createdAt,value
2023-10-23T00:01:22.084Z,94990.40
2023-10-23T00:03:49.080Z,94992.80
2023-10-23T00:06:15.986Z,95001.60
2023-10-23T00:08:42.764Z,95000.40
2023-10-23T00:11:09.416Z,95002.20
2023-10-23T00:13:36.059Z,95004.80
2023-10-23T00:16:02.816Z,95003.20
2023-10-23T00:18:29.592Z,95001.00
2023-10-23T00:20:57.395Z,94996.00
2023-10-23T00:23:24.175Z,94993.60
2023-10-23T00:25:50.842Z,94988.40
2023-10-23T00:28:17.516Z,94986.20
2023-10-23T00:30:45.398Z,94985.80
2023-10-23T00:33:12.896Z,94986.00
2023-10-23T00:35:40.399Z,94991.60
2023-10-23T00:38:07.378Z,94993.40
2023-10-23T00:40:34.134Z,94997.40
2023-10-23T00:43:22.976Z,94998.40
2023-10-23T00:45:54.893Z,94998.40
2023-10-23T00:48:24.191Z,95000.40
2023-10-23T00:50:57.502Z,95004.40
2023-10-23T00:53:26.853Z,95003.00
2023-10-23T00:55:56.160Z,95000.40
2023-10-23T00:58:28.888Z,94999.40
2023-10-23T01:00:59.008Z,95005.60
2023-10-23T01:03:27.338Z,95004.60
2023-10-23T01:05:54.171Z,94996.00
2023-10-23T01:08:20.853Z,94993.00
2023-10-23T01:11:02.547Z,94996.20
2023-10-23T01:13:29.502Z,95001.00
2023-10-23T01:15:56.208Z,95001.00
2023-10-23T01:18:23.061Z,95005.80
2023-10-23T01:20:49.933Z,95012.00
2023-10-23T01:23:16.661Z,95022.80
2023-10-23T01:25:43.356Z,95019.80
2023-10-23T01:28:10.115Z,95019.60
2023-10-23T01:30:36.973Z,95023.00
2023-10-23T01:33:03.963Z,95022.20
2023-10-23T01:35:30.671Z,95023.40
2023-10-23T01:37:57.409Z,95022.20
2023-10-23T01:40:24.323Z,95028.40
2023-10-23T01:42:51.184Z,95029.00
2023-10-23T01:45:20.295Z,95028.20
2023-10-23T01:47:47.422Z,95030.60
2023-10-23T01:50:14.170Z,95031.20
2023-10-23T01:52:42.740Z,95036.20
2023-10-23T01:55:10.027Z,95041.80
2023-10-23T01:57:36.804Z,95042.20
2023-10-23T02:00:06.092Z,95037.80
2023-10-23T02:02:42.810Z,95039.40
2023-10-23T02:05:09.757Z,95038.00
2023-10-23T02:07:36.452Z,95034.00
2023-10-23T02:10:03.217Z,95016.20
2023-10-23T02:12:29.875Z,95017.00
2023-10-23T02:14:57.550Z,95015.60
2023-10-23T02:17:24.363Z,95004.20
2023-10-23T02:19:51.110Z,95005.00
2023-10-23T02:22:19.925Z,95010.60
2023-10-23T02:24:47.159Z,95022.20
2023-10-23T02:27:14.101Z,95021.40
2023-10-23T02:29:43.831Z,95012.00
2023-10-23T02:32:12.344Z,95008.40
2023-10-23T02:34:39.552Z,95012.60
2023-10-23T02:37:08.140Z,95008.60
2023-10-23T02:39:34.851Z,95007.80
2023-10-23T02:42:01.651Z,95007.80
2023-10-23T02:44:28.621Z,95007.00
2023-10-23T02:46:55.445Z,95004.40
2023-10-23T02:49:22.164Z,94996.80
2023-10-23T02:51:49.553Z,94990.20
2023-10-23T02:54:17.490Z,94992.60
2023-10-23T02:56:44.357Z,94996.00
2023-10-23T02:59:11.185Z,94993.60
2023-10-23T03:01:39.103Z,94991.00
2023-10-23T03:04:06.380Z,94993.00
2023-10-23T03:06:34.542Z,94996.80
2023-10-23T03:09:01.336Z,94994.40
2023-10-23T03:11:28.047Z,94994.40
2023-10-23T03:13:55.017Z,94999.00
2023-10-23T03:16:22.466Z,95004.00
2023-10-23T03:18:50.203Z,95006.20
2023-10-23T03:21:17.031Z,95013.40
2023-10-23T03:23:43.899Z,95017.80
2023-10-23T03:26:10.623Z,95014.80
2023-10-23T03:28:37.380Z,95019.20
2023-10-23T03:31:04.749Z,95018.00
2023-10-23T03:33:33.594Z,95016.00
2023-10-23T03:36:00.525Z,95010.60
2023-10-23T03:38:27.199Z,95014.00
2023-10-23T03:41:00.690Z,95011.20
2023-10-23T03:43:27.854Z,95010.20
2023-10-23T03:45:55.131Z,95015.40
2023-10-23T03:48:22.106Z,95019.40
2023-10-23T03:50:49.111Z,95021.60
2023-10-23T03:53:15.928Z,95019.20
2023-10-23T03:55:42.641Z,95028.40
2023-10-23T03:58:09.318Z,95028.20
2023-10-23T04:00:36.212Z,95027.80
2023-10-23T04:03:02.934Z,95026.00
2023-10-23T04:05:31.775Z,95019.60
2023-10-23T04:07:59.698Z,95018.20
2023-10-23T04:10:26.596Z,95022.40
2023-10-23T04:12:53.368Z,95021.20
2023-10-23T04:15:20.250Z,95018.60
2023-10-23T04:17:47.838Z,95020.40
2023-10-23T04:20:14.697Z,95019.80
2023-10-23T04:22:41.434Z,95015.20
2023-10-23T04:25:08.590Z,95010.00
2023-10-23T04:27:35.343Z,95004.20
2023-10-23T04:30:02.170Z,94996.80
2023-10-23T04:32:29.007Z,94997.80
2023-10-23T04:34:55.775Z,94996.20
2023-10-23T04:37:23.055Z,94997.40
2023-10-23T04:39:49.936Z,94990.80
2023-10-23T04:42:16.754Z,94988.80
2023-10-23T04:44:43.399Z,94983.40
2023-10-23T04:47:10.304Z,94986.80
2023-10-23T04:49:37.240Z,94988.00
2023-10-23T04:52:04.677Z,94985.80
2023-10-23T04:54:31.418Z,94989.00
2023-10-23T04:56:58.191Z,94983.60
2023-10-23T04:59:24.890Z,94978.60
2023-10-23T05:01:51.595Z,94974.60
2023-10-23T05:04:18.429Z,94980.20
2023-10-23T05:06:45.249Z,94985.00
2023-10-23T05:09:13.893Z,94983.00
2023-10-23T05:11:40.708Z,94979.60
2023-10-23T05:14:07.565Z,94976.80
2023-10-23T05:16:34.203Z,94980.20
2023-10-23T05:19:00.927Z,94975.00
2023-10-23T05:21:27.623Z,94982.60
2023-10-23T05:23:54.211Z,94984.20
2023-10-23T05:26:21.303Z,94987.40
2023-10-23T05:28:48.038Z,94991.20
2023-10-23T05:31:15.000Z,94991.60
2023-10-23T05:33:41.855Z,94988.80
2023-10-23T05:36:11.028Z,94983.40
2023-10-23T05:38:39.287Z,94982.60
2023-10-23T05:41:11.998Z,94978.20
2023-10-23T05:43:38.622Z,94977.20
2023-10-23T05:46:05.473Z,94979.60
2023-10-23T05:48:32.713Z,94981.20
2023-10-23T05:51:05.886Z,94985.60
2023-10-23T05:53:34.504Z,94988.40
2023-10-23T05:56:05.826Z,94989.80
2023-10-23T05:58:36.564Z,94989.40
2023-10-23T06:01:13.847Z,94989.00
2023-10-23T06:03:40.748Z,94992.80
2023-10-23T06:06:08.363Z,94998.40
2023-10-23T06:08:35.363Z,95004.40
2023-10-23T06:11:03.166Z,95006.20
2023-10-23T06:13:30.089Z,95012.40
2023-10-23T06:16:06.058Z,95012.40
2023-10-23T06:18:37.388Z,95018.40
2023-10-23T06:21:07.132Z,95018.40
2023-10-23T06:23:44.361Z,95018.20
2023-10-23T06:26:11.059Z,95016.00
2023-10-23T06:28:38.892Z,95013.00
2023-10-23T06:31:11.285Z,95018.20
2023-10-23T06:33:44.015Z,95018.40
2023-10-23T06:36:11.190Z,95015.60
2023-10-23T06:38:38.846Z,95017.20
2023-10-23T06:41:07.418Z,95020.00
2023-10-23T06:43:35.600Z,95017.20
2023-10-23T06:46:03.103Z,95020.40
2023-10-23T06:48:33.539Z,95019.80
2023-10-23T06:51:00.881Z,95017.60
2023-10-23T06:53:27.780Z,95017.20
2023-10-23T06:55:55.902Z,95020.00
2023-10-23T06:58:23.400Z,95015.40
2023-10-23T07:00:50.437Z,95010.20
2023-10-23T07:03:18.303Z,94999.00
2023-10-23T07:05:45.300Z,94998.20
2023-10-23T07:08:12.480Z,94995.80
2023-10-23T07:10:39.676Z,94995.20
2023-10-23T07:13:18.997Z,95000.00
2023-10-23T07:15:52.155Z,95002.60
2023-10-23T07:18:19.506Z,94997.60
2023-10-23T07:20:58.080Z,94996.00
2023-10-23T07:23:24.895Z,95002.40
2023-10-23T07:26:09.611Z,95004.20
2023-10-23T07:28:39.799Z,95010.00
2023-10-23T07:31:11.709Z,95017.20
2023-10-23T07:33:38.588Z,95028.00
2023-10-23T07:36:09.123Z,95037.00
2023-10-23T07:38:38.704Z,95034.00
2023-10-23T07:41:05.676Z,95026.80
2023-10-23T07:43:32.454Z,95022.20
2023-10-23T07:46:15.565Z,95006.00
2023-10-23T07:48:45.066Z,95003.60
2023-10-23T07:51:12.096Z,94993.00
2023-10-23T07:53:38.952Z,94992.40
2023-10-23T07:56:06.637Z,94989.60
2023-10-23T07:58:34.211Z,94984.60
2023-10-23T08:01:13.402Z,94980.00
2023-10-23T08:03:40.438Z,94978.80
2023-10-23T08:06:10.854Z,94978.80
2023-10-23T08:08:40.517Z,94969.40
2023-10-23T08:11:10.793Z,94968.40
2023-10-23T08:13:38.980Z,94968.00
2023-10-23T08:16:07.292Z,94960.80
2023-10-23T08:18:39.800Z,94954.80
2023-10-23T08:21:16.650Z,94962.00
2023-10-23T08:23:47.368Z,94970.20
2023-10-23T08:26:14.222Z,94970.20
2023-10-23T08:29:01.265Z,94972.80
2023-10-23T08:31:38.421Z,94961.60
2023-10-23T08:34:07.882Z,94957.60
2023-10-23T08:36:35.177Z,94949.60
2023-10-23T08:39:02.643Z,94957.00
2023-10-23T08:41:30.076Z,94962.40
2023-10-23T08:43:57.615Z,94959.20
2023-10-23T08:46:34.767Z,94964.80
2023-10-23T08:49:07.562Z,94960.60
2023-10-23T08:51:36.713Z,94958.80
2023-10-23T08:54:16.100Z,94950.60
2023-10-23T08:56:44.512Z,94946.80
2023-10-23T08:59:15.176Z,94942.20
2023-10-23T09:01:42.092Z,94937.60
2023-10-23T09:04:12.042Z,94934.80
2023-10-23T09:06:41.030Z,94927.40
2023-10-23T09:09:08.368Z,94920.80
2023-10-23T09:11:53.434Z,94907.40
2023-10-23T09:14:32.936Z,94898.20
2023-10-23T09:17:01.181Z,94891.80
2023-10-23T09:19:34.051Z,94882.20
2023-10-23T09:22:01.482Z,94877.40
2023-10-23T09:24:28.294Z,94871.00
2023-10-23T09:26:55.016Z,94876.80
2023-10-23T09:29:26.739Z,94877.40
2023-10-23T09:32:00.225Z,94882.40
2023-10-23T09:34:30.109Z,94878.80
2023-10-23T09:36:57.258Z,94881.20
2023-10-23T09:39:24.420Z,94879.80
2023-10-23T09:41:52.245Z,94883.00
2023-10-23T09:44:19.181Z,94884.80
2023-10-23T09:46:49.492Z,94892.60
2023-10-23T09:49:17.971Z,94890.80
2023-10-23T09:51:49.957Z,94895.00
2023-10-23T09:54:21.387Z,94891.60
2023-10-23T09:56:54.775Z,94888.80
2023-10-23T09:59:35.895Z,94887.00
2023-10-23T10:02:07.449Z,94881.20
2023-10-23T10:05:06.869Z,94880.20
2023-10-23T10:08:08.606Z,94876.40
2023-10-23T10:10:37.643Z,94886.00
2023-10-23T10:13:04.631Z,94878.80
2023-10-23T10:15:33.057Z,94878.40
2023-10-23T10:18:00.071Z,94881.80
2023-10-23T10:20:28.598Z,94883.20
2023-10-23T10:23:17.897Z,94878.40
2023-10-23T10:25:47.686Z,94876.80
2023-10-23T10:28:15.497Z,94877.80
2023-10-23T10:30:51.666Z,94873.00
2023-10-23T10:34:22.590Z,94861.40
2023-10-23T10:36:41.614Z,94856.40
2023-10-23T10:39:06.972Z,94845.40
2023-10-23T10:41:36.918Z,94846.00
2023-10-23T10:44:11.278Z,94845.80
2023-10-23T10:46:42.308Z,94842.80
2023-10-23T10:49:11.597Z,94836.00
2023-10-23T10:51:38.626Z,94824.20
2023-10-23T10:54:11.859Z,94816.00
2023-10-23T10:56:38.746Z,94822.80
2023-10-23T10:59:06.779Z,94829.80
2023-10-23T11:01:34.793Z,94821.20
2023-10-23T11:04:02.608Z,94814.40
2023-10-23T11:06:30.886Z,94815.20
2023-10-23T11:09:00.689Z,94808.40
2023-10-23T11:11:29.014Z,94799.00
2023-10-23T11:13:55.924Z,94793.80
2023-10-23T11:16:22.931Z,94796.20
2023-10-23T11:18:50.035Z,94806.80
2023-10-23T11:21:23.299Z,94801.80
2023-10-23T11:23:50.911Z,94797.00
2023-10-23T11:26:17.636Z,94798.40
2023-10-23T11:28:44.311Z,94798.00
2023-10-23T11:31:11.533Z,94792.40
2023-10-23T11:33:38.353Z,94783.00
2023-10-23T11:36:07.432Z,94786.80
2023-10-23T11:38:39.347Z,94782.20
2023-10-23T11:41:06.180Z,94782.20
2023-10-23T11:43:32.825Z,94777.80
2023-10-23T11:45:59.924Z,94780.20
2023-10-23T11:48:27.024Z,94777.60
2023-10-23T11:50:53.929Z,94770.20
2023-10-23T11:53:20.754Z,94760.20
2023-10-23T11:55:47.603Z,94758.00
2023-10-23T11:58:14.425Z,94761.20
2023-10-23T12:00:41.957Z,94755.60
2023-10-23T12:03:08.720Z,94758.80
2023-10-23T12:05:35.504Z,94758.00
2023-10-23T12:08:02.690Z,94762.00
2023-10-23T12:10:29.778Z,94761.00
2023-10-23T12:12:57.832Z,94762.40
2023-10-23T12:15:25.237Z,94758.40
2023-10-23T12:17:52.596Z,94758.20
2023-10-23T12:20:23.178Z,94755.40
2023-10-23T12:22:53.607Z,94750.40
2023-10-23T12:25:20.560Z,94749.00
2023-10-23T12:27:47.485Z,94742.60
2023-10-23T12:30:24.169Z,94732.40
2023-10-23T12:33:14.413Z,94735.20
2023-10-23T12:35:42.114Z,94752.60
2023-10-23T12:38:09.066Z,94762.60
2023-10-23T12:40:37.239Z,94764.60
2023-10-23T12:43:05.383Z,94759.20
2023-10-23T12:45:32.429Z,94747.60
2023-10-23T12:47:59.217Z,94748.80
2023-10-23T12:50:25.834Z,94746.40
2023-10-23T12:52:52.644Z,94741.60
2023-10-23T12:55:19.276Z,94744.00
2023-10-23T12:57:47.398Z,94749.20
2023-10-23T13:00:14.820Z,94755.60
2023-10-23T13:02:43.792Z,94746.60
2023-10-23T13:05:12.253Z,94735.40
2023-10-23T13:07:39.617Z,94729.00
2023-10-23T13:10:06.909Z,94727.80
2023-10-23T13:12:35.045Z,94716.00
2023-10-23T13:15:02.195Z,94707.40
2023-10-23T13:17:28.933Z,94699.60
2023-10-23T13:19:56.057Z,94704.40
2023-10-23T13:22:23.686Z,94703.80
2023-10-23T13:24:50.553Z,94710.60
2023-10-23T13:27:17.328Z,94714.20
2023-10-23T13:29:45.042Z,94705.40
2023-10-23T13:32:15.869Z,94700.60
2023-10-23T13:34:45.655Z,94700.60
2023-10-23T13:37:13.297Z,94700.80
2023-10-23T13:39:39.981Z,94694.40
2023-10-23T13:42:06.761Z,94678.40
2023-10-23T13:44:34.230Z,94674.60
2023-10-23T13:47:01.420Z,94680.80
2023-10-23T13:49:29.212Z,94679.80
2023-10-23T13:51:55.900Z,94668.40
2023-10-23T13:54:23.878Z,94659.00
2023-10-23T13:56:50.500Z,94651.80
2023-10-23T13:59:17.146Z,94647.20
2023-10-23T14:01:43.869Z,94640.40
2023-10-23T14:04:10.823Z,94627.00
2023-10-23T14:06:37.703Z,94622.20
2023-10-23T14:09:40.681Z,94619.40
2023-10-23T14:11:59.396Z,94617.00
2023-10-23T14:14:29.630Z,94609.40
2023-10-23T14:16:59.612Z,94608.60
2023-10-23T14:19:42.460Z,94616.60
2023-10-23T14:22:13.168Z,94618.40
2023-10-23T14:24:40.091Z,94622.40
2023-10-23T14:27:06.942Z,94620.00
2023-10-23T14:29:33.769Z,94618.80
2023-10-23T14:32:01.347Z,94615.20
2023-10-23T14:34:29.535Z,94610.00
2023-10-23T14:36:56.890Z,94608.60
2023-10-23T14:39:28.221Z,94604.60
2023-10-23T14:41:55.119Z,94602.60
2023-10-23T14:44:21.904Z,94596.80
2023-10-23T14:46:53.086Z,94594.00
2023-10-23T14:49:20.155Z,94588.40
2023-10-23T14:51:46.923Z,94584.00
2023-10-23T14:54:13.541Z,94581.00
2023-10-23T14:56:40.304Z,94583.20
2023-10-23T14:59:07.094Z,94579.20
2023-10-23T15:01:34.302Z,94578.20
2023-10-23T15:04:01.669Z,94566.80
2023-10-23T15:06:28.648Z,94561.40
2023-10-23T15:08:55.744Z,94553.40
2023-10-23T15:11:26.281Z,94552.60
2023-10-23T15:13:56.939Z,94555.40
2023-10-23T15:16:23.737Z,94554.60
2023-10-23T15:18:53.782Z,94564.20
2023-10-23T15:21:20.482Z,94566.00
2023-10-23T15:23:47.048Z,94560.20
2023-10-23T15:26:13.787Z,94552.60
2023-10-23T15:28:41.626Z,94548.40
2023-10-23T15:31:08.821Z,94545.40
2023-10-23T15:33:37.145Z,94549.60
2023-10-23T15:36:06.453Z,94548.80
2023-10-23T15:38:35.507Z,94545.60
2023-10-23T15:41:09.357Z,94540.80
2023-10-23T15:43:38.392Z,94535.60
2023-10-23T15:46:06.229Z,94528.40
2023-10-23T15:48:33.101Z,94530.20
2023-10-23T15:50:59.950Z,94528.00
2023-10-23T15:53:28.100Z,94525.20
2023-10-23T15:55:56.768Z,94517.60
2023-10-23T15:58:24.893Z,94515.80
2023-10-23T16:00:53.937Z,94518.80
2023-10-23T16:03:21.950Z,94513.00
2023-10-23T16:05:50.076Z,94512.80
2023-10-23T16:08:18.131Z,94510.20
2023-10-23T16:10:49.377Z,94503.60
2023-10-23T16:13:17.424Z,94501.00
2023-10-23T16:15:45.723Z,94500.00
2023-10-23T16:18:14.532Z,94495.00
2023-10-23T16:20:43.380Z,94491.00
2023-10-23T16:23:12.025Z,94487.80
2023-10-23T16:25:43.885Z,94485.40
2023-10-23T16:28:11.780Z,94487.20
2023-10-23T16:30:40.363Z,94490.80
2023-10-23T16:33:08.847Z,94490.80
2023-10-23T16:35:36.520Z,94486.20
2023-10-23T16:38:04.104Z,94482.80
2023-10-23T16:40:33.723Z,94481.40
2023-10-23T16:43:01.742Z,94482.20
2023-10-23T16:45:29.561Z,94488.60
2023-10-23T16:48:00.869Z,94489.20
2023-10-23T16:50:31.349Z,94484.00
2023-10-23T16:53:02.014Z,94488.20
2023-10-23T16:55:28.828Z,94491.20
2023-10-23T16:57:55.515Z,94491.40
2023-10-23T17:00:22.288Z,94493.40
2023-10-23T17:02:49.185Z,94490.60
2023-10-23T17:05:16.178Z,94483.40
2023-10-23T17:07:43.055Z,94480.40
2023-10-23T17:10:10.051Z,94478.20
2023-10-23T17:12:36.939Z,94475.80
2023-10-23T17:15:04.279Z,94475.20
2023-10-23T17:17:31.499Z,94476.20
2023-10-23T17:19:59.072Z,94481.60
2023-10-23T17:22:25.768Z,94478.20
2023-10-23T17:24:52.597Z,94470.20
2023-10-23T17:27:19.398Z,94475.00
2023-10-23T17:29:46.394Z,94472.00
2023-10-23T17:32:14.056Z,94464.00
2023-10-23T17:34:40.980Z,94463.80
2023-10-23T17:37:07.731Z,94467.40
2023-10-23T17:39:34.554Z,94468.20
2023-10-23T17:42:02.866Z,94464.60
2023-10-23T17:44:30.392Z,94458.60
2023-10-23T17:46:57.110Z,94458.60
2023-10-23T17:49:24.009Z,94451.20
2023-10-23T17:51:51.662Z,94449.60
2023-10-23T17:54:18.751Z,94446.80
2023-10-23T17:56:45.389Z,94443.60
2023-10-23T17:59:12.968Z,94443.40
2023-10-23T18:01:43.544Z,94443.60
2023-10-23T18:04:12.049Z,94440.20
2023-10-23T18:06:39.535Z,94442.60
2023-10-23T18:09:06.570Z,94431.40
2023-10-23T18:11:34.089Z,94424.80
2023-10-23T18:14:00.924Z,94424.20
2023-10-23T18:16:27.778Z,94417.40
2023-10-23T18:18:54.709Z,94421.00
2023-10-23T18:21:21.581Z,94415.80
2023-10-23T18:23:48.259Z,94412.40
2023-10-23T18:26:14.969Z,94411.20
2023-10-23T18:28:41.775Z,94407.80
2023-10-23T18:31:08.666Z,94408.60
2023-10-23T18:33:35.652Z,94399.20
2023-10-23T18:36:04.449Z,94401.40
2023-10-23T18:38:31.170Z,94399.80
2023-10-23T18:40:58.113Z,94397.60
2023-10-23T18:43:28.105Z,94398.60
2023-10-23T18:45:56.872Z,94402.60
2023-10-23T18:48:24.074Z,94397.20
2023-10-23T18:51:01.490Z,94396.40
2023-10-23T18:53:29.343Z,94395.80
2023-10-23T18:55:56.145Z,94388.80
2023-10-23T18:58:23.800Z,94382.00
2023-10-23T19:00:51.978Z,94383.80
2023-10-23T19:03:19.034Z,94388.00
2023-10-23T19:05:46.528Z,94381.20
2023-10-23T19:08:13.624Z,94381.00
2023-10-23T19:10:40.903Z,94380.80
2023-10-23T19:13:08.880Z,94385.40
2023-10-23T19:15:35.934Z,94387.20
2023-10-23T19:18:04.081Z,94380.60
2023-10-23T19:20:31.068Z,94384.40
2023-10-23T19:22:57.843Z,94384.80
2023-10-23T19:25:24.574Z,94387.00
2023-10-23T19:27:51.468Z,94380.40
2023-10-23T19:30:18.330Z,94373.00
2023-10-23T19:32:47.899Z,94365.00
2023-10-23T19:35:16.372Z,94368.20
2023-10-23T19:37:43.547Z,94367.00
2023-10-23T19:40:12.414Z,94364.60
2023-10-23T19:42:42.328Z,94364.20
2023-10-23T19:45:10.045Z,94364.00
2023-10-23T19:47:37.333Z,94367.80
2023-10-23T19:50:05.166Z,94364.20
2023-10-23T19:52:36.119Z,94355.20
2023-10-23T19:55:37.251Z,94349.80
2023-10-23T19:57:52.387Z,94356.40
2023-10-23T20:00:19.570Z,94366.20
2023-10-23T20:02:46.426Z,94372.60
2023-10-23T20:05:13.302Z,94363.40
2023-10-23T20:07:40.870Z,94365.00
2023-10-23T20:10:09.313Z,94372.20
2023-10-23T20:12:36.303Z,94367.80
2023-10-23T20:15:03.629Z,94374.40
2023-10-23T20:17:30.357Z,94370.60
2023-10-23T20:19:57.072Z,94375.00
2023-10-23T20:22:23.849Z,94374.80
2023-10-23T20:24:50.495Z,94380.40
2023-10-23T20:27:17.203Z,94373.60
2023-10-23T20:29:43.935Z,94375.20
2023-10-23T20:32:10.856Z,94375.60
2023-10-23T20:34:37.635Z,94376.60
2023-10-23T20:37:04.604Z,94385.20
2023-10-23T20:39:32.952Z,94381.80
2023-10-23T20:41:59.591Z,94382.80
2023-10-23T20:44:26.606Z,94380.80
2023-10-23T20:46:53.420Z,94383.60
2023-10-23T20:49:20.314Z,94382.20
2023-10-23T20:51:46.955Z,94379.40
2023-10-23T20:54:14.090Z,94379.80
2023-10-23T20:56:40.833Z,94381.20
2023-10-23T20:59:10.767Z,94377.80
2023-10-23T21:01:37.851Z,94374.60
2023-10-23T21:04:05.603Z,94369.40
2023-10-23T21:06:32.499Z,94366.00
2023-10-23T21:09:00.094Z,94364.00
2023-10-23T21:11:28.285Z,94359.60
2023-10-23T21:13:55.013Z,94355.60
2023-10-23T21:16:24.724Z,94353.20
2023-10-23T21:18:51.707Z,94358.40
2023-10-23T21:21:18.904Z,94358.20
2023-10-23T21:23:45.588Z,94364.80
2023-10-23T21:26:12.322Z,94366.00
2023-10-23T21:28:41.370Z,94365.40
2023-10-23T21:31:09.905Z,94367.80
2023-10-23T21:33:36.925Z,94368.40
2023-10-23T21:36:03.915Z,94364.60
2023-10-23T21:38:31.975Z,94369.20
2023-10-23T21:40:58.721Z,94369.00
2023-10-23T21:43:25.393Z,94382.80
2023-10-23T21:46:09.366Z,94380.60
2023-10-23T21:48:36.360Z,94374.20
2023-10-23T21:51:03.760Z,94373.40
2023-10-23T21:53:30.705Z,94372.20
2023-10-23T21:55:57.800Z,94372.20
2023-10-23T21:58:24.862Z,94372.20
2023-10-23T22:00:51.967Z,94373.80
2023-10-23T22:03:18.976Z,94366.60
2023-10-23T22:05:48.042Z,94364.40
2023-10-23T22:08:15.050Z,94363.20
2023-10-23T22:10:42.112Z,94358.80
2023-10-23T22:13:09.432Z,94347.60
2023-10-23T22:15:36.095Z,94346.00
2023-10-23T22:18:02.837Z,94345.80
2023-10-23T22:20:29.477Z,94344.60
2023-10-23T22:22:56.136Z,94342.20
2023-10-23T22:25:22.907Z,94346.40
2023-10-23T22:27:49.599Z,94340.20
2023-10-23T22:30:16.507Z,94350.40
2023-10-23T22:32:43.265Z,94354.40
2023-10-23T22:35:10.514Z,94353.80
2023-10-23T22:37:59.867Z,94355.00
2023-10-23T22:40:23.955Z,94358.60
2023-10-23T22:42:51.063Z,94370.00
2023-10-23T22:45:17.845Z,94372.00
2023-10-23T22:47:44.899Z,94380.20
2023-10-23T22:50:13.273Z,94385.80
2023-10-23T22:52:41.234Z,94388.00
2023-10-23T22:55:09.458Z,94378.80
2023-10-23T22:57:40.935Z,94382.00
2023-10-23T23:00:11.703Z,94384.80
2023-10-23T23:02:39.815Z,94385.60
2023-10-23T23:05:08.046Z,94388.40
2023-10-23T23:07:38.233Z,94396.00
2023-10-23T23:10:07.921Z,94405.80
2023-10-23T23:12:35.627Z,94423.40
2023-10-23T23:15:03.947Z,94425.20
2023-10-23T23:17:38.539Z,94423.80
2023-10-23T23:20:12.754Z,94421.40
2023-10-23T23:22:40.509Z,94427.40
2023-10-23T23:25:09.899Z,94442.80
2023-10-23T23:27:36.892Z,94458.80
2023-10-23T23:30:04.128Z,94470.20
2023-10-23T23:32:30.938Z,94476.80
2023-10-23T23:34:57.718Z,94476.40
2023-10-23T23:37:24.346Z,94481.60
2023-10-23T23:39:51.056Z,94475.60
2023-10-23T23:42:17.778Z,94471.00
2023-10-23T23:44:44.341Z,94459.40
2023-10-23T23:47:10.977Z,94446.00
2023-10-23T23:49:37.686Z,94422.60
2023-10-23T23:52:04.675Z,94408.40
2023-10-23T23:54:31.426Z,94416.20
2023-10-23T23:56:58.070Z,94417.60
2023-10-23T23:59:24.704Z,94420.20
