createdAt,value
2023-01-25T00:02:02.839Z,99.90
2023-01-25T00:04:31.930Z,99.90
2023-01-25T00:07:00.796Z,99.90
2023-01-25T00:09:29.641Z,99.90
2023-01-25T00:11:59.851Z,99.90
2023-01-25T00:14:28.715Z,99.90
2023-01-25T00:16:57.611Z,99.90
2023-01-25T00:19:26.380Z,99.90
2023-01-25T00:21:55.146Z,99.90
2023-01-25T00:24:24.470Z,98.80
2023-01-25T00:26:53.355Z,99.90
2023-01-25T00:29:23.689Z,99.90
2023-01-25T00:32:00.908Z,99.90
2023-01-25T00:34:50.675Z,99.90
2023-01-25T00:37:26.619Z,99.90
2023-01-25T00:39:55.360Z,99.90
2023-01-25T00:42:24.475Z,94.50
2023-01-25T00:44:54.661Z,99.90
2023-01-25T00:47:23.452Z,97.80
2023-01-25T00:49:52.184Z,96.70
2023-01-25T00:52:21.134Z,96.10
2023-01-25T00:54:50.291Z,92.50
2023-01-25T00:57:19.041Z,93.00
2023-01-25T00:59:47.860Z,92.00
2023-01-25T01:02:18.023Z,90.50
2023-01-25T01:04:46.912Z,87.50
2023-01-25T01:07:16.612Z,92.30
2023-01-25T01:09:45.347Z,91.20
2023-01-25T01:12:14.154Z,71.60
2023-01-25T01:14:42.862Z,76.00
2023-01-25T01:17:11.736Z,66.10
2023-01-25T01:19:41.933Z,63.60
2023-01-25T01:22:10.687Z,70.20
2023-01-25T01:24:39.553Z,78.80
2023-01-25T01:27:08.317Z,91.30
2023-01-25T01:29:37.055Z,92.60
2023-01-25T01:32:06.130Z,91.50
2023-01-25T01:34:35.615Z,92.70
2023-01-25T01:37:05.742Z,91.00
2023-01-25T01:39:34.677Z,91.40
2023-01-25T01:42:03.532Z,90.60
2023-01-25T01:44:48.222Z,90.40
2023-01-25T01:47:22.085Z,87.80
2023-01-25T01:49:54.971Z,81.00
2023-01-25T01:52:29.897Z,83.80
2023-01-25T01:55:02.684Z,77.40
2023-01-25T01:57:36.211Z,65.40
2023-01-25T02:00:11.537Z,90.40
2023-01-25T02:02:40.371Z,99.90
2023-01-25T02:05:13.888Z,99.90
2023-01-25T02:07:44.887Z,94.30
2023-01-25T02:10:14.593Z,87.80
2023-01-25T02:12:43.899Z,75.30
2023-01-25T02:15:13.107Z,72.40
2023-01-25T02:17:43.094Z,81.30
2023-01-25T02:20:20.910Z,77.40
2023-01-25T02:22:58.314Z,73.30
2023-01-25T02:25:28.835Z,77.20
2023-01-25T02:28:02.604Z,68.20
2023-01-25T02:30:32.326Z,70.20
2023-01-25T02:33:01.051Z,78.40
2023-01-25T02:35:40.439Z,87.10
2023-01-25T02:38:10.958Z,59.50
2023-01-25T02:40:47.720Z,72.50
2023-01-25T02:43:17.598Z,58.50
2023-01-25T02:45:49.332Z,51.30
2023-01-25T02:48:18.129Z,45.80
2023-01-25T02:50:46.863Z,44.40
2023-01-25T02:53:15.610Z,63.30
2023-01-25T02:55:45.765Z,57.10
2023-01-25T02:58:14.437Z,77.80
2023-01-25T03:00:43.155Z,77.90
2023-01-25T03:03:11.869Z,85.80
2023-01-25T03:05:40.633Z,89.20
2023-01-25T03:08:09.369Z,83.00
2023-01-25T03:10:38.114Z,79.40
2023-01-25T03:13:08.386Z,73.60
2023-01-25T03:15:37.082Z,72.90
2023-01-25T03:18:05.852Z,60.00
2023-01-25T03:20:34.927Z,88.60
2023-01-25T03:23:03.619Z,93.90
2023-01-25T03:25:32.538Z,93.60
2023-01-25T03:28:01.283Z,91.50
2023-01-25T03:30:31.464Z,71.70
2023-01-25T03:33:01.597Z,73.80
2023-01-25T03:35:30.569Z,63.60
2023-01-25T03:37:59.315Z,59.50
2023-01-25T03:40:28.087Z,57.40
2023-01-25T03:42:56.875Z,56.20
2023-01-25T03:45:25.677Z,44.10
2023-01-25T03:47:55.837Z,32.40
2023-01-25T03:50:24.571Z,23.40
2023-01-25T03:52:59.611Z,23.90
2023-01-25T03:55:28.396Z,26.50
2023-01-25T03:57:57.109Z,33.70
2023-01-25T04:00:26.069Z,39.70
2023-01-25T04:02:56.261Z,43.10
2023-01-25T04:05:24.988Z,44.20
2023-01-25T04:07:53.709Z,41.40
2023-01-25T04:10:22.431Z,36.90
2023-01-25T04:12:51.121Z,28.70
2023-01-25T04:15:19.837Z,20.00
2023-01-25T04:17:48.535Z,39.00
2023-01-25T04:20:19.102Z,41.50
2023-01-25T04:22:47.898Z,35.30
2023-01-25T04:25:16.759Z,51.60
2023-01-25T04:27:45.595Z,53.50
2023-01-25T04:30:14.850Z,75.10
2023-01-25T04:32:43.592Z,59.10
2023-01-25T04:35:12.579Z,51.10
2023-01-25T04:37:42.743Z,41.30
2023-01-25T04:40:12.469Z,36.10
2023-01-25T04:42:41.181Z,27.00
2023-01-25T04:45:11.052Z,33.60
2023-01-25T04:47:39.959Z,55.80
2023-01-25T04:50:08.949Z,85.20
2023-01-25T04:52:37.637Z,81.50
2023-01-25T04:55:08.780Z,89.30
2023-01-25T04:57:37.676Z,93.70
2023-01-25T05:00:07.932Z,95.50
2023-01-25T05:02:36.847Z,94.00
2023-01-25T05:05:05.992Z,89.30
2023-01-25T05:07:34.664Z,90.80
2023-01-25T05:10:03.601Z,78.20
2023-01-25T05:12:34.031Z,80.40
2023-01-25T05:15:02.752Z,81.40
2023-01-25T05:17:31.571Z,81.10
2023-01-25T05:20:00.329Z,84.40
2023-01-25T05:22:29.055Z,78.00
2023-01-25T05:24:59.312Z,86.30
2023-01-25T05:27:27.052Z,71.40
2023-01-25T05:29:57.740Z,87.20
2023-01-25T05:32:26.607Z,93.30
2023-01-25T05:34:55.361Z,99.90
2023-01-25T05:37:24.095Z,99.90
2023-01-25T05:39:52.911Z,99.90
2023-01-25T05:42:21.711Z,99.90
2023-01-25T05:44:50.831Z,97.00
2023-01-25T05:47:21.030Z,99.90
2023-01-25T05:49:49.786Z,99.70
2023-01-25T05:52:19.152Z,95.40
2023-01-25T05:54:47.922Z,90.10
2023-01-25T05:57:17.181Z,89.20
2023-01-25T05:59:45.849Z,86.40
2023-01-25T06:02:14.994Z,76.10
2023-01-25T06:04:49.469Z,56.70
2023-01-25T06:07:19.966Z,56.30
2023-01-25T06:09:50.421Z,62.40
2023-01-25T06:12:25.345Z,83.60
2023-01-25T06:14:57.447Z,91.10
2023-01-25T06:17:32.417Z,92.00
2023-01-25T06:20:07.433Z,95.50
2023-01-25T06:22:37.425Z,99.90
2023-01-25T06:25:12.066Z,99.90
2023-01-25T06:27:48.829Z,99.90
2023-01-25T06:30:21.564Z,99.90
2023-01-25T06:32:53.207Z,96.60
2023-01-25T06:35:23.488Z,99.90
2023-01-25T06:37:52.385Z,99.50
2023-01-25T06:40:21.518Z,99.90
2023-01-25T06:42:50.462Z,99.90
2023-01-25T06:45:19.675Z,99.90
2023-01-25T06:47:50.518Z,99.90
2023-01-25T06:50:19.406Z,99.90
2023-01-25T06:52:55.447Z,99.90
2023-01-25T06:55:24.823Z,99.90
2023-01-25T06:57:54.001Z,99.90
2023-01-25T07:00:23.490Z,99.90
2023-01-25T07:02:52.455Z,97.70
2023-01-25T07:05:21.347Z,97.70
2023-01-25T07:07:50.262Z,94.20
2023-01-25T07:10:20.543Z,80.70
2023-01-25T07:12:49.456Z,71.30
2023-01-25T07:15:18.465Z,56.90
2023-01-25T07:17:47.380Z,59.80
2023-01-25T07:20:16.547Z,60.60
2023-01-25T07:22:45.432Z,52.50
2023-01-25T07:25:14.395Z,57.00
2023-01-25T07:27:44.869Z,62.20
2023-01-25T07:30:14.815Z,53.10
2023-01-25T07:32:43.603Z,57.70
2023-01-25T07:35:12.484Z,76.40
2023-01-25T07:37:41.313Z,90.30
2023-01-25T07:40:11.396Z,99.90
2023-01-25T07:42:40.999Z,99.90
2023-01-25T07:45:12.793Z,99.90
2023-01-25T07:47:41.613Z,92.50
2023-01-25T07:50:12.199Z,94.10
2023-01-25T07:52:41.991Z,89.30
2023-01-25T07:55:11.845Z,81.10
2023-01-25T07:57:40.830Z,89.80
2023-01-25T08:00:12.878Z,89.40
2023-01-25T08:02:41.885Z,92.30
2023-01-25T08:05:11.859Z,93.50
2023-01-25T08:07:40.902Z,94.30
2023-01-25T08:10:11.097Z,93.30
2023-01-25T08:12:39.991Z,93.80
2023-01-25T08:15:11.900Z,99.90
2023-01-25T08:17:41.084Z,99.90
2023-01-25T08:20:11.397Z,99.90
2023-01-25T08:22:40.281Z,99.90
2023-01-25T08:25:10.794Z,99.90
2023-01-25T08:27:39.887Z,99.90
2023-01-25T08:30:14.130Z,96.90
2023-01-25T08:32:42.851Z,97.30
2023-01-25T08:35:12.310Z,91.10
2023-01-25T08:37:41.207Z,84.40
2023-01-25T08:40:11.521Z,97.40
2023-01-25T08:42:40.759Z,99.90
2023-01-25T08:45:11.967Z,83.90
2023-01-25T08:47:40.989Z,63.50
2023-01-25T08:50:11.138Z,49.30
2023-01-25T08:52:40.299Z,34.30
2023-01-25T08:55:09.775Z,28.80
2023-01-25T08:57:38.625Z,26.80
2023-01-25T09:00:09.148Z,21.70
2023-01-25T09:02:39.887Z,25.30
2023-01-25T09:05:09.160Z,38.60
2023-01-25T09:07:39.084Z,54.90
2023-01-25T09:10:09.614Z,64.20
2023-01-25T09:12:38.565Z,65.00
2023-01-25T09:15:08.625Z,80.20
2023-01-25T09:17:39.756Z,63.80
2023-01-25T09:20:10.809Z,77.40
2023-01-25T09:22:41.951Z,77.00
2023-01-25T09:25:11.802Z,59.30
2023-01-25T09:27:40.653Z,37.90
2023-01-25T09:30:18.236Z,41.70
2023-01-25T09:32:50.939Z,16.30
2023-01-25T09:35:20.000Z,1.00
2023-01-25T09:37:53.046Z,1.00
2023-01-25T09:40:24.020Z,1.00
2023-01-25T09:43:01.542Z,1.00
2023-01-25T09:45:34.864Z,1.00
2023-01-25T09:48:19.324Z,1.00
2023-01-25T09:51:08.494Z,1.00
2023-01-25T09:53:40.767Z,1.00
2023-01-25T09:56:15.906Z,1.00
2023-01-25T09:58:47.680Z,1.00
2023-01-25T10:01:39.072Z,1.00
2023-01-25T10:04:16.674Z,1.00
2023-01-25T10:06:59.779Z,5.90
2023-01-25T10:09:41.347Z,4.40
2023-01-25T10:12:17.623Z,2.70
2023-01-25T10:14:46.565Z,3.70
2023-01-25T10:17:22.300Z,1.00
2023-01-25T10:20:08.639Z,2.80
2023-01-25T10:22:43.901Z,8.30
2023-01-25T10:25:25.765Z,6.30
2023-01-25T10:28:16.201Z,1.00
2023-01-25T10:30:55.087Z,1.00
2023-01-25T10:33:24.264Z,1.00
2023-01-25T10:35:56.723Z,1.00
2023-01-25T10:38:31.143Z,1.00
2023-01-25T10:41:03.888Z,1.00
2023-01-25T10:43:32.898Z,1.00
2023-01-25T10:46:02.992Z,1.00
2023-01-25T10:48:36.917Z,1.00
2023-01-25T10:51:07.805Z,1.00
2023-01-25T10:53:39.755Z,1.00
2023-01-25T10:56:21.086Z,1.00
2023-01-25T10:58:52.037Z,1.00
2023-01-25T11:01:30.135Z,1.00
2023-01-25T11:04:00.311Z,1.00
2023-01-25T11:06:39.333Z,1.00
2023-01-25T11:09:33.492Z,1.00
2023-01-25T11:12:03.805Z,1.00
2023-01-25T11:14:34.512Z,1.00
2023-01-25T11:17:05.905Z,1.00
2023-01-25T11:19:36.766Z,1.00
2023-01-25T11:22:22.061Z,1.00
2023-01-25T11:24:51.182Z,1.00
2023-01-25T11:27:22.686Z,1.00
2023-01-25T11:30:11.788Z,1.00
2023-01-25T11:32:42.428Z,1.00
2023-01-25T11:35:16.439Z,1.00
2023-01-25T11:38:05.073Z,1.00
2023-01-25T11:40:41.329Z,1.00
2023-01-25T11:43:29.463Z,1.00
2023-01-25T11:46:14.421Z,1.00
2023-01-25T11:48:59.889Z,1.00
2023-01-25T11:51:35.193Z,1.00
2023-01-25T11:54:29.850Z,1.00
2023-01-25T11:57:01.488Z,1.00
2023-01-25T11:59:53.405Z,1.00
2023-01-25T12:02:53.930Z,1.00
2023-01-25T12:05:33.118Z,1.00
2023-01-25T12:08:12.996Z,1.00
2023-01-25T12:10:52.739Z,1.00
2023-01-25T12:13:29.319Z,1.00
2023-01-25T12:16:23.478Z,1.00
2023-01-25T12:19:18.335Z,1.00
2023-01-25T12:22:02.475Z,1.00
2023-01-25T12:24:43.345Z,1.00
2023-01-25T12:27:26.363Z,1.00
2023-01-25T12:30:00.582Z,1.00
2023-01-25T12:32:35.227Z,1.00
2023-01-25T12:35:22.692Z,1.00
2023-01-25T12:37:57.145Z,1.00
2023-01-25T12:40:36.543Z,1.00
2023-01-25T12:43:16.144Z,1.00
2023-01-25T12:45:47.997Z,1.00
2023-01-25T12:48:22.703Z,1.00
2023-01-25T12:50:56.611Z,1.00
2023-01-25T12:53:28.502Z,1.00
2023-01-25T12:56:02.432Z,1.00
2023-01-25T12:58:43.443Z,1.00
2023-01-25T13:01:24.318Z,1.00
2023-01-25T13:04:16.130Z,1.00
2023-01-25T13:06:50.752Z,1.00
2023-01-25T13:09:24.987Z,1.00
2023-01-25T13:11:54.101Z,1.00
2023-01-25T13:14:32.734Z,1.00
2023-01-25T13:17:25.194Z,1.00
2023-01-25T13:19:55.020Z,1.00
2023-01-25T13:22:59.317Z,1.00
2023-01-25T13:25:28.970Z,1.00
2023-01-25T13:28:41.963Z,1.00
2023-01-25T13:31:22.655Z,1.00
2023-01-25T13:33:51.781Z,1.00
2023-01-25T13:36:39.972Z,1.00
2023-01-25T13:39:46.306Z,1.00
2023-01-25T13:42:23.833Z,1.00
2023-01-25T13:44:54.919Z,1.00
2023-01-25T13:47:27.459Z,1.00
2023-01-25T13:50:02.538Z,1.00
2023-01-25T13:52:32.841Z,1.00
2023-01-25T13:55:01.903Z,1.00
2023-01-25T13:57:32.348Z,1.00
2023-01-25T14:00:10.197Z,1.00
2023-01-25T14:02:44.783Z,1.00
2023-01-25T14:05:22.381Z,1.00
2023-01-25T14:07:53.852Z,1.00
2023-01-25T14:10:26.680Z,1.00
2023-01-25T14:12:59.611Z,1.00
2023-01-25T14:15:30.560Z,1.00
2023-01-25T14:18:19.527Z,1.00
2023-01-25T14:20:50.046Z,1.00
2023-01-25T14:23:23.715Z,1.00
2023-01-25T14:25:54.268Z,1.00
2023-01-25T14:28:23.641Z,2.50
2023-01-25T14:30:55.034Z,1.00
2023-01-25T14:33:29.696Z,1.00
2023-01-25T14:36:22.881Z,12.00
2023-01-25T14:38:53.066Z,18.00
2023-01-25T14:41:25.926Z,11.20
2023-01-25T14:43:57.184Z,18.10
2023-01-25T14:46:29.159Z,33.00
2023-01-25T14:49:25.824Z,29.30
2023-01-25T14:52:04.723Z,30.90
2023-01-25T14:54:36.604Z,23.90
2023-01-25T14:57:07.875Z,21.60
2023-01-25T14:59:39.551Z,37.30
2023-01-25T15:02:21.780Z,35.40
2023-01-25T15:05:10.910Z,18.70
2023-01-25T15:07:47.419Z,23.10
2023-01-25T15:10:23.291Z,23.10
2023-01-25T15:13:13.637Z,21.90
2023-01-25T15:15:54.530Z,23.50
2023-01-25T15:18:45.867Z,14.90
2023-01-25T15:21:16.870Z,17.20
2023-01-25T15:23:47.848Z,22.90
2023-01-25T15:26:21.559Z,17.20
2023-01-25T15:28:52.569Z,19.90
2023-01-25T15:31:25.347Z,28.20
2023-01-25T15:33:55.538Z,30.50
2023-01-25T15:36:26.599Z,13.30
2023-01-25T15:38:56.284Z,9.70
2023-01-25T15:41:25.972Z,16.50
2023-01-25T15:43:57.277Z,14.20
2023-01-25T15:46:30.153Z,19.10
2023-01-25T15:48:59.482Z,19.60
2023-01-25T15:51:35.900Z,39.80
2023-01-25T15:54:05.673Z,37.40
2023-01-25T15:56:38.150Z,26.00
2023-01-25T15:59:10.724Z,39.60
2023-01-25T16:01:40.619Z,28.00
2023-01-25T16:04:14.059Z,25.20
2023-01-25T16:06:46.673Z,26.10
2023-01-25T16:09:19.349Z,40.60
2023-01-25T16:11:52.981Z,55.00
2023-01-25T16:14:25.096Z,57.20
2023-01-25T16:16:55.468Z,51.70
2023-01-25T16:19:27.245Z,46.30
2023-01-25T16:22:00.568Z,33.90
2023-01-25T16:24:32.173Z,44.50
2023-01-25T16:27:03.293Z,46.10
2023-01-25T16:29:33.559Z,42.40
2023-01-25T16:32:04.713Z,42.00
2023-01-25T16:34:34.670Z,50.00
2023-01-25T16:37:05.652Z,49.50
2023-01-25T16:39:36.102Z,54.20
2023-01-25T16:42:05.564Z,59.70
2023-01-25T16:44:39.415Z,55.30
2023-01-25T16:47:09.174Z,67.20
2023-01-25T16:49:39.204Z,82.30
2023-01-25T16:52:11.902Z,89.20
2023-01-25T16:54:43.830Z,85.00
2023-01-25T16:57:20.343Z,68.50
2023-01-25T16:59:52.015Z,76.50
2023-01-25T17:02:25.916Z,76.40
2023-01-25T17:04:56.451Z,79.20
2023-01-25T17:07:28.054Z,72.90
2023-01-25T17:09:58.421Z,65.30
2023-01-25T17:12:28.710Z,61.40
2023-01-25T17:15:00.521Z,55.50
2023-01-25T17:17:32.256Z,70.80
2023-01-25T17:20:06.101Z,91.10
2023-01-25T17:22:38.666Z,99.10
2023-01-25T17:25:11.140Z,98.80
2023-01-25T17:27:41.899Z,99.90
2023-01-25T17:30:15.096Z,99.90
2023-01-25T17:33:06.615Z,99.90
2023-01-25T17:35:44.895Z,99.90
2023-01-25T17:38:24.335Z,97.20
2023-01-25T17:40:55.023Z,99.90
2023-01-25T17:43:28.103Z,99.90
2023-01-25T17:45:58.314Z,99.90
2023-01-25T17:48:30.343Z,99.90
2023-01-25T17:51:05.622Z,97.30
2023-01-25T17:53:37.789Z,91.60
2023-01-25T17:56:09.769Z,92.50
2023-01-25T17:58:41.960Z,96.10
2023-01-25T18:01:17.761Z,99.90
2023-01-25T18:03:49.945Z,99.90
2023-01-25T18:06:21.355Z,99.90
2023-01-25T18:08:54.988Z,99.90
2023-01-25T18:11:26.989Z,99.90
2023-01-25T18:14:00.212Z,99.90
2023-01-25T18:16:32.530Z,99.90
2023-01-25T18:19:05.184Z,99.90
2023-01-25T18:21:37.835Z,99.90
2023-01-25T18:24:27.368Z,99.90
2023-01-25T18:27:03.424Z,99.90
2023-01-25T18:29:55.401Z,99.90
2023-01-25T18:32:26.605Z,99.90
2023-01-25T18:34:56.936Z,99.90
2023-01-25T18:37:34.209Z,99.90
2023-01-25T18:40:08.847Z,99.90
2023-01-25T18:42:38.973Z,99.90
2023-01-25T18:45:11.232Z,90.90
2023-01-25T18:47:44.236Z,99.90
2023-01-25T18:50:18.060Z,99.90
2023-01-25T18:52:48.065Z,99.90
2023-01-25T18:55:21.227Z,99.90
2023-01-25T18:57:52.455Z,99.90
2023-01-25T19:00:24.368Z,99.90
2023-01-25T19:02:57.383Z,99.90
2023-01-25T19:05:28.864Z,99.90
2023-01-25T19:08:00.418Z,99.90
2023-01-25T19:10:33.390Z,99.90
2023-01-25T19:13:07.609Z,99.90
2023-01-25T19:15:38.210Z,99.90
2023-01-25T19:18:09.360Z,99.90
2023-01-25T19:20:40.407Z,99.90
2023-01-25T19:23:13.548Z,99.90
2023-01-25T19:25:46.735Z,99.90
2023-01-25T19:28:18.703Z,99.90
2023-01-25T19:30:50.982Z,99.90
2023-01-25T19:33:22.163Z,99.90
2023-01-25T19:36:00.896Z,99.90
2023-01-25T19:38:33.996Z,99.90
2023-01-25T19:41:11.167Z,99.90
2023-01-25T19:43:42.898Z,99.90
2023-01-25T19:46:18.652Z,99.90
2023-01-25T19:48:54.518Z,99.90
2023-01-25T19:51:28.630Z,99.90
2023-01-25T19:54:02.669Z,99.90
2023-01-25T19:56:38.892Z,99.90
2023-01-25T19:59:14.748Z,99.90
2023-01-25T20:01:46.663Z,99.90
2023-01-25T20:04:21.444Z,99.90
2023-01-25T20:06:53.739Z,99.90
2023-01-25T20:09:28.427Z,99.90
2023-01-25T20:12:03.947Z,99.90
2023-01-25T20:14:34.928Z,99.90
2023-01-25T20:17:06.370Z,99.90
2023-01-25T20:19:39.681Z,99.90
2023-01-25T20:22:11.579Z,99.90
2023-01-25T20:24:44.804Z,99.90
2023-01-25T20:27:19.258Z,99.90
2023-01-25T20:29:50.587Z,99.90
2023-01-25T20:32:32.501Z,99.90
2023-01-25T20:35:06.904Z,99.90
2023-01-25T20:37:38.155Z,99.90
2023-01-25T20:40:10.389Z,99.90
2023-01-25T20:42:42.984Z,99.90
2023-01-25T20:45:18.241Z,99.90
2023-01-25T20:47:52.289Z,99.90
2023-01-25T20:50:25.103Z,99.90
2023-01-25T20:52:57.213Z,99.90
2023-01-25T20:55:28.302Z,99.90
2023-01-25T20:58:01.060Z,99.90
2023-01-25T21:00:33.421Z,99.90
2023-01-25T21:03:03.834Z,99.90
2023-01-25T21:05:35.117Z,99.90
2023-01-25T21:08:06.043Z,99.90
2023-01-25T21:10:35.755Z,99.90
2023-01-25T21:13:12.176Z,99.90
2023-01-25T21:15:43.071Z,99.90
2023-01-25T21:18:13.611Z,99.90
2023-01-25T21:20:44.128Z,99.90
2023-01-25T21:23:14.920Z,99.90
2023-01-25T21:25:46.025Z,98.00
2023-01-25T21:28:18.024Z,98.00
2023-01-25T21:30:51.982Z,94.10
2023-01-25T21:33:24.862Z,91.80
2023-01-25T21:35:56.172Z,94.20
2023-01-25T21:38:26.859Z,95.20
2023-01-25T21:41:02.897Z,96.70
2023-01-25T21:43:57.623Z,99.50
2023-01-25T21:46:27.735Z,99.00
2023-01-25T21:49:16.190Z,99.20
2023-01-25T21:51:50.694Z,99.90
2023-01-25T21:54:22.151Z,99.90
2023-01-25T21:56:52.767Z,99.90
2023-01-25T21:59:26.012Z,99.40
2023-01-25T22:01:56.062Z,98.40
2023-01-25T22:04:27.346Z,99.90
2023-01-25T22:06:56.222Z,98.70
2023-01-25T22:09:25.173Z,99.20
2023-01-25T22:11:55.309Z,85.80
2023-01-25T22:14:25.553Z,92.60
2023-01-25T22:16:56.586Z,94.70
2023-01-25T22:19:25.386Z,94.30
2023-01-25T22:21:54.168Z,97.10
2023-01-25T22:24:23.462Z,93.30
2023-01-25T22:27:00.019Z,92.70
2023-01-25T22:29:30.235Z,99.90
2023-01-25T22:31:59.232Z,99.90
2023-01-25T22:34:28.059Z,99.90
2023-01-25T22:36:56.857Z,99.90
2023-01-25T22:39:25.667Z,99.90
2023-01-25T22:41:54.564Z,99.90
2023-01-25T22:44:23.325Z,99.90
2023-01-25T22:46:54.059Z,99.90
2023-01-25T22:49:22.963Z,99.90
2023-01-25T22:51:51.778Z,99.90
2023-01-25T22:54:20.736Z,99.90
2023-01-25T22:56:49.548Z,99.90
2023-01-25T22:59:19.638Z,99.90
2023-01-25T23:01:48.580Z,99.90
2023-01-25T23:04:18.912Z,99.90
2023-01-25T23:06:47.693Z,99.90
2023-01-25T23:09:16.480Z,99.90
2023-01-25T23:11:45.309Z,99.90
2023-01-25T23:14:28.035Z,99.90
2023-01-25T23:17:17.497Z,99.90
2023-01-25T23:19:46.694Z,99.90
2023-01-25T23:22:15.458Z,99.90
2023-01-25T23:24:44.747Z,99.90
2023-01-25T23:27:13.920Z,99.90
2023-01-25T23:29:42.700Z,99.90
2023-01-25T23:32:11.486Z,99.90
2023-01-25T23:34:41.001Z,99.90
2023-01-25T23:37:11.165Z,99.90
2023-01-25T23:39:39.946Z,99.90
2023-01-25T23:42:08.699Z,99.90
2023-01-25T23:44:37.455Z,99.90
2023-01-25T23:47:06.305Z,97.60
2023-01-25T23:49:35.084Z,97.20
2023-01-25T23:52:03.852Z,97.20
2023-01-25T23:54:34.041Z,94.00
2023-01-25T23:57:02.817Z,87.40
2023-01-25T23:59:31.557Z,84.10
