createdAt,value
2022-12-18T00:04:28.423Z,9.61
2022-12-18T00:09:40.213Z,9.42
2022-12-18T00:14:40.723Z,9.36
2022-12-18T00:19:47.581Z,9.30
2022-12-18T00:24:53.808Z,9.47
2022-12-18T00:30:00.130Z,8.62
2022-12-18T00:35:06.332Z,8.46
2022-12-18T00:40:12.681Z,8.23
2022-12-18T00:45:18.923Z,8.19
2022-12-18T00:50:27.039Z,8.21
2022-12-18T00:55:33.431Z,8.21
2022-12-18T01:00:41.215Z,8.20
2022-12-18T01:05:46.988Z,8.48
2022-12-18T01:10:55.693Z,8.13
2022-12-18T01:16:01.543Z,8.41
2022-12-18T01:21:07.857Z,8.24
2022-12-18T01:26:14.202Z,7.67
2022-12-18T01:31:20.583Z,8.09
2022-12-18T01:36:26.837Z,7.74
2022-12-18T01:41:35.034Z,8.53
2022-12-18T01:46:41.269Z,6.98
2022-12-18T01:51:48.854Z,10.41
2022-12-18T01:56:57.560Z,7.53
2022-12-18T02:02:03.146Z,7.03
2022-12-18T02:07:09.255Z,7.31
2022-12-18T02:12:16.680Z,7.00
2022-12-18T02:17:23.121Z,6.63
2022-12-18T02:22:29.839Z,6.51
2022-12-18T02:27:36.211Z,7.14
2022-12-18T02:32:42.607Z,6.81
2022-12-18T02:37:51.392Z,6.35
2022-12-18T02:42:57.349Z,6.73
2022-12-18T02:48:03.864Z,7.07
2022-12-18T02:53:10.284Z,8.05
2022-12-18T02:58:16.746Z,7.04
2022-12-18T03:03:23.209Z,7.57
2022-12-18T03:08:29.507Z,7.72
2022-12-18T03:13:36.103Z,7.93
2022-12-18T03:18:42.071Z,8.01
2022-12-18T03:23:49.901Z,10.65
2022-12-18T03:28:55.156Z,7.54
2022-12-18T03:34:01.433Z,7.62
2022-12-18T03:39:07.700Z,7.30
2022-12-18T03:44:14.202Z,6.73
2022-12-18T03:49:20.544Z,6.61
2022-12-18T03:54:26.855Z,7.11
2022-12-18T03:59:33.132Z,6.89
2022-12-18T04:04:39.632Z,7.17
2022-12-18T04:09:45.898Z,7.22
2022-12-18T04:14:52.408Z,7.65
2022-12-18T04:19:58.733Z,7.18
2022-12-18T04:25:05.178Z,6.81
2022-12-18T04:30:11.481Z,7.25
2022-12-18T04:35:18.118Z,6.66
2022-12-18T04:40:25.825Z,6.47
2022-12-18T04:45:32.221Z,6.61
2022-12-18T04:50:40.782Z,6.48
2022-12-18T04:55:47.014Z,6.63
2022-12-18T05:00:53.344Z,6.37
2022-12-18T05:05:59.687Z,6.45
2022-12-18T05:11:05.946Z,6.55
2022-12-18T05:16:12.390Z,6.56
2022-12-18T05:21:19.054Z,6.03
2022-12-18T05:26:25.397Z,5.84
2022-12-18T05:31:38.902Z,6.02
2022-12-18T05:36:39.922Z,6.43
2022-12-18T05:41:47.223Z,6.18
2022-12-18T05:46:53.748Z,6.11
2022-12-18T05:52:00.030Z,6.16
2022-12-18T05:57:06.358Z,6.35
2022-12-18T06:02:12.875Z,6.27
2022-12-18T06:07:19.188Z,6.51
2022-12-18T06:12:25.465Z,6.45
2022-12-18T06:17:31.781Z,6.81
2022-12-18T06:22:38.234Z,6.79
2022-12-18T06:27:44.569Z,6.97
2022-12-18T06:32:56.347Z,7.20
2022-12-18T06:37:57.896Z,6.59
2022-12-18T06:43:04.163Z,6.61
2022-12-18T06:48:11.609Z,6.76
2022-12-18T06:53:17.790Z,6.94
2022-12-18T06:58:24.254Z,6.97
2022-12-18T07:03:30.507Z,7.36
2022-12-18T07:08:36.877Z,7.45
2022-12-18T07:13:43.460Z,7.00
2022-12-18T07:18:49.131Z,7.04
2022-12-18T07:23:57.623Z,6.76
2022-12-18T07:29:04.238Z,6.76
2022-12-18T07:34:10.586Z,6.25
2022-12-18T07:39:30.552Z,6.37
2022-12-18T07:44:30.765Z,6.46
2022-12-18T07:49:36.922Z,6.63
2022-12-18T07:54:46.505Z,6.23
2022-12-18T07:59:51.975Z,6.65
2022-12-18T08:05:00.950Z,6.46
2022-12-18T08:10:09.959Z,6.83
2022-12-18T08:15:16.747Z,6.84
2022-12-18T08:20:23.190Z,7.36
2022-12-18T08:25:42.607Z,7.14
2022-12-18T08:30:34.979Z,7.18
2022-12-18T08:35:45.619Z,7.11
2022-12-18T08:40:50.632Z,7.32
2022-12-18T08:45:50.230Z,7.01
2022-12-18T08:51:06.300Z,7.39
2022-12-18T08:56:03.060Z,7.24
2022-12-18T09:01:10.030Z,7.47
2022-12-18T09:06:18.134Z,7.54
2022-12-18T09:11:25.985Z,7.19
2022-12-18T09:16:33.300Z,6.96
2022-12-18T09:21:48.218Z,7.25
2022-12-18T09:26:40.434Z,7.30
2022-12-18T09:31:46.479Z,7.15
2022-12-18T09:36:52.688Z,7.73
2022-12-18T09:41:59.036Z,7.47
2022-12-18T09:47:05.279Z,7.79
2022-12-18T09:52:11.777Z,7.19
2022-12-18T09:57:18.074Z,8.07
2022-12-18T10:02:24.583Z,7.30
2022-12-18T10:07:32.333Z,7.37
2022-12-18T10:12:39.180Z,7.16
2022-12-18T10:17:45.715Z,7.23
2022-12-18T10:22:52.954Z,7.43
2022-12-18T10:28:02.933Z,7.07
2022-12-18T10:33:09.523Z,7.23
2022-12-18T10:38:15.971Z,5.97
2022-12-18T10:43:22.703Z,6.39
2022-12-18T10:48:29.187Z,5.65
2022-12-18T10:53:35.592Z,7.11
2022-12-18T10:58:45.307Z,6.87
2022-12-18T11:04:00.302Z,7.30
2022-12-18T11:09:00.983Z,6.38
2022-12-18T11:14:11.243Z,7.03
2022-12-18T11:19:19.908Z,6.69
2022-12-18T11:24:25.194Z,8.37
2022-12-18T11:29:31.513Z,6.76
2022-12-18T11:34:38.154Z,7.21
2022-12-18T11:39:47.623Z,6.64
2022-12-18T11:44:55.383Z,7.48
2022-12-18T11:50:04.675Z,8.06
2022-12-18T11:55:10.868Z,8.08
2022-12-18T12:00:17.298Z,7.73
2022-12-18T12:05:23.103Z,7.78
2022-12-18T12:10:29.507Z,8.34
2022-12-18T12:15:36.192Z,7.96
2022-12-18T12:20:42.547Z,8.42
2022-12-18T12:25:50.755Z,8.46
2022-12-18T12:30:58.339Z,9.39
2022-12-18T12:36:04.732Z,8.67
2022-12-18T12:41:11.413Z,8.62
2022-12-18T12:46:27.021Z,9.23
2022-12-18T12:51:24.569Z,9.24
2022-12-18T12:56:30.880Z,9.06
2022-12-18T13:01:37.179Z,10.04
2022-12-18T13:06:44.681Z,9.46
2022-12-18T13:11:53.677Z,9.46
2022-12-18T13:16:57.437Z,9.94
2022-12-18T13:22:04.729Z,12.89
2022-12-18T13:27:11.168Z,9.37
2022-12-18T13:32:19.905Z,8.31
2022-12-18T13:37:23.522Z,9.23
2022-12-18T13:42:30.316Z,9.60
2022-12-18T13:47:36.618Z,8.45
2022-12-18T13:52:42.885Z,9.72
2022-12-18T13:57:49.344Z,8.72
2022-12-18T14:02:55.831Z,9.99
2022-12-18T14:08:02.098Z,10.14
2022-12-18T14:13:08.991Z,10.03
2022-12-18T14:18:16.504Z,10.02
2022-12-18T14:23:25.170Z,10.39
2022-12-18T14:28:31.335Z,9.37
2022-12-18T14:33:38.947Z,9.68
2022-12-18T14:38:45.584Z,9.76
2022-12-18T14:43:53.222Z,9.65
2022-12-18T14:48:58.603Z,9.32
2022-12-18T14:54:04.879Z,10.53
2022-12-18T14:59:11.375Z,10.28
2022-12-18T15:04:17.650Z,11.06
2022-12-18T15:09:24.072Z,10.65
2022-12-18T15:14:30.351Z,9.86
2022-12-18T15:19:36.657Z,10.27
2022-12-18T15:24:43.086Z,11.16
2022-12-18T15:29:49.361Z,11.01
2022-12-18T15:35:04.200Z,12.54
2022-12-18T15:40:00.645Z,11.80
2022-12-18T15:45:06.896Z,12.30
2022-12-18T15:50:13.277Z,11.66
2022-12-18T15:55:19.696Z,12.94
2022-12-18T16:00:25.998Z,13.09
2022-12-18T16:05:32.365Z,12.26
2022-12-18T16:10:38.849Z,12.98
2022-12-18T16:15:45.105Z,12.30
2022-12-18T16:20:51.592Z,17.36
2022-12-18T16:25:57.939Z,13.59
2022-12-18T16:31:05.476Z,12.77
2022-12-18T16:36:15.714Z,11.31
2022-12-18T16:41:22.799Z,13.09
2022-12-18T16:46:29.302Z,12.35
2022-12-18T16:51:35.742Z,12.26
2022-12-18T16:56:43.225Z,13.40
2022-12-18T17:01:49.678Z,13.58
2022-12-18T17:06:55.872Z,13.00
2022-12-18T17:12:04.413Z,11.28
2022-12-18T17:17:20.758Z,11.76
2022-12-18T17:22:13.945Z,13.36
2022-12-18T17:27:20.222Z,13.80
2022-12-18T17:32:27.733Z,13.70
2022-12-18T17:37:35.059Z,13.40
2022-12-18T17:42:41.556Z,12.74
2022-12-18T17:47:47.925Z,11.26
2022-12-18T17:52:54.316Z,13.08
2022-12-18T17:58:00.664Z,11.09
2022-12-18T18:03:07.225Z,13.05
2022-12-18T18:08:14.569Z,14.16
2022-12-18T18:13:20.832Z,15.30
2022-12-18T18:18:27.179Z,12.56
2022-12-18T18:23:33.660Z,13.55
2022-12-18T18:28:40.012Z,14.77
2022-12-18T18:33:46.225Z,14.40
2022-12-18T18:38:53.588Z,14.72
2022-12-18T18:43:59.819Z,13.36
2022-12-18T18:49:06.706Z,10.72
2022-12-18T18:54:15.473Z,14.20
2022-12-18T18:59:24.451Z,14.42
2022-12-18T19:04:27.603Z,14.01
2022-12-18T19:09:33.982Z,14.39
2022-12-18T19:14:41.501Z,13.76
2022-12-18T19:19:49.179Z,15.21
2022-12-18T19:24:54.378Z,13.66
2022-12-18T19:30:00.759Z,15.01
2022-12-18T19:35:07.058Z,14.61
2022-12-18T19:40:20.464Z,14.79
2022-12-18T19:45:15.615Z,14.47
2022-12-18T19:50:23.707Z,14.48
2022-12-18T19:55:29.938Z,13.84
2022-12-18T20:00:41.365Z,14.29
2022-12-18T20:05:36.408Z,14.92
2022-12-18T20:10:43.802Z,14.30
2022-12-18T20:15:51.397Z,13.58
2022-12-18T20:20:59.106Z,14.22
2022-12-18T20:26:04.371Z,13.83
2022-12-18T20:31:10.513Z,13.68
2022-12-18T20:36:17.105Z,13.58
2022-12-18T20:41:23.916Z,14.84
2022-12-18T20:46:30.162Z,11.68
2022-12-18T20:51:36.440Z,13.96
2022-12-18T20:56:42.722Z,14.40
2022-12-18T21:01:49.493Z,13.74
2022-12-18T21:07:00.709Z,14.56
2022-12-18T21:12:00.753Z,13.80
2022-12-18T21:17:07.154Z,14.82
2022-12-18T21:22:13.891Z,14.12
2022-12-18T21:27:20.201Z,13.54
2022-12-18T21:32:26.576Z,14.08
2022-12-18T21:37:32.455Z,14.72
2022-12-18T21:42:38.811Z,13.64
2022-12-18T21:47:45.153Z,14.82
2022-12-18T21:52:51.441Z,15.26
2022-12-18T21:57:57.752Z,14.83
2022-12-18T22:03:17.743Z,13.56
2022-12-18T22:08:09.975Z,15.31
2022-12-18T22:13:16.416Z,14.03
2022-12-18T22:18:25.588Z,14.93
2022-12-18T22:23:31.939Z,13.79
2022-12-18T22:28:38.194Z,14.67
2022-12-18T22:33:44.494Z,13.60
2022-12-18T22:38:50.874Z,14.39
2022-12-18T22:43:56.713Z,15.19
2022-12-18T22:49:03.236Z,13.94
2022-12-18T22:54:09.609Z,15.21
2022-12-18T22:59:15.928Z,14.13
2022-12-18T23:04:22.321Z,14.72
2022-12-18T23:09:28.085Z,14.44
2022-12-18T23:14:34.443Z,15.12
2022-12-18T23:19:45.445Z,15.00
2022-12-18T23:24:46.660Z,16.09
2022-12-18T23:29:55.290Z,13.75
2022-12-18T23:35:00.536Z,13.70
2022-12-18T23:40:06.921Z,14.96
2022-12-18T23:45:18.033Z,14.41
2022-12-18T23:50:19.066Z,14.55
2022-12-18T23:55:24.991Z,14.94
