createdAt,value
2023-05-16T00:03:48.445Z,23.20
2023-05-16T00:08:06.656Z,25.55
2023-05-16T00:12:24.165Z,23.70
2023-05-16T00:16:42.201Z,26.52
2023-05-16T00:20:59.688Z,23.60
2023-05-16T00:25:16.885Z,24.00
2023-05-16T00:29:36.935Z,24.80
2023-05-16T00:33:54.980Z,24.55
2023-05-16T00:38:12.923Z,27.53
2023-05-16T00:42:30.589Z,22.73
2023-05-16T00:46:47.885Z,24.75
2023-05-16T00:51:09.863Z,24.75
2023-05-16T00:55:27.359Z,24.35
2023-05-16T00:59:46.417Z,24.08
2023-05-16T01:04:06.605Z,26.75
2023-05-16T01:13:00.739Z,28.63
2023-05-16T01:17:29.364Z,24.05
2023-05-16T01:22:13.441Z,25.60
2023-05-16T01:26:32.640Z,27.15
2023-05-16T01:30:51.662Z,23.90
2023-05-16T01:35:11.941Z,23.35
2023-05-16T01:39:57.882Z,21.95
2023-05-16T01:44:41.856Z,25.42
2023-05-16T01:49:29.830Z,27.35
2023-05-16T01:53:49.273Z,24.23
2023-05-16T01:58:08.485Z,22.52
2023-05-16T02:02:25.844Z,22.63
2023-05-16T02:06:43.162Z,21.60
2023-05-16T02:11:00.425Z,26.27
2023-05-16T02:15:17.757Z,26.98
2023-05-16T02:19:35.015Z,23.35
2023-05-16T02:23:52.264Z,27.10
2023-05-16T02:28:09.447Z,24.63
2023-05-16T02:32:26.805Z,24.35
2023-05-16T02:36:44.073Z,27.95
2023-05-16T02:41:01.315Z,25.95
2023-05-16T02:45:18.529Z,25.33
2023-05-16T02:49:35.692Z,27.13
2023-05-16T02:53:54.332Z,28.17
2023-05-16T02:58:11.867Z,27.35
2023-05-16T03:02:29.101Z,31.65
2023-05-16T03:06:46.946Z,26.80
2023-05-16T03:11:04.132Z,30.58
2023-05-16T03:15:21.782Z,27.98
2023-05-16T03:19:39.561Z,26.70
2023-05-16T03:23:57.544Z,27.43
2023-05-16T03:28:16.854Z,27.97
2023-05-16T03:32:34.145Z,27.67
2023-05-16T03:36:52.042Z,27.50
2023-05-16T03:41:09.329Z,36.00
2023-05-16T03:45:27.346Z,25.80
2023-05-16T03:49:44.737Z,27.92
2023-05-16T03:54:02.161Z,24.42
2023-05-16T03:58:19.736Z,21.45
2023-05-16T04:02:37.494Z,29.02
2023-05-16T04:06:54.920Z,28.33
2023-05-16T04:11:12.229Z,26.52
2023-05-16T04:15:29.667Z,25.63
2023-05-16T04:19:46.954Z,22.60
2023-05-16T04:24:04.449Z,25.48
2023-05-16T04:28:22.496Z,22.25
2023-05-16T04:32:40.071Z,24.97
2023-05-16T04:36:57.872Z,30.05
2023-05-16T04:41:15.835Z,29.33
2023-05-16T04:45:34.753Z,27.10
2023-05-16T04:49:53.356Z,31.85
2023-05-16T04:54:11.108Z,32.38
2023-05-16T04:58:28.479Z,30.45
2023-05-16T05:02:46.157Z,36.63
2023-05-16T05:07:03.562Z,29.23
2023-05-16T05:11:21.479Z,29.83
2023-05-16T05:15:38.807Z,37.20
2023-05-16T05:19:56.249Z,34.17
2023-05-16T05:24:13.800Z,33.67
2023-05-16T05:28:31.440Z,36.38
2023-05-16T05:32:48.644Z,38.05
2023-05-16T05:37:06.127Z,36.90
2023-05-16T05:41:23.361Z,39.90
2023-05-16T05:45:40.758Z,41.80
2023-05-16T05:49:58.139Z,35.67
2023-05-16T05:54:15.807Z,39.42
2023-05-16T05:58:32.983Z,39.67
2023-05-16T06:02:50.444Z,36.60
2023-05-16T06:07:07.656Z,34.75
2023-05-16T06:11:28.244Z,39.10
2023-05-16T06:15:51.103Z,38.35
2023-05-16T06:20:08.793Z,36.38
2023-05-16T06:24:26.138Z,36.63
2023-05-16T06:28:43.403Z,40.35
2023-05-16T06:33:00.919Z,34.35
2023-05-16T06:37:18.982Z,32.78
2023-05-16T06:41:36.565Z,37.50
2023-05-16T06:45:53.735Z,33.63
2023-05-16T06:50:11.425Z,37.97
2023-05-16T06:54:28.808Z,37.15
2023-05-16T06:58:46.082Z,33.30
2023-05-16T07:03:04.767Z,33.45
2023-05-16T07:07:22.014Z,33.60
2023-05-16T07:11:39.570Z,34.88
2023-05-16T07:15:56.797Z,35.38
2023-05-16T07:20:15.060Z,34.45
2023-05-16T07:24:32.293Z,33.10
2023-05-16T07:28:52.716Z,33.95
2023-05-16T07:33:09.933Z,39.72
2023-05-16T07:37:27.552Z,35.33
2023-05-16T07:41:45.386Z,36.20
2023-05-16T07:46:03.577Z,36.08
2023-05-16T07:50:20.896Z,31.13
2023-05-16T07:54:38.711Z,33.47
2023-05-16T07:58:56.200Z,41.22
2023-05-16T08:03:13.803Z,34.58
2023-05-16T08:07:31.545Z,30.63
2023-05-16T08:11:49.165Z,33.10
2023-05-16T08:16:06.810Z,27.90
2023-05-16T08:20:24.614Z,32.00
2023-05-16T08:24:42.111Z,33.33
2023-05-16T08:29:00.314Z,28.20
2023-05-16T08:33:17.658Z,25.55
2023-05-16T08:37:35.034Z,25.50
2023-05-16T08:41:52.342Z,23.10
2023-05-16T08:46:09.716Z,22.67
2023-05-16T08:50:31.178Z,21.05
2023-05-16T08:55:02.019Z,22.90
2023-05-16T08:59:27.581Z,21.33
2023-05-16T09:03:45.373Z,20.67
2023-05-16T09:08:03.563Z,25.50
2023-05-16T09:12:21.336Z,22.98
2023-05-16T09:16:39.576Z,24.80
2023-05-16T09:20:59.969Z,23.58
2023-05-16T09:25:28.458Z,23.15
2023-05-16T09:29:52.046Z,20.65
2023-05-16T09:34:12.215Z,20.67
2023-05-16T09:38:29.932Z,18.15
2023-05-16T09:42:47.287Z,23.08
2023-05-16T09:47:04.660Z,17.42
2023-05-16T09:51:22.984Z,17.25
2023-05-16T09:55:40.234Z,15.70
2023-05-16T10:00:01.319Z,16.55
2023-05-16T10:04:18.779Z,13.60
2023-05-16T10:08:37.022Z,12.63
2023-05-16T10:12:58.557Z,14.45
2023-05-16T10:17:16.610Z,11.98
2023-05-16T10:21:34.057Z,12.47
2023-05-16T10:25:52.247Z,13.68
2023-05-16T10:30:11.050Z,15.83
2023-05-16T10:38:47.016Z,13.15
2023-05-16T10:43:06.369Z,13.83
2023-05-16T10:47:24.560Z,12.75
2023-05-16T10:51:41.796Z,13.98
2023-05-16T10:55:59.222Z,13.77
2023-05-16T11:00:23.085Z,11.55
2023-05-16T11:04:49.024Z,13.50
2023-05-16T11:09:13.705Z,12.27
2023-05-16T11:13:33.418Z,12.55
2023-05-16T11:17:51.087Z,10.20
2023-05-16T11:22:21.027Z,16.77
2023-05-16T11:26:38.527Z,11.50
2023-05-16T11:31:00.443Z,10.20
2023-05-16T11:35:18.564Z,13.77
2023-05-16T11:39:36.323Z,10.60
2023-05-16T11:43:53.614Z,9.30
2023-05-16T11:48:14.444Z,12.55
2023-05-16T11:52:36.663Z,7.65
2023-05-16T11:56:54.243Z,6.00
2023-05-16T12:01:11.546Z,7.28
2023-05-16T12:05:32.067Z,6.53
2023-05-16T12:09:53.872Z,8.57
2023-05-16T12:14:12.956Z,10.48
2023-05-16T12:18:30.514Z,9.82
2023-05-16T12:22:47.757Z,7.50
2023-05-16T12:27:05.539Z,5.35
2023-05-16T12:31:31.776Z,8.77
2023-05-16T12:35:51.638Z,6.80
2023-05-16T12:40:12.568Z,7.35
2023-05-16T12:44:30.565Z,7.28
2023-05-16T12:48:48.276Z,11.10
2023-05-16T12:53:05.699Z,13.38
2023-05-16T12:57:23.156Z,8.45
2023-05-16T13:01:41.146Z,10.73
2023-05-16T13:05:59.552Z,10.00
2023-05-16T13:10:17.396Z,10.13
2023-05-16T13:14:35.116Z,9.50
2023-05-16T13:18:52.475Z,10.43
2023-05-16T13:23:09.794Z,11.07
2023-05-16T13:27:27.115Z,11.48
2023-05-16T13:31:47.817Z,11.48
2023-05-16T13:36:06.342Z,14.23
2023-05-16T13:40:25.272Z,10.00
2023-05-16T13:44:43.313Z,11.85
2023-05-16T13:49:02.002Z,7.93
2023-05-16T13:53:19.346Z,13.95
2023-05-16T13:57:36.812Z,10.98
2023-05-16T14:01:54.250Z,10.75
2023-05-16T14:06:11.631Z,10.88
2023-05-16T14:10:29.673Z,12.73
2023-05-16T14:14:47.068Z,12.30
2023-05-16T14:19:04.736Z,15.38
2023-05-16T14:23:22.310Z,14.82
2023-05-16T14:27:39.586Z,14.80
2023-05-16T14:31:57.472Z,17.50
2023-05-16T14:36:15.178Z,18.80
2023-05-16T14:40:32.557Z,9.80
2023-05-16T14:44:50.021Z,13.23
2023-05-16T14:49:09.135Z,15.38
2023-05-16T14:53:26.689Z,11.63
2023-05-16T14:57:45.701Z,12.13
2023-05-16T15:02:04.243Z,9.35
2023-05-16T15:06:21.761Z,13.95
2023-05-16T15:10:39.961Z,12.10
2023-05-16T15:14:57.914Z,8.13
2023-05-16T15:19:15.615Z,14.13
2023-05-16T15:23:33.443Z,10.05
2023-05-16T15:27:51.191Z,13.07
2023-05-16T15:32:08.880Z,10.32
2023-05-16T15:36:26.592Z,10.85
2023-05-16T15:40:44.058Z,9.95
2023-05-16T15:45:01.904Z,9.65
2023-05-16T15:49:20.910Z,8.18
2023-05-16T15:53:38.526Z,7.75
2023-05-16T15:57:58.408Z,6.45
2023-05-16T16:02:16.120Z,8.63
2023-05-16T16:06:33.852Z,7.53
2023-05-16T16:10:51.559Z,8.00
2023-05-16T16:15:10.999Z,5.07
2023-05-16T16:19:29.245Z,8.25
2023-05-16T16:23:47.132Z,5.80
2023-05-16T16:28:04.968Z,4.67
2023-05-16T16:32:22.770Z,8.60
2023-05-16T16:36:40.793Z,7.13
2023-05-16T16:40:58.356Z,6.03
2023-05-16T16:45:16.802Z,8.63
2023-05-16T16:49:35.475Z,4.85
2023-05-16T16:53:53.407Z,9.30
2023-05-16T16:58:11.144Z,5.60
2023-05-16T17:02:28.820Z,7.45
2023-05-16T17:06:48.478Z,5.25
2023-05-16T17:11:07.911Z,12.23
2023-05-16T17:15:25.701Z,5.68
2023-05-16T17:19:45.274Z,9.68
2023-05-16T17:24:07.428Z,9.35
2023-05-16T17:28:25.890Z,11.25
2023-05-16T17:32:43.543Z,4.53
2023-05-16T17:37:01.585Z,11.75
2023-05-16T17:41:20.567Z,8.00
2023-05-16T17:49:56.913Z,5.57
2023-05-16T17:54:16.388Z,7.20
2023-05-16T17:58:33.846Z,9.95
2023-05-16T18:02:52.347Z,6.18
2023-05-16T18:07:10.015Z,10.68
2023-05-16T18:11:27.702Z,10.10
2023-05-16T18:15:45.195Z,9.98
2023-05-16T18:20:09.715Z,6.70
2023-05-16T18:24:27.826Z,6.55
2023-05-16T18:28:45.838Z,8.17
2023-05-16T18:33:04.725Z,9.63
2023-05-16T18:41:40.433Z,5.63
2023-05-16T18:45:58.126Z,7.80
2023-05-16T18:50:15.739Z,9.30
2023-05-16T18:54:33.594Z,8.60
2023-05-16T18:58:51.507Z,7.25
2023-05-16T19:03:09.840Z,4.70
2023-05-16T19:07:27.734Z,14.23
2023-05-16T19:11:46.238Z,7.90
2023-05-16T19:16:03.849Z,8.25
2023-05-16T19:20:21.485Z,9.52
2023-05-16T19:24:38.940Z,11.10
2023-05-16T19:28:56.751Z,14.23
2023-05-16T19:33:15.060Z,12.13
2023-05-16T19:37:32.701Z,8.18
2023-05-16T19:41:52.394Z,8.45
2023-05-16T19:46:10.162Z,9.52
2023-05-16T19:50:28.853Z,10.48
2023-05-16T19:54:46.363Z,11.77
2023-05-16T19:59:04.040Z,9.18
2023-05-16T20:03:21.789Z,10.65
2023-05-16T20:07:40.503Z,10.63
2023-05-16T20:11:58.762Z,8.60
2023-05-16T20:16:17.695Z,10.30
2023-05-16T20:20:35.189Z,9.52
2023-05-16T20:24:52.709Z,9.55
2023-05-16T20:29:11.255Z,11.73
2023-05-16T20:37:46.398Z,12.68
2023-05-16T20:42:04.420Z,5.70
2023-05-16T20:46:22.746Z,9.27
2023-05-16T20:50:40.442Z,10.85
2023-05-16T20:54:58.979Z,8.98
2023-05-16T20:59:16.510Z,10.52
2023-05-16T21:03:33.872Z,12.73
2023-05-16T21:07:51.438Z,11.10
2023-05-16T21:12:08.937Z,9.45
2023-05-16T21:16:27.181Z,6.22
2023-05-16T21:20:44.815Z,6.20
2023-05-16T21:25:02.138Z,12.90
2023-05-16T21:29:19.758Z,6.85
2023-05-16T21:33:37.072Z,12.18
2023-05-16T21:37:54.649Z,7.97
2023-05-16T21:42:11.854Z,6.72
2023-05-16T21:46:29.085Z,8.05
2023-05-16T21:50:46.684Z,7.40
2023-05-16T21:55:05.640Z,5.22
2023-05-16T21:59:22.882Z,10.00
2023-05-16T22:03:40.371Z,9.10
2023-05-16T22:07:57.757Z,6.40
2023-05-16T22:12:15.085Z,5.55
2023-05-16T22:16:32.420Z,9.60
2023-05-16T22:20:49.642Z,8.27
2023-05-16T22:25:07.436Z,4.90
2023-05-16T22:29:25.629Z,6.90
2023-05-16T22:33:43.138Z,5.93
2023-05-16T22:38:00.505Z,6.10
2023-05-16T22:42:18.044Z,8.38
2023-05-16T22:46:35.395Z,7.82
2023-05-16T22:50:52.642Z,6.38
2023-05-16T22:55:10.328Z,7.35
2023-05-16T22:59:27.609Z,8.53
2023-05-16T23:03:45.077Z,4.18
2023-05-16T23:08:03.292Z,8.75
2023-05-16T23:12:21.388Z,6.75
2023-05-16T23:16:40.031Z,9.77
2023-05-16T23:20:57.377Z,8.45
2023-05-16T23:25:14.602Z,5.90
2023-05-16T23:29:31.918Z,8.93
2023-05-16T23:33:49.465Z,5.13
2023-05-16T23:38:06.765Z,4.40
2023-05-16T23:42:24.011Z,9.70
2023-05-16T23:46:41.264Z,6.65
2023-05-16T23:50:58.906Z,5.60
2023-05-16T23:55:16.516Z,9.00
2023-05-16T23:59:33.811Z,8.17
