createdAt,value
2018-04-01T00:00:42.135Z,1.00
2018-04-01T00:08:18.997Z,1.00
2018-04-01T00:20:54.642Z,1.00
2018-04-01T00:30:58.194Z,1.00
2018-04-01T00:33:31.442Z,1.00
2018-04-01T00:36:01.694Z,1.00
2018-04-01T00:41:01.214Z,1.00
2018-04-01T00:59:02.807Z,1.00
2018-04-01T01:14:19.862Z,1.00
2018-04-01T01:19:21.578Z,1.00
2018-04-01T01:26:59.450Z,1.00
2018-04-01T01:44:47.429Z,1.00
2018-04-01T01:52:21.318Z,1.00
2018-04-01T01:54:48.862Z,1.00
2018-04-01T01:57:21.031Z,1.00
2018-04-01T01:59:59.322Z,1.00
2018-04-01T02:05:00.666Z,1.00
2018-04-01T02:07:30.965Z,1.00
2018-04-01T02:10:00.505Z,1.00
2018-04-01T02:27:40.770Z,1.00
2018-04-01T02:30:10.862Z,1.00
2018-04-01T02:35:14.560Z,1.00
2018-04-01T02:47:57.039Z,1.00
2018-04-01T03:08:26.734Z,1.00
2018-04-01T03:11:00.186Z,1.00
2018-04-01T03:13:29.665Z,1.00
2018-04-01T03:16:04.162Z,1.00
2018-04-01T03:18:31.678Z,1.00
2018-04-01T03:20:59.209Z,1.00
2018-04-01T03:23:30.149Z,1.00
2018-04-01T03:25:58.438Z,1.00
2018-04-01T03:28:25.962Z,1.00
2018-04-01T03:30:55.495Z,1.00
2018-04-01T03:33:24.778Z,1.00
2018-04-01T03:35:54.079Z,1.00
2018-04-01T03:38:21.614Z,1.00
2018-04-01T03:40:54.721Z,1.00
2018-04-01T03:43:22.262Z,1.00
2018-04-01T03:45:49.781Z,1.00
2018-04-01T03:48:17.326Z,1.00
2018-04-01T03:50:47.926Z,1.00
2018-04-01T03:53:16.418Z,1.00
2018-04-01T03:55:44.717Z,1.00
2018-04-01T03:58:14.230Z,1.00
2018-04-01T04:00:53.241Z,1.00
2018-04-01T04:03:21.705Z,1.00
2018-04-01T04:05:53.590Z,1.00
2018-04-01T04:08:22.046Z,1.00
2018-04-01T04:10:50.501Z,1.00
2018-04-01T04:13:18.981Z,1.00
2018-04-01T04:15:47.498Z,99.90
2018-04-01T04:18:25.373Z,99.90
2018-04-01T04:20:58.054Z,99.90
2018-04-01T04:23:26.521Z,99.90
2018-04-01T04:25:55.037Z,99.90
2018-04-01T04:28:23.457Z,99.90
2018-04-01T04:30:54.325Z,99.90
2018-04-01T04:33:23.877Z,99.90
2018-04-01T04:35:57.341Z,99.90
2018-04-01T04:38:25.653Z,99.90
2018-04-01T04:40:54.945Z,99.90
2018-04-01T04:43:23.389Z,99.90
2018-04-01T04:45:51.685Z,99.90
2018-04-01T04:48:23.228Z,99.90
2018-04-01T04:50:52.521Z,99.90
2018-04-01T04:53:20.817Z,99.90
2018-04-01T04:55:49.265Z,99.90
2018-04-01T04:58:16.804Z,99.90
2018-04-01T05:00:49.521Z,99.90
2018-04-01T05:03:21.089Z,99.90
2018-04-01T05:05:51.284Z,99.90
2018-04-01T05:08:24.181Z,99.90
2018-04-01T05:10:54.913Z,99.90
2018-04-01T05:13:23.232Z,99.90
2018-04-01T05:15:50.760Z,99.90
2018-04-01T05:18:21.449Z,99.90
2018-04-01T05:20:56.909Z,99.90
2018-04-01T05:23:31.422Z,99.90
2018-04-01T05:25:58.973Z,99.90
2018-04-01T05:28:30.544Z,99.90
2018-04-01T05:31:06.193Z,99.90
2018-04-01T05:33:37.932Z,99.90
2018-04-01T05:36:09.585Z,99.90
2018-04-01T05:38:39.104Z,99.90
2018-04-01T05:41:16.420Z,1.00
2018-04-01T05:43:43.948Z,1.00
2018-04-01T05:46:24.520Z,1.00
2018-04-01T05:48:52.800Z,1.00
2018-04-01T05:51:30.743Z,1.00
2018-04-01T05:53:59.316Z,1.00
2018-04-01T05:56:26.865Z,1.00
2018-04-01T05:58:55.300Z,1.00
2018-04-01T06:01:22.830Z,1.00
2018-04-01T06:03:55.658Z,1.00
2018-04-01T06:06:30.148Z,1.00
2018-04-01T06:08:57.680Z,1.00
2018-04-01T06:11:26.200Z,1.00
2018-04-01T06:13:53.820Z,99.90
2018-04-01T06:16:21.360Z,99.90
2018-04-01T06:19:06.120Z,99.90
2018-04-01T06:21:38.876Z,99.90
2018-04-01T06:24:11.548Z,99.90
2018-04-01T06:26:45.240Z,1.00
2018-04-01T06:29:12.764Z,1.00
2018-04-01T06:31:40.272Z,1.00
2018-04-01T06:34:17.052Z,1.00
2018-04-01T06:36:55.708Z,1.00
2018-04-01T06:39:38.255Z,1.00
2018-04-01T06:42:11.148Z,1.00
2018-04-01T06:44:39.640Z,1.00
2018-04-01T06:47:27.173Z,1.00
2018-04-01T06:50:13.788Z,1.00
2018-04-01T06:52:41.316Z,1.00
2018-04-01T06:55:10.816Z,1.00
2018-04-01T06:57:39.299Z,1.00
2018-04-01T07:00:06.832Z,1.00
2018-04-01T07:02:38.931Z,1.00
2018-04-01T07:05:28.132Z,1.00
2018-04-01T07:08:03.136Z,1.00
2018-04-01T07:10:39.896Z,1.00
2018-04-01T07:13:12.487Z,1.00
2018-04-01T07:15:40.796Z,1.00
2018-04-01T07:18:15.807Z,1.00
2018-04-01T07:20:47.643Z,1.00
2018-04-01T07:23:33.259Z,1.00
2018-04-01T07:28:57.424Z,1.00
2018-04-01T07:31:25.895Z,1.00
2018-04-01T07:34:00.524Z,1.00
2018-04-01T07:36:33.212Z,1.00
2018-04-01T07:39:13.800Z,99.90
2018-04-01T07:41:42.247Z,99.90
2018-04-01T07:44:11.748Z,99.90
2018-04-01T07:46:40.161Z,99.90
2018-04-01T07:49:13.320Z,99.50
2018-04-01T07:51:40.848Z,85.50
2018-04-01T07:54:12.527Z,99.90
2018-04-01T07:56:40.072Z,99.90
2018-04-01T07:59:29.203Z,99.90
2018-04-01T08:01:56.731Z,99.90
2018-04-01T08:04:25.031Z,99.90
2018-04-01T08:09:52.571Z,99.90
2018-04-01T08:12:22.803Z,99.90
2018-04-01T08:14:59.811Z,99.90
2018-04-01T08:17:32.551Z,99.90
2018-04-01T08:20:14.875Z,99.90
2018-04-01T08:22:57.660Z,81.90
2018-04-01T08:25:45.752Z,99.90
2018-04-01T08:28:24.955Z,99.90
2018-04-01T08:30:56.728Z,27.50
2018-04-01T08:33:30.267Z,1.00
2018-04-01T08:36:05.847Z,1.00
2018-04-01T08:38:38.548Z,1.00
2018-04-01T08:41:07.923Z,1.00
2018-04-01T08:43:39.852Z,1.00
2018-04-01T08:46:11.647Z,1.00
2018-04-01T08:48:39.956Z,1.00
2018-04-01T08:51:10.959Z,1.00
2018-04-01T08:53:39.383Z,1.00
2018-04-01T08:58:32.343Z,1.00
2018-04-01T09:01:00.607Z,99.90
2018-04-01T09:03:40.092Z,99.90
2018-04-01T09:06:08.514Z,1.00
2018-04-01T09:08:38.703Z,1.00
2018-04-01T09:11:06.239Z,1.00
2018-04-01T09:13:33.759Z,99.90
2018-04-01T09:16:13.991Z,99.90
2018-04-01T09:18:49.859Z,54.70
2018-04-01T09:21:20.047Z,1.00
2018-04-01T09:23:47.568Z,1.00
2018-04-01T09:26:22.199Z,99.90
2018-04-01T09:28:52.966Z,1.00
2018-04-01T09:31:23.659Z,99.90
2018-04-01T09:33:51.183Z,1.00
2018-04-01T09:36:24.315Z,1.00
2018-04-01T09:38:52.874Z,99.90
2018-04-01T09:41:21.887Z,1.00
2018-04-01T09:43:51.346Z,9.00
2018-04-01T09:46:21.563Z,99.90
2018-04-01T09:48:49.868Z,1.00
2018-04-01T09:51:21.807Z,1.00
2018-04-01T09:53:50.107Z,21.10
2018-04-01T09:56:17.680Z,27.60
2018-04-01T09:58:57.203Z,99.90
2018-04-01T10:01:27.015Z,99.90
2018-04-01T10:03:55.926Z,99.90
2018-04-01T10:06:23.958Z,99.90
2018-04-01T10:08:53.623Z,99.90
2018-04-01T10:11:26.206Z,99.90
2018-04-01T10:13:54.217Z,1.00
2018-04-01T10:16:22.987Z,99.90
2018-04-01T10:18:53.660Z,99.90
2018-04-01T10:21:25.419Z,99.90
2018-04-01T10:23:53.453Z,99.90
2018-04-01T10:26:22.235Z,99.90
2018-04-01T10:28:52.926Z,1.00
2018-04-01T10:31:20.923Z,1.00
2018-04-01T10:33:52.404Z,1.00
2018-04-01T10:36:28.079Z,99.90
2018-04-01T10:38:57.099Z,1.00
2018-04-01T10:41:38.570Z,99.90
2018-04-01T10:44:06.582Z,1.00
2018-04-01T10:46:34.623Z,99.90
2018-04-01T10:49:03.647Z,99.90
2018-04-01T10:51:32.443Z,99.90
2018-04-01T10:54:06.678Z,1.00
2018-04-01T10:56:34.203Z,1.00
2018-04-01T10:59:02.621Z,1.00
2018-04-01T11:01:31.167Z,99.90
2018-04-01T11:04:03.935Z,1.00
2018-04-01T11:06:34.795Z,1.00
2018-04-01T11:09:06.378Z,1.00
2018-04-01T11:11:40.130Z,1.00
2018-04-01T11:14:08.610Z,99.90
2018-04-01T11:16:43.554Z,1.00
2018-04-01T11:19:23.496Z,99.90
2018-04-01T11:21:52.918Z,99.90
2018-04-01T11:24:31.318Z,1.00
2018-04-01T11:26:59.803Z,99.90
2018-04-01T11:29:28.086Z,1.00
2018-04-01T11:31:56.390Z,99.90
2018-04-01T11:34:23.942Z,1.00
2018-04-01T11:36:52.402Z,1.00
2018-04-01T11:39:20.742Z,1.00
2018-04-01T11:41:49.166Z,1.00
2018-04-01T11:44:16.702Z,1.00
2018-04-01T11:46:45.167Z,1.00
2018-04-01T11:49:12.706Z,99.90
2018-04-01T11:51:41.222Z,99.90
2018-04-01T11:54:11.460Z,99.90
2018-04-01T11:56:41.006Z,99.90
2018-04-01T11:59:08.522Z,1.00
2018-04-01T12:01:38.741Z,99.90
2018-04-01T12:04:14.195Z,99.90
2018-04-01T12:06:41.770Z,99.90
2018-04-01T12:09:11.275Z,99.90
2018-04-01T12:11:38.854Z,1.00
2018-04-01T12:14:12.462Z,73.10
2018-04-01T12:16:39.999Z,99.90
2018-04-01T12:19:09.486Z,99.90
2018-04-01T12:21:37.026Z,99.90
2018-04-01T12:24:13.302Z,99.90
2018-04-01T12:26:45.270Z,99.90
2018-04-01T12:29:17.610Z,1.00
2018-04-01T12:31:49.486Z,1.00
2018-04-01T12:34:18.910Z,1.00
2018-04-01T12:36:48.526Z,99.90
2018-04-01T12:39:18.059Z,99.90
2018-04-01T12:41:46.477Z,1.00
2018-04-01T12:44:29.098Z,1.00
2018-04-01T12:47:10.486Z,99.90
2018-04-01T12:49:41.622Z,1.00
2018-04-01T12:52:16.118Z,1.00
2018-04-01T12:54:43.678Z,99.90
2018-04-01T12:57:12.030Z,1.00
2018-04-01T12:59:39.557Z,1.00
2018-04-01T13:02:07.081Z,1.00
2018-04-01T13:04:35.378Z,1.00
2018-04-01T13:07:03.837Z,1.00
2018-04-01T13:09:32.118Z,27.50
2018-04-01T13:11:59.658Z,43.20
2018-04-01T13:14:28.961Z,1.00
2018-04-01T13:16:56.482Z,1.00
2018-04-01T13:19:24.894Z,1.00
2018-04-01T13:21:52.426Z,99.90
2018-04-01T13:24:20.933Z,99.90
2018-04-01T13:26:48.449Z,1.00
2018-04-01T13:31:45.885Z,1.00
2018-04-01T13:34:18.406Z,1.00
2018-04-01T13:36:46.923Z,99.90
2018-04-01T13:39:17.134Z,1.00
2018-04-01T13:41:44.657Z,1.00
2018-04-01T13:44:19.494Z,1.00
2018-04-01T13:46:47.757Z,1.00
2018-04-01T13:49:15.270Z,1.00
2018-04-01T13:51:44.774Z,99.90
2018-04-01T13:54:20.825Z,1.00
2018-04-01T13:56:55.441Z,99.90
2018-04-01T13:59:31.202Z,99.90
2018-04-01T14:02:05.761Z,99.90
2018-04-01T14:04:35.925Z,99.90
2018-04-01T14:07:03.597Z,1.00
2018-04-01T14:09:35.771Z,1.00
2018-04-01T14:12:03.281Z,1.00
2018-04-01T14:14:32.725Z,1.00
2018-04-01T14:17:01.027Z,1.00
2018-04-01T14:19:41.377Z,1.00
2018-04-01T14:22:11.569Z,1.00
2018-04-01T14:24:39.985Z,1.00
2018-04-01T14:27:07.534Z,1.00
2018-04-01T14:29:35.830Z,99.90
2018-04-01T14:32:05.233Z,99.90
2018-04-01T14:34:32.757Z,1.00
2018-04-01T14:37:15.046Z,1.00
2018-04-01T14:39:54.745Z,1.00
2018-04-01T14:42:24.226Z,1.00
2018-04-01T14:44:58.225Z,1.00
2018-04-01T14:47:37.693Z,1.00
2018-04-01T14:50:09.517Z,1.00
2018-04-01T14:52:37.050Z,1.00
2018-04-01T14:55:14.878Z,1.00
2018-04-01T14:57:44.074Z,1.00
2018-04-01T15:00:13.477Z,1.00
2018-04-01T15:02:41.758Z,1.00
2018-04-01T15:05:12.781Z,1.00
2018-04-01T15:07:41.194Z,1.00
2018-04-01T15:10:20.090Z,1.00
2018-04-01T15:12:51.741Z,1.00
2018-04-01T15:15:21.165Z,99.90
2018-04-01T15:17:57.174Z,1.00
2018-04-01T15:20:28.013Z,99.90
2018-04-01T15:22:55.541Z,99.90
2018-04-01T15:25:41.033Z,99.90
2018-04-01T15:28:09.458Z,56.90
2018-04-01T15:30:45.409Z,99.90
2018-04-01T15:33:14.848Z,99.90
2018-04-01T15:35:42.365Z,99.90
2018-04-01T15:38:11.873Z,1.00
2018-04-01T15:40:59.101Z,99.90
2018-04-01T15:43:42.753Z,99.90
2018-04-01T15:46:15.797Z,1.00
2018-04-01T15:51:41.437Z,1.00
2018-04-01T15:54:13.001Z,1.00
2018-04-01T15:56:41.405Z,1.00
2018-04-01T15:59:27.277Z,1.00
2018-04-01T16:01:59.121Z,1.00
2018-04-01T16:04:37.637Z,1.00
2018-04-01T16:07:10.321Z,1.00
2018-04-01T16:09:42.883Z,1.00
2018-04-01T16:12:13.440Z,1.00
2018-04-01T16:14:41.736Z,1.00
2018-04-01T16:17:11.136Z,1.00
2018-04-01T16:19:42.485Z,1.00
2018-04-01T16:22:14.917Z,1.00
2018-04-01T16:24:56.560Z,1.00
2018-04-01T16:27:25.233Z,1.00
2018-04-01T16:30:04.401Z,1.00
2018-04-01T16:32:36.609Z,1.00
2018-04-01T16:35:04.125Z,1.00
2018-04-01T16:37:33.545Z,1.00
2018-04-01T16:40:03.005Z,1.00
2018-04-01T16:42:33.728Z,1.00
2018-04-01T16:45:01.311Z,1.00
2018-04-01T16:47:29.824Z,1.00
2018-04-01T16:49:58.233Z,1.00
2018-04-01T16:52:27.412Z,1.00
2018-04-01T16:54:59.945Z,1.00
2018-04-01T16:57:28.462Z,1.00
2018-04-01T16:59:55.992Z,1.00
2018-04-01T17:02:23.522Z,1.00
2018-04-01T17:05:02.452Z,1.00
2018-04-01T17:07:38.225Z,1.00
2018-04-01T17:10:05.757Z,1.00
2018-04-01T17:12:34.172Z,1.00
2018-04-01T17:15:02.689Z,1.00
2018-04-01T17:17:30.978Z,1.00
2018-04-01T17:20:05.398Z,1.00
2018-04-01T17:22:43.017Z,1.00
2018-04-01T17:25:16.764Z,1.00
2018-04-01T17:27:56.313Z,1.00
2018-04-01T17:30:30.316Z,1.00
2018-04-01T17:33:03.848Z,1.00
2018-04-01T17:35:31.380Z,1.00
2018-04-01T17:38:00.807Z,1.00
2018-04-01T17:40:35.673Z,1.00
2018-04-01T17:43:05.096Z,1.00
2018-04-01T17:45:37.660Z,1.00
2018-04-01T17:48:05.192Z,1.00
2018-04-01T17:50:34.604Z,1.00
2018-04-01T17:53:13.886Z,1.00
2018-04-01T17:55:43.384Z,1.00
2018-04-01T17:58:10.945Z,1.00
2018-04-01T18:00:41.988Z,1.00
2018-04-01T18:03:09.524Z,1.00
2018-04-01T18:05:37.040Z,1.00
2018-04-01T18:08:15.840Z,1.00
2018-04-01T18:10:53.728Z,1.00
2018-04-01T18:13:25.364Z,1.00
2018-04-01T18:15:57.855Z,1.00
2018-04-01T18:18:25.380Z,1.00
2018-04-01T18:20:52.905Z,1.00
2018-04-01T18:23:24.832Z,1.00
2018-04-01T18:25:53.241Z,1.00
2018-04-01T18:31:00.064Z,1.00
2018-04-01T18:33:32.400Z,1.00
2018-04-01T18:36:06.000Z,1.00
2018-04-01T18:38:34.436Z,1.00
2018-04-01T18:41:08.136Z,1.00
2018-04-01T18:43:38.687Z,1.00
2018-04-01T18:46:08.276Z,1.00
2018-04-01T18:48:37.721Z,1.00
2018-04-01T18:51:06.907Z,1.00
2018-04-01T18:53:35.195Z,1.00
2018-04-01T18:56:03.635Z,1.00
2018-04-01T18:58:32.080Z,1.00
2018-04-01T19:01:01.563Z,1.00
2018-04-01T19:03:31.755Z,1.00
2018-04-01T19:06:03.740Z,1.00
2018-04-01T19:08:38.331Z,1.00
2018-04-01T19:11:06.767Z,1.00
2018-04-01T19:13:34.295Z,1.00
2018-04-01T19:16:04.067Z,1.00
2018-04-01T19:18:32.080Z,1.00
2018-04-01T19:21:03.385Z,1.00
2018-04-01T19:23:31.411Z,1.00
2018-04-01T19:26:01.384Z,1.00
2018-04-01T19:28:30.304Z,1.00
2018-04-01T19:31:02.434Z,1.00
2018-04-01T19:33:31.284Z,1.00
2018-04-01T19:36:02.692Z,1.00
2018-04-01T19:38:30.696Z,1.00
2018-04-01T19:41:04.032Z,1.00
2018-04-01T19:43:33.076Z,1.00
2018-04-01T19:46:02.001Z,1.00
2018-04-01T19:48:30.072Z,1.00
2018-04-01T19:50:58.124Z,1.00
2018-04-01T19:53:26.986Z,1.00
2018-04-01T19:55:57.688Z,1.00
2018-04-01T19:58:28.712Z,1.00
2018-04-01T20:00:58.755Z,1.00
2018-04-01T20:03:28.543Z,1.00
2018-04-01T20:05:59.595Z,1.00
2018-04-01T20:08:29.596Z,1.00
2018-04-01T20:11:00.436Z,1.00
2018-04-01T20:13:30.464Z,1.00
2018-04-01T20:15:58.479Z,1.00
2018-04-01T20:18:26.492Z,1.00
2018-04-01T20:20:58.884Z,1.00
2018-04-01T20:23:28.544Z,1.00
2018-04-01T20:25:56.743Z,1.00
2018-04-01T20:28:25.760Z,1.00
2018-04-01T20:30:54.552Z,1.00
2018-04-01T20:33:25.302Z,1.00
2018-04-01T20:35:55.060Z,1.00
2018-04-01T20:38:26.824Z,1.00
2018-04-01T20:41:11.051Z,1.00
2018-04-01T20:43:42.125Z,1.00
2018-04-01T20:46:12.158Z,1.00
2018-04-01T20:48:41.120Z,1.00
2018-04-01T20:51:12.708Z,1.00
2018-04-01T20:53:40.992Z,1.00
2018-04-01T20:56:11.195Z,1.00
2018-04-01T20:58:45.723Z,1.00
2018-04-01T21:01:22.312Z,1.00
2018-04-01T21:06:33.392Z,1.00
2018-04-01T21:09:02.258Z,1.00
2018-04-01T21:11:31.623Z,1.00
2018-04-01T21:14:00.691Z,1.00
2018-04-01T21:16:28.871Z,1.00
2018-04-01T21:24:05.331Z,1.00
2018-04-01T21:29:06.311Z,1.00
2018-04-01T21:31:39.469Z,1.00
2018-04-01T21:34:11.243Z,1.00
2018-04-01T21:36:41.103Z,1.00
2018-04-01T21:39:11.083Z,1.00
2018-04-01T21:41:40.915Z,1.00
2018-04-01T21:44:10.918Z,1.00
2018-04-01T21:46:39.867Z,1.00
2018-04-01T21:49:08.792Z,1.00
2018-04-01T21:51:41.975Z,1.00
2018-04-01T21:54:13.203Z,1.00
2018-04-01T21:56:45.899Z,1.00
2018-04-01T21:59:15.899Z,1.00
2018-04-01T22:01:44.936Z,1.00
2018-04-01T22:04:20.351Z,1.00
2018-04-01T22:06:54.555Z,1.00
2018-04-01T22:09:32.483Z,1.00
2018-04-01T22:12:02.479Z,1.00
2018-04-01T22:14:31.595Z,1.00
2018-04-01T22:17:04.931Z,1.00
2018-04-01T22:19:33.191Z,1.00
2018-04-01T22:22:01.867Z,1.00
2018-04-01T22:27:06.395Z,1.00
2018-04-01T22:29:36.231Z,1.00
2018-04-01T22:34:42.083Z,1.00
2018-04-01T22:37:12.078Z,1.00
2018-04-01T22:39:43.734Z,1.00
2018-04-01T22:42:12.707Z,1.00
2018-04-01T22:44:42.415Z,1.00
2018-04-01T22:47:14.183Z,1.00
2018-04-01T22:49:44.331Z,1.00
2018-04-01T22:52:13.109Z,1.00
2018-04-01T22:54:43.151Z,1.00
2018-04-01T22:57:12.269Z,1.00
2018-04-01T22:59:45.195Z,1.00
2018-04-01T23:02:14.179Z,1.00
2018-04-01T23:04:43.987Z,1.00
2018-04-01T23:07:17.758Z,1.00
2018-04-01T23:09:45.835Z,1.00
2018-04-01T23:12:14.058Z,1.00
2018-04-01T23:14:44.023Z,1.00
2018-04-01T23:17:12.726Z,1.00
2018-04-01T23:19:40.797Z,1.00
2018-04-01T23:22:10.358Z,1.00
2018-04-01T23:24:38.362Z,1.00
2018-04-01T23:27:13.206Z,1.00
2018-04-01T23:29:41.234Z,1.00
2018-04-01T23:32:12.231Z,1.00
2018-04-01T23:34:40.306Z,1.00
2018-04-01T23:37:12.966Z,1.00
2018-04-01T23:39:43.662Z,1.00
2018-04-01T23:42:14.650Z,1.00
2018-04-01T23:44:43.463Z,1.00
2018-04-01T23:47:13.662Z,1.00
2018-04-01T23:49:42.611Z,1.00
2018-04-01T23:52:12.628Z,1.00
2018-04-01T23:54:41.010Z,1.00
2018-04-01T23:57:09.043Z,1.00
2018-04-01T23:59:40.938Z,1.00
