createdAt,value
2022-11-30T00:03:40.558Z,6.95
2022-11-30T00:08:42.762Z,5.28
2022-11-30T00:13:44.817Z,4.53
2022-11-30T00:18:46.690Z,6.97
2022-11-30T00:23:49.150Z,5.68
2022-11-30T00:28:50.948Z,8.18
2022-11-30T00:33:52.586Z,8.48
2022-11-30T00:38:54.408Z,5.60
2022-11-30T00:43:56.061Z,5.43
2022-11-30T00:48:57.755Z,6.78
2022-11-30T00:53:59.451Z,5.03
2022-11-30T00:59:01.219Z,8.93
2022-11-30T01:04:04.716Z,5.95
2022-11-30T01:09:06.491Z,6.32
2022-11-30T01:14:08.266Z,6.47
2022-11-30T01:19:09.917Z,7.28
2022-11-30T01:24:11.753Z,6.72
2022-11-30T01:29:13.388Z,5.93
2022-11-30T01:34:15.082Z,9.80
2022-11-30T01:39:16.840Z,8.98
2022-11-30T01:44:20.307Z,8.75
2022-11-30T01:49:47.373Z,7.80
2022-11-30T01:54:57.881Z,9.63
2022-11-30T02:00:01.936Z,5.85
2022-11-30T02:05:03.711Z,6.72
2022-11-30T02:10:06.067Z,6.90
2022-11-30T02:15:15.587Z,10.43
2022-11-30T02:20:34.531Z,12.18
2022-11-30T02:25:47.062Z,8.57
2022-11-30T02:30:52.458Z,7.55
2022-11-30T02:35:56.035Z,9.23
2022-11-30T02:40:57.818Z,6.40
2022-11-30T02:46:17.161Z,10.23
2022-11-30T02:51:22.466Z,8.75
2022-11-30T02:56:25.016Z,11.07
2022-11-30T03:01:26.771Z,9.88
2022-11-30T03:06:28.496Z,6.93
2022-11-30T03:11:30.232Z,9.40
2022-11-30T03:16:33.589Z,12.15
2022-11-30T03:21:35.359Z,8.82
2022-11-30T03:26:37.032Z,10.43
2022-11-30T03:31:38.710Z,8.68
2022-11-30T03:36:40.435Z,9.73
2022-11-30T03:41:42.212Z,10.65
2022-11-30T03:46:43.963Z,13.75
2022-11-30T03:51:45.598Z,9.27
2022-11-30T03:56:47.374Z,13.13
2022-11-30T04:01:49.107Z,12.90
2022-11-30T04:06:50.925Z,15.27
2022-11-30T04:11:52.577Z,13.13
2022-11-30T04:16:54.269Z,14.05
2022-11-30T04:21:55.900Z,16.73
2022-11-30T04:26:57.521Z,13.43
2022-11-30T04:31:59.205Z,12.70
2022-11-30T04:37:00.963Z,12.95
2022-11-30T04:42:02.833Z,14.60
2022-11-30T04:47:04.619Z,16.95
2022-11-30T04:52:06.331Z,16.67
2022-11-30T04:57:08.048Z,16.17
2022-11-30T05:02:10.036Z,17.20
2022-11-30T05:07:11.707Z,15.38
2022-11-30T05:12:13.350Z,16.27
2022-11-30T05:17:15.025Z,14.82
2022-11-30T05:22:16.866Z,14.35
2022-11-30T05:27:22.469Z,17.50
2022-11-30T05:32:24.543Z,19.38
2022-11-30T05:37:26.329Z,16.35
2022-11-30T05:42:28.333Z,17.02
2022-11-30T05:47:30.204Z,19.55
2022-11-30T05:52:31.882Z,16.98
2022-11-30T05:57:37.701Z,17.98
2022-11-30T06:02:39.462Z,16.77
2022-11-30T06:07:41.707Z,16.75
2022-11-30T06:12:43.396Z,19.00
2022-11-30T06:17:44.996Z,15.73
2022-11-30T06:22:47.442Z,15.20
2022-11-30T06:27:49.319Z,17.80
2022-11-30T06:32:52.522Z,18.75
2022-11-30T06:37:55.126Z,18.42
2022-11-30T06:42:56.855Z,15.45
2022-11-30T06:47:58.665Z,15.88
2022-11-30T06:53:00.421Z,19.23
2022-11-30T06:58:06.294Z,19.42
2022-11-30T07:03:07.996Z,18.83
2022-11-30T07:08:10.468Z,19.15
2022-11-30T07:13:13.989Z,21.33
2022-11-30T07:18:15.792Z,18.38
2022-11-30T07:23:35.816Z,19.02
2022-11-30T07:28:43.246Z,18.73
2022-11-30T07:33:45.424Z,23.25
2022-11-30T07:38:47.439Z,20.25
2022-11-30T07:43:49.170Z,20.23
2022-11-30T07:48:50.828Z,18.65
2022-11-30T07:53:52.460Z,19.55
2022-11-30T07:58:56.945Z,21.45
2022-11-30T08:03:59.136Z,22.63
2022-11-30T08:09:03.982Z,19.33
2022-11-30T08:14:05.693Z,22.67
2022-11-30T08:19:07.412Z,22.50
2022-11-30T08:24:12.002Z,21.48
2022-11-30T08:29:13.768Z,22.13
2022-11-30T08:34:15.364Z,22.90
2022-11-30T08:39:17.055Z,21.58
2022-11-30T08:44:18.794Z,22.92
2022-11-30T08:54:46.079Z,24.30
2022-11-30T08:59:48.617Z,33.17
2022-11-30T09:04:51.751Z,24.92
2022-11-30T09:09:53.444Z,31.35
2022-11-30T09:14:58.386Z,21.45
2022-11-30T09:20:01.250Z,20.02
2022-11-30T09:25:03.130Z,22.30
2022-11-30T09:30:05.320Z,22.75
2022-11-30T09:35:12.454Z,24.33
2022-11-30T09:40:16.059Z,22.27
2022-11-30T09:45:25.036Z,21.42
2022-11-30T09:50:32.005Z,22.98
2022-11-30T09:55:39.403Z,23.10
2022-11-30T10:00:41.144Z,20.98
2022-11-30T10:05:49.908Z,19.17
2022-11-30T10:11:00.814Z,20.05
2022-11-30T10:16:11.745Z,17.80
2022-11-30T10:21:26.895Z,18.90
2022-11-30T10:26:35.739Z,20.90
2022-11-30T10:31:40.054Z,19.83
2022-11-30T10:36:45.021Z,19.67
2022-11-30T10:41:52.531Z,19.92
2022-11-30T10:47:12.457Z,21.70
2022-11-30T10:52:22.256Z,24.63
2022-11-30T10:57:32.113Z,24.95
2022-11-30T11:02:36.832Z,22.75
2022-11-30T11:08:06.897Z,19.30
2022-11-30T11:18:29.543Z,19.90
2022-11-30T11:23:38.071Z,20.92
2022-11-30T11:28:45.740Z,19.65
2022-11-30T11:33:54.314Z,19.58
2022-11-30T11:38:56.889Z,17.83
2022-11-30T11:44:25.859Z,18.27
2022-11-30T11:49:30.185Z,19.92
2022-11-30T11:54:49.311Z,22.35
2022-11-30T12:00:00.569Z,22.23
2022-11-30T12:05:18.894Z,21.85
2022-11-30T12:10:52.656Z,20.15
2022-11-30T12:16:00.889Z,22.85
2022-11-30T12:21:13.069Z,25.08
2022-11-30T12:26:20.601Z,22.02
2022-11-30T12:31:31.194Z,19.45
2022-11-30T12:36:44.296Z,22.58
2022-11-30T12:41:58.611Z,24.27
2022-11-30T12:47:17.834Z,24.40
2022-11-30T12:52:56.900Z,21.67
2022-11-30T12:58:15.183Z,25.90
2022-11-30T13:03:39.325Z,23.33
2022-11-30T13:08:55.937Z,23.85
2022-11-30T13:14:00.144Z,28.58
2022-11-30T13:19:34.179Z,23.23
2022-11-30T13:24:42.162Z,24.60
2022-11-30T13:30:04.158Z,23.52
2022-11-30T13:35:27.863Z,29.65
2022-11-30T13:40:29.926Z,25.83
2022-11-30T13:45:34.644Z,24.52
2022-11-30T13:50:40.221Z,26.15
2022-11-30T13:55:42.614Z,25.48
2022-11-30T14:01:04.436Z,26.65
2022-11-30T14:06:44.521Z,29.75
2022-11-30T14:11:46.340Z,26.50
2022-11-30T14:16:48.823Z,29.73
2022-11-30T14:21:50.678Z,25.50
2022-11-30T14:26:52.757Z,25.80
2022-11-30T14:32:03.233Z,26.73
2022-11-30T14:37:21.226Z,26.50
2022-11-30T14:42:28.485Z,23.77
2022-11-30T14:47:36.512Z,24.17
2022-11-30T14:53:05.524Z,26.38
2022-11-30T14:58:30.919Z,35.90
2022-11-30T15:03:40.304Z,26.52
2022-11-30T15:08:47.813Z,30.88
2022-11-30T15:14:06.480Z,29.08
2022-11-30T15:19:28.033Z,30.45
2022-11-30T15:24:30.552Z,27.92
2022-11-30T15:29:38.773Z,30.50
2022-11-30T15:34:51.120Z,30.50
2022-11-30T15:39:58.273Z,28.25
2022-11-30T15:45:16.041Z,29.00
2022-11-30T15:50:26.462Z,31.27
2022-11-30T15:55:43.864Z,30.95
2022-11-30T16:01:09.430Z,30.45
2022-11-30T16:06:19.597Z,32.58
2022-11-30T16:11:21.634Z,32.30
2022-11-30T16:16:28.678Z,32.63
2022-11-30T16:21:30.543Z,35.38
2022-11-30T16:31:53.985Z,31.23
2022-11-30T16:37:10.937Z,30.15
2022-11-30T16:42:12.905Z,30.77
2022-11-30T16:47:14.603Z,32.67
2022-11-30T16:52:19.207Z,34.53
2022-11-30T16:57:20.961Z,34.35
2022-11-30T17:02:23.613Z,39.17
2022-11-30T17:07:25.482Z,34.22
2022-11-30T17:12:27.203Z,34.22
2022-11-30T17:17:28.907Z,34.55
2022-11-30T17:22:30.834Z,34.13
2022-11-30T17:27:32.504Z,33.03
2022-11-30T17:32:34.299Z,33.47
2022-11-30T17:37:36.098Z,32.97
2022-11-30T17:42:37.759Z,33.97
2022-11-30T17:47:39.399Z,32.13
2022-11-30T17:52:41.107Z,33.33
2022-11-30T17:57:42.931Z,29.80
2022-11-30T18:02:44.642Z,34.72
2022-11-30T18:07:47.109Z,31.98
2022-11-30T18:12:49.137Z,34.97
2022-11-30T18:17:50.827Z,33.30
2022-11-30T18:22:52.485Z,32.95
2022-11-30T18:33:14.264Z,35.10
2022-11-30T18:38:17.146Z,37.38
2022-11-30T18:43:19.228Z,36.38
2022-11-30T18:48:20.950Z,39.33
2022-11-30T18:53:22.706Z,37.53
2022-11-30T18:58:24.499Z,33.08
2022-11-30T19:03:26.649Z,35.22
2022-11-30T19:08:29.439Z,35.85
2022-11-30T19:13:37.044Z,32.67
2022-11-30T19:18:39.559Z,33.83
2022-11-30T19:23:41.901Z,34.35
2022-11-30T19:28:44.722Z,34.78
2022-11-30T19:33:48.561Z,35.50
2022-11-30T19:38:51.496Z,33.63
2022-11-30T19:44:03.211Z,34.95
2022-11-30T19:49:08.009Z,44.33
2022-11-30T19:54:10.761Z,38.40
2022-11-30T19:59:12.491Z,32.83
2022-11-30T20:04:14.305Z,35.22
2022-11-30T20:14:39.501Z,36.33
2022-11-30T20:19:41.175Z,36.67
2022-11-30T20:24:42.985Z,37.67
2022-11-30T20:29:44.641Z,35.72
2022-11-30T20:34:46.637Z,35.25
2022-11-30T20:39:48.447Z,34.45
2022-11-30T20:44:50.276Z,37.42
2022-11-30T20:49:52.304Z,40.05
2022-11-30T20:54:53.958Z,38.97
2022-11-30T20:59:55.689Z,42.08
2022-11-30T21:04:57.459Z,41.53
2022-11-30T21:09:59.158Z,36.47
2022-11-30T21:15:00.931Z,38.67
2022-11-30T21:20:03.902Z,51.42
2022-11-30T21:25:05.916Z,41.72
2022-11-30T21:30:08.312Z,38.67
2022-11-30T21:35:10.253Z,42.88
2022-11-30T21:40:13.325Z,43.15
2022-11-30T21:45:15.037Z,45.65
2022-11-30T21:50:16.778Z,37.22
2022-11-30T21:55:18.456Z,45.03
2022-11-30T22:00:20.603Z,41.08
2022-11-30T22:05:22.342Z,42.60
2022-11-30T22:10:24.030Z,45.28
2022-11-30T22:15:25.994Z,41.42
2022-11-30T22:20:27.672Z,44.25
2022-11-30T22:25:29.345Z,42.17
2022-11-30T22:30:33.807Z,42.22
2022-11-30T22:35:35.865Z,45.30
2022-11-30T22:40:59.033Z,46.90
2022-11-30T22:46:06.058Z,42.45
2022-11-30T22:51:13.447Z,37.95
2022-11-30T22:56:18.450Z,42.45
2022-11-30T23:01:26.025Z,44.10
2022-11-30T23:06:28.370Z,39.83
2022-11-30T23:11:33.380Z,40.97
2022-11-30T23:16:38.379Z,44.08
2022-11-30T23:21:42.372Z,42.00
2022-11-30T23:26:44.665Z,39.78
2022-11-30T23:31:47.562Z,37.38
2022-11-30T23:36:50.265Z,41.92
2022-11-30T23:41:52.048Z,38.92
2022-11-30T23:46:54.000Z,36.55
2022-11-30T23:51:56.028Z,40.03
2022-11-30T23:57:00.483Z,44.92
