createdAt,value
2018-04-13T00:00:54.084Z,100541.95
2018-04-13T00:03:20.265Z,100553.73
2018-04-13T00:05:46.439Z,100545.89
2018-04-13T00:08:12.675Z,100538.94
2018-04-13T00:10:38.873Z,100530.55
2018-04-13T00:13:05.383Z,100531.69
2018-04-13T00:15:31.564Z,100532.52
2018-04-13T00:17:58.025Z,100534.22
2018-04-13T00:20:24.560Z,100523.75
2018-04-13T00:22:50.777Z,100525.07
2018-04-13T00:25:17.104Z,100524.23
2018-04-13T00:27:43.316Z,100511.97
2018-04-13T00:30:09.476Z,100512.89
2018-04-13T00:32:36.061Z,100520.82
2018-04-13T00:35:02.372Z,100522.58
2018-04-13T00:37:28.544Z,100517.32
2018-04-13T00:39:54.745Z,100525.64
2018-04-13T00:42:20.939Z,100529.14
2018-04-13T00:44:47.459Z,100533.92
2018-04-13T00:47:13.994Z,100532.66
2018-04-13T00:49:40.187Z,100529.15
2018-04-13T00:52:06.421Z,100539.19
2018-04-13T00:54:32.642Z,100541.32
2018-04-13T00:56:59.328Z,100541.72
2018-04-13T00:59:25.552Z,100563.23
2018-04-13T01:01:51.782Z,100573.76
2018-04-13T01:04:17.969Z,100584.62
2018-04-13T01:06:44.444Z,100582.91
2018-04-13T01:09:10.676Z,100570.20
2018-04-13T01:11:36.838Z,100575.46
2018-04-13T01:14:03.019Z,100571.08
2018-04-13T01:16:30.273Z,100571.91
2018-04-13T01:18:56.506Z,100560.08
2018-04-13T01:21:23.028Z,100556.96
2018-04-13T01:23:49.204Z,100547.32
2018-04-13T01:26:15.500Z,100530.66
2018-04-13T01:28:41.720Z,100558.28
2018-04-13T01:31:08.253Z,100587.20
2018-04-13T01:33:34.786Z,100606.92
2018-04-13T01:36:01.023Z,100604.25
2018-04-13T01:38:27.285Z,100607.31
2018-04-13T01:40:53.460Z,100617.88
2018-04-13T01:43:19.655Z,100626.64
2018-04-13T01:45:45.811Z,100618.36
2018-04-13T01:48:11.978Z,100610.92
2018-04-13T01:50:38.907Z,100597.81
2018-04-13T01:53:05.129Z,100586.91
2018-04-13T01:55:31.296Z,100593.43
2018-04-13T01:57:57.546Z,100593.47
2018-04-13T02:00:23.713Z,100575.64
2018-04-13T02:02:49.894Z,100565.95
2018-04-13T02:05:16.372Z,100579.49
2018-04-13T02:07:42.916Z,100573.31
2018-04-13T02:10:09.126Z,100557.19
2018-04-13T02:12:35.355Z,100544.05
2018-04-13T02:15:01.562Z,100527.39
2018-04-13T02:17:27.793Z,100528.27
2018-04-13T02:19:53.981Z,100507.72
2018-04-13T02:22:20.236Z,100511.23
2018-04-13T02:24:46.447Z,100522.62
2018-04-13T02:27:12.702Z,100525.73
2018-04-13T02:29:38.868Z,100519.17
2018-04-13T02:32:05.110Z,100524.07
2018-04-13T02:34:31.376Z,100526.22
2018-04-13T02:36:57.514Z,100526.70
2018-04-13T02:39:23.965Z,100527.59
2018-04-13T02:41:50.146Z,100528.45
2018-04-13T02:44:16.375Z,100523.16
2018-04-13T02:46:42.568Z,100519.17
2018-04-13T02:49:08.783Z,100485.91
2018-04-13T02:51:34.991Z,100458.40
2018-04-13T02:54:01.215Z,100469.83
2018-04-13T02:56:27.377Z,100470.23
2018-04-13T02:58:54.012Z,100519.70
2018-04-13T03:01:20.535Z,100521.44
2018-04-13T03:03:46.964Z,100544.66
2018-04-13T03:06:13.214Z,100507.86
2018-04-13T03:08:39.436Z,100510.14
2018-04-13T03:11:05.630Z,100517.60
2018-04-13T03:13:32.250Z,100502.22
2018-04-13T03:15:58.412Z,100507.38
2018-04-13T03:18:24.626Z,100514.78
2018-04-13T03:20:50.851Z,100535.77
2018-04-13T03:23:17.038Z,100537.52
2018-04-13T03:25:43.263Z,100542.34
2018-04-13T03:28:09.429Z,100556.36
2018-04-13T03:30:35.648Z,100555.48
2018-04-13T03:33:01.858Z,100545.85
2018-04-13T03:35:28.339Z,100544.18
2018-04-13T03:37:54.520Z,100568.72
2018-04-13T03:40:20.804Z,100588.88
2018-04-13T03:42:47.017Z,100556.98
2018-04-13T03:45:13.560Z,100549.97
2018-04-13T03:47:39.735Z,100549.58
2018-04-13T03:50:05.912Z,100566.80
2018-04-13T03:52:32.119Z,100569.96
2018-04-13T03:54:58.281Z,100564.66
2018-04-13T03:57:24.530Z,100565.84
2018-04-13T03:59:50.757Z,100583.27
2018-04-13T04:02:16.936Z,100570.17
2018-04-13T04:04:43.182Z,100560.97
2018-04-13T04:07:09.617Z,100567.62
2018-04-13T04:09:35.785Z,100567.62
2018-04-13T04:12:01.986Z,100572.36
2018-04-13T04:14:28.191Z,100585.59
2018-04-13T04:16:54.625Z,100577.41
2018-04-13T04:19:33.201Z,100583.23
2018-04-13T04:25:16.211Z,100590.81
2018-04-13T04:27:42.412Z,100596.86
2018-04-13T04:30:08.782Z,100593.88
2018-04-13T04:32:35.302Z,100587.75
2018-04-13T04:35:01.826Z,100590.38
2018-04-13T04:37:28.027Z,100589.98
2018-04-13T04:39:54.277Z,100588.18
2018-04-13T04:42:20.533Z,100577.15
2018-04-13T04:44:46.704Z,100578.02
2018-04-13T04:47:12.904Z,100581.97
2018-04-13T04:49:39.085Z,100582.45
2018-04-13T04:52:05.276Z,100584.64
2018-04-13T04:54:31.637Z,100587.31
2018-04-13T04:56:57.865Z,100582.09
2018-04-13T04:59:24.105Z,100589.55
2018-04-13T05:01:50.297Z,100594.36
2018-04-13T05:04:16.508Z,100602.64
2018-04-13T05:06:43.214Z,100595.63
2018-04-13T05:09:09.449Z,100594.36
2018-04-13T05:11:35.686Z,100593.53
2018-04-13T05:14:01.959Z,100600.19
2018-04-13T05:16:28.138Z,100611.66
2018-04-13T05:18:54.331Z,100617.41
2018-04-13T05:21:20.512Z,100616.97
2018-04-13T05:23:46.727Z,100619.64
2018-04-13T05:26:13.376Z,100617.02
2018-04-13T05:28:39.618Z,100620.56
2018-04-13T05:31:05.886Z,100620.13
2018-04-13T05:33:32.218Z,100624.02
2018-04-13T05:35:58.394Z,100620.39
2018-04-13T05:38:24.998Z,100622.62
2018-04-13T05:40:51.180Z,100621.25
2018-04-13T05:43:17.668Z,100615.83
2018-04-13T05:45:43.960Z,100608.38
2018-04-13T05:48:10.186Z,100602.20
2018-04-13T05:50:37.141Z,100594.33
2018-04-13T05:53:03.421Z,100597.87
2018-04-13T05:55:29.629Z,100603.16
2018-04-13T05:57:55.841Z,100603.16
2018-04-13T06:00:22.034Z,100594.33
2018-04-13T06:02:48.205Z,100592.13
2018-04-13T06:05:14.422Z,100597.08
2018-04-13T06:07:40.944Z,100586.13
2018-04-13T06:10:07.119Z,100580.78
2018-04-13T06:12:33.355Z,100587.66
2018-04-13T06:14:59.937Z,100592.39
2018-04-13T06:17:26.118Z,100594.84
2018-04-13T06:19:52.545Z,100602.99
2018-04-13T06:22:18.781Z,100601.68
2018-04-13T06:24:45.258Z,100596.90
2018-04-13T06:27:11.434Z,100595.15
2018-04-13T06:29:37.691Z,100598.21
2018-04-13T06:32:03.879Z,100601.68
2018-04-13T06:34:30.783Z,100610.75
2018-04-13T06:36:57.059Z,100608.12
2018-04-13T06:39:23.274Z,100610.35
2018-04-13T06:41:49.780Z,100605.74
2018-04-13T06:44:15.985Z,100594.78
2018-04-13T06:46:42.301Z,100603.59
2018-04-13T06:49:08.537Z,100601.49
2018-04-13T06:51:34.756Z,100607.19
2018-04-13T06:54:00.969Z,100617.23
2018-04-13T06:56:27.249Z,100623.71
2018-04-13T06:58:53.486Z,100623.62
2018-04-13T07:01:20.008Z,100628.74
2018-04-13T07:03:46.733Z,100638.13
2018-04-13T07:06:12.971Z,100637.46
2018-04-13T07:08:39.136Z,100637.67
2018-04-13T07:11:05.322Z,100639.86
2018-04-13T07:13:31.650Z,100644.37
2018-04-13T07:15:57.844Z,100645.22
2018-04-13T07:18:24.345Z,100643.38
2018-04-13T07:20:50.561Z,100641.96
2018-04-13T07:23:16.769Z,100651.51
2018-04-13T07:25:43.235Z,100656.69
2018-04-13T07:28:09.470Z,100652.70
2018-04-13T07:30:35.975Z,100655.71
2018-04-13T07:33:02.169Z,100649.53
2018-04-13T07:35:28.413Z,100653.87
2018-04-13T07:37:54.597Z,100654.34
2018-04-13T07:40:20.822Z,100658.64
2018-04-13T07:42:47.103Z,100658.25
2018-04-13T07:45:13.293Z,100653.08
2018-04-13T07:47:39.780Z,100650.10
2018-04-13T07:50:06.009Z,100664.23
2018-04-13T07:52:32.182Z,100654.67
2018-04-13T07:54:58.438Z,100658.67
2018-04-13T07:57:24.614Z,100662.61
2018-04-13T07:59:51.395Z,100657.80
2018-04-13T08:02:17.573Z,100659.94
2018-04-13T08:04:43.755Z,100659.49
2018-04-13T08:07:10.011Z,100663.84
2018-04-13T08:09:36.209Z,100665.16
2018-04-13T08:12:02.384Z,100664.19
2018-04-13T08:14:28.687Z,100669.35
2018-04-13T08:16:54.929Z,100673.20
2018-04-13T08:19:21.365Z,100665.62
2018-04-13T08:21:47.577Z,100668.11
2018-04-13T08:24:13.814Z,100669.77
2018-04-13T08:26:40.476Z,100670.06
2018-04-13T08:29:06.659Z,100670.40
2018-04-13T08:31:32.896Z,100662.86
2018-04-13T08:33:59.106Z,100669.83
2018-04-13T08:36:25.422Z,100671.98
2018-04-13T08:38:51.618Z,100675.52
2018-04-13T08:41:17.828Z,100677.23
2018-04-13T08:43:44.071Z,100678.06
2018-04-13T08:46:10.281Z,100678.84
2018-04-13T08:48:36.567Z,100681.77
2018-04-13T08:51:02.756Z,100673.20
2018-04-13T08:53:29.244Z,100681.88
2018-04-13T08:55:55.518Z,100669.06
2018-04-13T08:58:21.692Z,100665.06
2018-04-13T09:00:47.915Z,100668.97
2018-04-13T09:03:14.392Z,100658.88
2018-04-13T09:05:41.018Z,100655.41
2018-04-13T09:08:07.197Z,100662.77
2018-04-13T09:10:33.438Z,100662.24
2018-04-13T09:12:59.652Z,100667.45
2018-04-13T09:15:25.849Z,100667.70
2018-04-13T09:17:52.046Z,100670.19
2018-04-13T09:20:18.498Z,100673.94
2018-04-13T09:22:45.141Z,100669.89
2018-04-13T09:25:11.571Z,100675.78
2018-04-13T09:27:38.237Z,100669.50
2018-04-13T09:30:04.453Z,100668.56
2018-04-13T09:32:30.683Z,100664.95
2018-04-13T09:34:56.931Z,100658.31
2018-04-13T09:37:23.137Z,100662.33
2018-04-13T09:39:49.376Z,100668.08
2018-04-13T09:42:15.646Z,100672.52
2018-04-13T09:44:42.274Z,100673.34
2018-04-13T09:47:08.870Z,100688.67
2018-04-13T09:49:35.029Z,100670.58
2018-04-13T09:52:01.289Z,100686.95
2018-04-13T09:54:27.519Z,100686.13
2018-04-13T09:56:53.735Z,100685.63
2018-04-13T09:59:19.925Z,100692.13
2018-04-13T10:01:46.451Z,100686.81
2018-04-13T10:04:12.757Z,100687.25
2018-04-13T10:06:38.921Z,100690.38
2018-04-13T10:09:05.519Z,100700.91
2018-04-13T10:11:31.731Z,100694.77
2018-04-13T10:13:57.890Z,100694.76
2018-04-13T10:16:24.098Z,100709.69
2018-04-13T10:18:50.253Z,100702.66
2018-04-13T10:21:16.412Z,100709.70
2018-04-13T10:23:42.609Z,100708.87
2018-04-13T10:26:08.825Z,100712.86
2018-04-13T10:28:34.988Z,100702.77
2018-04-13T10:31:01.222Z,100709.35
2018-04-13T10:33:27.475Z,100707.64
2018-04-13T10:35:53.924Z,100702.81
2018-04-13T10:38:20.210Z,100709.84
2018-04-13T10:40:46.425Z,100706.42
2018-04-13T10:43:12.701Z,100703.84
2018-04-13T10:45:38.899Z,100711.75
2018-04-13T10:48:05.165Z,100719.59
2018-04-13T10:50:31.365Z,100717.36
2018-04-13T10:52:57.634Z,100716.91
2018-04-13T10:55:23.851Z,100721.36
2018-04-13T10:57:50.015Z,100725.34
2018-04-13T11:00:16.173Z,100725.41
2018-04-13T11:02:42.374Z,100728.08
2018-04-13T11:05:08.538Z,100721.16
2018-04-13T11:07:41.782Z,100725.25
2018-04-13T11:10:08.004Z,100727.55
2018-04-13T11:12:34.161Z,100726.86
2018-04-13T11:15:00.423Z,100721.73
2018-04-13T11:17:26.863Z,100717.05
2018-04-13T11:19:53.061Z,100710.56
2018-04-13T11:22:19.230Z,100709.73
2018-04-13T11:24:45.442Z,100711.63
2018-04-13T11:27:11.694Z,100717.81
2018-04-13T11:29:37.863Z,100716.11
2018-04-13T11:32:04.564Z,100715.72
2018-04-13T11:34:30.760Z,100719.27
2018-04-13T11:36:56.931Z,100710.94
2018-04-13T11:39:23.116Z,100710.90
2018-04-13T11:41:49.275Z,100711.82
2018-04-13T11:44:15.599Z,100716.30
2018-04-13T11:46:41.763Z,100712.84
2018-04-13T11:49:08.104Z,100709.81
2018-04-13T11:51:34.628Z,100704.11
2018-04-13T11:54:00.856Z,100707.22
2018-04-13T11:56:27.074Z,100704.11
2018-04-13T11:58:53.334Z,100701.48
2018-04-13T12:01:19.895Z,100700.16
2018-04-13T12:03:46.423Z,100701.37
2018-04-13T12:06:12.591Z,100702.66
2018-04-13T12:08:38.796Z,100698.22
2018-04-13T12:11:05.027Z,100683.39
2018-04-13T12:13:31.225Z,100681.98
2018-04-13T12:15:57.415Z,100679.34
2018-04-13T12:18:23.619Z,100675.83
2018-04-13T12:20:49.790Z,100678.03
2018-04-13T12:23:15.981Z,100676.32
2018-04-13T12:25:42.332Z,100667.11
2018-04-13T12:28:08.816Z,100665.01
2018-04-13T12:30:34.991Z,100673.39
2018-04-13T12:33:01.188Z,100669.94
2018-04-13T12:35:27.511Z,100674.37
2018-04-13T12:37:53.678Z,100677.48
2018-04-13T12:40:19.844Z,100680.64
2018-04-13T12:42:46.090Z,100682.94
2018-04-13T12:45:12.257Z,100686.11
2018-04-13T12:47:38.578Z,100689.27
2018-04-13T12:50:04.772Z,100705.98
2018-04-13T12:52:31.023Z,100708.22
2018-04-13T12:54:57.464Z,100719.67
2018-04-13T12:57:23.450Z,100725.77
2018-04-13T12:59:49.752Z,100726.59
2018-04-13T13:02:15.929Z,100746.33
2018-04-13T13:04:42.095Z,100738.48
2018-04-13T13:07:08.281Z,100736.69
2018-04-13T13:09:34.459Z,100736.11
2018-04-13T13:12:00.824Z,100740.30
2018-04-13T13:14:27.062Z,100740.83
2018-04-13T13:16:53.220Z,100748.54
2018-04-13T13:19:19.712Z,100752.88
2018-04-13T13:21:45.917Z,100747.62
2018-04-13T13:24:12.153Z,100749.46
2018-04-13T13:26:38.329Z,100749.50
2018-04-13T13:29:04.847Z,100746.78
2018-04-13T13:31:31.029Z,100747.17
2018-04-13T13:33:57.198Z,100744.89
2018-04-13T13:36:23.409Z,100749.63
2018-04-13T13:38:49.638Z,100741.63
2018-04-13T13:41:15.876Z,100743.73
2018-04-13T13:43:42.074Z,100743.58
2018-04-13T13:46:08.392Z,100738.82
2018-04-13T13:48:35.009Z,100740.81
2018-04-13T13:51:01.169Z,100743.29
2018-04-13T13:53:27.622Z,100737.33
2018-04-13T13:55:53.821Z,100729.52
2018-04-13T13:58:19.974Z,100733.28
2018-04-13T14:00:46.178Z,100731.39
2018-04-13T14:03:12.370Z,100732.09
2018-04-13T14:05:38.553Z,100739.36
2018-04-13T14:08:04.990Z,100735.89
2018-04-13T14:10:31.310Z,100739.64
2018-04-13T14:12:57.542Z,100742.52
2018-04-13T14:15:23.700Z,100744.85
2018-04-13T14:17:50.305Z,100742.60
2018-04-13T14:20:16.481Z,100739.55
2018-04-13T14:22:42.695Z,100744.91
2018-04-13T14:25:09.203Z,100740.72
2018-04-13T14:27:35.732Z,100742.30
2018-04-13T14:30:01.943Z,100747.66
2018-04-13T14:32:28.285Z,100748.89
2018-04-13T14:34:54.543Z,100749.06
2018-04-13T14:37:20.719Z,100750.67
2018-04-13T14:39:46.908Z,100753.02
2018-04-13T14:42:13.415Z,100758.06
2018-04-13T14:44:39.627Z,100770.47
2018-04-13T14:47:05.765Z,100770.09
2018-04-13T14:49:32.100Z,100767.36
2018-04-13T14:51:58.327Z,100768.03
2018-04-13T14:54:24.551Z,100740.12
2018-04-13T14:56:50.795Z,100765.11
2018-04-13T14:59:17.312Z,100762.53
2018-04-13T15:01:43.476Z,100762.13
2018-04-13T15:04:09.798Z,100761.73
2018-04-13T15:06:36.006Z,100761.78
2018-04-13T15:09:02.205Z,100758.31
2018-04-13T15:11:28.433Z,100759.24
2018-04-13T15:13:54.662Z,100747.05
2018-04-13T15:16:20.841Z,100752.62
2018-04-13T15:18:47.454Z,100746.38
2018-04-13T15:21:13.609Z,100739.02
2018-04-13T15:23:39.775Z,100738.19
2018-04-13T15:26:05.972Z,100738.17
2018-04-13T15:28:32.157Z,100724.97
2018-04-13T15:30:58.358Z,100728.22
2018-04-13T15:33:24.518Z,100730.12
2018-04-13T15:35:50.709Z,100732.43
2018-04-13T15:38:16.938Z,100738.78
2018-04-13T15:40:43.395Z,100733.36
2018-04-13T15:43:09.541Z,100732.68
2018-04-13T15:45:35.790Z,100734.12
2018-04-13T15:48:01.953Z,100733.80
2018-04-13T15:50:28.679Z,100737.34
2018-04-13T15:52:54.904Z,100738.67
2018-04-13T15:55:21.072Z,100735.55
2018-04-13T15:57:47.435Z,100735.44
2018-04-13T16:00:13.615Z,100734.31
2018-04-13T16:02:39.782Z,100743.19
2018-04-13T16:05:05.993Z,100750.70
2018-04-13T16:07:32.198Z,100750.36
2018-04-13T16:09:58.649Z,100752.25
2018-04-13T16:12:24.963Z,100748.30
2018-04-13T16:14:51.227Z,100744.26
2018-04-13T16:17:17.642Z,100745.48
2018-04-13T16:19:43.859Z,100740.08
2018-04-13T16:22:10.050Z,100745.78
2018-04-13T16:24:36.269Z,100739.63
2018-04-13T16:27:02.428Z,100745.34
2018-04-13T16:29:28.809Z,100746.80
2018-04-13T16:31:54.961Z,100756.11
2018-04-13T16:34:21.133Z,100755.81
2018-04-13T16:36:47.338Z,100757.17
2018-04-13T16:39:13.502Z,100761.66
2018-04-13T16:41:39.715Z,100762.67
2018-04-13T16:44:05.917Z,100764.16
2018-04-13T16:46:32.213Z,100763.86
2018-04-13T16:48:58.419Z,100763.52
2018-04-13T16:51:24.622Z,100761.86
2018-04-13T16:53:50.923Z,100761.95
2018-04-13T16:56:17.397Z,100761.24
2018-04-13T16:58:43.617Z,100768.79
2018-04-13T17:01:09.871Z,100768.41
2018-04-13T17:03:36.057Z,100765.83
2018-04-13T17:06:02.243Z,100766.34
2018-04-13T17:08:28.740Z,100765.95
2018-04-13T17:10:54.982Z,100775.25
2018-04-13T17:13:21.153Z,100772.63
2018-04-13T17:15:47.361Z,100768.28
2018-04-13T17:18:13.594Z,100768.32
2018-04-13T17:20:39.829Z,100759.99
2018-04-13T17:23:05.993Z,100763.06
2018-04-13T17:25:32.174Z,100763.55
2018-04-13T17:27:58.469Z,100763.15
2018-04-13T17:30:24.703Z,100763.67
2018-04-13T17:32:50.953Z,100769.41
2018-04-13T17:35:17.215Z,100766.35
2018-04-13T17:37:43.676Z,100776.91
2018-04-13T17:40:09.981Z,100780.47
2018-04-13T17:42:36.207Z,100780.55
2018-04-13T17:45:02.380Z,100772.70
2018-04-13T17:47:28.580Z,100782.00
2018-04-13T17:49:54.754Z,100777.17
2018-04-13T17:52:20.990Z,100778.97
2018-04-13T17:54:47.187Z,100782.08
2018-04-13T17:57:13.452Z,100786.46
2018-04-13T17:59:39.637Z,100789.58
2018-04-13T18:02:06.282Z,100789.58
2018-04-13T18:04:32.518Z,100794.40
2018-04-13T18:06:59.031Z,100800.58
2018-04-13T18:09:25.365Z,100800.18
2018-04-13T18:11:51.621Z,100798.03
2018-04-13T18:14:17.815Z,100801.14
2018-04-13T18:16:44.368Z,100798.98
2018-04-13T18:19:10.551Z,100806.01
2018-04-13T18:21:36.728Z,100796.40
2018-04-13T18:24:03.058Z,100794.21
2018-04-13T18:26:29.238Z,100791.19
2018-04-13T18:28:55.418Z,100796.00
2018-04-13T18:31:21.639Z,100784.66
2018-04-13T18:33:48.217Z,100789.52
2018-04-13T18:36:14.695Z,100788.67
2018-04-13T18:38:40.942Z,100784.30
2018-04-13T18:41:07.116Z,100789.55
2018-04-13T18:43:33.691Z,100786.05
2018-04-13T18:45:59.944Z,100789.12
2018-04-13T18:48:26.568Z,100790.47
2018-04-13T18:50:52.815Z,100795.77
2018-04-13T18:53:19.332Z,100794.90
2018-04-13T18:55:45.865Z,100794.06
2018-04-13T18:58:12.077Z,100807.69
2018-04-13T19:00:38.277Z,100864.66
2018-04-13T19:03:04.453Z,100837.05
2018-04-13T19:05:30.707Z,100873.03
2018-04-13T19:07:56.891Z,100844.55
2018-04-13T19:10:23.078Z,100858.17
2018-04-13T19:12:49.405Z,100848.53
2018-04-13T19:15:15.644Z,100839.77
2018-04-13T19:17:42.231Z,100838.48
2018-04-13T19:20:08.436Z,100840.25
2018-04-13T19:22:34.978Z,100835.86
2018-04-13T19:25:01.214Z,100845.98
2018-04-13T19:27:27.635Z,100852.12
2018-04-13T19:29:53.886Z,100848.65
2018-04-13T19:32:20.135Z,100841.64
2018-04-13T19:34:46.310Z,100843.39
2018-04-13T19:37:12.543Z,100840.80
2018-04-13T19:39:38.725Z,100848.69
2018-04-13T19:42:04.899Z,100847.37
2018-04-13T19:44:31.096Z,100854.86
2018-04-13T19:46:57.274Z,100863.16
2018-04-13T19:49:23.810Z,100851.39
2018-04-13T19:51:50.049Z,100857.53
2018-04-13T19:54:16.222Z,100858.84
2018-04-13T19:56:42.561Z,100855.34
2018-04-13T19:59:08.746Z,100866.77
2018-04-13T20:01:34.975Z,100860.64
2018-04-13T20:04:01.279Z,100866.84
2018-04-13T20:06:27.522Z,100870.80
2018-04-13T20:08:53.848Z,100877.41
2018-04-13T20:11:20.460Z,100875.62
2018-04-13T20:13:46.643Z,100874.37
2018-04-13T20:16:27.869Z,100864.74
2018-04-13T20:18:54.041Z,100861.31
2018-04-13T20:21:20.365Z,100857.84
2018-04-13T20:23:46.627Z,100851.75
2018-04-13T20:26:12.796Z,100892.89
2018-04-13T20:28:39.463Z,100920.53
2018-04-13T20:31:05.690Z,100926.67
2018-04-13T20:33:31.862Z,100930.69
2018-04-13T20:35:58.057Z,100941.60
2018-04-13T20:38:24.590Z,100942.08
2018-04-13T20:40:50.780Z,100947.73
2018-04-13T20:43:16.953Z,100948.13
2018-04-13T20:45:43.145Z,100929.77
2018-04-13T20:48:09.331Z,100941.23
2018-04-13T20:50:36.117Z,100948.69
2018-04-13T20:53:02.316Z,100944.74
2018-04-13T20:55:28.486Z,100940.80
2018-04-13T20:57:54.689Z,100936.86
2018-04-13T21:00:20.915Z,100928.56
2018-04-13T21:02:47.088Z,100933.34
2018-04-13T21:05:13.269Z,100933.78
2018-04-13T21:07:39.541Z,100927.69
2018-04-13T21:10:06.014Z,100935.98
2018-04-13T21:12:32.184Z,100951.75
2018-04-13T21:14:58.388Z,100945.62
2018-04-13T21:17:24.637Z,100953.94
2018-04-13T21:19:50.837Z,100958.73
2018-04-13T21:22:17.375Z,100944.23
2018-04-13T21:24:43.602Z,100940.33
2018-04-13T21:27:09.778Z,100950.00
2018-04-13T21:29:36.095Z,100957.01
2018-04-13T21:32:02.269Z,100967.52
2018-04-13T21:34:28.805Z,100968.84
2018-04-13T21:36:55.341Z,100970.70
2018-04-13T21:39:21.762Z,100963.32
2018-04-13T21:41:47.947Z,100967.34
2018-04-13T21:44:14.128Z,100958.14
2018-04-13T21:46:40.337Z,100958.20
2018-04-13T21:49:06.545Z,100951.16
2018-04-13T21:51:32.908Z,100959.52
2018-04-13T21:53:59.105Z,100958.17
2018-04-13T21:56:25.282Z,100959.96
2018-04-13T21:58:51.540Z,100965.66
2018-04-13T22:01:17.714Z,100960.00
2018-04-13T22:03:44.261Z,100954.74
2018-04-13T22:06:10.437Z,100967.52
2018-04-13T22:08:37.042Z,100968.83
2018-04-13T22:11:03.455Z,100970.58
2018-04-13T22:13:30.914Z,100976.27
2018-04-13T22:15:57.117Z,100991.60
2018-04-13T22:18:23.397Z,100992.08
2018-04-13T22:20:50.069Z,100990.36
2018-04-13T22:23:16.305Z,100993.86
2018-04-13T22:25:42.542Z,100990.39
2018-04-13T22:28:08.742Z,100980.72
2018-04-13T22:30:34.982Z,100989.92
2018-04-13T22:33:01.186Z,100992.17
2018-04-13T22:35:27.360Z,100989.95
2018-04-13T22:37:54.067Z,100978.94
2018-04-13T22:40:20.236Z,100979.34
2018-04-13T22:42:46.397Z,100981.90
2018-04-13T22:45:13.022Z,100984.53
2018-04-13T22:47:39.222Z,100988.91
2018-04-13T22:50:05.399Z,100981.45
2018-04-13T22:52:31.668Z,100985.36
2018-04-13T22:54:57.986Z,100986.20
2018-04-13T22:57:24.282Z,100990.59
2018-04-13T22:59:50.458Z,101000.66
2018-04-13T23:02:16.908Z,101007.67
2018-04-13T23:04:43.444Z,101021.25
2018-04-13T23:07:09.612Z,101027.38
2018-04-13T23:09:35.816Z,101030.48
2018-04-13T23:12:02.002Z,101030.05
2018-04-13T23:14:28.210Z,101032.67
2018-04-13T23:16:54.389Z,101037.09
2018-04-13T23:19:20.661Z,101045.41
2018-04-13T23:21:46.832Z,101043.66
2018-04-13T23:24:13.033Z,101052.42
2018-04-13T23:26:39.208Z,101062.96
2018-04-13T23:29:05.838Z,101059.45
2018-04-13T23:31:32.013Z,101054.64
2018-04-13T23:33:58.218Z,101058.58
2018-04-13T23:36:24.476Z,101065.28
2018-04-13T23:38:50.817Z,101061.41
2018-04-13T23:41:16.987Z,101059.69
2018-04-13T23:43:43.146Z,101072.45
2018-04-13T23:46:09.417Z,101077.75
2018-04-13T23:48:35.581Z,101072.95
2018-04-13T23:51:01.781Z,101074.27
2018-04-13T23:53:27.943Z,101071.71
2018-04-13T23:55:54.177Z,101076.05
2018-04-13T23:58:20.381Z,101079.99
