createdAt,value
2018-07-09T00:01:56.576Z,3.40
2018-07-09T00:04:24.353Z,3.03
2018-07-09T00:06:52.007Z,2.07
2018-07-09T00:09:19.717Z,3.60
2018-07-09T00:11:47.386Z,2.30
2018-07-09T00:14:15.271Z,2.43
2018-07-09T00:16:42.833Z,2.40
2018-07-09T00:19:10.591Z,3.27
2018-07-09T00:21:38.271Z,4.17
2018-07-09T00:24:06.311Z,3.57
2018-07-09T00:26:33.996Z,4.03
2018-07-09T00:29:01.612Z,2.63
2018-07-09T00:31:29.404Z,2.97
2018-07-09T00:33:57.121Z,3.00
2018-07-09T00:36:24.806Z,2.50
2018-07-09T00:38:52.328Z,2.73
2018-07-09T00:41:20.961Z,2.77
2018-07-09T00:43:48.916Z,2.83
2018-07-09T00:46:16.669Z,2.27
2018-07-09T00:48:45.182Z,2.10
2018-07-09T00:51:12.863Z,2.43
2018-07-09T00:53:40.484Z,2.63
2018-07-09T00:56:08.253Z,2.53
2018-07-09T00:58:37.171Z,2.77
2018-07-09T01:01:04.954Z,3.43
2018-07-09T01:03:32.681Z,4.30
2018-07-09T01:06:00.368Z,2.40
2018-07-09T01:08:28.342Z,3.60
2018-07-09T01:11:07.129Z,2.27
2018-07-09T01:13:41.038Z,3.03
2018-07-09T01:16:09.496Z,2.83
2018-07-09T01:18:37.167Z,2.00
2018-07-09T01:21:06.953Z,2.80
2018-07-09T01:23:34.971Z,2.83
2018-07-09T01:26:03.421Z,2.73
2018-07-09T01:28:31.754Z,1.80
2018-07-09T01:30:59.408Z,2.20
2018-07-09T01:33:27.183Z,2.60
2018-07-09T01:35:54.886Z,3.80
2018-07-09T01:38:22.573Z,2.30
2018-07-09T01:40:50.196Z,4.10
2018-07-09T01:43:17.926Z,2.10
2018-07-09T01:45:45.562Z,2.63
2018-07-09T01:48:13.248Z,4.13
2018-07-09T01:50:40.927Z,3.47
2018-07-09T01:53:08.607Z,2.77
2018-07-09T01:55:36.337Z,2.23
2018-07-09T01:58:04.029Z,2.30
2018-07-09T02:00:31.747Z,3.50
2018-07-09T02:02:59.432Z,3.00
2018-07-09T02:05:27.117Z,1.83
2018-07-09T02:07:54.642Z,1.90
2018-07-09T02:10:22.333Z,3.87
2018-07-09T02:12:49.868Z,4.23
2018-07-09T02:15:17.394Z,1.70
2018-07-09T02:17:44.893Z,1.83
2018-07-09T02:20:12.568Z,3.43
2018-07-09T02:22:40.238Z,2.10
2018-07-09T02:25:07.798Z,4.00
2018-07-09T02:27:35.323Z,2.50
2018-07-09T02:30:02.954Z,3.30
2018-07-09T02:32:30.460Z,4.63
2018-07-09T02:34:58.097Z,2.23
2018-07-09T02:37:25.645Z,2.40
2018-07-09T02:39:53.279Z,3.03
2018-07-09T02:42:20.968Z,4.57
2018-07-09T02:44:48.590Z,2.93
2018-07-09T02:47:16.248Z,3.40
2018-07-09T02:49:43.762Z,2.77
2018-07-09T02:52:11.418Z,3.90
2018-07-09T02:54:39.095Z,3.37
2018-07-09T02:57:06.759Z,4.40
2018-07-09T02:59:34.395Z,2.50
2018-07-09T03:02:02.145Z,3.40
2018-07-09T03:04:29.810Z,3.87
2018-07-09T03:06:57.504Z,4.60
2018-07-09T03:09:25.039Z,2.53
2018-07-09T03:11:52.680Z,3.73
2018-07-09T03:14:20.394Z,2.93
2018-07-09T03:16:47.953Z,3.00
2018-07-09T03:19:15.639Z,2.20
2018-07-09T03:21:43.419Z,2.30
2018-07-09T03:24:11.064Z,1.83
2018-07-09T03:26:38.789Z,3.77
2018-07-09T03:29:06.345Z,4.20
2018-07-09T03:31:33.995Z,2.05
2018-07-09T03:34:01.746Z,2.70
2018-07-09T03:36:29.440Z,2.97
2018-07-09T03:38:57.075Z,2.50
2018-07-09T03:41:24.611Z,2.30
2018-07-09T03:43:52.363Z,3.13
2018-07-09T03:46:20.056Z,2.50
2018-07-09T03:48:47.758Z,3.20
2018-07-09T03:51:15.424Z,2.40
2018-07-09T03:53:43.330Z,2.87
2018-07-09T03:56:11.003Z,3.17
2018-07-09T03:58:38.684Z,2.93
2018-07-09T04:01:06.288Z,2.23
2018-07-09T04:03:33.908Z,4.07
2018-07-09T04:06:01.605Z,3.27
2018-07-09T04:08:29.249Z,4.27
2018-07-09T04:10:56.932Z,3.40
2018-07-09T04:13:24.578Z,3.40
2018-07-09T04:15:52.323Z,2.13
2018-07-09T04:18:24.086Z,3.20
2018-07-09T04:20:52.954Z,4.70
2018-07-09T04:23:20.520Z,2.73
2018-07-09T04:25:48.244Z,2.83
2018-07-09T04:28:15.939Z,2.67
2018-07-09T04:30:43.573Z,2.67
2018-07-09T04:33:11.281Z,2.07
2018-07-09T04:35:38.914Z,2.80
2018-07-09T04:38:06.604Z,2.17
2018-07-09T04:40:34.203Z,2.50
2018-07-09T04:43:01.778Z,2.80
2018-07-09T04:45:29.436Z,2.17
2018-07-09T04:47:56.975Z,2.40
2018-07-09T04:50:24.649Z,2.47
2018-07-09T04:52:52.429Z,2.17
2018-07-09T04:55:20.209Z,3.63
2018-07-09T04:57:47.943Z,3.60
2018-07-09T05:00:15.631Z,4.23
2018-07-09T05:02:43.324Z,3.10
2018-07-09T05:05:10.844Z,5.30
2018-07-09T05:07:38.355Z,2.20
2018-07-09T05:10:06.105Z,2.40
2018-07-09T05:12:33.757Z,2.50
2018-07-09T05:15:01.495Z,2.50
2018-07-09T05:17:29.188Z,2.50
2018-07-09T05:19:56.910Z,2.70
2018-07-09T05:22:24.458Z,2.43
2018-07-09T05:24:52.136Z,3.40
2018-07-09T05:27:19.824Z,2.73
2018-07-09T05:29:47.478Z,2.27
2018-07-09T05:32:15.165Z,2.60
2018-07-09T05:34:42.840Z,2.40
2018-07-09T05:37:10.505Z,2.50
2018-07-09T05:39:38.501Z,3.37
2018-07-09T05:42:06.286Z,2.50
2018-07-09T05:44:34.159Z,4.20
2018-07-09T05:47:02.135Z,4.13
2018-07-09T05:49:29.749Z,2.40
2018-07-09T05:51:57.408Z,2.53
2018-07-09T05:54:25.122Z,2.50
2018-07-09T05:56:52.806Z,4.90
2018-07-09T05:59:20.518Z,19.70
2018-07-09T06:01:48.321Z,24.87
2018-07-09T06:04:15.975Z,17.47
2018-07-09T06:06:43.689Z,12.23
2018-07-09T06:09:11.254Z,10.33
2018-07-09T06:11:39.120Z,8.17
2018-07-09T06:14:06.716Z,7.83
2018-07-09T06:16:34.430Z,5.97
2018-07-09T06:19:02.100Z,4.67
2018-07-09T06:21:30.413Z,4.90
2018-07-09T06:23:58.258Z,4.67
2018-07-09T06:26:25.996Z,4.57
2018-07-09T06:28:53.950Z,2.97
2018-07-09T06:31:21.724Z,3.40
2018-07-09T06:33:49.461Z,2.27
2018-07-09T06:36:17.236Z,2.77
2018-07-09T06:38:44.995Z,2.20
2018-07-09T06:41:12.860Z,2.77
2018-07-09T06:43:40.657Z,4.20
2018-07-09T06:46:08.389Z,2.53
2018-07-09T06:48:36.186Z,2.00
2018-07-09T06:51:03.860Z,2.07
2018-07-09T06:53:31.609Z,2.53
2018-07-09T06:55:59.510Z,1.97
2018-07-09T06:58:27.210Z,2.70
2018-07-09T07:00:54.975Z,1.93
2018-07-09T07:03:22.669Z,1.93
2018-07-09T07:05:50.436Z,2.67
2018-07-09T07:08:18.060Z,1.70
2018-07-09T07:10:45.649Z,3.33
2018-07-09T07:13:13.350Z,1.90
2018-07-09T07:15:40.979Z,1.77
2018-07-09T07:18:08.481Z,3.53
2018-07-09T07:20:36.200Z,4.63
2018-07-09T07:23:03.704Z,1.90
2018-07-09T07:25:31.636Z,2.73
2018-07-09T07:27:59.228Z,1.70
2018-07-09T07:30:26.926Z,1.87
2018-07-09T07:32:54.646Z,2.20
2018-07-09T07:35:22.242Z,1.43
2018-07-09T07:37:49.965Z,1.77
2018-07-09T07:40:17.697Z,3.03
2018-07-09T07:42:45.375Z,2.50
2018-07-09T07:45:13.129Z,1.43
2018-07-09T07:47:40.831Z,1.60
2018-07-09T07:50:08.516Z,3.07
2018-07-09T07:52:36.251Z,2.00
2018-07-09T07:55:04.126Z,1.77
2018-07-09T07:57:31.810Z,3.73
2018-07-09T07:59:59.370Z,4.07
2018-07-09T08:02:27.159Z,1.27
2018-07-09T08:04:54.899Z,2.40
2018-07-09T08:07:22.649Z,1.50
2018-07-09T08:09:50.300Z,2.13
2018-07-09T08:13:00.532Z,3.27
2018-07-09T08:14:45.611Z,1.67
2018-07-09T08:17:13.281Z,1.97
2018-07-09T08:19:40.875Z,1.93
2018-07-09T08:22:08.569Z,2.30
2018-07-09T08:24:36.117Z,2.40
2018-07-09T08:27:03.669Z,2.60
2018-07-09T08:29:31.407Z,2.03
2018-07-09T08:31:59.123Z,2.70
2018-07-09T08:34:26.869Z,3.30
2018-07-09T08:36:54.889Z,4.93
2018-07-09T08:39:22.661Z,7.37
2018-07-09T08:41:50.487Z,2.90
2018-07-09T08:44:18.645Z,3.70
2018-07-09T08:46:46.362Z,2.43
2018-07-09T08:49:14.130Z,2.40
2018-07-09T08:51:41.925Z,3.40
2018-07-09T08:54:09.881Z,2.77
2018-07-09T08:56:37.560Z,4.40
2018-07-09T08:59:05.437Z,2.70
2018-07-09T09:01:33.041Z,3.43
2018-07-09T09:04:00.720Z,3.10
2018-07-09T09:06:28.429Z,4.03
2018-07-09T09:08:56.432Z,3.37
2018-07-09T09:11:24.156Z,4.77
2018-07-09T09:13:51.741Z,2.80
2018-07-09T09:16:19.404Z,4.30
2018-07-09T09:18:47.091Z,2.60
2018-07-09T09:21:14.911Z,2.87
2018-07-09T09:23:42.615Z,5.33
2018-07-09T09:26:10.205Z,2.03
2018-07-09T09:28:37.943Z,2.87
2018-07-09T09:31:05.683Z,1.97
2018-07-09T09:33:33.326Z,4.00
2018-07-09T09:36:01.007Z,4.83
2018-07-09T09:38:28.710Z,2.40
2018-07-09T09:40:56.439Z,3.20
2018-07-09T09:43:23.982Z,3.60
2018-07-09T09:45:51.563Z,2.83
2018-07-09T09:48:19.201Z,4.13
2018-07-09T09:50:46.936Z,1.80
2018-07-09T09:53:15.539Z,3.77
2018-07-09T09:55:43.303Z,3.97
2018-07-09T09:58:11.015Z,5.67
2018-07-09T10:00:44.285Z,3.93
2018-07-09T10:03:11.933Z,4.47
2018-07-09T10:08:05.342Z,3.77
2018-07-09T10:10:33.010Z,3.67
2018-07-09T10:13:00.611Z,2.33
2018-07-09T10:15:28.191Z,3.87
2018-07-09T10:17:56.032Z,3.43
2018-07-09T10:20:23.749Z,3.13
2018-07-09T10:22:51.693Z,4.33
2018-07-09T10:25:19.630Z,2.70
2018-07-09T10:27:48.582Z,1.53
2018-07-09T10:30:15.139Z,4.03
2018-07-09T10:32:42.883Z,2.93
2018-07-09T10:35:10.731Z,3.27
2018-07-09T10:37:38.490Z,3.63
2018-07-09T10:40:06.302Z,3.00
2018-07-09T10:42:33.983Z,1.83
2018-07-09T10:45:01.806Z,3.13
2018-07-09T10:47:29.699Z,2.47
2018-07-09T10:49:57.515Z,2.33
2018-07-09T10:52:25.042Z,2.93
2018-07-09T10:54:52.789Z,2.13
2018-07-09T10:57:20.626Z,2.53
2018-07-09T10:59:48.520Z,2.10
2018-07-09T11:02:16.275Z,2.52
2018-07-09T11:04:44.012Z,2.58
2018-07-09T11:07:12.582Z,2.83
2018-07-09T11:09:40.375Z,1.75
2018-07-09T11:12:07.975Z,2.00
2018-07-09T11:17:05.917Z,3.77
2018-07-09T11:19:33.446Z,2.30
2018-07-09T11:22:01.145Z,4.47
2018-07-09T11:24:28.901Z,2.33
2018-07-09T11:26:56.622Z,3.10
2018-07-09T11:29:24.203Z,1.87
2018-07-09T11:31:51.980Z,1.87
2018-07-09T11:34:19.646Z,1.53
2018-07-09T11:36:47.400Z,5.60
2018-07-09T11:39:14.940Z,3.10
2018-07-09T11:41:42.938Z,2.53
2018-07-09T11:44:11.027Z,2.33
2018-07-09T11:46:38.738Z,3.73
2018-07-09T11:49:06.510Z,2.37
2018-07-09T11:51:34.232Z,3.13
2018-07-09T11:54:01.962Z,2.93
2018-07-09T11:58:48.851Z,2.07
2018-07-09T12:01:17.049Z,3.80
2018-07-09T12:03:44.806Z,3.05
2018-07-09T12:06:12.386Z,2.70
2018-07-09T12:08:40.377Z,3.40
2018-07-09T12:11:08.321Z,3.93
2018-07-09T12:13:36.024Z,3.20
2018-07-09T12:16:03.770Z,2.17
2018-07-09T12:18:32.080Z,3.43
2018-07-09T12:20:59.823Z,5.43
2018-07-09T12:23:27.546Z,2.30
2018-07-09T12:25:55.122Z,4.58
2018-07-09T12:28:22.656Z,2.42
2018-07-09T12:30:50.346Z,4.00
2018-07-09T12:33:17.910Z,3.72
2018-07-09T12:35:45.629Z,4.35
2018-07-09T12:38:13.416Z,5.33
2018-07-09T12:40:41.121Z,3.15
2018-07-09T12:43:09.160Z,2.87
2018-07-09T12:45:36.900Z,2.83
2018-07-09T12:48:04.867Z,4.03
2018-07-09T12:50:32.421Z,4.55
2018-07-09T12:53:00.103Z,3.95
2018-07-09T12:55:27.912Z,3.45
2018-07-09T12:57:55.627Z,3.22
2018-07-09T13:00:23.511Z,3.37
2018-07-09T13:02:51.238Z,4.47
2018-07-09T13:05:18.832Z,1.85
2018-07-09T13:07:46.585Z,2.65
2018-07-09T13:10:14.252Z,1.98
2018-07-09T13:12:41.881Z,3.00
2018-07-09T13:15:09.562Z,2.58
2018-07-09T13:17:38.123Z,2.50
2018-07-09T13:20:05.991Z,3.58
2018-07-09T13:22:33.615Z,2.58
2018-07-09T13:25:01.352Z,3.12
2018-07-09T13:27:29.218Z,4.08
2018-07-09T13:29:56.896Z,3.70
2018-07-09T13:32:24.668Z,3.02
2018-07-09T13:34:53.039Z,3.70
2018-07-09T13:37:20.782Z,2.12
2018-07-09T13:39:48.616Z,3.47
2018-07-09T13:42:16.286Z,3.37
2018-07-09T13:44:43.873Z,2.87
2018-07-09T13:47:11.451Z,3.80
2018-07-09T13:49:39.268Z,3.02
2018-07-09T13:52:07.026Z,2.70
2018-07-09T13:54:34.881Z,3.15
2018-07-09T13:57:02.644Z,3.12
2018-07-09T13:59:30.381Z,3.30
2018-07-09T14:01:58.007Z,3.75
2018-07-09T14:04:25.661Z,4.10
2018-07-09T14:06:53.461Z,2.63
2018-07-09T14:09:20.959Z,3.25
2018-07-09T14:11:48.536Z,2.62
2018-07-09T14:14:16.286Z,3.05
2018-07-09T14:16:44.013Z,4.53
2018-07-09T14:19:23.232Z,3.30
2018-07-09T14:21:50.868Z,1.75
2018-07-09T14:24:18.558Z,3.45
2018-07-09T14:26:46.478Z,2.90
2018-07-09T14:29:14.176Z,1.75
2018-07-09T14:31:41.688Z,2.67
2018-07-09T14:34:09.302Z,2.62
2018-07-09T14:36:36.844Z,3.52
2018-07-09T14:39:05.338Z,3.92
2018-07-09T14:41:33.257Z,5.65
2018-07-09T14:44:01.018Z,3.30
2018-07-09T14:46:28.753Z,2.45
2018-07-09T14:48:56.428Z,3.33
2018-07-09T14:51:24.033Z,3.77
2018-07-09T14:53:51.731Z,2.40
2018-07-09T14:56:19.459Z,3.50
2018-07-09T14:58:47.141Z,3.27
2018-07-09T15:01:14.729Z,2.98
2018-07-09T15:03:42.443Z,4.83
2018-07-09T15:06:10.064Z,2.70
2018-07-09T15:08:38.252Z,2.95
2018-07-09T15:11:06.145Z,3.22
2018-07-09T15:13:33.884Z,3.77
2018-07-09T15:16:01.625Z,3.65
2018-07-09T15:18:29.293Z,4.47
2018-07-09T15:20:57.178Z,3.37
2018-07-09T15:23:24.884Z,3.80
2018-07-09T15:25:52.708Z,4.60
2018-07-09T15:28:20.281Z,3.95
2018-07-09T15:30:48.009Z,2.67
2018-07-09T15:33:15.693Z,2.95
2018-07-09T15:35:44.903Z,3.35
2018-07-09T15:38:12.464Z,2.92
2018-07-09T15:40:40.173Z,4.85
2018-07-09T15:43:07.808Z,3.17
2018-07-09T15:45:35.608Z,3.98
2018-07-09T15:48:03.382Z,4.12
2018-07-09T15:50:31.120Z,5.00
2018-07-09T15:52:58.807Z,5.50
2018-07-09T15:55:26.523Z,3.70
2018-07-09T15:57:54.361Z,4.53
2018-07-09T16:00:22.188Z,5.47
2018-07-09T16:02:49.933Z,3.87
2018-07-09T16:05:17.695Z,3.33
2018-07-09T16:07:45.431Z,5.87
2018-07-09T16:10:13.147Z,5.07
2018-07-09T16:12:40.977Z,4.43
2018-07-09T16:15:08.696Z,2.67
2018-07-09T16:17:36.273Z,5.00
2018-07-09T16:20:04.054Z,4.07
2018-07-09T16:22:32.279Z,4.40
2018-07-09T16:24:59.958Z,4.60
2018-07-09T16:27:27.694Z,3.80
2018-07-09T16:29:55.412Z,4.03
2018-07-09T16:32:23.144Z,4.63
2018-07-09T16:34:50.728Z,3.50
2018-07-09T16:37:18.603Z,3.33
2018-07-09T16:39:46.309Z,2.90
2018-07-09T16:42:14.182Z,4.07
2018-07-09T16:44:41.887Z,3.67
2018-07-09T16:47:09.589Z,3.03
2018-07-09T16:49:37.268Z,4.40
2018-07-09T16:52:05.064Z,2.60
2018-07-09T16:54:32.828Z,4.23
2018-07-09T16:57:00.398Z,4.80
2018-07-09T16:59:28.022Z,4.60
2018-07-09T17:01:55.841Z,3.20
2018-07-09T17:04:23.438Z,3.97
2018-07-09T17:06:51.182Z,3.20
2018-07-09T17:09:18.923Z,3.00
2018-07-09T17:11:46.585Z,3.20
2018-07-09T17:14:14.356Z,1.97
2018-07-09T17:16:42.154Z,3.77
2018-07-09T17:19:09.858Z,3.63
2018-07-09T17:21:37.581Z,4.33
2018-07-09T17:24:05.393Z,1.97
2018-07-09T17:26:33.214Z,2.63
2018-07-09T17:29:00.933Z,2.20
2018-07-09T17:31:28.684Z,2.33
2018-07-09T17:33:56.251Z,3.40
2018-07-09T17:36:24.007Z,2.97
2018-07-09T17:38:52.010Z,6.60
2018-07-09T17:41:19.804Z,2.47
2018-07-09T17:43:47.560Z,1.93
2018-07-09T17:46:15.305Z,2.27
2018-07-09T17:48:43.026Z,2.17
2018-07-09T17:51:10.745Z,2.67
2018-07-09T17:53:38.582Z,3.50
2018-07-09T17:56:06.142Z,2.70
2018-07-09T17:58:33.843Z,2.40
2018-07-09T18:01:01.669Z,2.83
2018-07-09T18:03:29.445Z,3.20
2018-07-09T18:05:57.183Z,2.27
2018-07-09T18:08:24.879Z,2.27
2018-07-09T18:10:52.580Z,3.40
2018-07-09T18:13:20.202Z,2.67
2018-07-09T18:15:48.022Z,2.63
2018-07-09T18:18:15.675Z,3.17
2018-07-09T18:20:43.343Z,2.80
2018-07-09T18:23:11.078Z,3.23
2018-07-09T18:25:38.659Z,1.93
2018-07-09T18:28:06.399Z,3.97
2018-07-09T18:30:34.248Z,3.27
2018-07-09T18:33:02.056Z,4.30
2018-07-09T18:35:29.718Z,2.70
2018-07-09T18:37:57.223Z,2.07
2018-07-09T18:40:24.957Z,2.50
2018-07-09T18:42:52.759Z,3.07
2018-07-09T18:45:20.554Z,1.70
2018-07-09T18:47:48.113Z,3.00
2018-07-09T18:50:15.804Z,2.30
2018-07-09T18:52:43.454Z,3.47
2018-07-09T18:55:11.218Z,2.93
2018-07-09T18:57:38.939Z,2.53
2018-07-09T19:00:06.713Z,1.80
2018-07-09T19:02:34.464Z,1.40
2018-07-09T19:05:02.044Z,2.77
2018-07-09T19:07:30.793Z,1.97
2018-07-09T19:09:58.637Z,3.80
2018-07-09T19:12:31.828Z,3.50
2018-07-09T19:14:59.717Z,2.53
2018-07-09T19:18:00.500Z,3.63
2018-07-09T19:20:39.426Z,4.53
2018-07-09T19:23:07.299Z,2.63
2018-07-09T19:25:35.319Z,5.37
2018-07-09T19:28:03.129Z,2.73
2018-07-09T19:30:29.832Z,4.57
2018-07-09T19:32:56.388Z,3.30
2018-07-09T19:35:23.460Z,4.00
2018-07-09T19:37:50.329Z,2.57
2018-07-09T19:40:16.679Z,5.33
2018-07-09T19:42:44.102Z,3.70
2018-07-09T19:45:11.362Z,4.77
2018-07-09T19:47:39.274Z,3.77
2018-07-09T19:50:06.659Z,3.50
2018-07-09T19:52:33.223Z,2.77
2018-07-09T19:55:00.288Z,2.80
2018-07-09T19:57:26.929Z,3.53
2018-07-09T19:59:54.222Z,3.70
2018-07-09T20:02:21.789Z,3.60
2018-07-09T20:04:48.344Z,2.20
2018-07-09T20:07:15.316Z,3.73
2018-07-09T20:09:47.456Z,4.23
2018-07-09T20:12:20.040Z,2.40
2018-07-09T20:14:53.103Z,2.63
2018-07-09T20:17:25.090Z,5.07
2018-07-09T20:19:51.620Z,1.90
2018-07-09T20:22:19.195Z,3.60
2018-07-09T20:24:45.754Z,4.00
2018-07-09T20:27:12.353Z,4.03
2018-07-09T20:29:39.705Z,4.37
2018-07-09T20:32:06.308Z,3.10
2018-07-09T20:34:32.858Z,3.53
2018-07-09T20:37:00.223Z,3.23
2018-07-09T20:39:27.326Z,4.37
2018-07-09T20:41:53.885Z,4.63
2018-07-09T20:44:20.721Z,4.10
2018-07-09T20:46:47.293Z,8.77
2018-07-09T20:49:14.353Z,7.40
2018-07-09T20:51:40.918Z,11.43
2018-07-09T20:54:07.843Z,10.73
2018-07-09T20:56:34.838Z,4.13
2018-07-09T20:59:01.845Z,5.37
2018-07-09T21:01:29.294Z,6.80
2018-07-09T21:04:02.098Z,7.03
2018-07-09T21:06:29.183Z,7.10
2018-07-09T21:08:55.735Z,5.27
2018-07-09T21:11:23.365Z,3.70
2018-07-09T21:13:49.944Z,3.70
2018-07-09T21:16:17.218Z,4.07
2018-07-09T21:18:44.908Z,5.10
2018-07-09T21:21:11.968Z,4.67
2018-07-09T21:23:40.866Z,5.20
2018-07-09T21:26:07.654Z,3.60
2018-07-09T21:28:34.235Z,2.10
2018-07-09T21:31:02.035Z,2.37
2018-07-09T21:33:29.060Z,2.40
2018-07-09T21:35:55.576Z,2.20
2018-07-09T21:38:22.090Z,2.83
2018-07-09T21:40:49.130Z,5.10
2018-07-09T21:43:16.495Z,2.67
2018-07-09T21:45:43.843Z,3.47
2018-07-09T21:48:11.375Z,4.33
2018-07-09T21:50:38.518Z,3.23
2018-07-09T21:53:06.133Z,4.30
2018-07-09T21:55:33.135Z,2.33
2018-07-09T21:58:00.426Z,2.30
2018-07-09T22:00:27.010Z,4.33
2018-07-09T22:02:53.511Z,3.10
2018-07-09T22:05:20.034Z,3.40
2018-07-09T22:07:47.001Z,2.47
2018-07-09T22:10:13.971Z,2.47
2018-07-09T22:12:40.479Z,2.33
2018-07-09T22:15:07.446Z,2.10
2018-07-09T22:17:34.166Z,3.03
2018-07-09T22:20:00.657Z,2.47
2018-07-09T22:22:27.224Z,2.37
2018-07-09T22:24:53.733Z,5.53
2018-07-09T22:27:20.260Z,3.30
2018-07-09T22:29:46.774Z,3.30
2018-07-09T22:32:14.359Z,3.67
2018-07-09T22:34:42.001Z,3.53
2018-07-09T22:37:09.780Z,2.53
2018-07-09T22:39:37.314Z,3.97
2018-07-09T22:42:05.016Z,3.63
2018-07-09T22:44:32.633Z,2.70
2018-07-09T22:47:00.333Z,5.13
2018-07-09T22:49:27.999Z,3.90
2018-07-09T22:51:55.680Z,3.77
2018-07-09T22:54:23.255Z,5.27
2018-07-09T22:56:50.750Z,4.93
2018-07-09T22:59:18.439Z,3.73
2018-07-09T23:01:45.980Z,4.20
2018-07-09T23:04:13.656Z,4.97
2018-07-09T23:06:41.421Z,5.20
2018-07-09T23:10:18.687Z,4.97
2018-07-09T23:13:20.801Z,3.67
2018-07-09T23:17:02.408Z,4.77
2018-07-09T23:22:17.195Z,5.27
2018-07-09T23:24:43.746Z,4.57
2018-07-09T23:27:10.269Z,3.53
2018-07-09T23:29:36.786Z,3.83
2018-07-09T23:32:03.290Z,3.90
2018-07-09T23:34:29.810Z,4.37
2018-07-09T23:36:56.341Z,3.87
2018-07-09T23:39:23.436Z,3.83
2018-07-09T23:41:50.445Z,3.70
2018-07-09T23:44:16.941Z,2.90
2018-07-09T23:46:43.902Z,3.97
2018-07-09T23:49:10.417Z,3.73
2018-07-09T23:51:36.979Z,4.00
2018-07-09T23:54:03.462Z,4.10
