createdAt,value
2023-03-26T00:01:30.065Z,100.00
2023-03-26T00:03:58.529Z,100.00
2023-03-26T00:06:30.252Z,100.00
2023-03-26T00:08:59.143Z,100.00
2023-03-26T00:11:29.190Z,100.00
2023-03-26T00:13:58.098Z,100.00
2023-03-26T00:16:28.025Z,100.00
2023-03-26T00:18:57.566Z,100.00
2023-03-26T00:21:28.967Z,100.00
2023-03-26T00:23:59.879Z,100.00
2023-03-26T00:26:29.687Z,100.00
2023-03-26T00:29:00.282Z,100.00
2023-03-26T00:31:29.147Z,100.00
2023-03-26T00:33:57.732Z,100.00
2023-03-26T00:36:27.364Z,100.00
2023-03-26T00:38:57.027Z,100.00
2023-03-26T00:41:31.074Z,100.00
2023-03-26T00:44:00.766Z,100.00
2023-03-26T00:46:30.408Z,100.00
2023-03-26T00:49:00.096Z,100.00
2023-03-26T00:51:29.905Z,100.00
2023-03-26T00:53:59.048Z,100.00
2023-03-26T00:56:27.054Z,100.00
2023-03-26T00:58:55.017Z,100.00
2023-03-26T01:01:27.509Z,100.00
2023-03-26T01:04:08.106Z,100.00
2023-03-26T01:06:42.405Z,100.00
2023-03-26T01:09:16.639Z,100.00
2023-03-26T01:11:45.185Z,100.00
2023-03-26T01:14:17.209Z,100.00
2023-03-26T01:16:49.784Z,100.00
2023-03-26T01:19:26.578Z,100.00
2023-03-26T01:21:56.234Z,100.00
2023-03-26T01:24:26.253Z,100.00
2023-03-26T01:27:09.780Z,100.00
2023-03-26T01:29:46.369Z,100.00
2023-03-26T01:32:40.051Z,100.00
2023-03-26T01:35:22.552Z,100.00
2023-03-26T01:38:10.991Z,100.00
2023-03-26T01:40:46.795Z,100.00
2023-03-26T01:43:26.419Z,100.00
2023-03-26T01:45:55.760Z,100.00
2023-03-26T01:48:31.690Z,100.00
2023-03-26T01:50:59.819Z,100.00
2023-03-26T01:53:28.589Z,100.00
2023-03-26T01:56:06.922Z,100.00
2023-03-26T01:58:42.307Z,100.00
2023-03-26T02:01:25.453Z,100.00
2023-03-26T02:04:00.224Z,100.00
2023-03-26T02:06:37.444Z,100.00
2023-03-26T02:09:10.313Z,100.00
2023-03-26T02:11:42.447Z,100.00
2023-03-26T02:14:11.162Z,100.00
2023-03-26T02:16:40.635Z,100.00
2023-03-26T02:19:15.437Z,100.00
2023-03-26T02:21:43.684Z,100.00
2023-03-26T02:24:12.474Z,100.00
2023-03-26T02:26:42.370Z,100.00
2023-03-26T02:29:13.515Z,100.00
2023-03-26T02:31:44.162Z,100.00
2023-03-26T02:34:12.648Z,100.00
2023-03-26T02:36:47.597Z,100.00
2023-03-26T02:39:15.847Z,100.00
2023-03-26T02:41:52.944Z,100.00
2023-03-26T02:44:22.184Z,100.00
2023-03-26T02:46:58.976Z,100.00
2023-03-26T02:49:50.631Z,100.00
2023-03-26T02:52:43.026Z,100.00
2023-03-26T02:55:11.027Z,100.00
2023-03-26T02:57:42.638Z,100.00
2023-03-26T03:00:22.736Z,100.00
2023-03-26T03:02:52.757Z,100.00
2023-03-26T03:05:21.514Z,100.00
2023-03-26T03:07:58.071Z,100.00
2023-03-26T03:10:28.495Z,100.00
2023-03-26T03:13:21.686Z,100.00
2023-03-26T03:15:49.630Z,100.00
2023-03-26T03:18:17.507Z,100.00
2023-03-26T03:20:45.793Z,100.00
2023-03-26T03:23:14.488Z,100.00
2023-03-26T03:25:42.930Z,100.00
2023-03-26T03:28:11.122Z,100.00
2023-03-26T03:30:40.619Z,100.00
2023-03-26T03:33:20.360Z,100.00
2023-03-26T03:35:49.599Z,100.00
2023-03-26T03:38:19.399Z,100.00
2023-03-26T03:40:51.116Z,100.00
2023-03-26T03:43:19.867Z,100.00
2023-03-26T03:46:06.954Z,100.00
2023-03-26T03:48:39.134Z,100.00
2023-03-26T03:51:08.759Z,100.00
2023-03-26T03:54:13.211Z,100.00
2023-03-26T03:56:47.340Z,100.00
2023-03-26T03:59:18.514Z,100.00
2023-03-26T04:01:48.633Z,100.00
2023-03-26T04:04:34.295Z,100.00
2023-03-26T04:07:05.380Z,100.00
2023-03-26T04:09:48.834Z,100.00
2023-03-26T04:12:19.096Z,100.00
2023-03-26T04:15:00.320Z,100.00
2023-03-26T04:17:30.465Z,100.00
2023-03-26T04:20:05.711Z,100.00
2023-03-26T04:22:35.548Z,100.00
2023-03-26T04:25:07.588Z,100.00
2023-03-26T04:27:58.434Z,100.00
2023-03-26T04:30:49.002Z,100.00
2023-03-26T04:33:34.845Z,100.00
2023-03-26T04:36:03.940Z,100.00
2023-03-26T04:38:41.253Z,100.00
2023-03-26T04:41:13.420Z,100.00
2023-03-26T04:43:50.751Z,100.00
2023-03-26T04:46:37.447Z,100.00
2023-03-26T04:49:14.655Z,100.00
2023-03-26T04:51:45.759Z,100.00
2023-03-26T04:54:34.715Z,100.00
2023-03-26T04:57:12.060Z,100.00
2023-03-26T04:59:44.760Z,100.00
2023-03-26T05:02:15.530Z,100.00
2023-03-26T05:04:51.675Z,100.00
2023-03-26T05:07:22.378Z,100.00
2023-03-26T05:09:53.311Z,100.00
2023-03-26T05:12:32.033Z,100.00
2023-03-26T05:15:37.836Z,100.00
2023-03-26T05:18:10.368Z,100.00
2023-03-26T05:20:50.220Z,100.00
2023-03-26T05:23:18.756Z,100.00
2023-03-26T05:25:54.037Z,100.00
2023-03-26T05:28:26.685Z,100.00
2023-03-26T05:31:02.612Z,100.00
2023-03-26T05:33:35.111Z,100.00
2023-03-26T05:36:13.079Z,100.00
2023-03-26T05:38:47.240Z,100.00
2023-03-26T05:41:20.377Z,100.00
2023-03-26T05:43:51.125Z,100.00
2023-03-26T05:46:24.052Z,100.00
2023-03-26T05:48:52.800Z,100.00
2023-03-26T05:51:24.224Z,100.00
2023-03-26T05:54:12.412Z,100.00
2023-03-26T05:57:03.430Z,100.00
2023-03-26T05:59:49.779Z,100.00
2023-03-26T06:02:42.311Z,100.00
2023-03-26T06:05:27.131Z,100.00
2023-03-26T06:08:16.708Z,100.00
2023-03-26T06:10:50.962Z,100.00
2023-03-26T06:13:19.110Z,100.00
2023-03-26T06:15:49.559Z,100.00
2023-03-26T06:18:34.172Z,100.00
2023-03-26T06:21:17.222Z,100.00
2023-03-26T06:23:53.925Z,100.00
2023-03-26T06:26:44.333Z,100.00
2023-03-26T06:29:31.752Z,100.00
2023-03-26T06:32:20.817Z,100.00
2023-03-26T06:35:15.272Z,100.00
2023-03-26T06:37:43.663Z,100.00
2023-03-26T06:40:14.848Z,100.00
2023-03-26T06:43:07.666Z,100.00
2023-03-26T06:45:52.790Z,100.00
2023-03-26T06:48:39.286Z,100.00
2023-03-26T06:51:22.241Z,100.00
2023-03-26T06:54:08.398Z,100.00
2023-03-26T06:56:56.678Z,100.00
2023-03-26T07:00:03.571Z,100.00
2023-03-26T07:02:50.096Z,100.00
2023-03-26T07:05:36.983Z,100.00
2023-03-26T07:08:25.877Z,100.00
2023-03-26T07:11:13.218Z,100.00
2023-03-26T07:13:59.544Z,100.00
2023-03-26T07:16:48.671Z,100.00
2023-03-26T07:19:32.036Z,100.00
2023-03-26T07:22:01.163Z,100.00
2023-03-26T07:24:50.337Z,100.00
2023-03-26T07:27:48.244Z,100.00
2023-03-26T07:30:34.015Z,100.00
2023-03-26T07:33:28.263Z,100.00
2023-03-26T07:36:22.735Z,100.00
2023-03-26T07:39:31.197Z,100.00
2023-03-26T07:42:46.989Z,100.00
2023-03-26T07:45:40.824Z,100.00
2023-03-26T07:48:27.243Z,100.00
2023-03-26T07:51:02.923Z,100.00
2023-03-26T07:54:00.911Z,100.00
2023-03-26T07:56:47.349Z,100.00
2023-03-26T07:59:35.608Z,100.00
2023-03-26T08:02:42.248Z,100.00
2023-03-26T08:05:31.719Z,100.00
2023-03-26T08:08:25.511Z,100.00
2023-03-26T08:11:28.050Z,100.00
2023-03-26T08:14:11.245Z,100.00
2023-03-26T08:16:47.818Z,100.00
2023-03-26T08:19:38.676Z,100.00
2023-03-26T08:22:13.814Z,100.00
2023-03-26T08:24:50.806Z,100.00
2023-03-26T08:27:27.978Z,100.00
2023-03-26T08:30:02.340Z,100.00
2023-03-26T08:32:31.385Z,100.00
2023-03-26T08:35:05.127Z,100.00
2023-03-26T08:37:33.076Z,100.00
2023-03-26T08:40:01.230Z,100.00
2023-03-26T08:42:54.795Z,100.00
2023-03-26T08:45:43.091Z,100.00
2023-03-26T08:49:01.465Z,100.00
2023-03-26T08:52:03.399Z,100.00
2023-03-26T08:55:08.742Z,100.00
2023-03-26T08:58:35.000Z,100.00
2023-03-26T09:01:45.715Z,100.00
2023-03-26T09:04:39.600Z,100.00
2023-03-26T09:07:35.568Z,100.00
2023-03-26T09:10:51.837Z,100.00
2023-03-26T09:13:50.961Z,100.00
2023-03-26T09:16:58.421Z,100.00
2023-03-26T09:20:01.116Z,100.00
2023-03-26T09:23:15.027Z,100.00
2023-03-26T09:26:05.651Z,100.00
2023-03-26T09:29:13.966Z,100.00
2023-03-26T09:31:57.889Z,100.00
2023-03-26T09:34:33.118Z,100.00
2023-03-26T09:37:24.822Z,100.00
2023-03-26T09:40:05.064Z,100.00
2023-03-26T09:42:44.267Z,100.00
2023-03-26T09:45:41.108Z,100.00
2023-03-26T09:48:42.164Z,100.00
2023-03-26T09:51:38.181Z,100.00
2023-03-26T09:54:44.316Z,100.00
2023-03-26T09:57:30.183Z,100.00
2023-03-26T10:00:10.794Z,100.00
2023-03-26T10:03:08.705Z,100.00
2023-03-26T10:05:48.595Z,100.00
2023-03-26T10:08:44.412Z,100.00
2023-03-26T10:11:21.128Z,100.00
2023-03-26T10:14:01.368Z,100.00
2023-03-26T10:16:40.997Z,100.00
2023-03-26T10:19:22.217Z,100.00
2023-03-26T10:22:01.885Z,100.00
2023-03-26T10:24:44.993Z,100.00
2023-03-26T10:27:38.418Z,100.00
2023-03-26T10:30:33.392Z,100.00
2023-03-26T10:33:14.906Z,100.00
2023-03-26T10:36:01.560Z,100.00
2023-03-26T10:38:41.343Z,100.00
2023-03-26T10:41:15.465Z,100.00
2023-03-26T10:44:19.705Z,100.00
2023-03-26T10:47:09.280Z,100.00
2023-03-26T10:50:01.431Z,100.00
2023-03-26T10:52:36.067Z,100.00
2023-03-26T10:55:15.939Z,100.00
2023-03-26T10:57:50.543Z,100.00
2023-03-26T11:00:25.335Z,100.00
2023-03-26T11:03:19.900Z,100.00
2023-03-26T11:05:56.535Z,100.00
2023-03-26T11:08:32.771Z,100.00
2023-03-26T11:11:11.483Z,100.00
2023-03-26T11:13:49.665Z,100.00
2023-03-26T11:16:26.928Z,100.00
2023-03-26T11:19:01.023Z,100.00
2023-03-26T11:21:36.135Z,100.00
2023-03-26T11:24:48.372Z,100.00
2023-03-26T11:27:28.556Z,100.00
2023-03-26T11:30:11.406Z,100.00
2023-03-26T11:32:44.570Z,100.00
2023-03-26T11:35:40.249Z,100.00
2023-03-26T11:38:19.873Z,100.00
2023-03-26T11:40:51.152Z,100.00
2023-03-26T11:43:37.460Z,100.00
2023-03-26T11:46:10.822Z,95.22
2023-03-26T11:48:44.435Z,92.51
2023-03-26T11:51:17.556Z,90.61
2023-03-26T11:53:48.152Z,94.77
2023-03-26T11:56:25.997Z,89.13
2023-03-26T11:59:01.173Z,85.99
2023-03-26T12:01:41.728Z,89.32
2023-03-26T12:04:13.710Z,89.11
2023-03-26T12:06:53.265Z,90.27
2023-03-26T12:09:22.883Z,90.10
2023-03-26T12:11:56.233Z,83.66
2023-03-26T12:14:27.549Z,82.32
2023-03-26T12:17:02.086Z,79.89
2023-03-26T12:19:38.322Z,79.77
2023-03-26T12:22:07.225Z,76.71
2023-03-26T12:24:38.189Z,77.28
2023-03-26T12:27:23.020Z,77.25
2023-03-26T12:29:55.182Z,78.41
2023-03-26T12:32:29.667Z,80.44
2023-03-26T12:35:41.227Z,81.03
2023-03-26T12:38:23.323Z,78.34
2023-03-26T12:44:42.402Z,77.57
2023-03-26T12:44:51.666Z,81.26
2023-03-26T12:48:00.298Z,87.80
2023-03-26T12:50:09.697Z,88.24
2023-03-26T12:52:56.847Z,86.04
2023-03-26T12:55:53.009Z,81.40
2023-03-26T12:58:44.193Z,80.68
2023-03-26T13:01:24.342Z,78.02
2023-03-26T13:04:25.873Z,78.88
2023-03-26T13:07:01.985Z,81.14
2023-03-26T13:09:45.713Z,80.68
2023-03-26T13:12:28.041Z,78.51
2023-03-26T13:15:17.910Z,73.86
2023-03-26T13:17:55.723Z,75.14
2023-03-26T13:20:33.739Z,72.73
2023-03-26T13:23:10.908Z,71.59
2023-03-26T13:25:47.618Z,74.76
2023-03-26T13:28:29.008Z,75.33
2023-03-26T13:31:08.684Z,72.53
2023-03-26T13:33:45.052Z,73.79
2023-03-26T13:36:24.224Z,72.11
2023-03-26T13:39:08.197Z,73.07
2023-03-26T13:42:00.991Z,75.64
2023-03-26T13:44:39.643Z,77.05
2023-03-26T13:47:17.277Z,73.11
2023-03-26T13:49:50.113Z,71.54
2023-03-26T13:52:26.186Z,67.59
2023-03-26T13:55:03.452Z,69.15
2023-03-26T13:57:37.366Z,69.20
2023-03-26T14:00:13.130Z,70.46
2023-03-26T14:02:44.375Z,68.18
2023-03-26T14:05:21.328Z,68.42
2023-03-26T14:07:54.518Z,70.89
2023-03-26T14:10:26.975Z,71.39
2023-03-26T14:13:01.023Z,71.65
2023-03-26T14:15:34.105Z,72.79
2023-03-26T14:18:14.625Z,69.92
2023-03-26T14:21:11.131Z,66.76
2023-03-26T14:24:04.492Z,68.31
2023-03-26T14:26:48.166Z,67.34
2023-03-26T14:29:32.745Z,64.42
2023-03-26T14:32:40.778Z,65.12
2023-03-26T14:35:29.539Z,65.82
2023-03-26T14:38:16.256Z,66.82
2023-03-26T14:41:10.737Z,65.49
2023-03-26T14:44:22.387Z,69.49
2023-03-26T14:47:11.244Z,71.53
2023-03-26T14:50:21.435Z,73.04
2023-03-26T14:52:52.619Z,70.87
2023-03-26T14:55:49.935Z,70.31
2023-03-26T14:58:58.087Z,69.23
2023-03-26T15:01:28.559Z,71.09
2023-03-26T15:04:43.685Z,69.82
2023-03-26T15:07:36.735Z,71.58
2023-03-26T15:10:26.784Z,74.79
2023-03-26T15:13:16.529Z,74.99
2023-03-26T15:16:12.687Z,75.46
2023-03-26T15:19:03.865Z,73.59
2023-03-26T15:21:52.415Z,73.57
2023-03-26T15:24:45.435Z,74.31
2023-03-26T15:27:52.423Z,75.81
2023-03-26T15:31:03.535Z,75.62
2023-03-26T15:34:30.473Z,75.04
2023-03-26T15:37:37.131Z,73.88
2023-03-26T15:40:45.498Z,73.35
2023-03-26T15:43:20.326Z,74.03
2023-03-26T15:45:53.933Z,73.22
2023-03-26T15:48:43.622Z,73.50
2023-03-26T15:51:46.897Z,74.44
2023-03-26T15:54:24.438Z,75.70
2023-03-26T15:57:21.112Z,77.05
2023-03-26T16:00:22.284Z,77.88
2023-03-26T16:03:10.125Z,77.11
2023-03-26T16:05:56.480Z,77.83
2023-03-26T16:08:38.705Z,76.59
2023-03-26T16:11:12.739Z,76.72
2023-03-26T16:13:44.924Z,77.01
2023-03-26T16:16:46.605Z,77.54
2023-03-26T16:19:37.471Z,77.26
2023-03-26T16:22:09.833Z,77.76
2023-03-26T16:24:42.696Z,77.93
2023-03-26T16:27:33.861Z,78.34
2023-03-26T16:30:10.255Z,79.35
2023-03-26T16:32:42.697Z,79.07
2023-03-26T16:35:39.784Z,80.70
2023-03-26T16:38:14.745Z,82.21
2023-03-26T16:41:03.984Z,82.50
2023-03-26T16:43:47.825Z,81.94
2023-03-26T16:46:32.737Z,81.46
2023-03-26T16:49:09.139Z,81.76
2023-03-26T16:51:53.816Z,84.36
2023-03-26T16:54:27.070Z,87.92
2023-03-26T16:57:01.985Z,88.56
2023-03-26T17:00:04.603Z,90.33
2023-03-26T17:02:46.438Z,92.25
2023-03-26T17:05:22.506Z,92.99
2023-03-26T17:07:56.385Z,93.79
2023-03-26T17:10:33.731Z,94.49
2023-03-26T17:13:08.399Z,94.45
2023-03-26T17:15:47.150Z,96.27
2023-03-26T17:18:35.968Z,97.02
2023-03-26T17:21:13.612Z,99.75
2023-03-26T17:23:58.534Z,100.00
2023-03-26T17:26:41.465Z,100.00
2023-03-26T17:29:24.034Z,100.00
2023-03-26T17:32:00.458Z,100.00
2023-03-26T17:34:46.749Z,99.76
2023-03-26T17:37:50.221Z,96.99
2023-03-26T17:40:51.027Z,94.18
2023-03-26T17:43:45.969Z,93.95
2023-03-26T17:46:23.959Z,94.58
2023-03-26T17:49:00.746Z,95.44
2023-03-26T17:51:40.390Z,96.16
2023-03-26T17:54:19.357Z,95.88
2023-03-26T17:56:49.057Z,95.26
2023-03-26T17:59:23.601Z,95.30
2023-03-26T18:01:59.049Z,92.92
2023-03-26T18:04:34.127Z,91.98
2023-03-26T18:07:21.100Z,92.06
2023-03-26T18:10:13.555Z,93.00
2023-03-26T18:13:04.213Z,93.76
2023-03-26T18:15:41.553Z,92.91
2023-03-26T18:18:18.104Z,93.19
2023-03-26T18:20:48.039Z,94.08
2023-03-26T18:23:25.312Z,93.59
2023-03-26T18:26:10.197Z,94.82
2023-03-26T18:28:43.340Z,96.04
2023-03-26T18:31:19.880Z,98.57
2023-03-26T18:33:52.360Z,100.00
2023-03-26T18:36:24.610Z,100.00
2023-03-26T18:38:59.535Z,100.00
2023-03-26T18:41:41.972Z,100.00
2023-03-26T18:44:16.416Z,100.00
2023-03-26T18:46:45.698Z,100.00
2023-03-26T18:49:21.046Z,100.00
2023-03-26T18:51:57.699Z,100.00
2023-03-26T18:54:31.307Z,100.00
2023-03-26T18:57:15.153Z,100.00
2023-03-26T18:59:45.664Z,100.00
2023-03-26T19:02:16.918Z,100.00
2023-03-26T19:04:49.717Z,100.00
2023-03-26T19:07:22.664Z,100.00
2023-03-26T19:09:56.262Z,100.00
2023-03-26T19:12:30.916Z,100.00
2023-03-26T19:15:08.110Z,100.00
2023-03-26T19:17:42.065Z,100.00
2023-03-26T19:20:18.624Z,100.00
2023-03-26T19:22:48.386Z,100.00
2023-03-26T19:25:23.750Z,100.00
2023-03-26T19:27:54.056Z,100.00
2023-03-26T19:30:30.974Z,100.00
2023-03-26T19:33:12.219Z,100.00
2023-03-26T19:35:43.652Z,100.00
2023-03-26T19:38:30.885Z,100.00
2023-03-26T19:40:59.417Z,100.00
2023-03-26T19:43:29.865Z,100.00
2023-03-26T19:46:01.267Z,100.00
2023-03-26T19:48:46.219Z,100.00
2023-03-26T19:51:23.076Z,100.00
2023-03-26T19:53:55.200Z,100.00
2023-03-26T19:56:24.071Z,100.00
2023-03-26T19:58:54.383Z,100.00
2023-03-26T20:01:24.811Z,100.00
2023-03-26T20:03:57.783Z,100.00
2023-03-26T20:06:42.416Z,100.00
2023-03-26T20:09:12.650Z,100.00
2023-03-26T20:11:41.698Z,100.00
2023-03-26T20:14:16.940Z,100.00
2023-03-26T20:16:46.236Z,100.00
2023-03-26T20:19:15.798Z,100.00
2023-03-26T20:21:44.956Z,100.00
2023-03-26T20:24:15.857Z,100.00
2023-03-26T20:26:44.274Z,100.00
2023-03-26T20:29:15.380Z,100.00
2023-03-26T20:31:47.562Z,100.00
2023-03-26T20:34:18.527Z,100.00
2023-03-26T20:36:48.001Z,100.00
2023-03-26T20:39:16.524Z,100.00
2023-03-26T20:41:48.407Z,100.00
2023-03-26T20:44:19.479Z,100.00
2023-03-26T20:46:49.905Z,100.00
2023-03-26T20:49:19.402Z,100.00
2023-03-26T20:51:48.965Z,100.00
2023-03-26T20:54:19.888Z,100.00
2023-03-26T20:56:52.608Z,100.00
2023-03-26T20:59:27.273Z,100.00
2023-03-26T21:01:58.089Z,100.00
2023-03-26T21:04:27.639Z,100.00
2023-03-26T21:07:06.684Z,100.00
2023-03-26T21:09:36.624Z,100.00
2023-03-26T21:12:08.035Z,100.00
2023-03-26T21:14:41.840Z,100.00
2023-03-26T21:17:15.793Z,100.00
2023-03-26T21:19:45.323Z,100.00
2023-03-26T21:22:25.744Z,100.00
2023-03-26T21:25:05.383Z,100.00
2023-03-26T21:27:43.902Z,100.00
2023-03-26T21:30:16.565Z,100.00
2023-03-26T21:32:46.271Z,100.00
2023-03-26T21:35:16.128Z,100.00
2023-03-26T21:37:46.885Z,100.00
2023-03-26T21:40:16.977Z,100.00
2023-03-26T21:42:46.813Z,100.00
2023-03-26T21:45:17.231Z,100.00
2023-03-26T21:47:47.242Z,100.00
2023-03-26T21:50:17.596Z,100.00
2023-03-26T21:52:50.785Z,100.00
2023-03-26T21:55:20.362Z,100.00
2023-03-26T21:58:11.833Z,100.00
2023-03-26T22:00:50.610Z,100.00
2023-03-26T22:03:26.752Z,100.00
2023-03-26T22:06:03.009Z,100.00
2023-03-26T22:08:35.008Z,100.00
2023-03-26T22:11:02.843Z,100.00
2023-03-26T22:13:31.355Z,100.00
2023-03-26T22:16:01.334Z,100.00
2023-03-26T22:18:32.785Z,100.00
2023-03-26T22:21:00.991Z,100.00
2023-03-26T22:23:34.408Z,100.00
2023-03-26T22:26:03.060Z,100.00
2023-03-26T22:28:32.547Z,100.00
2023-03-26T22:31:07.236Z,100.00
2023-03-26T22:33:36.326Z,100.00
2023-03-26T22:36:04.638Z,100.00
2023-03-26T22:38:32.901Z,100.00
2023-03-26T22:41:00.834Z,100.00
2023-03-26T22:43:29.176Z,100.00
2023-03-26T22:45:57.597Z,100.00
2023-03-26T22:48:26.921Z,100.00
2023-03-26T22:51:03.030Z,100.00
2023-03-26T22:53:32.530Z,100.00
2023-03-26T22:56:01.788Z,100.00
2023-03-26T22:58:29.792Z,100.00
2023-03-26T23:01:04.320Z,100.00
2023-03-26T23:03:37.587Z,100.00
2023-03-26T23:06:08.254Z,100.00
2023-03-26T23:08:38.093Z,100.00
2023-03-26T23:11:09.587Z,100.00
2023-03-26T23:13:37.761Z,100.00
2023-03-26T23:16:06.761Z,100.00
2023-03-26T23:18:36.640Z,100.00
2023-03-26T23:21:05.976Z,100.00
2023-03-26T23:23:40.149Z,100.00
2023-03-26T23:26:08.401Z,100.00
2023-03-26T23:28:37.292Z,100.00
2023-03-26T23:31:07.530Z,100.00
2023-03-26T23:33:39.584Z,100.00
2023-03-26T23:36:09.741Z,100.00
2023-03-26T23:38:43.711Z,100.00
2023-03-26T23:41:15.362Z,100.00
2023-03-26T23:43:53.819Z,100.00
2023-03-26T23:46:24.725Z,100.00
2023-03-26T23:48:55.149Z,100.00
2023-03-26T23:51:24.017Z,100.00
2023-03-26T23:53:52.512Z,100.00
2023-03-26T23:56:20.931Z,100.00
