createdAt,value
2019-04-21T00:01:50.777Z,20.10
2019-04-21T00:04:34.157Z,20.10
2019-04-21T00:07:09.965Z,20.10
2019-04-21T00:09:39.707Z,20.10
2019-04-21T00:12:07.456Z,20.00
2019-04-21T00:14:31.630Z,20.00
2019-04-21T00:16:58.133Z,19.90
2019-04-21T00:19:28.058Z,19.90
2019-04-21T00:22:04.912Z,19.80
2019-04-21T00:24:36.367Z,19.70
2019-04-21T00:27:10.947Z,19.60
2019-04-21T00:29:46.823Z,19.50
2019-04-21T00:32:10.095Z,19.20
2019-04-21T00:34:23.911Z,19.10
2019-04-21T00:37:03.151Z,19.00
2019-04-21T00:39:55.707Z,18.80
2019-04-21T00:42:09.782Z,18.70
2019-04-21T00:44:35.833Z,18.60
2019-04-21T00:47:06.899Z,18.50
2019-04-21T00:49:45.268Z,18.50
2019-04-21T00:52:29.088Z,18.50
2019-04-21T00:55:01.836Z,18.50
2019-04-21T00:57:25.219Z,18.50
2019-04-21T00:59:50.002Z,18.50
2019-04-21T01:02:27.882Z,18.50
2019-04-21T01:05:00.120Z,18.50
2019-04-21T01:07:19.397Z,18.50
2019-04-21T01:09:48.818Z,18.40
2019-04-21T01:12:28.283Z,18.40
2019-04-21T01:14:55.426Z,18.30
2019-04-21T01:17:24.023Z,18.20
2019-04-21T01:19:50.656Z,18.10
2019-04-21T01:22:04.230Z,18.00
2019-04-21T01:24:37.907Z,17.90
2019-04-21T01:27:12.638Z,18.00
2019-04-21T01:29:55.108Z,18.00
2019-04-21T01:32:28.335Z,17.90
2019-04-21T01:34:51.633Z,18.00
2019-04-21T01:37:21.018Z,18.00
2019-04-21T01:40:04.043Z,18.00
2019-04-21T01:42:28.549Z,18.00
2019-04-21T01:44:53.577Z,18.00
2019-04-21T01:47:20.442Z,17.90
2019-04-21T01:49:43.250Z,17.90
2019-04-21T01:55:00.238Z,17.90
2019-04-21T01:57:29.407Z,17.80
2019-04-21T01:59:54.339Z,17.80
2019-04-21T02:02:29.285Z,17.80
2019-04-21T02:05:13.728Z,17.70
2019-04-21T02:07:33.889Z,17.70
2019-04-21T02:10:06.472Z,17.70
2019-04-21T02:12:36.031Z,17.70
2019-04-21T02:15:04.531Z,17.60
2019-04-21T02:17:34.240Z,17.60
2019-04-21T02:19:55.123Z,17.50
2019-04-21T02:22:46.390Z,17.50
2019-04-21T02:25:08.585Z,17.50
2019-04-21T02:27:40.885Z,17.50
2019-04-21T02:30:11.546Z,17.50
2019-04-21T02:32:48.228Z,17.50
2019-04-21T02:35:20.829Z,17.50
2019-04-21T02:37:55.538Z,17.50
2019-04-21T02:43:07.348Z,17.40
2019-04-21T02:45:19.080Z,17.40
2019-04-21T02:50:19.128Z,17.40
2019-04-21T02:52:58.907Z,17.30
2019-04-21T02:55:17.957Z,17.30
2019-04-21T02:57:49.427Z,17.20
2019-04-21T03:00:30.592Z,17.20
2019-04-21T03:03:33.241Z,17.00
2019-04-21T03:05:50.857Z,17.00
2019-04-21T03:08:31.326Z,17.00
2019-04-21T03:10:59.266Z,17.00
2019-04-21T03:13:37.196Z,17.00
2019-04-21T03:15:59.886Z,17.00
2019-04-21T03:18:32.665Z,17.00
2019-04-21T03:21:05.175Z,17.00
2019-04-21T03:23:36.639Z,17.00
2019-04-21T03:26:05.018Z,17.00
2019-04-21T03:28:32.411Z,17.00
2019-04-21T03:34:02.563Z,17.00
2019-04-21T03:38:28.964Z,17.10
2019-04-21T03:40:57.312Z,17.10
2019-04-21T03:43:32.055Z,17.20
2019-04-21T03:45:51.390Z,17.20
2019-04-21T03:48:31.391Z,17.30
2019-04-21T03:50:56.648Z,17.30
2019-04-21T03:53:32.005Z,17.30
2019-04-21T03:58:41.916Z,17.40
2019-04-21T04:09:06.367Z,17.40
2019-04-21T04:11:30.071Z,17.40
2019-04-21T04:16:18.859Z,17.30
2019-04-21T04:18:57.917Z,17.30
2019-04-21T04:21:28.217Z,17.30
2019-04-21T04:29:10.907Z,17.30
2019-04-21T04:31:35.457Z,17.20
2019-04-21T04:33:59.929Z,17.20
2019-04-21T04:36:47.801Z,17.20
2019-04-21T04:39:22.521Z,17.10
2019-04-21T04:42:03.337Z,17.10
2019-04-21T04:44:39.441Z,17.00
2019-04-21T04:49:39.649Z,16.90
2019-04-21T04:52:12.242Z,16.80
2019-04-21T04:54:39.203Z,16.70
2019-04-21T04:57:08.243Z,16.70
2019-04-21T04:59:35.435Z,16.60
2019-04-21T05:01:59.670Z,16.50
2019-04-21T05:04:35.455Z,16.40
2019-04-21T05:06:58.084Z,16.40
2019-04-21T05:09:28.637Z,16.30
2019-04-21T05:14:21.702Z,16.30
2019-04-21T05:16:56.027Z,16.40
2019-04-21T05:21:55.477Z,16.40
2019-04-21T05:24:17.822Z,16.40
2019-04-21T05:26:43.370Z,16.40
2019-04-21T05:29:10.623Z,16.40
2019-04-21T05:31:56.779Z,16.20
2019-04-21T05:34:43.017Z,16.20
2019-04-21T05:37:01.430Z,16.10
2019-04-21T05:39:34.749Z,16.10
2019-04-21T05:41:58.621Z,16.00
2019-04-21T05:44:54.516Z,16.00
2019-04-21T05:47:20.398Z,16.00
2019-04-21T05:49:48.270Z,16.00
2019-04-21T05:52:12.083Z,15.90
2019-04-21T05:54:53.077Z,15.80
2019-04-21T05:57:17.151Z,15.80
2019-04-21T05:59:51.662Z,15.80
2019-04-21T06:02:27.734Z,15.80
2019-04-21T06:07:25.605Z,15.90
2019-04-21T06:09:55.463Z,15.90
2019-04-21T06:12:23.792Z,16.00
2019-04-21T06:14:54.778Z,16.00
2019-04-21T06:17:30.277Z,16.00
2019-04-21T06:19:57.288Z,16.00
2019-04-21T06:22:18.850Z,15.90
2019-04-21T06:25:21.115Z,15.90
2019-04-21T06:27:27.591Z,16.00
2019-04-21T06:29:54.505Z,16.00
2019-04-21T06:32:38.425Z,16.10
2019-04-21T06:42:25.717Z,16.50
2019-04-21T06:47:36.440Z,16.70
2019-04-21T06:50:01.612Z,16.90
2019-04-21T06:52:46.673Z,17.10
2019-04-21T06:55:12.083Z,17.50
2019-04-21T06:57:34.678Z,17.70
2019-04-21T06:59:55.695Z,18.00
2019-04-21T07:08:06.426Z,19.20
2019-04-21T07:12:29.087Z,20.10
2019-04-21T07:15:03.343Z,20.50
2019-04-21T07:17:34.689Z,20.90
2019-04-21T07:20:07.415Z,21.20
2019-04-21T07:22:37.343Z,21.70
2019-04-21T07:25:08.633Z,22.10
2019-04-21T07:27:35.313Z,22.50
2019-04-21T07:30:04.692Z,22.90
2019-04-21T07:32:36.321Z,23.40
2019-04-21T07:37:35.583Z,24.30
2019-04-21T07:40:01.729Z,24.70
2019-04-21T07:42:32.511Z,25.30
2019-04-21T07:44:57.654Z,25.80
2019-04-21T07:47:50.757Z,26.30
2019-04-21T07:50:26.398Z,26.80
2019-04-21T07:53:01.108Z,27.30
2019-04-21T07:57:55.939Z,28.10
2019-04-21T08:00:38.961Z,28.40
2019-04-21T08:03:00.538Z,28.90
2019-04-21T08:05:30.969Z,29.30
2019-04-21T08:07:56.073Z,29.70
2019-04-21T08:10:28.600Z,29.90
2019-04-21T08:13:04.230Z,30.10
2019-04-21T08:15:38.546Z,30.10
2019-04-21T08:18:02.717Z,30.20
2019-04-21T08:20:29.748Z,30.40
2019-04-21T08:23:04.657Z,30.70
2019-04-21T08:25:43.646Z,30.80
2019-04-21T08:28:05.934Z,31.10
2019-04-21T08:30:36.607Z,31.30
2019-04-21T08:38:08.835Z,31.50
2019-04-21T08:43:09.317Z,31.80
2019-04-21T08:45:41.516Z,32.10
2019-04-21T08:48:13.548Z,32.30
2019-04-21T08:50:37.406Z,32.40
2019-04-21T08:53:07.821Z,32.60
2019-04-21T08:55:49.015Z,32.70
2019-04-21T08:58:25.311Z,32.70
2019-04-21T09:01:14.201Z,32.70
2019-04-21T09:03:56.034Z,32.60
2019-04-21T09:06:32.683Z,32.50
2019-04-21T09:09:01.642Z,32.60
2019-04-21T09:11:23.994Z,32.60
2019-04-21T09:13:54.407Z,32.70
2019-04-21T09:16:26.662Z,32.90
2019-04-21T09:18:45.723Z,33.10
2019-04-21T09:21:25.875Z,33.20
2019-04-21T09:23:56.359Z,33.30
2019-04-21T09:26:25.318Z,33.30
2019-04-21T09:28:48.042Z,33.10
2019-04-21T09:31:08.944Z,32.90
2019-04-21T09:33:45.410Z,33.00
2019-04-21T09:36:13.074Z,33.00
2019-04-21T09:38:42.081Z,32.90
2019-04-21T09:41:15.908Z,32.90
2019-04-21T09:43:46.219Z,32.90
2019-04-21T09:46:09.395Z,32.70
2019-04-21T09:48:49.871Z,32.80
2019-04-21T09:51:08.675Z,32.80
2019-04-21T09:53:41.367Z,32.90
2019-04-21T09:56:13.118Z,33.20
2019-04-21T09:58:42.482Z,33.50
2019-04-21T10:01:19.531Z,33.60
2019-04-21T10:03:44.573Z,33.90
2019-04-21T10:06:08.785Z,34.00
2019-04-21T10:08:38.554Z,34.10
2019-04-21T10:11:07.796Z,34.10
2019-04-21T10:13:36.436Z,34.10
2019-04-21T10:16:10.752Z,34.40
2019-04-21T10:18:40.286Z,34.60
2019-04-21T10:21:09.695Z,34.70
2019-04-21T10:23:39.398Z,34.70
2019-04-21T10:26:08.529Z,35.10
2019-04-21T10:28:37.272Z,35.20
2019-04-21T10:31:06.825Z,35.40
2019-04-21T10:33:36.654Z,35.90
2019-04-21T10:36:05.310Z,35.90
2019-04-21T10:38:40.537Z,35.80
2019-04-21T10:41:03.951Z,35.60
2019-04-21T10:43:33.440Z,35.40
2019-04-21T10:46:02.137Z,35.10
2019-04-21T10:48:33.125Z,34.60
2019-04-21T10:51:01.142Z,34.10
2019-04-21T10:53:31.304Z,33.90
2019-04-21T10:56:13.466Z,34.20
2019-04-21T10:58:34.505Z,34.20
2019-04-21T11:01:14.283Z,34.10
2019-04-21T11:03:44.907Z,34.10
2019-04-21T11:06:16.761Z,33.90
2019-04-21T11:08:50.267Z,33.60
2019-04-21T11:11:16.281Z,33.40
2019-04-21T11:13:46.284Z,33.40
2019-04-21T11:16:15.139Z,33.50
2019-04-21T11:18:44.129Z,33.60
2019-04-21T11:21:13.255Z,33.80
2019-04-21T11:23:41.823Z,34.10
2019-04-21T11:26:11.900Z,34.20
2019-04-21T11:28:40.868Z,34.20
2019-04-21T11:31:10.974Z,34.40
2019-04-21T11:33:39.626Z,34.40
2019-04-21T11:36:09.069Z,34.40
2019-04-21T11:39:05.415Z,34.20
2019-04-21T11:41:19.428Z,34.50
2019-04-21T11:43:48.806Z,34.70
2019-04-21T11:46:18.309Z,34.60
2019-04-21T11:48:48.263Z,34.60
2019-04-21T11:51:17.193Z,34.70
2019-04-21T11:53:46.610Z,34.40
2019-04-21T11:56:16.715Z,34.10
2019-04-21T11:58:45.836Z,33.90
2019-04-21T12:01:15.766Z,33.90
2019-04-21T12:03:45.442Z,34.00
2019-04-21T12:06:15.320Z,34.00
2019-04-21T12:08:49.022Z,34.10
2019-04-21T12:11:15.719Z,34.10
2019-04-21T12:13:45.725Z,34.40
2019-04-21T12:16:14.955Z,34.40
2019-04-21T12:18:45.002Z,34.30
2019-04-21T12:21:13.666Z,34.20
2019-04-21T12:23:42.714Z,34.40
2019-04-21T12:26:11.795Z,34.40
2019-04-21T12:28:41.736Z,34.30
2019-04-21T12:31:12.020Z,34.10
2019-04-21T12:33:47.952Z,34.20
2019-04-21T12:36:17.762Z,34.40
2019-04-21T12:38:50.917Z,34.70
2019-04-21T12:41:16.712Z,34.90
2019-04-21T12:43:46.509Z,35.10
2019-04-21T12:46:15.928Z,35.20
2019-04-21T12:48:46.102Z,35.30
2019-04-21T12:51:15.569Z,35.00
2019-04-21T12:53:45.575Z,34.90
2019-04-21T12:56:14.135Z,34.90
2019-04-21T12:58:43.537Z,34.70
2019-04-21T13:01:12.578Z,34.80
2019-04-21T13:03:41.804Z,34.90
2019-04-21T13:06:11.651Z,35.10
2019-04-21T13:08:49.870Z,35.30
2019-04-21T13:11:11.543Z,35.40
2019-04-21T13:13:41.911Z,35.50
2019-04-21T13:16:11.574Z,35.60
2019-04-21T13:18:41.963Z,35.50
2019-04-21T13:21:10.431Z,35.00
2019-04-21T13:23:39.094Z,34.90
2019-04-21T13:26:08.393Z,34.90
2019-04-21T13:28:38.126Z,34.90
2019-04-21T13:31:06.752Z,35.00
2019-04-21T13:33:35.310Z,35.10
2019-04-21T13:36:05.001Z,35.10
2019-04-21T13:38:42.212Z,35.00
2019-04-21T13:41:29.659Z,35.10
2019-04-21T13:43:47.501Z,35.20
2019-04-21T13:46:17.542Z,35.30
2019-04-21T13:48:46.614Z,35.30
2019-04-21T13:51:15.404Z,35.20
2019-04-21T13:53:44.018Z,35.10
2019-04-21T13:56:12.480Z,35.00
2019-04-21T13:58:42.190Z,34.90
2019-04-21T14:01:11.818Z,34.90
2019-04-21T14:03:41.702Z,34.60
2019-04-21T14:06:10.340Z,34.50
2019-04-21T14:08:41.645Z,34.50
2019-04-21T14:11:09.328Z,34.70
2019-04-21T14:13:38.561Z,35.30
2019-04-21T14:16:08.138Z,36.00
2019-04-21T14:18:38.477Z,36.50
2019-04-21T14:21:07.263Z,36.70
2019-04-21T14:23:43.358Z,36.40
2019-04-21T14:26:06.727Z,36.00
2019-04-21T14:28:35.165Z,35.60
2019-04-21T14:31:04.306Z,35.40
2019-04-21T14:33:33.857Z,35.00
2019-04-21T14:36:02.920Z,34.50
2019-04-21T14:38:32.379Z,34.30
2019-04-21T14:41:02.106Z,34.10
2019-04-21T14:43:32.039Z,34.10
2019-04-21T14:46:02.974Z,34.20
2019-04-21T14:48:48.789Z,34.40
2019-04-21T14:51:19.215Z,34.60
2019-04-21T14:53:56.326Z,34.70
2019-04-21T14:56:25.442Z,35.10
2019-04-21T14:58:55.979Z,35.30
2019-04-21T15:01:24.201Z,35.50
2019-04-21T15:03:52.709Z,35.70
2019-04-21T15:06:21.276Z,36.00
2019-04-21T15:08:51.098Z,36.10
2019-04-21T15:11:20.086Z,36.00
2019-04-21T15:13:50.030Z,35.90
2019-04-21T15:16:19.160Z,35.60
2019-04-21T15:18:48.595Z,35.30
2019-04-21T15:21:17.518Z,35.10
2019-04-21T15:23:46.573Z,35.00
2019-04-21T15:26:15.599Z,35.00
2019-04-21T15:28:44.548Z,35.00
2019-04-21T15:31:22.715Z,34.70
2019-04-21T15:33:43.295Z,34.40
2019-04-21T15:36:13.263Z,34.00
2019-04-21T15:38:43.594Z,33.60
2019-04-21T15:41:12.662Z,33.50
2019-04-21T15:43:42.474Z,33.40
2019-04-21T15:46:11.204Z,33.50
2019-04-21T15:48:39.712Z,33.50
2019-04-21T15:51:11.005Z,33.30
2019-04-21T15:53:41.807Z,33.00
2019-04-21T15:56:20.803Z,32.90
2019-04-21T15:58:54.579Z,32.80
2019-04-21T16:01:41.298Z,32.50
2019-04-21T16:04:10.687Z,32.30
2019-04-21T16:06:39.426Z,32.30
2019-04-21T16:09:14.233Z,32.50
2019-04-21T16:11:39.834Z,32.80
2019-04-21T16:14:10.169Z,32.90
2019-04-21T16:16:39.182Z,33.00
2019-04-21T16:19:08.170Z,32.80
2019-04-21T16:21:40.550Z,32.60
2019-04-21T16:24:06.979Z,32.60
2019-04-21T16:26:35.430Z,32.40
2019-04-21T16:29:05.022Z,32.30
2019-04-21T16:31:34.285Z,32.30
2019-04-21T16:34:03.255Z,32.40
2019-04-21T16:36:31.910Z,32.60
2019-04-21T16:39:01.741Z,32.80
2019-04-21T16:41:30.440Z,32.80
2019-04-21T16:43:58.992Z,32.80
2019-04-21T16:46:27.573Z,32.80
2019-04-21T16:48:56.039Z,32.80
2019-04-21T16:51:24.525Z,32.70
2019-04-21T16:53:55.726Z,32.60
2019-04-21T16:56:29.065Z,32.50
2019-04-21T16:59:06.400Z,32.40
2019-04-21T17:01:36.351Z,32.20
2019-04-21T17:04:06.520Z,32.10
2019-04-21T17:06:35.348Z,31.90
2019-04-21T17:09:05.691Z,31.60
2019-04-21T17:11:35.811Z,31.20
2019-04-21T17:14:05.783Z,30.80
2019-04-21T17:17:03.001Z,30.50
2019-04-21T17:19:13.616Z,30.30
2019-04-21T17:21:34.926Z,30.10
2019-04-21T17:24:04.361Z,29.70
2019-04-21T17:26:36.224Z,29.50
2019-04-21T17:29:04.734Z,29.20
2019-04-21T17:31:34.045Z,29.00
2019-04-21T17:34:10.369Z,28.70
2019-04-21T17:36:33.073Z,28.40
2019-04-21T17:39:02.248Z,28.10
2019-04-21T17:41:41.218Z,27.90
2019-04-21T17:44:02.556Z,27.70
2019-04-21T17:46:40.774Z,27.60
2019-04-21T17:49:03.057Z,27.40
2019-04-21T17:51:49.576Z,27.30
2019-04-21T17:54:21.949Z,27.20
2019-04-21T17:57:15.302Z,27.10
2019-04-21T17:59:45.030Z,27.00
2019-04-21T18:02:05.142Z,26.70
2019-04-21T18:04:34.825Z,26.80
2019-04-21T18:07:26.285Z,26.70
2019-04-21T18:10:02.042Z,26.60
2019-04-21T18:12:26.388Z,26.60
2019-04-21T18:14:52.977Z,26.50
2019-04-21T18:17:11.640Z,26.50
2019-04-21T18:19:43.634Z,26.40
2019-04-21T18:22:12.792Z,26.20
2019-04-21T18:24:52.777Z,26.10
2019-04-21T18:27:13.684Z,26.10
2019-04-21T18:29:42.407Z,26.00
2019-04-21T18:32:10.831Z,25.90
2019-04-21T18:34:47.858Z,25.80
2019-04-21T18:37:32.431Z,25.70
2019-04-21T18:40:05.648Z,25.60
2019-04-21T18:43:06.819Z,25.50
2019-04-21T18:48:09.344Z,25.30
2019-04-21T18:50:42.068Z,25.20
2019-04-21T18:53:16.899Z,25.00
2019-04-21T18:55:43.498Z,24.90
2019-04-21T18:58:08.223Z,24.80
2019-04-21T19:00:40.486Z,24.70
2019-04-21T19:03:10.454Z,24.60
2019-04-21T19:05:44.981Z,24.40
2019-04-21T19:08:26.368Z,24.30
2019-04-21T19:11:01.122Z,24.10
2019-04-21T19:13:41.939Z,24.00
2019-04-21T19:16:22.800Z,23.80
2019-04-21T19:20:54.032Z,23.60
2019-04-21T19:23:41.669Z,23.50
2019-04-21T19:26:09.974Z,23.30
2019-04-21T19:28:24.660Z,23.30
2019-04-21T19:31:05.172Z,23.20
2019-04-21T19:33:24.401Z,23.10
2019-04-21T19:35:41.533Z,23.00
2019-04-21T19:38:12.642Z,22.80
2019-04-21T19:40:51.457Z,22.70
2019-04-21T19:43:31.623Z,22.60
2019-04-21T19:45:56.297Z,22.40
2019-04-21T19:48:27.986Z,22.30
2019-04-21T19:51:04.216Z,22.20
2019-04-21T19:53:25.419Z,22.10
2019-04-21T19:55:42.438Z,22.00
2019-04-21T19:58:11.088Z,21.90
2019-04-21T20:00:40.242Z,21.80
2019-04-21T20:03:10.593Z,21.70
2019-04-21T20:05:47.407Z,21.60
2019-04-21T20:08:25.027Z,21.50
2019-04-21T20:11:02.096Z,21.40
2019-04-21T20:13:40.578Z,21.40
2019-04-21T20:16:03.893Z,21.30
2019-04-21T20:18:22.330Z,21.20
2019-04-21T20:20:41.324Z,21.20
2019-04-21T20:23:19.212Z,21.20
2019-04-21T20:25:47.442Z,21.20
2019-04-21T20:28:21.223Z,21.10
2019-04-21T20:30:58.380Z,21.10
2019-04-21T20:36:06.243Z,21.20
2019-04-21T20:38:25.096Z,21.20
2019-04-21T20:40:52.402Z,21.20
2019-04-21T20:43:33.656Z,21.20
2019-04-21T20:46:04.837Z,21.20
2019-04-21T20:48:25.242Z,21.20
2019-04-21T20:51:00.569Z,21.20
2019-04-21T20:53:33.003Z,21.20
2019-04-21T20:55:58.406Z,21.10
2019-04-21T20:58:28.356Z,21.10
2019-04-21T21:01:21.547Z,21.10
2019-04-21T21:03:35.224Z,21.10
2019-04-21T21:05:53.247Z,21.10
2019-04-21T21:08:36.038Z,21.20
2019-04-21T21:10:55.226Z,21.20
2019-04-21T21:13:36.609Z,21.20
2019-04-21T21:16:10.252Z,21.10
2019-04-21T21:18:56.468Z,21.10
2019-04-21T21:21:09.632Z,21.10
2019-04-21T21:23:40.579Z,21.20
2019-04-21T21:26:09.464Z,21.20
2019-04-21T21:28:32.806Z,21.20
2019-04-21T21:31:11.759Z,21.10
2019-04-21T21:33:35.501Z,21.10
2019-04-21T21:36:06.610Z,21.10
2019-04-21T21:38:39.422Z,21.10
2019-04-21T21:40:57.125Z,21.10
2019-04-21T21:43:22.792Z,21.10
2019-04-21T21:45:54.931Z,21.00
2019-04-21T21:48:31.822Z,21.00
2019-04-21T21:51:02.249Z,20.90
2019-04-21T21:53:23.368Z,20.90
2019-04-21T21:55:50.905Z,20.80
2019-04-21T21:58:26.424Z,20.80
2019-04-21T22:00:56.667Z,20.80
2019-04-21T22:03:30.915Z,20.70
2019-04-21T22:06:01.918Z,20.80
2019-04-21T22:08:24.753Z,20.70
2019-04-21T22:10:53.362Z,20.70
2019-04-21T22:13:31.864Z,20.60
2019-04-21T22:15:56.621Z,20.60
2019-04-21T22:18:39.323Z,20.60
2019-04-21T22:21:07.697Z,20.60
2019-04-21T22:23:36.082Z,20.50
2019-04-21T22:25:53.548Z,20.50
2019-04-21T22:28:22.250Z,20.50
2019-04-21T22:30:53.234Z,20.40
2019-04-21T22:33:23.280Z,20.40
2019-04-21T22:36:00.171Z,20.40
2019-04-21T22:38:38.604Z,20.30
2019-04-21T22:41:09.588Z,20.30
2019-04-21T22:43:29.158Z,20.20
2019-04-21T22:45:53.678Z,20.20
2019-04-21T22:48:25.000Z,20.20
2019-04-21T22:50:52.762Z,20.20
2019-04-21T22:53:22.953Z,20.00
2019-04-21T22:56:00.551Z,19.90
2019-04-21T22:58:25.743Z,19.90
2019-04-21T23:00:56.892Z,19.90
2019-04-21T23:03:25.255Z,19.90
2019-04-21T23:05:53.773Z,20.00
2019-04-21T23:08:26.446Z,20.00
2019-04-21T23:10:57.863Z,20.00
2019-04-21T23:13:25.079Z,19.90
2019-04-21T23:15:57.182Z,19.90
2019-04-21T23:18:36.265Z,19.80
2019-04-21T23:21:10.372Z,19.80
2019-04-21T23:23:42.730Z,19.70
2019-04-21T23:26:16.019Z,19.60
2019-04-21T23:28:45.557Z,19.60
2019-04-21T23:31:21.424Z,19.60
2019-04-21T23:33:27.014Z,19.70
2019-04-21T23:36:02.609Z,19.60
2019-04-21T23:38:29.154Z,19.60
2019-04-21T23:41:00.148Z,19.50
2019-04-21T23:43:29.254Z,19.40
2019-04-21T23:45:57.279Z,19.30
2019-04-21T23:48:38.252Z,19.20
2019-04-21T23:51:12.213Z,19.20
2019-04-21T23:53:26.331Z,19.10
2019-04-21T23:55:55.040Z,19.00
2019-04-21T23:58:27.391Z,19.00
