createdAt,value
2022-10-05T00:00:54.956Z,65.02
2022-10-05T00:03:36.997Z,65.05
2022-10-05T00:06:05.634Z,65.05
2022-10-05T00:08:35.784Z,65.00
2022-10-05T00:11:07.377Z,65.25
2022-10-05T00:13:35.699Z,65.26
2022-10-05T00:16:13.012Z,65.25
2022-10-05T00:18:41.364Z,65.28
2022-10-05T00:21:18.679Z,65.23
2022-10-05T00:23:47.372Z,65.26
2022-10-05T00:26:27.212Z,65.18
2022-10-05T00:28:55.529Z,65.23
2022-10-05T00:31:29.588Z,65.32
2022-10-05T00:33:58.128Z,65.23
2022-10-05T00:36:26.423Z,65.25
2022-10-05T00:38:55.143Z,65.18
2022-10-05T00:41:32.207Z,65.27
2022-10-05T00:44:08.938Z,65.24
2022-10-05T00:46:53.270Z,65.20
2022-10-05T00:50:05.348Z,65.16
2022-10-05T00:52:51.958Z,65.11
2022-10-05T00:56:04.154Z,65.16
2022-10-05T00:58:41.537Z,65.20
2022-10-05T01:01:38.854Z,65.18
2022-10-05T01:04:27.078Z,65.20
2022-10-05T01:07:13.093Z,65.20
2022-10-05T01:09:59.328Z,65.17
2022-10-05T01:12:45.526Z,65.06
2022-10-05T01:15:33.558Z,65.12
2022-10-05T01:18:01.380Z,65.21
2022-10-05T01:20:51.842Z,65.24
2022-10-05T01:23:38.462Z,65.12
2022-10-05T01:26:30.829Z,65.21
2022-10-05T01:28:58.977Z,65.36
2022-10-05T01:31:45.961Z,65.48
2022-10-05T01:34:44.684Z,65.61
2022-10-05T01:37:18.849Z,65.59
2022-10-05T01:39:58.803Z,65.57
2022-10-05T01:42:36.304Z,65.56
2022-10-05T01:45:09.843Z,65.56
2022-10-05T01:47:47.909Z,65.61
2022-10-05T01:50:24.604Z,65.66
2022-10-05T01:53:34.634Z,65.62
2022-10-05T01:56:10.514Z,65.68
2022-10-05T01:58:53.494Z,65.70
2022-10-05T02:01:35.957Z,65.73
2022-10-05T02:04:43.360Z,65.69
2022-10-05T02:07:16.751Z,65.79
2022-10-05T02:09:55.860Z,65.84
2022-10-05T02:12:28.622Z,65.90
2022-10-05T02:15:03.966Z,65.80
2022-10-05T02:17:50.866Z,65.78
2022-10-05T02:20:27.940Z,65.70
2022-10-05T02:23:06.213Z,65.74
2022-10-05T02:25:39.006Z,65.71
2022-10-05T02:28:37.377Z,65.61
2022-10-05T02:31:19.943Z,65.73
2022-10-05T02:33:49.094Z,65.72
2022-10-05T02:36:35.248Z,65.85
2022-10-05T02:39:32.229Z,65.77
2022-10-05T02:42:11.400Z,65.86
2022-10-05T02:44:52.768Z,65.71
2022-10-05T02:47:49.955Z,65.78
2022-10-05T02:50:50.722Z,65.76
2022-10-05T02:53:25.126Z,65.72
2022-10-05T02:56:08.889Z,65.72
2022-10-05T02:58:54.789Z,65.66
2022-10-05T03:01:28.187Z,65.61
2022-10-05T03:04:08.555Z,65.55
2022-10-05T03:07:00.636Z,65.50
2022-10-05T03:09:36.846Z,65.48
2022-10-05T03:12:33.492Z,65.56
2022-10-05T03:15:32.299Z,65.49
2022-10-05T03:18:23.924Z,65.47
2022-10-05T03:21:00.255Z,65.68
2022-10-05T03:23:40.155Z,65.79
2022-10-05T03:26:20.792Z,65.86
2022-10-05T03:29:14.705Z,65.90
2022-10-05T03:31:59.488Z,65.95
2022-10-05T03:34:45.477Z,65.94
2022-10-05T03:37:23.660Z,65.87
2022-10-05T03:39:56.229Z,65.82
2022-10-05T03:42:31.566Z,65.77
2022-10-05T03:45:22.316Z,65.82
2022-10-05T03:48:01.290Z,65.76
2022-10-05T03:50:51.066Z,65.71
2022-10-05T03:53:27.622Z,65.66
2022-10-05T03:56:13.880Z,65.62
2022-10-05T03:58:59.357Z,65.73
2022-10-05T04:01:42.683Z,65.66
2022-10-05T04:04:19.145Z,65.61
2022-10-05T04:06:52.680Z,65.63
2022-10-05T04:09:39.814Z,65.61
2022-10-05T04:12:27.840Z,65.58
2022-10-05T04:15:40.015Z,65.60
2022-10-05T04:18:31.462Z,65.69
2022-10-05T04:21:11.551Z,65.78
2022-10-05T04:23:40.284Z,66.02
2022-10-05T04:26:14.831Z,65.95
2022-10-05T04:29:09.345Z,66.02
2022-10-05T04:31:48.844Z,65.85
2022-10-05T04:34:35.993Z,65.87
2022-10-05T04:37:10.983Z,65.89
2022-10-05T04:39:39.389Z,65.93
2022-10-05T04:42:27.381Z,65.90
2022-10-05T04:45:20.139Z,65.80
2022-10-05T04:48:28.032Z,65.88
2022-10-05T04:51:05.769Z,65.90
2022-10-05T04:53:50.964Z,66.02
2022-10-05T04:56:36.346Z,66.04
2022-10-05T04:59:54.134Z,65.99
2022-10-05T05:02:49.696Z,65.93
2022-10-05T05:06:12.121Z,65.87
2022-10-05T05:09:12.922Z,65.82
2022-10-05T05:12:05.723Z,70.05
2022-10-05T05:14:43.355Z,67.79
2022-10-05T05:17:42.595Z,66.08
2022-10-05T05:20:37.897Z,65.68
2022-10-05T05:23:08.810Z,65.68
2022-10-05T05:25:55.157Z,65.66
2022-10-05T05:28:41.309Z,65.73
2022-10-05T05:31:33.347Z,65.70
2022-10-05T05:34:13.412Z,65.61
2022-10-05T05:37:05.559Z,65.75
2022-10-05T05:39:41.724Z,65.82
2022-10-05T05:42:20.842Z,65.69
2022-10-05T05:44:53.559Z,65.91
2022-10-05T05:47:28.183Z,65.88
2022-10-05T05:50:17.233Z,65.80
2022-10-05T05:52:59.217Z,65.67
2022-10-05T05:55:35.956Z,65.41
2022-10-05T05:58:10.812Z,65.30
2022-10-05T06:00:57.122Z,65.18
2022-10-05T06:03:30.420Z,64.96
2022-10-05T06:06:04.591Z,64.71
2022-10-05T06:08:47.341Z,64.54
2022-10-05T06:11:43.675Z,64.39
2022-10-05T06:14:35.876Z,64.23
2022-10-05T06:17:13.620Z,64.18
2022-10-05T06:19:43.964Z,63.90
2022-10-05T06:22:18.072Z,63.97
2022-10-05T06:24:58.016Z,63.83
2022-10-05T06:27:39.209Z,63.96
2022-10-05T06:30:17.352Z,63.80
2022-10-05T06:33:04.080Z,63.51
2022-10-05T06:35:38.773Z,63.33
2022-10-05T06:38:23.461Z,65.22
2022-10-05T06:41:30.766Z,65.30
2022-10-05T06:44:00.742Z,63.07
2022-10-05T06:47:10.795Z,62.65
2022-10-05T06:50:29.688Z,62.53
2022-10-05T06:53:39.251Z,62.27
2022-10-05T06:56:19.440Z,62.31
2022-10-05T06:58:59.310Z,62.46
2022-10-05T07:01:37.545Z,62.48
2022-10-05T07:04:42.622Z,62.54
2022-10-05T07:07:20.312Z,62.39
2022-10-05T07:09:56.333Z,62.47
2022-10-05T07:12:40.255Z,62.20
2022-10-05T07:15:33.836Z,62.20
2022-10-05T07:18:20.622Z,62.34
2022-10-05T07:21:29.239Z,62.12
2022-10-05T07:24:35.733Z,62.04
2022-10-05T07:27:19.374Z,62.05
2022-10-05T07:29:56.826Z,62.18
2022-10-05T07:32:29.273Z,62.14
2022-10-05T07:35:39.068Z,62.03
2022-10-05T07:38:26.529Z,61.79
2022-10-05T07:41:01.109Z,61.77
2022-10-05T07:44:01.033Z,61.88
2022-10-05T07:47:06.453Z,61.80
2022-10-05T07:49:46.323Z,61.07
2022-10-05T07:52:22.284Z,60.74
2022-10-05T07:55:05.299Z,60.58
2022-10-05T07:57:40.831Z,60.38
2022-10-05T08:00:22.704Z,59.71
2022-10-05T08:03:10.055Z,59.47
2022-10-05T08:05:42.711Z,58.86
2022-10-05T08:08:10.983Z,58.43
2022-10-05T08:11:31.336Z,58.28
2022-10-05T08:14:20.503Z,57.71
2022-10-05T08:16:52.600Z,57.30
2022-10-05T08:19:30.219Z,56.46
2022-10-05T08:22:09.071Z,55.46
2022-10-05T08:24:59.647Z,54.87
2022-10-05T08:27:43.680Z,53.41
2022-10-05T08:30:15.849Z,53.99
2022-10-05T08:33:01.808Z,54.23
2022-10-05T08:35:44.032Z,53.90
2022-10-05T08:38:16.782Z,53.76
2022-10-05T08:40:51.723Z,53.89
2022-10-05T08:43:38.211Z,53.48
2022-10-05T08:46:15.133Z,53.30
2022-10-05T08:49:01.881Z,53.01
2022-10-05T08:51:51.071Z,52.59
2022-10-05T08:54:34.030Z,52.12
2022-10-05T08:57:24.005Z,52.28
2022-10-05T09:00:05.279Z,51.83
2022-10-05T09:03:04.190Z,52.02
2022-10-05T09:06:26.000Z,51.84
2022-10-05T09:09:29.997Z,51.73
2022-10-05T09:12:08.470Z,51.58
2022-10-05T09:15:01.305Z,50.60
2022-10-05T09:18:07.461Z,51.06
2022-10-05T09:20:54.233Z,50.84
2022-10-05T09:23:43.806Z,51.04
2022-10-05T09:26:39.667Z,50.90
2022-10-05T09:29:20.085Z,51.43
2022-10-05T09:32:16.212Z,51.13
2022-10-05T09:35:22.442Z,50.53
2022-10-05T09:38:18.254Z,50.90
2022-10-05T09:40:55.383Z,50.84
2022-10-05T09:43:58.548Z,50.52
2022-10-05T09:46:44.636Z,51.20
2022-10-05T09:49:28.642Z,50.53
2022-10-05T09:52:30.697Z,50.30
2022-10-05T09:55:03.013Z,49.88
2022-10-05T09:58:22.690Z,49.85
2022-10-05T10:01:16.002Z,49.85
2022-10-05T10:04:18.322Z,49.37
2022-10-05T10:07:26.952Z,49.43
2022-10-05T10:10:29.557Z,50.21
2022-10-05T10:13:13.982Z,48.95
2022-10-05T10:16:00.114Z,45.94
2022-10-05T10:18:36.686Z,47.04
2022-10-05T10:21:22.847Z,46.66
2022-10-05T10:23:59.383Z,46.72
2022-10-05T10:26:36.342Z,44.95
2022-10-05T10:29:34.277Z,44.06
2022-10-05T10:32:20.913Z,44.43
2022-10-05T10:35:06.988Z,43.30
2022-10-05T10:37:59.808Z,43.46
2022-10-05T10:40:39.663Z,44.21
2022-10-05T10:43:35.351Z,44.73
2022-10-05T10:46:13.779Z,44.69
2022-10-05T10:48:53.161Z,44.68
2022-10-05T10:51:45.107Z,44.34
2022-10-05T10:54:18.917Z,44.47
2022-10-05T10:56:56.373Z,44.29
2022-10-05T10:59:31.609Z,44.05
2022-10-05T11:02:37.609Z,44.98
2022-10-05T11:05:27.541Z,44.05
2022-10-05T11:07:58.719Z,43.89
2022-10-05T11:10:59.057Z,43.75
2022-10-05T11:13:32.566Z,43.86
2022-10-05T11:16:19.901Z,44.34
2022-10-05T11:19:16.094Z,43.95
2022-10-05T11:22:19.297Z,43.26
2022-10-05T11:25:05.507Z,42.69
2022-10-05T11:28:00.939Z,41.96
2022-10-05T11:30:54.778Z,42.28
2022-10-05T11:33:53.355Z,42.11
2022-10-05T11:36:39.488Z,40.41
2022-10-05T11:39:19.328Z,39.89
2022-10-05T11:42:09.054Z,39.57
2022-10-05T11:45:03.855Z,39.97
2022-10-05T11:47:51.993Z,39.55
2022-10-05T11:50:39.247Z,39.40
2022-10-05T11:53:27.277Z,39.66
2022-10-05T11:56:13.422Z,39.57
2022-10-05T11:58:54.440Z,38.89
2022-10-05T12:01:43.933Z,39.12
2022-10-05T12:04:47.706Z,38.76
2022-10-05T12:07:34.271Z,39.08
2022-10-05T12:10:21.706Z,38.80
2022-10-05T12:13:28.953Z,38.08
2022-10-05T12:16:10.711Z,36.76
2022-10-05T12:18:48.419Z,37.83
2022-10-05T12:21:25.368Z,38.29
2022-10-05T12:24:08.649Z,38.65
2022-10-05T12:26:41.663Z,38.27
2022-10-05T12:29:46.490Z,37.81
2022-10-05T12:32:21.152Z,38.40
2022-10-05T12:35:02.011Z,38.29
2022-10-05T12:37:43.426Z,38.26
2022-10-05T12:40:41.933Z,38.30
2022-10-05T12:43:32.424Z,37.95
2022-10-05T12:46:08.492Z,37.64
2022-10-05T12:48:56.628Z,37.98
2022-10-05T12:51:40.015Z,38.26
2022-10-05T12:54:21.723Z,37.63
2022-10-05T12:56:59.158Z,36.73
2022-10-05T12:59:47.640Z,36.81
2022-10-05T13:02:49.468Z,37.02
2022-10-05T13:05:40.906Z,36.37
2022-10-05T13:08:14.037Z,36.23
2022-10-05T13:11:01.981Z,35.57
2022-10-05T13:13:41.091Z,35.96
2022-10-05T13:16:15.792Z,36.38
2022-10-05T13:19:06.660Z,37.14
2022-10-05T13:21:51.175Z,36.93
2022-10-05T13:24:47.238Z,37.90
2022-10-05T13:27:29.801Z,37.67
2022-10-05T13:30:02.448Z,38.08
2022-10-05T13:32:43.089Z,38.45
2022-10-05T13:35:32.600Z,38.40
2022-10-05T13:38:24.762Z,37.62
2022-10-05T13:41:13.397Z,37.59
2022-10-05T13:44:00.516Z,37.66
2022-10-05T13:46:58.182Z,37.94
2022-10-05T13:49:40.549Z,38.10
2022-10-05T13:52:09.155Z,37.99
2022-10-05T13:54:45.794Z,38.45
2022-10-05T13:57:23.261Z,39.08
2022-10-05T14:00:13.590Z,38.89
2022-10-05T14:02:43.658Z,39.74
2022-10-05T14:05:22.107Z,39.77
2022-10-05T14:07:55.929Z,40.04
2022-10-05T14:10:36.714Z,40.42
2022-10-05T14:13:34.981Z,40.54
2022-10-05T14:16:20.906Z,40.47
2022-10-05T14:19:09.493Z,40.01
2022-10-05T14:22:11.301Z,40.15
2022-10-05T14:25:14.041Z,40.38
2022-10-05T14:28:03.795Z,40.73
2022-10-05T14:30:32.941Z,40.78
2022-10-05T14:33:03.641Z,40.65
2022-10-05T14:35:43.965Z,40.49
2022-10-05T14:38:22.756Z,40.33
2022-10-05T14:41:17.924Z,40.32
2022-10-05T14:43:53.863Z,40.36
2022-10-05T14:46:27.866Z,40.26
2022-10-05T14:49:38.277Z,40.27
2022-10-05T14:52:32.540Z,40.08
2022-10-05T14:55:23.925Z,42.33
2022-10-05T14:58:05.624Z,40.40
2022-10-05T15:00:46.859Z,39.90
2022-10-05T15:03:19.787Z,39.81
2022-10-05T15:05:58.996Z,39.47
2022-10-05T15:08:53.407Z,39.38
2022-10-05T15:11:40.460Z,39.29
2022-10-05T15:14:22.385Z,39.81
2022-10-05T15:16:54.269Z,40.45
2022-10-05T15:19:53.098Z,40.09
2022-10-05T15:22:46.599Z,40.64
2022-10-05T15:25:37.265Z,41.16
2022-10-05T15:28:26.964Z,41.42
2022-10-05T15:31:03.448Z,41.62
2022-10-05T15:33:41.602Z,41.82
2022-10-05T15:36:23.015Z,42.22
2022-10-05T15:39:02.233Z,43.17
2022-10-05T15:41:35.773Z,43.65
2022-10-05T15:44:26.328Z,43.97
2022-10-05T15:46:58.794Z,44.42
2022-10-05T15:49:57.331Z,44.72
2022-10-05T15:52:36.096Z,45.60
2022-10-05T15:55:06.846Z,46.43
2022-10-05T15:58:08.151Z,47.31
2022-10-05T16:00:55.159Z,47.47
2022-10-05T16:03:48.990Z,47.65
2022-10-05T16:07:31.597Z,48.06
2022-10-05T16:10:11.632Z,48.75
2022-10-05T16:12:55.031Z,48.71
2022-10-05T16:15:43.300Z,48.96
2022-10-05T16:18:18.913Z,49.53
2022-10-05T16:20:57.156Z,49.57
2022-10-05T16:23:53.016Z,49.47
2022-10-05T16:26:31.870Z,49.98
2022-10-05T16:29:14.649Z,50.14
2022-10-05T16:31:54.393Z,50.54
2022-10-05T16:34:25.516Z,50.90
2022-10-05T16:37:31.119Z,51.00
2022-10-05T16:40:10.232Z,51.26
2022-10-05T16:42:44.280Z,51.25
2022-10-05T16:45:14.882Z,51.63
2022-10-05T16:47:50.436Z,51.87
2022-10-05T16:50:30.309Z,51.90
2022-10-05T16:53:04.904Z,51.96
2022-10-05T16:55:42.155Z,51.86
2022-10-05T16:58:47.561Z,52.17
2022-10-05T17:01:43.796Z,52.62
2022-10-05T17:04:39.242Z,54.77
2022-10-05T17:07:21.421Z,54.62
2022-10-05T17:09:59.466Z,53.90
2022-10-05T17:12:51.540Z,53.81
2022-10-05T17:15:40.591Z,53.84
2022-10-05T17:18:17.978Z,53.89
2022-10-05T17:21:08.029Z,54.03
2022-10-05T17:23:58.757Z,54.30
2022-10-05T17:26:47.184Z,54.36
2022-10-05T17:29:28.100Z,54.57
2022-10-05T17:32:09.286Z,54.65
2022-10-05T17:34:40.005Z,54.93
2022-10-05T17:37:35.846Z,55.84
2022-10-05T17:40:35.209Z,55.52
2022-10-05T17:43:15.621Z,55.59
2022-10-05T17:45:43.512Z,55.76
2022-10-05T17:48:13.327Z,55.91
2022-10-05T17:51:03.415Z,55.96
2022-10-05T17:53:52.568Z,56.01
2022-10-05T17:56:22.988Z,56.33
2022-10-05T17:58:54.487Z,56.36
2022-10-05T18:01:32.858Z,56.32
2022-10-05T18:04:13.042Z,56.38
2022-10-05T18:06:44.666Z,56.47
2022-10-05T18:09:20.789Z,56.48
2022-10-05T18:12:16.459Z,56.46
2022-10-05T18:14:59.936Z,56.55
2022-10-05T18:17:45.223Z,56.64
2022-10-05T18:20:27.101Z,56.68
2022-10-05T18:23:05.916Z,56.65
2022-10-05T18:25:51.719Z,56.58
2022-10-05T18:28:28.610Z,56.73
2022-10-05T18:31:26.065Z,56.92
2022-10-05T18:34:15.459Z,56.95
2022-10-05T18:36:49.454Z,57.12
2022-10-05T18:39:37.353Z,57.23
2022-10-05T18:42:27.350Z,57.41
2022-10-05T18:44:55.915Z,57.64
2022-10-05T18:47:48.100Z,57.66
2022-10-05T18:50:38.504Z,57.68
2022-10-05T18:53:13.501Z,57.82
2022-10-05T18:56:10.735Z,58.05
2022-10-05T18:59:01.001Z,58.15
2022-10-05T19:02:16.987Z,58.31
2022-10-05T19:04:47.901Z,58.71
2022-10-05T19:07:27.857Z,59.13
2022-10-05T19:10:17.951Z,59.40
2022-10-05T19:13:16.291Z,59.23
2022-10-05T19:16:08.471Z,59.23
2022-10-05T19:19:01.287Z,59.27
2022-10-05T19:21:54.511Z,59.36
2022-10-05T19:25:09.928Z,59.56
2022-10-05T19:28:00.302Z,59.85
2022-10-05T19:30:47.432Z,59.90
2022-10-05T19:33:31.140Z,59.84
2022-10-05T19:36:02.091Z,59.83
2022-10-05T19:38:53.799Z,59.85
2022-10-05T19:41:46.068Z,59.87
2022-10-05T19:44:46.099Z,59.86
2022-10-05T19:47:44.398Z,59.79
2022-10-05T19:50:21.989Z,59.78
2022-10-05T19:52:57.429Z,59.77
2022-10-05T19:55:34.657Z,59.97
2022-10-05T19:58:19.081Z,60.00
2022-10-05T20:01:01.569Z,60.13
2022-10-05T20:03:31.825Z,60.34
2022-10-05T20:06:03.261Z,60.33
2022-10-05T20:09:18.203Z,60.33
2022-10-05T20:11:50.798Z,60.34
2022-10-05T20:14:32.814Z,60.46
2022-10-05T20:17:45.082Z,60.49
2022-10-05T20:20:34.356Z,60.58
2022-10-05T20:23:24.695Z,60.62
2022-10-05T20:26:11.865Z,60.71
2022-10-05T20:28:40.288Z,60.72
2022-10-05T20:31:09.020Z,60.85
2022-10-05T20:33:36.918Z,60.85
2022-10-05T20:36:05.002Z,60.83
2022-10-05T20:38:40.063Z,61.04
2022-10-05T20:41:09.204Z,61.07
2022-10-05T20:43:39.437Z,61.09
2022-10-05T20:46:07.706Z,61.17
2022-10-05T20:48:36.842Z,61.24
2022-10-05T20:51:05.161Z,61.26
2022-10-05T20:53:34.013Z,61.34
2022-10-05T20:56:04.668Z,61.45
2022-10-05T20:58:32.551Z,61.39
2022-10-05T21:01:18.604Z,61.37
2022-10-05T21:03:47.191Z,61.44
2022-10-05T21:06:15.248Z,61.33
2022-10-05T21:08:43.392Z,61.28
2022-10-05T21:11:11.679Z,61.36
2022-10-05T21:13:45.677Z,61.29
2022-10-05T21:16:17.190Z,61.34
2022-10-05T21:18:47.406Z,61.50
2022-10-05T21:21:18.620Z,61.57
2022-10-05T21:23:48.144Z,61.61
2022-10-05T21:26:16.409Z,61.72
2022-10-05T21:28:44.541Z,61.59
2022-10-05T21:31:13.262Z,61.52
2022-10-05T21:33:41.635Z,61.64
2022-10-05T21:36:10.127Z,61.61
2022-10-05T21:38:38.286Z,61.45
2022-10-05T21:41:08.048Z,61.55
2022-10-05T21:43:37.509Z,61.62
2022-10-05T21:46:06.243Z,61.67
2022-10-05T21:48:36.766Z,61.72
2022-10-05T21:51:05.498Z,61.82
2022-10-05T21:53:39.037Z,61.81
2022-10-05T21:56:12.616Z,61.90
2022-10-05T21:58:44.717Z,61.96
2022-10-05T22:01:13.330Z,61.86
2022-10-05T22:03:41.705Z,61.87
2022-10-05T22:06:10.377Z,61.88
2022-10-05T22:08:38.303Z,61.93
2022-10-05T22:11:12.842Z,61.86
2022-10-05T22:13:46.699Z,61.82
2022-10-05T22:16:16.705Z,61.85
2022-10-05T22:18:45.142Z,61.85
2022-10-05T22:21:14.249Z,61.66
2022-10-05T22:23:43.767Z,61.58
2022-10-05T22:26:14.587Z,61.51
2022-10-05T22:28:43.487Z,61.64
2022-10-05T22:31:12.881Z,61.77
2022-10-05T22:33:41.324Z,61.98
2022-10-05T22:36:10.117Z,61.98
2022-10-05T22:38:38.290Z,61.92
2022-10-05T22:41:11.232Z,62.00
2022-10-05T22:43:39.350Z,62.02
2022-10-05T22:46:10.238Z,62.01
2022-10-05T22:48:39.170Z,62.01
2022-10-05T22:51:07.467Z,61.93
2022-10-05T22:53:36.129Z,62.09
2022-10-05T22:56:06.816Z,62.03
2022-10-05T22:58:35.609Z,62.04
2022-10-05T23:01:08.541Z,62.04
2022-10-05T23:03:36.949Z,61.98
2022-10-05T23:06:10.833Z,61.94
2022-10-05T23:08:39.916Z,61.98
2022-10-05T23:11:11.670Z,61.84
2022-10-05T23:13:40.553Z,61.66
2022-10-05T23:16:11.658Z,61.69
2022-10-05T23:18:41.130Z,61.70
2022-10-05T23:21:10.529Z,61.65
2022-10-05T23:23:40.833Z,61.59
2022-10-05T23:26:11.594Z,61.56
2022-10-05T23:28:43.354Z,61.55
2022-10-05T23:31:11.257Z,61.57
2022-10-05T23:33:39.229Z,61.55
2022-10-05T23:36:12.821Z,61.45
2022-10-05T23:38:41.686Z,61.55
2022-10-05T23:41:09.922Z,61.58
2022-10-05T23:43:38.083Z,61.75
2022-10-05T23:46:07.484Z,61.84
2022-10-05T23:48:39.170Z,61.80
2022-10-05T23:51:09.791Z,61.69
2022-10-05T23:53:37.921Z,61.70
2022-10-05T23:56:06.349Z,61.78
2022-10-05T23:58:34.384Z,61.76
