createdAt,value
2023-05-19T00:00:26.751Z,101629.47
2023-05-19T00:05:30.734Z,101622.31
2023-05-19T00:10:33.648Z,101612.47
2023-05-19T00:15:36.352Z,101618.25
2023-05-19T00:20:38.983Z,101614.44
2023-05-19T00:25:41.174Z,101611.16
2023-05-19T00:30:43.253Z,101596.03
2023-05-19T00:35:45.485Z,101592.75
2023-05-19T00:40:47.550Z,101594.94
2023-05-19T00:45:49.945Z,101593.88
2023-05-19T00:50:54.846Z,101590.59
2023-05-19T00:55:58.068Z,101589.53
2023-05-19T01:01:05.331Z,101584.88
2023-05-19T01:06:09.296Z,101578.31
2023-05-19T01:11:11.433Z,101577.47
2023-05-19T01:16:32.333Z,101575.56
2023-05-19T01:24:45.360Z,101565.59
2023-05-19T01:30:19.397Z,101559.81
2023-05-19T01:35:26.200Z,101554.59
2023-05-19T01:40:30.261Z,101545.53
2023-05-19T01:45:34.011Z,101540.59
2023-05-19T01:50:36.400Z,101535.09
2023-05-19T01:55:50.817Z,101530.69
2023-05-19T02:01:17.064Z,101523.56
2023-05-19T02:06:57.077Z,101523.56
2023-05-19T02:12:09.308Z,101526.31
2023-05-19T02:19:45.167Z,101520.25
2023-05-19T02:24:48.056Z,101520.84
2023-05-19T02:29:50.254Z,101515.91
2023-05-19T02:34:53.350Z,101514.81
2023-05-19T02:39:55.844Z,101512.41
2023-05-19T02:44:58.148Z,101507.53
2023-05-19T02:50:00.220Z,101505.09
2023-05-19T02:55:03.605Z,101517.78
2023-05-19T03:02:14.895Z,101506.28
2023-05-19T03:07:17.312Z,101516.75
2023-05-19T03:12:19.572Z,101508.25
2023-05-19T03:17:21.876Z,101493.44
2023-05-19T03:22:23.988Z,101499.22
2023-05-19T03:27:29.523Z,101503.66
2023-05-19T03:32:33.008Z,101494.34
2023-05-19T03:37:35.370Z,101486.66
2023-05-19T03:42:37.953Z,101483.38
2023-05-19T03:47:41.356Z,101477.06
2023-05-19T03:53:18.826Z,101461.94
2023-05-19T03:58:20.888Z,101473.53
2023-05-19T04:03:56.922Z,101464.47
2023-05-19T04:09:00.470Z,101467.50
2023-05-19T04:14:02.713Z,101468.34
2023-05-19T04:19:04.674Z,101471.13
2023-05-19T04:27:58.901Z,101456.31
2023-05-19T04:33:01.503Z,101464.00
2023-05-19T04:38:04.179Z,101456.31
2023-05-19T04:43:09.595Z,101459.34
2023-05-19T04:48:12.277Z,101466.50
2023-05-19T04:53:15.657Z,101466.25
2023-05-19T04:58:19.864Z,101472.03
2023-05-19T05:03:23.257Z,101470.41
2023-05-19T05:08:27.154Z,101477.00
2023-05-19T05:13:30.543Z,101474.81
2023-05-19T05:18:33.880Z,101470.41
2023-05-19T05:23:36.734Z,101469.59
2023-05-19T05:28:41.850Z,101464.94
2023-05-19T05:33:44.817Z,101463.00
2023-05-19T05:38:48.768Z,101462.16
2023-05-19T05:43:51.183Z,101464.88
2023-05-19T05:48:54.153Z,101465.38
2023-05-19T05:53:57.678Z,101465.91
2023-05-19T05:59:07.319Z,101462.28
2023-05-19T06:04:10.435Z,101452.88
2023-05-19T06:09:12.550Z,101446.19
2023-05-19T06:14:14.877Z,101454.06
2023-05-19T06:19:36.992Z,101444.38
2023-05-19T06:24:39.641Z,101450.38
2023-05-19T06:29:44.307Z,101443.13
2023-05-19T06:34:54.112Z,101447.19
2023-05-19T06:39:56.843Z,101449.06
2023-05-19T06:45:00.198Z,101447.53
2023-05-19T06:50:03.070Z,101450.72
2023-05-19T06:55:13.292Z,101450.03
2023-05-19T07:00:31.116Z,101452.91
2023-05-19T07:05:34.027Z,101449.22
2023-05-19T07:10:39.271Z,101442.22
2023-05-19T07:15:45.886Z,101429.50
2023-05-19T07:20:48.258Z,101435.22
2023-05-19T07:25:57.002Z,101424.66
2023-05-19T07:30:59.394Z,101433.19
2023-05-19T07:36:01.507Z,101424.25
2023-05-19T07:41:03.971Z,101426.28
2023-05-19T07:46:06.532Z,101433.25
2023-05-19T07:51:10.337Z,101432.50
2023-05-19T07:56:12.376Z,101428.59
2023-05-19T08:01:14.480Z,101418.88
2023-05-19T08:06:16.629Z,101422.94
2023-05-19T08:11:18.722Z,101426.09
2023-05-19T08:16:20.925Z,101424.13
2023-05-19T08:21:23.261Z,101428.28
2023-05-19T08:26:26.417Z,101428.34
2023-05-19T08:31:29.496Z,101422.25
2023-05-19T08:36:31.704Z,101424.13
2023-05-19T08:41:33.831Z,101414.78
2023-05-19T08:46:36.290Z,101422.53
2023-05-19T08:51:48.497Z,101418.31
2023-05-19T08:56:50.651Z,101419.03
2023-05-19T09:01:54.963Z,101421.72
2023-05-19T09:06:58.911Z,101420.41
2023-05-19T09:12:01.121Z,101416.72
2023-05-19T09:17:03.622Z,101415.78
2023-05-19T09:22:54.392Z,101416.47
2023-05-19T09:27:56.755Z,101411.03
2023-05-19T09:32:59.065Z,101421.91
2023-05-19T09:38:01.392Z,101433.44
2023-05-19T09:43:08.063Z,101427.75
2023-05-19T09:48:47.357Z,101443.06
2023-05-19T09:54:10.236Z,101438.19
2023-05-19T09:59:16.208Z,101436.19
2023-05-19T10:04:18.749Z,101438.59
2023-05-19T10:09:25.026Z,101428.41
2023-05-19T10:14:29.644Z,101439.13
2023-05-19T10:19:31.782Z,101438.25
2023-05-19T10:24:34.191Z,101434.75
2023-05-19T10:29:40.216Z,101436.75
2023-05-19T10:35:01.026Z,101432.00
2023-05-19T10:40:13.758Z,101426.97
2023-05-19T10:45:24.223Z,101423.75
2023-05-19T10:50:26.619Z,101427.53
2023-05-19T10:55:52.101Z,101429.00
2023-05-19T11:01:01.113Z,101434.75
2023-05-19T11:06:30.508Z,101442.31
2023-05-19T11:11:50.344Z,101438.25
2023-05-19T11:16:56.759Z,101434.06
2023-05-19T11:22:13.120Z,101437.44
2023-05-19T11:27:34.114Z,101428.97
2023-05-19T11:32:39.614Z,101434.50
2023-05-19T11:37:42.923Z,101420.69
2023-05-19T11:42:45.392Z,101417.75
2023-05-19T11:48:01.262Z,101435.38
2023-05-19T11:53:04.449Z,101433.59
2023-05-19T11:58:07.388Z,101428.47
2023-05-19T12:03:10.101Z,101433.31
2023-05-19T12:08:12.854Z,101433.41
2023-05-19T12:13:15.062Z,101419.91
2023-05-19T12:22:56.690Z,101433.09
2023-05-19T12:28:00.427Z,101434.00
2023-05-19T12:33:03.427Z,101424.13
2023-05-19T12:38:07.166Z,101414.31
2023-05-19T12:43:19.143Z,101406.00
2023-05-19T12:48:24.617Z,101398.75
2023-05-19T12:53:28.022Z,101382.91
2023-05-19T12:58:34.337Z,101375.03
2023-05-19T13:03:43.267Z,101383.88
2023-05-19T13:08:47.372Z,101385.22
2023-05-19T13:13:56.874Z,101384.19
2023-05-19T13:18:59.604Z,101377.75
2023-05-19T13:24:03.596Z,101368.53
2023-05-19T13:29:06.033Z,101362.38
2023-05-19T13:34:08.209Z,101354.38
2023-05-19T13:39:10.829Z,101349.41
2023-05-19T13:44:13.113Z,101346.34
2023-05-19T13:49:15.421Z,101351.97
2023-05-19T13:54:18.097Z,101363.16
2023-05-19T13:59:21.659Z,101350.09
2023-05-19T14:04:24.677Z,101346.81
2023-05-19T14:09:28.077Z,101340.75
2023-05-19T14:14:35.402Z,101333.13
2023-05-19T14:22:59.614Z,101327.78
2023-05-19T14:28:02.056Z,101340.28
2023-05-19T14:33:04.597Z,101330.25
2023-05-19T14:38:07.100Z,101335.91
2023-05-19T14:43:09.090Z,101330.63
2023-05-19T14:48:12.000Z,101325.75
2023-05-19T14:53:14.560Z,101316.97
2023-05-19T14:58:27.658Z,101310.63
2023-05-19T15:03:30.969Z,101306.72
2023-05-19T15:08:33.464Z,101297.94
2023-05-19T15:13:35.522Z,101289.09
2023-05-19T15:18:37.836Z,101285.84
2023-05-19T15:23:40.098Z,101290.25
2023-05-19T15:28:42.601Z,101273.97
2023-05-19T15:33:44.957Z,101276.22
2023-05-19T15:38:47.081Z,101269.38
2023-05-19T15:43:49.402Z,101280.56
2023-05-19T15:48:51.729Z,101266.03
2023-05-19T15:53:57.892Z,101263.19
2023-05-19T15:59:00.448Z,101272.22
2023-05-19T16:04:05.543Z,101267.09
2023-05-19T16:09:07.824Z,101260.25
2023-05-19T16:14:09.992Z,101271.59
2023-05-19T16:19:12.162Z,101279.56
2023-05-19T16:24:14.434Z,101264.34
2023-05-19T16:29:16.503Z,101280.00
2023-05-19T16:34:18.670Z,101276.94
2023-05-19T16:39:21.023Z,101280.63
2023-05-19T16:44:24.666Z,101276.44
2023-05-19T16:49:26.948Z,101281.00
2023-05-19T16:54:29.202Z,101288.44
2023-05-19T16:59:31.434Z,101293.03
2023-05-19T17:04:33.836Z,101299.66
2023-05-19T17:09:36.127Z,101297.13
2023-05-19T17:14:38.453Z,101297.34
2023-05-19T17:19:40.596Z,101291.00
2023-05-19T17:24:42.911Z,101293.03
2023-05-19T17:29:45.054Z,101295.28
2023-05-19T17:34:47.075Z,101304.38
2023-05-19T17:39:49.798Z,101292.81
2023-05-19T17:44:52.062Z,101296.09
2023-05-19T17:49:54.282Z,101303.56
2023-05-19T17:54:56.755Z,101303.03
2023-05-19T18:00:00.159Z,101311.91
2023-05-19T18:05:02.662Z,101324.16
2023-05-19T18:10:06.718Z,101328.34
2023-05-19T18:15:09.058Z,101329.47
2023-05-19T18:20:11.970Z,101332.81
2023-05-19T18:25:14.197Z,101337.28
2023-05-19T18:30:16.528Z,101335.94
2023-05-19T18:35:20.790Z,101346.53
2023-05-19T18:40:23.039Z,101354.06
2023-05-19T18:45:25.323Z,101354.66
2023-05-19T18:50:27.650Z,101355.56
2023-05-19T18:55:30.097Z,101358.94
2023-05-19T19:00:32.930Z,101361.97
2023-05-19T19:05:37.569Z,101370.25
2023-05-19T19:10:40.800Z,101373.31
2023-05-19T19:15:43.050Z,101384.63
2023-05-19T19:23:05.901Z,101375.63
2023-05-19T19:28:08.971Z,101382.00
2023-05-19T19:33:11.243Z,101381.16
2023-05-19T19:38:13.683Z,101391.66
2023-05-19T19:43:15.820Z,101398.59
2023-05-19T19:48:18.045Z,101398.28
2023-05-19T19:53:20.136Z,101409.31
2023-05-19T19:58:22.461Z,101418.09
2023-05-19T20:03:25.299Z,101433.22
2023-05-19T20:08:30.355Z,101435.13
2023-05-19T20:13:32.907Z,101425.75
2023-05-19T20:18:35.126Z,101431.28
2023-05-19T20:23:42.472Z,101435.22
2023-05-19T20:28:49.925Z,101425.91
2023-05-19T20:33:52.632Z,101431.66
2023-05-19T20:38:55.070Z,101440.28
2023-05-19T20:43:57.331Z,101454.47
2023-05-19T20:48:59.511Z,101448.88
2023-05-19T20:54:01.764Z,101467.16
2023-05-19T20:59:06.241Z,101466.13
2023-05-19T21:04:08.496Z,101470.91
2023-05-19T21:09:10.892Z,101453.38
2023-05-19T21:14:13.228Z,101448.78
2023-05-19T21:19:15.636Z,101436.47
2023-05-19T21:24:17.999Z,101427.50
2023-05-19T21:29:20.426Z,101439.66
2023-05-19T21:34:23.682Z,101430.06
2023-05-19T21:39:25.940Z,101416.06
2023-05-19T21:44:28.329Z,101416.09
2023-05-19T21:49:33.051Z,101417.22
2023-05-19T21:54:44.979Z,101426.56
2023-05-19T21:59:51.994Z,101408.44
2023-05-19T22:04:55.081Z,101407.03
2023-05-19T22:10:02.972Z,101394.16
2023-05-19T22:15:06.706Z,101386.47
2023-05-19T22:20:09.654Z,101378.81
2023-05-19T22:25:11.843Z,101390.38
2023-05-19T22:30:14.175Z,101395.34
2023-05-19T22:35:16.407Z,101398.97
2023-05-19T22:40:19.816Z,101405.56
2023-05-19T22:45:22.144Z,101405.81
2023-05-19T22:50:24.782Z,101403.59
2023-05-19T22:55:27.421Z,101403.34
2023-05-19T23:00:35.511Z,101397.63
2023-05-19T23:05:40.313Z,101389.41
2023-05-19T23:10:42.363Z,101388.31
2023-05-19T23:15:44.233Z,101382.28
2023-05-19T23:22:52.482Z,101377.34
2023-05-19T23:27:55.500Z,101372.16
2023-05-19T23:32:58.206Z,101368.00
2023-05-19T23:38:03.742Z,101347.94
2023-05-19T23:43:06.260Z,101345.50
2023-05-19T23:48:11.446Z,101349.91
2023-05-19T23:53:13.883Z,101343.34
2023-05-19T23:58:16.232Z,101337.34
