createdAt,value
2022-12-23T00:00:02.673Z,16.4
2022-12-23T00:05:01.058Z,16.2
2022-12-23T00:10:01.080Z,17.6
2022-12-23T00:15:01.674Z,18.2
2022-12-23T00:20:01.099Z,17.0
2022-12-23T00:30:02.291Z,16.5
2022-12-23T00:35:01.089Z,16.4
2022-12-23T00:40:06.068Z,15.4
2022-12-23T00:45:01.463Z,15.0
2022-12-23T00:50:01.114Z,14.7
2022-12-23T00:55:01.066Z,13.7
2022-12-23T01:00:01.526Z,12.8
2022-12-23T01:05:01.064Z,12.5
2022-12-23T01:10:01.096Z,12.1
2022-12-23T01:15:01.668Z,12.2
2022-12-23T01:20:01.098Z,12.1
2022-12-23T01:25:01.052Z,11.5
2022-12-23T01:30:02.243Z,12.0
2022-12-23T01:40:01.167Z,11.5
2022-12-23T01:45:13.533Z,12.0
2022-12-23T01:50:01.071Z,12.4
2022-12-23T01:55:01.074Z,11.4
2022-12-23T02:00:01.550Z,11.8
2022-12-23T02:05:01.087Z,11.5
2022-12-23T02:10:01.053Z,10.8
2022-12-23T02:15:08.733Z,10.9
2022-12-23T02:20:01.141Z,10.7
2022-12-23T02:25:01.068Z,9.8
2022-12-23T02:30:07.048Z,10.0
2022-12-23T02:35:01.209Z,10.9
2022-12-23T02:40:01.071Z,10.2
2022-12-23T02:45:09.098Z,10.6
2022-12-23T02:50:01.065Z,10.9
2022-12-23T02:55:01.172Z,10.6
2022-12-23T03:00:02.611Z,9.9
2022-12-23T03:05:01.340Z,9.6
2022-12-23T03:10:01.070Z,8.7
2022-12-23T03:15:11.691Z,8.0
2022-12-23T03:20:01.067Z,6.5
2022-12-23T03:25:01.162Z,4.7
2022-12-23T03:30:05.972Z,4.0
2022-12-23T03:35:01.088Z,2.4
2022-12-23T03:40:01.055Z,1.8
2022-12-23T04:05:09.458Z,0.0
2022-12-23T04:15:01.397Z,0.0
2022-12-23T04:30:01.615Z,0.0
2022-12-23T04:45:01.853Z,0.0
2022-12-23T05:00:01.653Z,0.3
2022-12-23T05:15:01.393Z,0.3
2022-12-23T05:40:00.966Z,0.1
2022-12-23T05:45:01.618Z,0.2
2022-12-23T06:00:01.318Z,0.2
2022-12-23T06:05:00.883Z,0.1
2022-12-23T06:30:02.702Z,0.2
2022-12-23T06:45:01.490Z,0.4
2022-12-23T06:55:01.000Z,0.3
2022-12-23T07:00:02.746Z,0.3
2022-12-23T07:05:00.908Z,0.5
2022-12-23T07:10:00.922Z,0.3
2022-12-23T07:15:02.430Z,0.5
2022-12-23T07:20:00.955Z,0.6
2022-12-23T07:30:02.150Z,0.4
2022-12-23T07:40:05.135Z,0.2
2022-12-23T07:45:01.376Z,0.2
2022-12-23T07:50:00.938Z,0.5
2022-12-23T07:55:00.943Z,0.6
2022-12-23T08:00:01.571Z,0.6
2022-12-23T08:10:00.963Z,0.4
2022-12-23T08:15:01.879Z,0.2
2022-12-23T08:30:01.438Z,0.3
2022-12-23T08:45:02.062Z,0.2
2022-12-23T08:50:00.959Z,0.1
2022-12-23T09:05:00.924Z,0.2
2022-12-23T09:10:01.076Z,0.6
2022-12-23T09:15:01.551Z,0.6
2022-12-23T09:30:01.581Z,0.5
2022-12-23T10:05:05.868Z,0.2
2022-12-23T10:15:04.895Z,0.2
2022-12-23T10:20:00.968Z,0.4
2022-12-23T10:25:01.095Z,0.6
2022-12-23T10:55:03.694Z,1.0
2022-12-23T11:00:11.731Z,2.0
2022-12-23T11:05:00.741Z,2.2
2022-12-23T11:15:01.442Z,2.1
2022-12-23T11:25:00.832Z,1.7
2022-12-23T11:30:01.287Z,1.6
2022-12-23T11:35:01.655Z,1.5
2022-12-23T11:40:00.747Z,1.6
2022-12-23T11:45:05.445Z,1.8
2022-12-23T11:50:00.747Z,2.0
2022-12-23T11:55:00.793Z,2.1
2022-12-23T12:00:02.553Z,1.8
2022-12-23T12:05:00.863Z,1.4
2022-12-23T12:10:00.760Z,1.2
2022-12-23T12:15:01.394Z,1.0
2022-12-23T12:20:00.786Z,0.9
2022-12-23T12:25:00.766Z,0.8
2022-12-23T12:30:14.584Z,0.8
2022-12-23T12:40:00.786Z,0.7
2022-12-23T12:45:09.557Z,0.4
2022-12-23T12:50:00.778Z,0.6
2022-12-23T12:55:00.767Z,1.5
2022-12-23T13:00:13.924Z,1.2
2022-12-23T13:05:00.758Z,1.9
2022-12-23T13:10:00.909Z,2.7
2022-12-23T13:15:08.570Z,2.7
2022-12-23T13:20:00.751Z,2.5
2022-12-23T13:25:00.781Z,3.3
2022-12-23T13:30:05.862Z,5.6
2022-12-23T13:35:00.756Z,10.1
2022-12-23T13:40:11.020Z,11.0
2022-12-23T13:45:02.486Z,12.0
2022-12-23T13:50:00.785Z,12.4
2022-12-23T13:55:00.779Z,9.9
2022-12-23T14:00:22.061Z,4.7
2022-12-23T14:05:00.760Z,4.4
2022-12-23T14:10:00.803Z,3.0
2022-12-23T14:15:16.197Z,2.6
2022-12-23T14:25:00.757Z,3.3
2022-12-23T14:30:16.995Z,3.6
2022-12-23T14:35:00.764Z,4.4
2022-12-23T14:40:00.812Z,6.3
2022-12-23T14:45:16.965Z,9.0
2022-12-23T14:50:00.785Z,10.3
2022-12-23T14:55:28.902Z,11.2
2022-12-23T15:00:03.126Z,12.0
2022-12-23T15:05:00.798Z,11.6
2022-12-23T15:10:01.570Z,11.2
2022-12-23T15:15:03.914Z,12.0
2022-12-23T15:20:00.772Z,12.6
2022-12-23T15:25:00.874Z,13.8
2022-12-23T15:30:01.478Z,15.1
2022-12-23T15:35:00.768Z,14.4
2022-12-23T15:40:09.876Z,15.0
2022-12-23T15:45:16.662Z,15.1
2022-12-23T15:50:00.833Z,14.2
2022-12-23T15:55:00.777Z,12.4
2022-12-23T16:00:02.541Z,11.7
2022-12-23T16:05:00.832Z,8.9
2022-12-23T16:10:00.830Z,7.2
2022-12-23T16:15:01.311Z,5.6
2022-12-23T16:20:00.770Z,4.8
2022-12-23T16:25:00.798Z,4.5
2022-12-23T16:30:03.590Z,4.8
2022-12-23T16:35:00.761Z,7.7
2022-12-23T16:40:00.875Z,14.9
2022-12-23T16:45:01.179Z,15.9
2022-12-23T16:50:00.769Z,17.4
2022-12-23T16:55:01.404Z,18.5
2022-12-23T17:00:01.282Z,17.4
2022-12-23T17:05:00.886Z,12.5
2022-12-23T17:10:00.815Z,13.3
2022-12-23T17:15:02.271Z,13.2
2022-12-23T17:20:00.771Z,13.1
2022-12-23T17:30:01.250Z,12.1
2022-12-23T17:35:00.804Z,11.9
2022-12-23T17:40:00.913Z,12.3
2022-12-23T17:45:01.441Z,14.1
2022-12-23T17:50:00.868Z,15.5
2022-12-23T17:55:00.755Z,18.7
2022-12-23T18:00:01.496Z,20.6
2022-12-23T18:05:00.779Z,20.5
2022-12-23T18:10:00.786Z,20.1
2022-12-23T18:15:01.895Z,19.1
2022-12-23T18:20:00.767Z,16.6
2022-12-23T18:25:00.822Z,17.0
2022-12-23T18:30:01.329Z,19.8
2022-12-23T18:35:00.762Z,21.0
2022-12-23T18:40:00.777Z,22.8
2022-12-23T18:45:01.394Z,25.6
2022-12-23T18:50:00.850Z,24.9
2022-12-23T18:55:00.864Z,26.7
2022-12-23T19:00:03.953Z,27.1
2022-12-23T19:05:00.811Z,26.6
2022-12-23T19:10:00.796Z,25.5
2022-12-23T19:15:01.965Z,30.1
2022-12-23T19:20:00.770Z,29.9
2022-12-23T19:25:05.601Z,29.3
2022-12-23T19:30:01.245Z,27.8
2022-12-23T19:35:00.770Z,26.1
2022-12-23T19:40:00.836Z,19.2
2022-12-23T19:45:01.207Z,14.1
2022-12-23T19:50:00.789Z,11.7
2022-12-23T19:55:00.839Z,10.2
2022-12-23T20:00:01.288Z,10.2
2022-12-23T20:05:00.772Z,10.5
2022-12-23T20:10:00.960Z,11.2
2022-12-23T20:15:01.648Z,12.2
2022-12-23T20:20:01.210Z,15.1
2022-12-23T20:25:00.799Z,16.6
2022-12-23T20:30:01.308Z,18.5
2022-12-23T20:35:00.911Z,21.2
2022-12-23T20:40:00.766Z,23.3
2022-12-23T20:45:01.294Z,24.5
2022-12-23T20:50:00.791Z,26.5
2022-12-23T20:55:00.779Z,29.3
2022-12-23T21:00:02.666Z,30.2
2022-12-23T21:05:00.816Z,30.6
2022-12-23T21:10:00.821Z,31.7
2022-12-23T21:15:01.410Z,31.8
2022-12-23T21:20:07.143Z,30.2
2022-12-23T21:25:00.776Z,29.0
2022-12-23T21:30:01.544Z,27.8
2022-12-23T21:35:00.923Z,24.6
2022-12-23T21:40:00.768Z,21.3
2022-12-23T21:45:01.216Z,19.1
2022-12-23T21:50:00.806Z,15.1
2022-12-23T21:55:00.823Z,12.5
2022-12-23T22:00:01.369Z,11.1
2022-12-23T22:05:00.765Z,10.3
2022-12-23T22:10:00.807Z,9.8
2022-12-23T22:15:12.304Z,11.0
2022-12-23T22:25:00.774Z,11.2
2022-12-23T22:30:06.773Z,11.6
2022-12-23T22:35:00.820Z,11.0
2022-12-23T22:40:00.772Z,10.7
2022-12-23T22:45:01.673Z,11.3
2022-12-23T22:50:00.795Z,11.7
2022-12-23T22:55:00.763Z,10.6
2022-12-23T23:00:13.778Z,8.6
2022-12-23T23:05:00.818Z,6.5
2022-12-23T23:10:01.507Z,4.1
2022-12-23T23:15:01.323Z,1.6
2022-12-23T23:35:05.374Z,0.8
2022-12-23T23:40:00.779Z,1.0
2022-12-23T23:45:01.428Z,1.0
2022-12-23T23:50:00.775Z,1.3
2022-12-23T23:55:00.842Z,1.0
