createdAt,value
2023-05-18T00:04:28.097Z,9.16
2023-05-18T00:09:31.914Z,9.07
2023-05-18T00:14:34.990Z,8.96
2023-05-18T00:19:40.704Z,8.82
2023-05-18T00:24:43.658Z,8.77
2023-05-18T00:29:46.609Z,8.72
2023-05-18T00:34:50.995Z,8.74
2023-05-18T00:39:53.919Z,8.65
2023-05-18T00:44:57.023Z,8.44
2023-05-18T00:50:01.401Z,8.51
2023-05-18T00:55:04.785Z,8.51
2023-05-18T01:00:10.872Z,8.28
2023-05-18T01:05:18.014Z,8.28
2023-05-18T01:10:21.470Z,8.13
2023-05-18T01:15:32.993Z,8.09
2023-05-18T01:20:45.888Z,7.99
2023-05-18T01:25:54.783Z,7.85
2023-05-18T01:31:00.001Z,7.65
2023-05-18T01:36:02.964Z,7.61
2023-05-18T01:41:19.753Z,7.61
2023-05-18T01:46:34.730Z,7.55
2023-05-18T01:51:42.847Z,7.49
2023-05-18T01:56:47.694Z,7.45
2023-05-18T02:01:52.269Z,7.31
2023-05-18T02:07:02.720Z,7.28
2023-05-18T02:12:07.434Z,7.25
2023-05-18T02:17:11.782Z,7.13
2023-05-18T02:22:14.704Z,7.09
2023-05-18T02:27:17.654Z,7.07
2023-05-18T02:32:21.938Z,6.82
2023-05-18T02:37:24.970Z,6.82
2023-05-18T02:42:27.929Z,6.75
2023-05-18T02:47:32.491Z,6.73
2023-05-18T02:52:35.537Z,6.71
2023-05-18T02:57:39.202Z,6.71
2023-05-18T03:02:48.414Z,6.54
2023-05-18T03:07:52.301Z,6.62
2023-05-18T03:12:57.044Z,6.45
2023-05-18T03:18:01.439Z,6.51
2023-05-18T03:23:05.545Z,6.55
2023-05-18T03:28:09.477Z,6.58
2023-05-18T03:33:14.406Z,6.51
2023-05-18T03:38:17.758Z,6.44
2023-05-18T03:43:26.272Z,6.41
2023-05-18T03:48:31.875Z,6.35
2023-05-18T03:53:36.387Z,6.37
2023-05-18T03:58:39.345Z,6.37
2023-05-18T04:03:43.899Z,6.53
2023-05-18T04:08:47.265Z,6.43
2023-05-18T04:13:50.891Z,6.37
2023-05-18T04:18:55.291Z,6.98
2023-05-18T04:23:59.724Z,7.13
2023-05-18T04:29:02.752Z,7.39
2023-05-18T04:34:09.007Z,7.48
2023-05-18T04:39:12.560Z,8.19
2023-05-18T04:44:15.774Z,8.91
2023-05-18T04:49:22.199Z,9.82
2023-05-18T04:54:25.414Z,11.04
2023-05-18T04:59:28.978Z,11.66
2023-05-18T05:04:33.388Z,12.14
2023-05-18T05:09:36.430Z,12.95
2023-05-18T05:14:39.430Z,13.08
2023-05-18T05:19:43.981Z,13.15
2023-05-18T05:24:47.036Z,13.86
2023-05-18T05:29:51.128Z,14.38
2023-05-18T05:34:55.526Z,14.65
2023-05-18T05:39:59.387Z,14.01
2023-05-18T05:45:03.262Z,14.96
2023-05-18T05:50:11.522Z,14.84
2023-05-18T05:55:14.997Z,14.68
2023-05-18T06:00:18.685Z,14.60
2023-05-18T06:05:25.959Z,15.58
2023-05-18T06:10:31.171Z,16.39
2023-05-18T06:15:34.597Z,16.12
2023-05-18T06:20:40.267Z,16.67
2023-05-18T06:25:43.440Z,16.75
2023-05-18T06:31:09.508Z,15.11
2023-05-18T06:36:23.815Z,15.37
2023-05-18T06:41:26.862Z,14.95
2023-05-18T06:46:29.975Z,15.76
2023-05-18T06:51:38.029Z,14.79
2023-05-18T06:56:42.060Z,13.97
2023-05-18T07:01:45.699Z,14.06
2023-05-18T07:06:53.660Z,12.98
2023-05-18T07:11:56.607Z,12.16
2023-05-18T07:16:59.533Z,13.55
2023-05-18T07:22:04.582Z,15.60
2023-05-18T07:27:07.545Z,15.37
2023-05-18T07:32:10.474Z,14.92
2023-05-18T07:37:14.981Z,14.12
2023-05-18T07:42:17.928Z,14.35
2023-05-18T07:47:21.635Z,14.36
2023-05-18T07:52:26.194Z,14.51
2023-05-18T07:57:30.630Z,14.96
2023-05-18T08:02:34.483Z,15.26
2023-05-18T08:07:39.334Z,13.63
2023-05-18T08:12:42.285Z,13.54
2023-05-18T08:17:46.180Z,14.25
2023-05-18T08:22:50.521Z,15.79
2023-05-18T08:27:54.327Z,13.12
2023-05-18T08:32:57.582Z,12.96
2023-05-18T08:38:04.861Z,13.81
2023-05-18T08:43:13.954Z,14.03
2023-05-18T08:48:17.633Z,14.25
2023-05-18T08:53:25.668Z,13.70
2023-05-18T08:58:35.506Z,14.73
2023-05-18T09:03:39.555Z,14.96
2023-05-18T09:08:45.544Z,14.39
2023-05-18T09:13:50.582Z,13.89
2023-05-18T09:18:53.921Z,15.60
2023-05-18T09:23:58.356Z,15.90
2023-05-18T09:29:01.481Z,15.23
2023-05-18T09:34:06.503Z,14.19
2023-05-18T09:39:11.863Z,13.85
2023-05-18T09:44:15.218Z,14.72
2023-05-18T09:49:23.007Z,15.38
2023-05-18T09:54:27.342Z,14.46
2023-05-18T09:59:31.364Z,14.13
2023-05-18T10:04:38.821Z,14.90
2023-05-18T10:09:44.659Z,14.99
2023-05-18T10:14:47.886Z,15.25
2023-05-18T10:19:55.358Z,16.52
2023-05-18T10:25:01.954Z,14.78
2023-05-18T10:30:09.904Z,15.15
2023-05-18T10:35:13.372Z,15.13
2023-05-18T10:40:18.695Z,15.70
2023-05-18T10:45:21.982Z,16.25
2023-05-18T10:50:25.020Z,15.50
2023-05-18T10:55:30.918Z,16.26
2023-05-18T11:00:38.230Z,15.06
2023-05-18T11:05:41.909Z,15.16
2023-05-18T11:10:47.980Z,15.50
2023-05-18T11:16:09.830Z,15.32
2023-05-18T11:21:51.584Z,15.13
2023-05-18T11:26:57.653Z,15.43
2023-05-18T11:32:01.461Z,15.35
2023-05-18T11:37:04.574Z,16.30
2023-05-18T11:42:10.772Z,15.96
2023-05-18T11:47:13.734Z,16.29
2023-05-18T11:52:21.361Z,16.26
2023-05-18T11:57:27.641Z,16.62
2023-05-18T12:02:33.825Z,15.47
2023-05-18T12:07:38.844Z,16.47
2023-05-18T12:12:43.498Z,17.17
2023-05-18T12:17:48.182Z,16.32
2023-05-18T12:22:53.821Z,17.06
2023-05-18T12:27:58.486Z,16.12
2023-05-18T12:33:02.397Z,16.58
2023-05-18T12:38:05.574Z,17.24
2023-05-18T12:43:09.902Z,15.67
2023-05-18T12:48:14.912Z,16.22
2023-05-18T12:53:19.108Z,16.42
2023-05-18T12:58:23.404Z,16.90
2023-05-18T13:03:26.719Z,16.65
2023-05-18T13:08:29.910Z,16.28
2023-05-18T13:13:34.196Z,15.62
2023-05-18T13:18:37.217Z,17.61
2023-05-18T13:23:40.242Z,17.71
2023-05-18T13:28:45.259Z,16.58
2023-05-18T13:33:48.679Z,16.60
2023-05-18T13:38:52.444Z,16.28
2023-05-18T13:43:56.807Z,17.36
2023-05-18T13:48:59.708Z,16.45
2023-05-18T13:54:02.789Z,16.61
2023-05-18T13:59:07.048Z,17.18
2023-05-18T14:04:09.933Z,17.64
2023-05-18T14:09:12.833Z,16.32
2023-05-18T14:14:17.100Z,16.55
2023-05-18T14:19:20.048Z,16.19
2023-05-18T14:24:23.087Z,16.99
2023-05-18T14:29:27.419Z,17.14
2023-05-18T14:34:30.337Z,16.25
2023-05-18T14:39:33.309Z,16.77
2023-05-18T14:44:37.934Z,15.93
2023-05-18T14:49:40.954Z,15.77
2023-05-18T14:54:44.217Z,15.89
2023-05-18T14:59:48.562Z,15.89
2023-05-18T15:04:51.521Z,16.09
2023-05-18T15:09:55.331Z,15.77
2023-05-18T15:14:59.667Z,16.23
2023-05-18T15:20:02.642Z,16.40
2023-05-18T15:25:07.393Z,16.22
2023-05-18T15:30:12.772Z,16.41
2023-05-18T15:35:16.957Z,16.33
2023-05-18T15:40:19.985Z,16.71
2023-05-18T15:45:24.407Z,16.57
2023-05-18T15:50:27.439Z,16.56
2023-05-18T15:55:30.388Z,16.33
2023-05-18T16:00:34.674Z,16.10
2023-05-18T16:05:37.610Z,16.21
2023-05-18T16:10:41.437Z,16.27
2023-05-18T16:15:46.550Z,15.76
2023-05-18T16:20:49.549Z,16.03
2023-05-18T16:25:52.548Z,16.15
2023-05-18T16:30:56.802Z,15.97
2023-05-18T16:35:59.764Z,16.31
2023-05-18T16:41:02.782Z,15.93
2023-05-18T16:46:07.123Z,16.61
2023-05-18T16:51:10.095Z,15.88
2023-05-18T16:56:13.436Z,16.26
2023-05-18T17:01:27.231Z,16.60
2023-05-18T17:06:31.362Z,15.65
2023-05-18T17:11:34.352Z,15.93
2023-05-18T17:16:40.789Z,15.97
2023-05-18T17:21:43.756Z,15.77
2023-05-18T17:26:46.705Z,15.51
2023-05-18T17:31:51.046Z,15.59
2023-05-18T17:36:54.939Z,15.41
2023-05-18T17:42:00.049Z,15.27
2023-05-18T17:47:04.851Z,15.29
2023-05-18T17:52:08.351Z,15.13
2023-05-18T17:57:11.629Z,15.23
2023-05-18T18:02:16.108Z,15.39
2023-05-18T18:07:19.081Z,15.19
2023-05-18T18:12:22.004Z,14.87
2023-05-18T18:17:26.372Z,14.70
2023-05-18T18:22:29.407Z,14.33
2023-05-18T18:27:32.433Z,14.66
2023-05-18T18:32:36.819Z,14.68
2023-05-18T18:37:39.807Z,14.40
2023-05-18T18:42:42.714Z,14.46
2023-05-18T18:47:47.131Z,14.58
2023-05-18T18:52:50.186Z,14.51
2023-05-18T18:57:53.553Z,14.41
2023-05-18T19:02:57.967Z,14.29
2023-05-18T19:08:01.763Z,14.37
2023-05-18T19:13:06.219Z,14.27
2023-05-18T19:18:10.533Z,14.25
2023-05-18T19:23:13.488Z,14.22
2023-05-18T19:28:16.469Z,14.21
2023-05-18T19:33:21.241Z,14.26
2023-05-18T19:38:24.220Z,14.11
2023-05-18T19:43:27.145Z,14.15
2023-05-18T19:48:31.640Z,14.03
2023-05-18T19:53:34.774Z,14.17
2023-05-18T19:58:37.751Z,14.15
2023-05-18T20:03:43.519Z,14.02
2023-05-18T20:08:46.746Z,13.94
2023-05-18T20:13:49.809Z,13.82
2023-05-18T20:18:54.205Z,13.84
2023-05-18T20:23:57.128Z,13.70
2023-05-18T20:29:00.067Z,13.69
2023-05-18T20:34:04.386Z,13.65
2023-05-18T20:39:07.386Z,13.53
2023-05-18T20:44:11.205Z,13.51
2023-05-18T20:49:15.686Z,13.43
2023-05-18T20:54:18.946Z,13.30
2023-05-18T20:59:21.948Z,13.27
2023-05-18T21:04:26.259Z,13.12
2023-05-18T21:09:31.324Z,13.06
2023-05-18T21:14:34.273Z,12.97
2023-05-18T21:19:38.612Z,12.94
2023-05-18T21:24:41.578Z,12.82
2023-05-18T21:29:44.533Z,12.81
2023-05-18T21:34:48.824Z,12.70
2023-05-18T21:39:51.731Z,12.58
2023-05-18T21:44:54.960Z,12.56
2023-05-18T21:49:59.236Z,12.47
2023-05-18T21:55:02.419Z,12.62
2023-05-18T22:00:06.882Z,12.63
2023-05-18T22:05:31.177Z,12.62
2023-05-18T22:10:34.327Z,12.53
2023-05-18T22:15:37.558Z,12.57
2023-05-18T22:20:41.858Z,12.45
2023-05-18T22:25:44.989Z,12.45
2023-05-18T22:30:48.380Z,12.44
2023-05-18T22:35:52.717Z,12.41
2023-05-18T22:40:55.757Z,12.34
2023-05-18T22:45:58.947Z,12.32
2023-05-18T22:51:04.192Z,12.22
2023-05-18T22:56:07.869Z,12.25
2023-05-18T23:01:10.961Z,12.14
2023-05-18T23:06:15.264Z,12.11
2023-05-18T23:11:18.479Z,12.11
2023-05-18T23:16:22.685Z,12.16
2023-05-18T23:21:27.016Z,12.07
2023-05-18T23:26:29.913Z,12.06
2023-05-18T23:31:32.824Z,12.01
2023-05-18T23:36:39.718Z,11.89
2023-05-18T23:41:43.916Z,11.90
2023-05-18T23:46:47.383Z,11.82
2023-05-18T23:51:53.403Z,11.81
2023-05-18T23:56:57.038Z,11.74
