createdAt,value
2018-04-11T00:01:47.133Z,1.98
2018-04-11T00:04:15.402Z,2.20
2018-04-11T00:06:42.898Z,2.67
2018-04-11T00:09:10.598Z,1.92
2018-04-11T00:11:39.569Z,2.72
2018-04-11T00:14:07.071Z,2.20
2018-04-11T00:16:35.525Z,2.00
2018-04-11T00:19:03.041Z,2.15
2018-04-11T00:21:31.353Z,2.80
2018-04-11T00:23:58.935Z,2.08
2018-04-11T00:26:26.474Z,2.62
2018-04-11T00:28:53.973Z,2.60
2018-04-11T00:31:22.518Z,2.90
2018-04-11T00:33:50.017Z,2.60
2018-04-11T00:36:20.321Z,3.00
2018-04-11T00:38:50.570Z,3.42
2018-04-11T00:41:19.817Z,2.90
2018-04-11T00:43:47.304Z,2.80
2018-04-11T00:46:15.041Z,3.20
2018-04-11T00:48:43.442Z,2.50
2018-04-11T00:51:11.130Z,3.55
2018-04-11T00:53:39.638Z,3.00
2018-04-11T00:56:08.729Z,3.05
2018-04-11T00:58:36.995Z,3.25
2018-04-11T01:01:05.353Z,2.58
2018-04-11T01:03:32.841Z,3.47
2018-04-11T01:06:01.101Z,3.80
2018-04-11T01:08:28.754Z,2.80
2018-04-11T01:10:56.427Z,3.17
2018-04-11T01:13:24.925Z,3.65
2018-04-11T01:15:53.189Z,3.42
2018-04-11T01:18:21.463Z,3.28
2018-04-11T01:20:51.921Z,3.35
2018-04-11T01:23:20.169Z,3.30
2018-04-11T01:25:47.802Z,3.20
2018-04-11T01:28:15.291Z,3.70
2018-04-11T01:30:42.830Z,4.05
2018-04-11T01:33:10.478Z,3.70
2018-04-11T01:35:38.276Z,3.17
2018-04-11T01:38:05.873Z,4.07
2018-04-11T01:40:33.393Z,3.15
2018-04-11T01:43:00.878Z,3.17
2018-04-11T01:45:29.142Z,3.12
2018-04-11T01:47:57.385Z,3.08
2018-04-11T01:50:24.882Z,3.45
2018-04-11T01:52:53.134Z,3.80
2018-04-11T01:55:20.633Z,4.05
2018-04-11T01:57:48.878Z,4.00
2018-04-11T02:00:16.573Z,3.65
2018-04-11T02:02:45.102Z,3.60
2018-04-11T02:05:12.724Z,4.32
2018-04-11T02:07:41.910Z,3.70
2018-04-11T02:10:10.185Z,3.90
2018-04-11T02:12:44.609Z,3.87
2018-04-11T02:15:14.469Z,3.37
2018-04-11T02:17:41.933Z,4.07
2018-04-11T02:20:09.430Z,3.72
2018-04-11T02:22:36.922Z,4.05
2018-04-11T02:25:04.417Z,4.10
2018-04-11T02:27:31.895Z,3.80
2018-04-11T02:29:59.410Z,4.97
2018-04-11T02:32:27.150Z,4.90
2018-04-11T02:34:55.586Z,4.30
2018-04-11T02:37:23.093Z,4.82
2018-04-11T02:39:52.434Z,4.50
2018-04-11T02:42:19.926Z,4.57
2018-04-11T02:44:47.629Z,4.32
2018-04-11T02:47:15.294Z,5.10
2018-04-11T02:49:42.984Z,4.68
2018-04-11T02:52:10.475Z,4.28
2018-04-11T02:54:39.581Z,5.25
2018-04-11T02:57:07.909Z,4.18
2018-04-11T02:59:35.578Z,5.50
2018-04-11T03:02:03.091Z,5.20
2018-04-11T03:04:31.392Z,5.60
2018-04-11T03:06:58.907Z,6.50
2018-04-11T03:09:26.410Z,6.10
2018-04-11T03:11:54.802Z,6.37
2018-04-11T03:14:22.542Z,6.57
2018-04-11T03:16:50.808Z,5.70
2018-04-11T03:19:19.065Z,6.68
2018-04-11T03:21:46.603Z,6.30
2018-04-11T03:24:14.254Z,6.87
2018-04-11T03:26:41.902Z,6.07
2018-04-11T03:29:09.585Z,5.45
2018-04-11T03:31:37.778Z,5.47
2018-04-11T03:34:05.272Z,5.65
2018-04-11T03:36:33.685Z,6.32
2018-04-11T03:39:01.500Z,5.90
2018-04-11T03:41:29.001Z,5.10
2018-04-11T03:43:56.674Z,5.00
2018-04-11T03:46:24.166Z,4.55
2018-04-11T03:48:51.863Z,4.78
2018-04-11T03:51:20.110Z,4.65
2018-04-11T03:53:47.617Z,4.53
2018-04-11T03:56:15.109Z,4.40
2018-04-11T03:58:42.890Z,5.12
2018-04-11T04:01:10.374Z,4.80
2018-04-11T04:03:38.646Z,4.70
2018-04-11T04:06:06.139Z,4.82
2018-04-11T04:08:33.649Z,4.12
2018-04-11T04:11:01.298Z,4.80
2018-04-11T04:13:40.787Z,4.95
2018-04-11T04:16:20.166Z,5.57
2018-04-11T04:19:00.262Z,5.47
2018-04-11T04:21:27.819Z,4.95
2018-04-11T04:23:55.380Z,5.10
2018-04-11T04:26:22.953Z,5.60
2018-04-11T04:28:50.446Z,4.95
2018-04-11T04:31:18.017Z,6.30
2018-04-11T04:33:45.641Z,6.12
2018-04-11T04:36:13.998Z,5.30
2018-04-11T04:38:41.551Z,6.10
2018-04-11T04:41:09.295Z,5.10
2018-04-11T04:43:37.615Z,5.30
2018-04-11T04:46:05.129Z,5.50
2018-04-11T04:48:32.831Z,5.97
2018-04-11T04:51:00.307Z,5.60
2018-04-11T04:53:28.634Z,6.55
2018-04-11T04:55:56.118Z,5.68
2018-04-11T04:58:23.619Z,6.05
2018-04-11T05:00:51.874Z,6.00
2018-04-11T05:03:19.397Z,6.10
2018-04-11T05:05:46.881Z,6.03
2018-04-11T05:08:14.380Z,5.53
2018-04-11T05:10:41.873Z,5.18
2018-04-11T05:13:09.705Z,5.12
2018-04-11T05:15:38.546Z,7.15
2018-04-11T05:18:06.116Z,7.28
2018-04-11T05:20:33.831Z,5.95
2018-04-11T05:23:01.309Z,6.72
2018-04-11T05:25:29.689Z,6.95
2018-04-11T05:27:57.174Z,6.37
2018-04-11T05:30:24.677Z,6.65
2018-04-11T05:32:52.162Z,6.65
2018-04-11T05:35:20.380Z,6.10
2018-04-11T05:37:48.018Z,6.62
2018-04-11T05:40:15.517Z,6.05
2018-04-11T05:42:43.782Z,6.10
2018-04-11T05:45:12.207Z,7.32
2018-04-11T05:47:39.723Z,8.45
2018-04-11T05:50:07.365Z,7.25
2018-04-11T05:52:34.860Z,7.18
2018-04-11T05:55:03.122Z,8.15
2018-04-11T05:57:30.610Z,6.93
2018-04-11T05:59:58.168Z,8.90
2018-04-11T06:02:25.657Z,6.47
2018-04-11T06:04:53.313Z,5.45
2018-04-11T06:07:21.747Z,7.15
2018-04-11T06:09:50.959Z,6.53
2018-04-11T06:12:19.201Z,5.75
2018-04-11T06:14:46.697Z,6.05
2018-04-11T06:17:17.788Z,6.45
2018-04-11T06:19:45.482Z,7.37
2018-04-11T06:22:13.666Z,6.00
2018-04-11T06:24:41.149Z,7.25
2018-04-11T06:27:10.221Z,6.87
2018-04-11T06:29:37.702Z,5.93
2018-04-11T06:32:06.240Z,6.72
2018-04-11T06:34:33.722Z,6.32
2018-04-11T06:37:01.224Z,7.95
2018-04-11T06:39:28.910Z,6.00
2018-04-11T06:41:56.612Z,7.03
2018-04-11T06:44:24.861Z,6.57
2018-04-11T06:46:52.358Z,5.15
2018-04-11T06:49:20.695Z,6.78
2018-04-11T06:51:48.266Z,5.62
2018-04-11T06:54:18.579Z,5.03
2018-04-11T06:56:46.069Z,5.00
2018-04-11T06:59:13.547Z,5.10
2018-04-11T07:01:42.758Z,5.18
2018-04-11T07:04:10.290Z,5.57
2018-04-11T07:06:37.779Z,4.68
2018-04-11T07:09:05.450Z,4.20
2018-04-11T07:11:33.085Z,4.03
2018-04-11T07:14:01.345Z,4.20
2018-04-11T07:16:29.046Z,4.07
2018-04-11T07:18:56.521Z,3.50
2018-04-11T07:21:24.217Z,4.10
2018-04-11T07:23:51.698Z,4.30
2018-04-11T07:26:21.545Z,4.32
2018-04-11T07:28:49.022Z,4.75
2018-04-11T07:31:16.511Z,4.87
2018-04-11T07:33:45.122Z,4.70
2018-04-11T07:36:12.843Z,5.10
2018-04-11T07:38:40.498Z,5.10
2018-04-11T07:41:07.996Z,4.60
2018-04-11T07:43:35.595Z,4.18
2018-04-11T07:46:03.766Z,4.30
2018-04-11T07:48:32.045Z,4.18
2018-04-11T07:51:00.608Z,3.20
2018-04-11T07:53:31.973Z,2.75
2018-04-11T07:55:59.742Z,3.20
2018-04-11T07:58:27.333Z,4.80
2018-04-11T08:00:54.813Z,4.60
2018-04-11T08:03:22.329Z,4.12
2018-04-11T08:05:50.570Z,5.05
2018-04-11T08:08:18.263Z,4.45
2018-04-11T08:10:45.914Z,5.12
2018-04-11T08:13:14.197Z,4.32
2018-04-11T08:15:42.714Z,3.83
2018-04-11T08:18:10.263Z,4.57
2018-04-11T08:20:38.487Z,4.40
2018-04-11T08:23:06.292Z,4.37
2018-04-11T08:25:33.978Z,3.97
2018-04-11T08:28:01.481Z,4.25
2018-04-11T08:30:29.958Z,5.25
2018-04-11T08:32:58.430Z,4.60
2018-04-11T08:35:26.119Z,4.22
2018-04-11T08:37:57.170Z,4.45
2018-04-11T08:40:25.425Z,4.22
2018-04-11T08:42:52.921Z,4.60
2018-04-11T08:45:22.270Z,4.30
2018-04-11T08:47:49.774Z,5.00
2018-04-11T08:50:18.150Z,4.18
2018-04-11T08:52:46.487Z,5.75
2018-04-11T08:55:14.326Z,5.43
2018-04-11T08:57:42.554Z,5.35
2018-04-11T09:00:10.249Z,3.75
2018-04-11T09:02:37.765Z,4.87
2018-04-11T09:05:05.307Z,4.95
2018-04-11T09:07:32.793Z,4.62
2018-04-11T09:10:01.000Z,5.28
2018-04-11T09:12:28.620Z,5.37
2018-04-11T09:14:57.402Z,4.97
2018-04-11T09:17:24.893Z,3.97
2018-04-11T09:19:53.253Z,4.25
2018-04-11T09:22:20.746Z,4.97
2018-04-11T09:24:49.066Z,4.78
2018-04-11T09:27:17.496Z,4.45
2018-04-11T09:29:46.606Z,4.10
2018-04-11T09:32:18.777Z,4.15
2018-04-11T09:34:46.289Z,4.00
2018-04-11T09:37:13.769Z,4.75
2018-04-11T09:39:42.334Z,4.65
2018-04-11T09:42:10.193Z,4.60
2018-04-11T09:44:37.707Z,4.47
2018-04-11T09:47:05.184Z,5.10
2018-04-11T09:49:32.877Z,4.85
2018-04-11T09:52:00.519Z,5.15
2018-04-11T09:54:28.014Z,5.00
2018-04-11T09:56:55.502Z,5.28
2018-04-11T09:59:23.792Z,4.65
2018-04-11T10:01:51.282Z,5.05
2018-04-11T10:04:18.787Z,4.45
2018-04-11T10:06:46.270Z,4.68
2018-04-11T10:09:13.770Z,4.43
2018-04-11T10:11:42.027Z,4.65
2018-04-11T10:14:09.546Z,4.50
2018-04-11T10:16:37.029Z,4.70
2018-04-11T10:19:04.565Z,4.65
2018-04-11T10:21:32.793Z,4.90
2018-04-11T10:24:00.273Z,4.55
2018-04-11T10:26:28.547Z,5.53
2018-04-11T10:28:56.789Z,3.70
2018-04-11T10:31:24.291Z,4.10
2018-04-11T10:33:51.765Z,3.58
2018-04-11T10:36:19.261Z,3.22
2018-04-11T10:38:46.742Z,2.60
2018-04-11T10:41:15.014Z,3.22
2018-04-11T10:43:42.499Z,2.90
2018-04-11T10:46:10.771Z,2.90
2018-04-11T10:48:39.028Z,2.60
2018-04-11T10:51:06.525Z,2.40
2018-04-11T10:53:34.018Z,2.65
2018-04-11T10:56:01.512Z,2.08
2018-04-11T10:58:29.769Z,2.33
2018-04-11T11:00:57.270Z,1.90
2018-04-11T11:03:25.518Z,1.85
2018-04-11T11:05:53.009Z,1.80
2018-04-11T11:08:20.484Z,2.40
2018-04-11T11:10:47.983Z,2.47
2018-04-11T11:13:15.463Z,1.83
2018-04-11T11:15:42.958Z,2.28
2018-04-11T11:18:10.445Z,2.33
2018-04-11T11:20:37.949Z,2.15
2018-04-11T11:23:06.192Z,2.45
2018-04-11T11:25:33.696Z,2.47
2018-04-11T11:28:01.957Z,3.00
2018-04-11T11:30:30.230Z,3.12
2018-04-11T11:32:58.486Z,2.67
2018-04-11T11:35:25.970Z,1.90
2018-04-11T11:37:53.477Z,2.25
2018-04-11T11:40:20.958Z,2.22
2018-04-11T11:42:48.446Z,2.90
2018-04-11T11:45:15.960Z,2.20
2018-04-11T11:47:43.433Z,3.22
2018-04-11T11:50:10.914Z,2.78
2018-04-11T11:52:38.420Z,2.85
2018-04-11T11:55:05.893Z,3.25
2018-04-11T11:57:33.393Z,2.00
2018-04-11T12:00:00.881Z,2.70
2018-04-11T12:02:29.139Z,3.17
2018-04-11T12:04:58.181Z,2.47
2018-04-11T12:07:26.402Z,3.65
2018-04-11T12:09:53.881Z,2.45
2018-04-11T12:12:22.153Z,1.85
2018-04-11T12:14:50.406Z,1.62
2018-04-11T12:17:17.905Z,1.50
2018-04-11T12:19:45.402Z,1.42
2018-04-11T12:22:12.893Z,1.70
2018-04-11T12:24:40.375Z,1.98
2018-04-11T12:27:08.641Z,1.50
2018-04-11T12:29:36.893Z,2.20
2018-04-11T12:32:04.403Z,1.20
2018-04-11T12:34:31.881Z,1.75
2018-04-11T12:36:59.381Z,1.67
2018-04-11T12:39:26.862Z,1.98
2018-04-11T12:41:55.122Z,2.15
2018-04-11T12:44:22.601Z,1.90
2018-04-11T12:46:50.868Z,1.90
2018-04-11T12:49:19.121Z,1.70
2018-04-11T12:51:46.605Z,1.55
2018-04-11T12:54:14.878Z,2.67
2018-04-11T12:56:43.138Z,2.72
2018-04-11T12:59:10.634Z,1.40
2018-04-11T13:01:38.885Z,1.55
2018-04-11T13:04:07.893Z,1.35
2018-04-11T13:06:36.146Z,1.10
2018-04-11T13:09:03.651Z,1.20
2018-04-11T13:11:31.149Z,1.55
2018-04-11T13:13:58.656Z,1.77
2018-04-11T13:16:26.138Z,2.00
2018-04-11T13:18:53.637Z,1.55
2018-04-11T13:21:21.117Z,1.90
2018-04-11T13:23:48.620Z,1.60
2018-04-11T13:26:16.099Z,1.45
2018-04-11T13:28:43.597Z,1.30
2018-04-11T13:31:11.848Z,1.15
2018-04-11T13:33:39.349Z,1.70
2018-04-11T13:36:07.600Z,1.67
2018-04-11T13:38:35.095Z,1.42
2018-04-11T13:41:02.627Z,1.30
2018-04-11T13:43:30.086Z,1.50
2018-04-11T13:45:58.351Z,1.58
2018-04-11T13:48:30.836Z,1.23
2018-04-11T13:50:59.101Z,1.20
2018-04-11T13:53:26.601Z,1.30
2018-04-11T13:55:54.100Z,1.00
2018-04-11T13:58:21.606Z,1.10
2018-04-11T14:00:49.857Z,1.27
2018-04-11T14:03:17.359Z,1.10
2018-04-11T14:05:44.842Z,1.00
2018-04-11T14:08:12.337Z,1.00
2018-04-11T14:10:39.818Z,1.35
2018-04-11T14:13:08.064Z,1.55
2018-04-11T14:15:35.557Z,1.40
2018-04-11T14:18:03.864Z,2.05
2018-04-11T14:20:31.358Z,2.20
2018-04-11T14:22:58.835Z,2.10
2018-04-11T14:25:26.349Z,1.55
2018-04-11T14:27:53.837Z,1.35
2018-04-11T14:30:21.334Z,1.58
2018-04-11T14:32:49.573Z,1.33
2018-04-11T14:35:17.073Z,2.50
2018-04-11T14:37:44.555Z,1.62
2018-04-11T14:40:12.055Z,2.40
2018-04-11T14:42:39.549Z,2.67
2018-04-11T14:45:07.814Z,2.20
2018-04-11T14:47:36.061Z,1.92
2018-04-11T14:50:03.568Z,2.78
2018-04-11T14:52:31.053Z,2.60
2018-04-11T14:54:58.553Z,3.37
2018-04-11T14:57:26.037Z,2.95
2018-04-11T14:59:54.295Z,2.87
2018-04-11T15:02:21.778Z,2.80
2018-04-11T15:04:50.042Z,3.35
2018-04-11T15:07:18.284Z,3.03
2018-04-11T15:09:45.792Z,2.90
2018-04-11T15:12:13.278Z,8.52
2018-04-11T15:14:40.778Z,2.85
2018-04-11T15:17:08.259Z,2.60
2018-04-11T15:19:40.348Z,2.70
2018-04-11T15:22:07.837Z,2.30
2018-04-11T15:24:35.338Z,2.30
2018-04-11T15:27:03.590Z,2.80
2018-04-11T15:29:31.077Z,2.50
2018-04-11T15:31:59.341Z,2.35
2018-04-11T15:34:27.618Z,2.10
2018-04-11T15:36:55.118Z,2.20
2018-04-11T15:39:22.597Z,1.52
2018-04-11T15:41:52.028Z,2.12
2018-04-11T15:44:19.517Z,1.80
2018-04-11T15:46:48.165Z,1.50
2018-04-11T15:49:15.649Z,1.83
2018-04-11T15:51:43.145Z,1.60
2018-04-11T15:54:10.634Z,1.67
2018-04-11T15:56:38.130Z,2.05
2018-04-11T15:59:05.614Z,1.80
2018-04-11T16:01:33.128Z,1.37
2018-04-11T16:04:00.614Z,1.92
2018-04-11T16:06:28.884Z,2.12
2018-04-11T16:08:56.374Z,1.45
2018-04-11T16:11:23.894Z,2.03
2018-04-11T16:13:51.482Z,1.62
2018-04-11T16:16:19.807Z,2.00
2018-04-11T16:18:47.297Z,2.15
2018-04-11T16:21:14.796Z,2.30
2018-04-11T16:23:42.277Z,2.30
2018-04-11T16:26:09.773Z,2.50
2018-04-11T16:28:37.266Z,2.62
2018-04-11T16:31:04.767Z,2.45
2018-04-11T16:33:32.250Z,2.80
2018-04-11T16:35:59.728Z,2.12
2018-04-11T16:38:27.997Z,3.10
2018-04-11T16:40:56.252Z,3.33
2018-04-11T16:43:23.820Z,3.58
2018-04-11T16:45:51.362Z,3.80
2018-04-11T16:48:18.873Z,4.43
2018-04-11T16:50:46.373Z,3.78
2018-04-11T16:53:13.875Z,4.32
2018-04-11T16:55:43.846Z,4.00
2018-04-11T16:58:12.491Z,4.75
2018-04-11T17:00:40.453Z,4.18
2018-04-11T17:03:09.961Z,4.40
2018-04-11T17:05:37.719Z,4.57
2018-04-11T17:08:06.323Z,5.03
2018-04-11T17:10:33.971Z,4.37
2018-04-11T17:13:01.588Z,5.68
2018-04-11T17:15:29.186Z,5.10
2018-04-11T17:17:57.446Z,5.50
2018-04-11T17:20:36.849Z,6.35
2018-04-11T17:23:16.258Z,6.28
2018-04-11T17:25:56.344Z,5.40
2018-04-11T17:28:35.710Z,5.32
2018-04-11T17:31:12.005Z,5.18
2018-04-11T17:33:40.264Z,5.37
2018-04-11T17:36:07.746Z,4.95
2018-04-11T17:38:36.887Z,4.87
2018-04-11T17:41:04.365Z,5.75
2018-04-11T17:43:31.858Z,4.50
2018-04-11T17:46:00.106Z,4.90
2018-04-11T17:48:27.610Z,5.03
2018-04-11T17:50:55.098Z,6.00
2018-04-11T17:53:22.599Z,5.45
2018-04-11T17:55:50.079Z,5.70
2018-04-11T17:58:18.349Z,6.28
2018-04-11T18:00:46.602Z,5.10
2018-04-11T18:03:14.101Z,5.05
2018-04-11T18:05:42.345Z,4.65
2018-04-11T18:08:09.841Z,4.62
2018-04-11T18:10:38.086Z,4.75
2018-04-11T18:13:05.588Z,4.90
2018-04-11T18:15:33.073Z,4.57
2018-04-11T18:18:00.576Z,5.80
2018-04-11T18:20:28.849Z,5.53
2018-04-11T18:22:57.098Z,8.77
2018-04-11T18:25:24.597Z,9.57
2018-04-11T18:27:52.860Z,6.07
2018-04-11T18:30:20.366Z,6.12
2018-04-11T18:32:47.863Z,11.18
2018-04-11T18:35:15.359Z,7.10
2018-04-11T18:37:43.606Z,4.60
2018-04-11T18:40:11.105Z,5.95
2018-04-11T18:42:38.585Z,6.60
2018-04-11T18:45:06.085Z,5.30
2018-04-11T18:47:33.565Z,6.22
2018-04-11T18:50:01.832Z,18.12
2018-04-11T18:52:30.089Z,11.88
2018-04-11T18:54:57.593Z,7.80
2018-04-11T18:57:25.073Z,5.70
2018-04-11T18:59:52.571Z,5.10
2018-04-11T19:02:20.058Z,4.65
2018-04-11T19:04:48.321Z,4.35
2018-04-11T19:07:16.581Z,5.95
2018-04-11T19:09:44.077Z,6.90
2018-04-11T19:12:12.325Z,12.50
2018-04-11T19:14:39.826Z,9.90
2018-04-11T19:17:07.319Z,13.73
2018-04-11T19:19:34.818Z,9.63
2018-04-11T19:22:03.069Z,6.78
2018-04-11T19:24:30.564Z,6.22
2018-04-11T19:26:58.809Z,6.30
2018-04-11T19:29:26.309Z,6.97
2018-04-11T19:31:53.789Z,7.10
2018-04-11T19:34:21.304Z,6.80
2018-04-11T19:36:48.787Z,6.87
2018-04-11T19:39:17.121Z,6.60
2018-04-11T19:41:44.705Z,5.75
2018-04-11T19:44:13.025Z,6.20
2018-04-11T19:46:40.627Z,7.25
2018-04-11T19:49:08.145Z,6.35
2018-04-11T19:51:35.721Z,6.53
2018-04-11T19:54:03.224Z,6.12
2018-04-11T19:56:31.559Z,5.82
2018-04-11T19:58:59.095Z,6.50
2018-04-11T20:01:26.621Z,5.87
2018-04-11T20:03:54.920Z,5.87
2018-04-11T20:06:23.232Z,5.75
2018-04-11T20:08:50.782Z,6.35
2018-04-11T20:11:18.424Z,6.50
2018-04-11T20:13:45.909Z,5.53
2018-04-11T20:16:13.476Z,5.68
2018-04-11T20:18:41.062Z,5.60
2018-04-11T20:21:08.586Z,5.80
2018-04-11T20:23:36.192Z,5.55
2018-04-11T20:26:03.745Z,6.22
2018-04-11T20:28:31.221Z,5.37
2018-04-11T20:30:58.721Z,5.47
2018-04-11T20:33:26.210Z,5.22
2018-04-11T20:35:53.744Z,5.70
2018-04-11T20:38:21.957Z,5.62
2018-04-11T20:40:49.438Z,5.40
2018-04-11T20:43:16.949Z,6.00
2018-04-11T20:45:44.440Z,5.90
2018-04-11T20:48:11.969Z,5.55
2018-04-11T20:50:39.430Z,5.43
2018-04-11T20:53:06.928Z,5.78
2018-04-11T20:55:35.183Z,5.30
2018-04-11T20:58:02.690Z,5.28
2018-04-11T21:00:30.179Z,5.65
2018-04-11T21:02:57.678Z,5.60
2018-04-11T21:05:25.170Z,5.32
2018-04-11T21:07:52.668Z,5.30
2018-04-11T21:10:21.313Z,5.10
2018-04-11T21:12:48.824Z,6.50
2018-04-11T21:15:16.298Z,6.10
2018-04-11T21:17:43.838Z,6.53
2018-04-11T21:20:11.294Z,6.70
2018-04-11T21:22:39.557Z,5.68
2018-04-11T21:25:07.050Z,5.95
2018-04-11T21:27:34.600Z,6.12
2018-04-11T21:30:02.087Z,5.50
2018-04-11T21:32:30.349Z,5.70
2018-04-11T21:34:57.829Z,5.37
2018-04-11T21:37:26.093Z,6.30
2018-04-11T21:39:54.345Z,6.25
2018-04-11T21:42:21.921Z,5.90
2018-04-11T21:44:49.406Z,6.60
2018-04-11T21:47:17.654Z,6.18
2018-04-11T21:49:45.152Z,6.82
2018-04-11T21:52:13.393Z,6.47
2018-04-11T21:54:40.971Z,5.75
2018-04-11T21:57:09.230Z,6.65
2018-04-11T21:59:37.213Z,6.40
2018-04-11T22:02:05.457Z,6.00
2018-04-11T22:04:32.957Z,5.75
2018-04-11T22:07:01.205Z,6.82
2018-04-11T22:09:28.701Z,7.50
2018-04-11T22:11:56.950Z,7.12
2018-04-11T22:14:24.453Z,6.60
2018-04-11T22:16:51.934Z,6.70
2018-04-11T22:19:19.497Z,5.87
2018-04-11T22:21:47.092Z,6.60
2018-04-11T22:24:14.746Z,6.12
2018-04-11T22:26:42.230Z,7.75
2018-04-11T22:29:10.607Z,6.85
2018-04-11T22:31:38.122Z,6.97
2018-04-11T22:34:05.710Z,7.10
2018-04-11T22:36:33.288Z,6.43
2018-04-11T22:39:00.935Z,7.10
2018-04-11T22:41:28.562Z,8.48
2018-04-11T22:43:56.133Z,7.35
2018-04-11T22:46:23.735Z,7.93
2018-04-11T22:48:51.361Z,8.00
2018-04-11T22:51:18.914Z,8.75
2018-04-11T22:53:46.512Z,8.20
2018-04-11T22:56:14.020Z,6.95
2018-04-11T22:58:41.640Z,7.50
2018-04-11T23:01:09.259Z,7.22
2018-04-11T23:03:36.816Z,7.30
2018-04-11T23:06:04.378Z,8.07
2018-04-11T23:08:31.893Z,7.00
2018-04-11T23:11:00.161Z,7.68
2018-04-11T23:13:27.641Z,6.68
2018-04-11T23:15:55.909Z,7.03
2018-04-11T23:18:24.176Z,8.05
2018-04-11T23:20:52.474Z,7.47
2018-04-11T23:23:20.729Z,7.20
2018-04-11T23:25:48.225Z,7.50
2018-04-11T23:28:15.710Z,7.70
2018-04-11T23:30:43.246Z,7.40
2018-04-11T23:33:10.733Z,6.87
2018-04-11T23:35:38.233Z,6.50
2018-04-11T23:38:07.245Z,6.95
2018-04-11T23:40:35.514Z,7.57
2018-04-11T23:43:03.767Z,5.90
2018-04-11T23:45:31.273Z,7.20
2018-04-11T23:47:58.755Z,6.35
2018-04-11T23:50:26.262Z,6.95
2018-04-11T23:52:54.510Z,6.07
2018-04-11T23:55:22.010Z,6.28
2018-04-11T23:57:50.257Z,6.45
