createdAt,value
2018-06-10T00:01:25.461Z,100695.41
2018-06-10T00:03:53.771Z,100692.38
2018-06-10T00:06:22.299Z,100693.44
2018-06-10T00:08:50.788Z,100690.12
2018-06-10T00:11:19.076Z,100698.97
2018-06-10T00:13:47.344Z,100686.95
2018-06-10T00:16:15.974Z,100693.28
2018-06-10T00:18:44.287Z,100691.32
2018-06-10T00:21:12.645Z,100694.48
2018-06-10T00:23:41.038Z,100680.18
2018-06-10T00:26:09.273Z,100681.93
2018-06-10T00:28:42.934Z,100670.57
2018-06-10T00:31:11.175Z,100670.77
2018-06-10T00:33:39.435Z,100666.03
2018-06-10T00:36:07.723Z,100663.08
2018-06-10T00:38:35.954Z,100660.39
2018-06-10T00:41:04.266Z,100657.33
2018-06-10T00:43:32.566Z,100655.37
2018-06-10T00:46:01.022Z,100653.81
2018-06-10T00:48:29.406Z,100645.34
2018-06-10T00:50:57.757Z,100637.30
2018-06-10T00:53:26.013Z,100641.33
2018-06-10T00:55:54.296Z,100643.92
2018-06-10T00:58:22.562Z,100640.41
2018-06-10T01:00:50.869Z,100639.76
2018-06-10T01:03:19.999Z,100632.12
2018-06-10T01:05:48.250Z,100640.59
2018-06-10T01:08:16.495Z,100636.73
2018-06-10T01:10:44.737Z,100641.22
2018-06-10T01:13:12.983Z,100645.80
2018-06-10T01:15:41.285Z,100638.41
2018-06-10T01:18:09.519Z,100639.45
2018-06-10T01:20:37.764Z,100639.95
2018-06-10T01:23:05.986Z,100635.10
2018-06-10T01:25:34.219Z,100628.80
2018-06-10T01:28:02.449Z,100635.78
2018-06-10T01:30:30.688Z,100627.98
2018-06-10T01:32:58.927Z,100625.63
2018-06-10T01:35:27.215Z,100624.27
2018-06-10T01:37:55.459Z,100630.85
2018-06-10T01:40:23.693Z,100618.41
2018-06-10T01:42:51.950Z,100617.59
2018-06-10T01:45:20.183Z,100617.19
2018-06-10T01:47:48.440Z,100610.95
2018-06-10T01:50:16.682Z,100615.81
2018-06-10T01:52:44.938Z,100613.25
2018-06-10T01:55:13.190Z,100608.44
2018-06-10T01:57:41.410Z,100607.02
2018-06-10T02:00:09.643Z,100614.11
2018-06-10T02:02:37.936Z,100614.29
2018-06-10T02:05:06.985Z,100624.33
2018-06-10T02:07:35.239Z,100624.16
2018-06-10T02:10:03.551Z,100619.97
2018-06-10T02:12:31.836Z,100614.96
2018-06-10T02:15:00.137Z,100613.94
2018-06-10T02:17:28.363Z,100616.41
2018-06-10T02:19:56.608Z,100614.95
2018-06-10T02:22:24.880Z,100615.14
2018-06-10T02:24:53.131Z,100610.41
2018-06-10T02:27:21.401Z,100608.84
2018-06-10T02:29:49.608Z,100608.12
2018-06-10T02:32:17.922Z,100600.87
2018-06-10T02:34:46.169Z,100603.16
2018-06-10T02:37:14.440Z,100599.95
2018-06-10T02:39:42.660Z,100600.56
2018-06-10T02:42:10.929Z,100598.62
2018-06-10T02:44:40.069Z,100597.36
2018-06-10T02:47:08.364Z,100598.66
2018-06-10T02:49:36.596Z,100596.47
2018-06-10T02:52:04.825Z,100595.00
2018-06-10T02:54:33.081Z,100599.70
2018-06-10T02:57:01.332Z,100603.71
2018-06-10T02:59:29.624Z,100605.52
2018-06-10T03:01:57.853Z,100598.58
2018-06-10T03:04:26.125Z,100598.18
2018-06-10T03:06:54.343Z,100595.77
2018-06-10T03:09:22.605Z,100595.12
2018-06-10T03:11:50.856Z,100599.45
2018-06-10T03:14:19.143Z,100588.42
2018-06-10T03:16:47.400Z,100587.80
2018-06-10T03:19:15.631Z,100589.32
2018-06-10T03:21:43.850Z,100583.56
2018-06-10T03:24:12.076Z,100583.82
2018-06-10T03:26:40.358Z,100583.80
2018-06-10T03:29:08.548Z,100586.88
2018-06-10T03:31:36.814Z,100587.72
2018-06-10T03:34:05.053Z,100576.02
2018-06-10T03:36:33.327Z,100572.78
2018-06-10T03:39:01.566Z,100571.91
2018-06-10T03:41:29.831Z,100573.83
2018-06-10T03:43:58.096Z,100576.56
2018-06-10T03:46:26.399Z,100575.34
2018-06-10T03:48:54.645Z,100576.40
2018-06-10T03:51:22.890Z,100580.19
2018-06-10T03:53:51.291Z,100574.71
2018-06-10T03:56:19.555Z,100573.50
2018-06-10T03:58:47.822Z,100568.66
2018-06-10T04:01:16.242Z,100565.84
2018-06-10T04:03:44.749Z,100567.69
2018-06-10T04:06:12.989Z,100564.40
2018-06-10T04:08:41.216Z,100567.84
2018-06-10T04:11:09.515Z,100568.00
2018-06-10T04:13:37.759Z,100569.50
2018-06-10T04:16:06.250Z,100569.05
2018-06-10T04:18:34.514Z,100575.11
2018-06-10T04:21:02.851Z,100567.80
2018-06-10T04:23:31.241Z,100573.59
2018-06-10T04:25:59.643Z,100574.38
2018-06-10T04:28:27.902Z,100576.48
2018-06-10T04:30:56.140Z,100564.63
2018-06-10T04:33:24.470Z,100568.27
2018-06-10T04:35:52.761Z,100579.27
2018-06-10T04:38:21.103Z,100577.27
2018-06-10T04:40:49.544Z,100572.62
2018-06-10T04:43:17.802Z,100574.25
2018-06-10T04:45:46.065Z,100573.47
2018-06-10T04:48:14.344Z,100580.08
2018-06-10T04:50:42.649Z,100579.70
2018-06-10T04:53:10.973Z,100577.46
2018-06-10T04:55:39.248Z,100578.02
2018-06-10T04:58:07.495Z,100576.61
2018-06-10T05:00:35.740Z,100580.67
2018-06-10T05:03:03.956Z,100584.47
2018-06-10T05:05:32.224Z,100597.26
2018-06-10T05:08:00.445Z,100606.00
2018-06-10T05:10:28.685Z,100590.21
2018-06-10T05:12:56.911Z,100595.57
2018-06-10T05:15:25.165Z,100590.09
2018-06-10T05:17:53.406Z,100582.86
2018-06-10T05:20:21.875Z,100586.89
2018-06-10T05:22:50.144Z,100575.34
2018-06-10T05:25:19.279Z,100584.54
2018-06-10T05:27:47.596Z,100586.72
2018-06-10T05:30:15.879Z,100581.09
2018-06-10T05:32:44.140Z,100588.80
2018-06-10T05:35:12.350Z,100579.80
2018-06-10T05:37:40.620Z,100583.84
2018-06-10T05:40:08.863Z,100578.83
2018-06-10T05:42:37.124Z,100585.77
2018-06-10T05:45:05.419Z,100581.73
2018-06-10T05:47:33.687Z,100581.19
2018-06-10T05:50:01.978Z,100592.49
2018-06-10T05:52:30.371Z,100595.53
2018-06-10T05:54:58.790Z,100605.74
2018-06-10T05:57:27.059Z,100600.84
2018-06-10T05:59:55.344Z,100602.39
2018-06-10T06:02:23.572Z,100600.66
2018-06-10T06:04:51.877Z,100600.81
2018-06-10T06:07:20.111Z,100603.32
2018-06-10T06:09:48.478Z,100596.81
2018-06-10T06:12:16.717Z,100595.09
2018-06-10T06:14:44.972Z,100601.62
2018-06-10T06:17:13.246Z,100595.78
2018-06-10T06:19:41.507Z,100595.51
2018-06-10T06:22:09.758Z,100595.41
2018-06-10T06:24:37.972Z,100592.16
2018-06-10T06:27:06.217Z,100588.59
2018-06-10T06:29:34.448Z,100586.21
2018-06-10T06:32:02.805Z,100582.09
2018-06-10T06:34:31.055Z,100589.06
2018-06-10T06:36:59.386Z,100583.27
2018-06-10T06:39:27.694Z,100583.58
2018-06-10T06:41:56.668Z,100583.67
2018-06-10T06:44:24.934Z,100590.16
2018-06-10T06:46:53.231Z,100587.52
2018-06-10T06:49:21.471Z,100588.13
2018-06-10T06:51:49.729Z,100591.62
2018-06-10T06:54:17.998Z,100596.02
2018-06-10T06:56:46.262Z,100593.03
2018-06-10T06:59:15.164Z,100593.69
2018-06-10T07:01:43.404Z,100593.35
2018-06-10T07:04:11.812Z,100590.55
2018-06-10T07:06:40.059Z,100599.94
2018-06-10T07:09:08.429Z,100599.20
2018-06-10T07:11:36.975Z,100607.47
2018-06-10T07:14:05.342Z,100604.19
2018-06-10T07:16:33.832Z,100604.91
2018-06-10T07:19:02.327Z,100607.66
2018-06-10T07:21:30.593Z,100607.04
2018-06-10T07:23:58.919Z,100612.48
2018-06-10T07:26:27.188Z,100616.55
2018-06-10T07:28:55.545Z,100624.23
2018-06-10T07:31:23.859Z,100625.11
2018-06-10T07:33:52.170Z,100622.88
2018-06-10T07:36:20.484Z,100623.09
2018-06-10T07:38:48.788Z,100624.95
2018-06-10T07:41:17.133Z,100618.77
2018-06-10T07:43:45.836Z,100622.59
2018-06-10T07:46:14.097Z,100622.40
2018-06-10T07:48:42.323Z,100629.20
2018-06-10T07:51:10.582Z,100622.17
2018-06-10T07:53:38.838Z,100621.52
2018-06-10T07:56:07.149Z,100624.06
2018-06-10T07:58:35.528Z,100625.14
2018-06-10T08:01:03.777Z,100624.59
2018-06-10T08:03:32.107Z,100619.09
2018-06-10T08:06:00.339Z,100619.69
2018-06-10T08:08:28.579Z,100622.89
2018-06-10T08:10:56.824Z,100626.26
2018-06-10T08:13:25.120Z,100619.45
2018-06-10T08:15:53.344Z,100623.45
2018-06-10T08:18:21.602Z,100622.27
2018-06-10T08:20:49.800Z,100619.70
2018-06-10T08:23:18.084Z,100622.23
2018-06-10T08:25:46.453Z,100621.78
2018-06-10T08:28:14.684Z,100626.05
2018-06-10T08:30:43.025Z,100620.89
2018-06-10T08:33:11.311Z,100619.09
2018-06-10T08:35:39.589Z,100623.51
2018-06-10T08:38:07.841Z,100620.73
2018-06-10T08:40:36.142Z,100619.45
2018-06-10T08:43:04.454Z,100621.25
2018-06-10T08:45:32.734Z,100627.47
2018-06-10T08:48:01.146Z,100627.01
2018-06-10T08:50:29.442Z,100625.36
2018-06-10T08:52:57.680Z,100631.09
2018-06-10T08:55:25.935Z,100636.75
2018-06-10T08:57:54.193Z,100629.02
2018-06-10T09:00:22.485Z,100641.27
2018-06-10T09:02:50.840Z,100640.94
2018-06-10T09:05:19.735Z,100639.23
2018-06-10T09:07:48.000Z,100638.59
2018-06-10T09:10:16.268Z,100645.20
2018-06-10T09:12:44.488Z,100635.37
2018-06-10T09:15:12.731Z,100642.70
2018-06-10T09:17:41.047Z,100639.34
2018-06-10T09:20:09.351Z,100640.86
2018-06-10T09:22:37.664Z,100648.10
2018-06-10T09:25:06.127Z,100640.29
2018-06-10T09:27:34.415Z,100654.05
2018-06-10T09:30:02.702Z,100648.08
2018-06-10T09:32:30.941Z,100656.17
2018-06-10T09:34:59.170Z,100661.84
2018-06-10T09:37:27.403Z,100656.61
2018-06-10T09:39:55.729Z,100662.68
2018-06-10T09:42:23.985Z,100653.16
2018-06-10T09:44:52.224Z,100653.95
2018-06-10T09:47:20.425Z,100653.80
2018-06-10T09:49:48.679Z,100652.45
2018-06-10T09:52:16.884Z,100655.28
2018-06-10T09:54:45.160Z,100658.05
2018-06-10T09:57:13.356Z,100657.21
2018-06-10T09:59:41.740Z,100662.02
2018-06-10T10:02:09.953Z,100661.45
2018-06-10T10:04:39.112Z,100665.04
2018-06-10T10:07:07.362Z,100660.49
2018-06-10T10:09:36.014Z,100670.94
2018-06-10T10:12:06.049Z,100672.61
2018-06-10T10:14:34.319Z,100674.70
2018-06-10T10:17:02.737Z,100672.36
2018-06-10T10:19:30.991Z,100691.55
2018-06-10T10:21:59.986Z,100687.69
2018-06-10T10:24:28.288Z,100693.99
2018-06-10T10:26:57.646Z,100689.69
2018-06-10T10:29:26.764Z,100689.81
2018-06-10T10:31:55.056Z,100689.68
2018-06-10T10:34:23.297Z,100689.05
2018-06-10T10:36:51.563Z,100692.95
2018-06-10T10:39:19.928Z,100690.30
2018-06-10T10:41:48.194Z,100693.11
2018-06-10T10:44:16.483Z,100696.22
2018-06-10T10:46:44.684Z,100683.43
2018-06-10T10:49:12.932Z,100682.62
2018-06-10T10:51:41.160Z,100690.30
2018-06-10T10:54:09.455Z,100695.53
2018-06-10T10:56:37.729Z,100700.58
2018-06-10T10:59:06.026Z,100698.63
2018-06-10T11:01:34.252Z,100698.87
2018-06-10T11:04:02.511Z,100690.41
2018-06-10T11:06:30.737Z,100690.89
2018-06-10T11:08:58.978Z,100692.62
2018-06-10T11:11:27.248Z,100688.56
2018-06-10T11:13:55.476Z,100692.11
2018-06-10T11:16:24.354Z,100680.87
2018-06-10T11:18:52.665Z,100688.54
2018-06-10T11:21:20.984Z,100684.63
2018-06-10T11:23:50.313Z,100673.21
2018-06-10T11:26:18.634Z,100672.79
2018-06-10T11:28:46.935Z,100668.47
2018-06-10T11:31:15.239Z,100668.17
2018-06-10T11:33:43.498Z,100657.93
2018-06-10T11:36:11.754Z,100658.70
2018-06-10T11:38:39.961Z,100657.16
2018-06-10T11:41:08.225Z,100653.61
2018-06-10T11:43:36.433Z,100655.38
2018-06-10T11:46:04.698Z,100652.16
2018-06-10T11:48:32.952Z,100646.45
2018-06-10T11:51:01.200Z,100645.03
2018-06-10T11:53:29.423Z,100642.61
2018-06-10T11:55:57.762Z,100637.11
2018-06-10T11:58:26.045Z,100638.48
2018-06-10T12:00:54.318Z,100622.00
2018-06-10T12:03:22.974Z,100625.49
2018-06-10T12:05:51.348Z,100632.27
2018-06-10T12:08:19.653Z,100629.27
2018-06-10T12:10:47.947Z,100630.17
2018-06-10T12:13:16.265Z,100623.08
2018-06-10T12:15:44.470Z,100612.88
2018-06-10T12:18:12.714Z,100609.87
2018-06-10T12:20:41.044Z,100617.17
2018-06-10T12:23:09.342Z,100621.48
2018-06-10T12:25:37.523Z,100617.45
2018-06-10T12:28:05.929Z,100610.36
2018-06-10T12:30:34.220Z,100614.26
2018-06-10T12:33:02.465Z,100618.57
2018-06-10T12:35:30.740Z,100606.14
2018-06-10T12:37:59.696Z,100606.69
2018-06-10T12:40:28.014Z,100607.10
2018-06-10T12:42:56.255Z,100617.33
2018-06-10T12:45:24.479Z,100614.60
2018-06-10T12:47:52.724Z,100604.62
2018-06-10T12:50:20.983Z,100590.83
2018-06-10T12:52:49.249Z,100604.34
2018-06-10T12:55:17.485Z,100595.58
2018-06-10T12:57:45.721Z,100591.83
2018-06-10T13:00:14.028Z,100595.24
2018-06-10T13:02:42.272Z,100591.41
2018-06-10T13:05:10.650Z,100592.89
2018-06-10T13:07:39.002Z,100596.27
2018-06-10T13:10:07.361Z,100589.00
2018-06-10T13:12:35.589Z,100594.09
2018-06-10T13:15:03.892Z,100595.08
2018-06-10T13:17:32.161Z,100598.70
2018-06-10T13:20:00.415Z,100603.77
2018-06-10T13:22:28.667Z,100598.03
2018-06-10T13:24:56.883Z,100596.96
2018-06-10T13:27:25.172Z,100594.72
2018-06-10T13:29:53.415Z,100598.80
2018-06-10T13:32:21.686Z,100595.69
2018-06-10T13:34:49.957Z,100601.14
2018-06-10T13:37:18.252Z,100606.09
2018-06-10T13:39:46.580Z,100612.55
2018-06-10T13:42:14.869Z,100612.34
2018-06-10T13:44:43.125Z,100617.95
2018-06-10T13:47:11.439Z,100624.73
2018-06-10T13:49:39.841Z,100625.58
2018-06-10T13:52:08.066Z,100624.95
2018-06-10T13:54:36.355Z,100619.05
2018-06-10T13:57:04.577Z,100623.91
2018-06-10T13:59:32.838Z,100624.33
2018-06-10T14:02:01.115Z,100626.64
2018-06-10T14:04:29.385Z,100627.16
2018-06-10T14:06:57.611Z,100617.14
2018-06-10T14:09:25.836Z,100619.78
2018-06-10T14:11:54.123Z,100620.41
2018-06-10T14:14:22.389Z,100614.92
2018-06-10T14:16:50.594Z,100620.88
2018-06-10T14:19:18.851Z,100617.44
2018-06-10T14:21:47.092Z,100615.48
2018-06-10T14:24:15.351Z,100609.86
2018-06-10T14:26:43.563Z,100602.29
2018-06-10T14:29:11.791Z,100601.83
2018-06-10T14:31:40.023Z,100604.33
2018-06-10T14:34:08.315Z,100597.00
2018-06-10T14:36:36.552Z,100602.16
2018-06-10T14:39:07.850Z,100593.94
2018-06-10T14:41:36.102Z,100599.43
2018-06-10T14:44:04.667Z,100600.33
2018-06-10T14:46:32.905Z,100597.81
2018-06-10T14:49:01.125Z,100602.75
2018-06-10T14:51:29.364Z,100604.22
2018-06-10T14:53:58.177Z,100604.22
2018-06-10T14:56:32.165Z,100604.11
2018-06-10T14:59:00.455Z,100597.25
2018-06-10T15:01:28.709Z,100598.48
2018-06-10T15:03:57.040Z,100599.65
2018-06-10T15:06:25.293Z,100602.64
2018-06-10T15:08:53.559Z,100600.33
2018-06-10T15:11:21.821Z,100605.95
2018-06-10T15:13:50.134Z,100602.94
2018-06-10T15:16:18.388Z,100609.96
2018-06-10T15:18:46.616Z,100608.10
2018-06-10T15:21:15.465Z,100606.30
2018-06-10T15:23:43.814Z,100619.56
2018-06-10T15:26:12.049Z,100619.96
2018-06-10T15:28:41.230Z,100623.14
2018-06-10T15:31:09.950Z,100625.34
2018-06-10T15:33:38.500Z,100621.55
2018-06-10T15:36:06.906Z,100624.31
2018-06-10T15:38:35.138Z,100626.13
2018-06-10T15:41:03.567Z,100629.20
2018-06-10T15:43:31.916Z,100626.77
2018-06-10T15:46:00.679Z,100628.14
2018-06-10T15:48:30.147Z,100633.37
2018-06-10T15:50:59.274Z,100646.89
2018-06-10T15:53:28.423Z,100634.98
2018-06-10T15:55:57.150Z,100645.80
2018-06-10T15:58:25.391Z,100644.55
2018-06-10T16:00:53.678Z,100640.41
2018-06-10T16:03:21.910Z,100634.92
2018-06-10T16:05:53.187Z,100633.09
2018-06-10T16:08:21.555Z,100646.39
2018-06-10T16:10:50.092Z,100647.77
2018-06-10T16:13:18.462Z,100639.89
2018-06-10T16:15:46.787Z,100644.74
2018-06-10T16:18:15.216Z,100647.20
2018-06-10T16:20:43.519Z,100649.37
2018-06-10T16:23:23.856Z,100648.55
2018-06-10T16:25:52.241Z,100653.19
2018-06-10T16:28:25.188Z,100654.69
2018-06-10T16:30:55.075Z,100652.91
2018-06-10T16:33:23.335Z,100645.62
2018-06-10T16:35:51.761Z,100639.95
2018-06-10T16:38:20.021Z,100647.39
2018-06-10T16:40:48.328Z,100643.95
2018-06-10T16:43:16.601Z,100650.56
2018-06-10T16:45:44.830Z,100641.20
2018-06-10T16:48:13.106Z,100644.14
2018-06-10T16:50:41.317Z,100651.16
2018-06-10T16:53:09.605Z,100647.02
2018-06-10T16:55:37.892Z,100650.52
2018-06-10T16:58:06.217Z,100647.02
2018-06-10T17:00:34.570Z,100647.26
2018-06-10T17:03:02.956Z,100652.53
2018-06-10T17:05:31.253Z,100649.61
2018-06-10T17:07:59.668Z,100639.64
2018-06-10T17:10:29.180Z,100647.97
2018-06-10T17:12:57.723Z,100648.73
2018-06-10T17:15:26.633Z,100650.67
2018-06-10T17:17:54.920Z,100658.28
2018-06-10T17:20:23.234Z,100651.97
2018-06-10T17:22:51.525Z,100650.52
2018-06-10T17:25:19.795Z,100646.07
2018-06-10T17:27:48.367Z,100644.50
2018-06-10T17:30:16.836Z,100645.97
2018-06-10T17:32:45.185Z,100645.52
2018-06-10T17:35:13.614Z,100643.48
2018-06-10T17:37:41.951Z,100641.73
2018-06-10T17:40:10.349Z,100638.49
2018-06-10T17:42:38.715Z,100635.05
2018-06-10T17:45:07.066Z,100630.45
2018-06-10T17:47:35.416Z,100634.37
2018-06-10T17:50:03.696Z,100633.37
2018-06-10T17:52:32.106Z,100633.02
2018-06-10T17:55:00.454Z,100634.82
2018-06-10T17:57:28.830Z,100637.02
2018-06-10T17:59:57.127Z,100642.11
2018-06-10T18:02:25.395Z,100643.30
2018-06-10T18:04:54.102Z,100642.84
2018-06-10T18:07:22.542Z,100638.04
2018-06-10T18:09:51.407Z,100637.72
2018-06-10T18:12:19.747Z,100634.73
2018-06-10T18:14:48.069Z,100631.66
2018-06-10T18:17:16.911Z,100632.17
2018-06-10T18:19:45.240Z,100632.84
2018-06-10T18:22:13.561Z,100642.84
2018-06-10T18:24:41.865Z,100636.83
2018-06-10T18:27:10.180Z,100643.48
2018-06-10T18:29:38.667Z,100643.70
2018-06-10T18:32:06.894Z,100652.39
2018-06-10T18:34:35.215Z,100648.20
2018-06-10T18:37:03.497Z,100649.64
2018-06-10T18:39:33.402Z,100650.44
2018-06-10T18:42:01.705Z,100653.49
2018-06-10T18:44:30.037Z,100642.70
2018-06-10T18:46:58.318Z,100655.17
2018-06-10T18:49:26.585Z,100656.39
2018-06-10T18:51:54.836Z,100662.77
2018-06-10T18:54:23.107Z,100664.34
2018-06-10T18:56:51.518Z,100659.42
2018-06-10T18:59:19.848Z,100664.86
2018-06-10T19:01:48.361Z,100671.98
2018-06-10T19:04:16.685Z,100670.98
2018-06-10T19:06:45.173Z,100671.05
2018-06-10T19:09:13.441Z,100668.84
2018-06-10T19:11:41.672Z,100675.31
2018-06-10T19:14:09.901Z,100680.64
2018-06-10T19:16:38.173Z,100678.84
2018-06-10T19:19:06.447Z,100687.87
2018-06-10T19:21:34.722Z,100685.40
2018-06-10T19:24:03.025Z,100685.47
2018-06-10T19:26:31.322Z,100691.33
2018-06-10T19:28:59.784Z,100692.57
2018-06-10T19:31:28.060Z,100695.11
2018-06-10T19:33:56.324Z,100702.66
2018-06-10T19:36:24.716Z,100706.70
2018-06-10T19:38:53.062Z,100713.15
2018-06-10T19:41:21.385Z,100713.58
2018-06-10T19:43:49.670Z,100711.63
2018-06-10T19:46:18.001Z,100715.95
2018-06-10T19:48:46.264Z,100715.52
2018-06-10T19:51:14.569Z,100719.80
2018-06-10T19:53:43.036Z,100723.38
2018-06-10T19:56:11.425Z,100724.31
2018-06-10T19:58:39.725Z,100719.90
2018-06-10T20:01:08.069Z,100724.92
2018-06-10T20:03:36.386Z,100731.97
2018-06-10T20:06:04.649Z,100730.39
2018-06-10T20:08:33.001Z,100736.45
2018-06-10T20:11:01.385Z,100735.60
2018-06-10T20:13:29.828Z,100746.06
2018-06-10T20:15:58.110Z,100743.29
2018-06-10T20:18:26.357Z,100742.63
2018-06-10T20:20:54.567Z,100743.59
2018-06-10T20:23:22.857Z,100747.50
2018-06-10T20:25:51.147Z,100745.80
2018-06-10T20:28:19.431Z,100751.77
2018-06-10T20:30:48.072Z,100753.64
2018-06-10T20:33:16.432Z,100757.17
2018-06-10T20:35:44.791Z,100764.95
2018-06-10T20:38:13.048Z,100764.77
2018-06-10T20:40:41.364Z,100767.25
2018-06-10T20:43:09.744Z,100764.06
2018-06-10T20:45:37.996Z,100771.83
2018-06-10T20:48:06.305Z,100773.39
2018-06-10T20:50:34.740Z,100780.92
2018-06-10T20:53:03.034Z,100785.02
2018-06-10T20:55:31.345Z,100789.22
2018-06-10T20:57:59.583Z,100786.11
2018-06-10T21:00:27.951Z,100786.49
2018-06-10T21:02:56.290Z,100792.92
2018-06-10T21:05:24.513Z,100791.09
2018-06-10T21:07:52.786Z,100793.48
2018-06-10T21:10:21.171Z,100798.41
2018-06-10T21:12:49.401Z,100792.31
2018-06-10T21:15:17.705Z,100795.36
2018-06-10T21:17:46.056Z,100794.73
2018-06-10T21:20:14.316Z,100801.38
2018-06-10T21:22:42.583Z,100792.23
2018-06-10T21:25:10.799Z,100790.93
2018-06-10T21:27:39.034Z,100792.14
2018-06-10T21:30:07.317Z,100793.45
2018-06-10T21:32:35.623Z,100787.08
2018-06-10T21:35:03.954Z,100789.50
2018-06-10T21:37:32.181Z,100788.59
2018-06-10T21:40:00.452Z,100780.63
2018-06-10T21:42:28.627Z,100771.73
2018-06-10T21:44:56.894Z,100771.76
2018-06-10T21:47:25.180Z,100770.12
2018-06-10T21:49:53.401Z,100775.63
2018-06-10T21:52:21.653Z,100783.50
2018-06-10T21:54:49.947Z,100775.91
2018-06-10T21:57:18.164Z,100774.34
2018-06-10T21:59:46.433Z,100773.91
2018-06-10T22:02:14.672Z,100768.40
2018-06-10T22:04:42.928Z,100763.41
2018-06-10T22:07:11.233Z,100772.78
2018-06-10T22:09:40.091Z,100782.95
2018-06-10T22:12:08.361Z,100788.11
2018-06-10T22:14:36.579Z,100791.97
2018-06-10T22:17:04.933Z,100796.68
2018-06-10T22:19:33.159Z,100800.89
2018-06-10T22:22:02.013Z,100800.53
2018-06-10T22:24:30.259Z,100796.03
2018-06-10T22:26:58.569Z,100784.06
2018-06-10T22:29:26.827Z,100790.89
2018-06-10T22:31:55.192Z,100786.19
2018-06-10T22:34:23.399Z,100794.25
2018-06-10T22:36:52.188Z,100794.66
2018-06-10T22:39:21.140Z,100790.89
2018-06-10T22:41:49.388Z,100796.01
2018-06-10T22:44:17.649Z,100796.87
2018-06-10T22:46:47.084Z,100799.39
2018-06-10T22:49:15.325Z,100800.66
2018-06-10T22:51:43.571Z,100801.01
2018-06-10T22:54:23.164Z,100800.05
2018-06-10T22:56:51.437Z,100796.97
2018-06-10T22:59:19.775Z,100800.64
2018-06-10T23:01:48.066Z,100799.87
2018-06-10T23:04:16.737Z,100800.97
2018-06-10T23:06:44.946Z,100806.80
2018-06-10T23:09:13.217Z,100802.29
2018-06-10T23:11:41.537Z,100797.91
2018-06-10T23:14:09.749Z,100808.73
2018-06-10T23:16:38.017Z,100813.44
2018-06-10T23:19:06.856Z,100809.02
2018-06-10T23:21:35.117Z,100805.70
2018-06-10T23:24:03.332Z,100801.25
2018-06-10T23:26:31.612Z,100794.36
2018-06-10T23:28:59.844Z,100791.44
2018-06-10T23:31:28.123Z,100798.22
2018-06-10T23:33:56.336Z,100800.34
2018-06-10T23:36:24.578Z,100809.64
2018-06-10T23:38:52.838Z,100803.08
2018-06-10T23:41:21.055Z,100813.13
2018-06-10T23:43:49.335Z,100812.66
2018-06-10T23:46:17.565Z,100812.26
2018-06-10T23:48:45.807Z,100807.00
2018-06-10T23:51:14.033Z,100808.39
2018-06-10T23:53:42.272Z,100805.48
2018-06-10T23:56:10.484Z,100808.42
2018-06-10T23:58:38.757Z,100801.72
