createdAt,value
2023-03-27T00:01:16.142Z,2.53
2023-03-27T00:03:43.272Z,2.05
2023-03-27T00:06:16.471Z,1.73
2023-03-27T00:08:44.656Z,2.65
2023-03-27T00:11:12.034Z,2.33
2023-03-27T00:13:49.779Z,3.45
2023-03-27T00:16:19.259Z,5.22
2023-03-27T00:18:46.671Z,27.02
2023-03-27T00:21:14.046Z,28.90
2023-03-27T00:23:41.306Z,22.98
2023-03-27T00:26:07.971Z,13.85
2023-03-27T00:28:35.664Z,21.05
2023-03-27T00:31:02.989Z,38.13
2023-03-27T00:33:30.288Z,6.38
2023-03-27T00:35:57.010Z,6.25
2023-03-27T00:38:24.454Z,27.05
2023-03-27T00:40:54.363Z,36.13
2023-03-27T00:43:29.315Z,6.50
2023-03-27T00:46:07.911Z,5.97
2023-03-27T00:48:37.268Z,17.15
2023-03-27T00:51:04.984Z,21.05
2023-03-27T00:53:31.653Z,37.45
2023-03-27T00:56:01.714Z,6.63
2023-03-27T00:58:38.772Z,6.70
2023-03-27T01:01:06.050Z,5.53
2023-03-27T01:03:32.935Z,7.50
2023-03-27T01:06:03.197Z,6.78
2023-03-27T01:08:33.011Z,6.45
2023-03-27T01:11:20.707Z,8.10
2023-03-27T01:14:07.000Z,6.95
2023-03-27T01:16:49.184Z,7.22
2023-03-27T01:19:35.322Z,7.82
2023-03-27T01:22:25.018Z,8.05
2023-03-27T01:25:28.734Z,11.48
2023-03-27T01:28:17.241Z,9.88
2023-03-27T01:31:24.843Z,26.35
2023-03-27T01:34:14.637Z,34.55
2023-03-27T01:36:52.048Z,34.67
2023-03-27T01:39:50.532Z,37.05
2023-03-27T01:42:48.167Z,9.05
2023-03-27T01:45:19.877Z,23.85
2023-03-27T01:48:06.783Z,10.80
2023-03-27T01:50:42.419Z,12.38
2023-03-27T01:53:27.028Z,10.85
2023-03-27T01:55:58.586Z,11.45
2023-03-27T01:58:51.656Z,12.27
2023-03-27T02:01:23.026Z,10.68
2023-03-27T02:03:53.851Z,11.15
2023-03-27T02:06:24.930Z,11.05
2023-03-27T02:08:59.447Z,9.90
2023-03-27T02:11:30.090Z,10.02
2023-03-27T02:14:01.237Z,8.55
2023-03-27T02:16:34.319Z,8.88
2023-03-27T02:19:04.948Z,8.68
2023-03-27T02:21:32.360Z,6.90
2023-03-27T02:24:02.166Z,9.10
2023-03-27T02:26:32.904Z,9.48
2023-03-27T02:29:31.778Z,10.02
2023-03-27T02:32:45.968Z,9.20
2023-03-27T02:35:27.950Z,9.13
2023-03-27T02:38:14.782Z,9.77
2023-03-27T02:41:13.059Z,8.13
2023-03-27T02:43:56.040Z,9.52
2023-03-27T02:46:38.475Z,7.50
2023-03-27T02:49:09.616Z,6.63
2023-03-27T02:51:43.323Z,6.32
2023-03-27T02:54:14.707Z,6.85
2023-03-27T02:56:46.451Z,6.30
2023-03-27T02:59:45.408Z,5.30
2023-03-27T03:02:23.229Z,5.28
2023-03-27T03:05:00.406Z,5.47
2023-03-27T03:07:27.087Z,4.68
2023-03-27T03:09:54.479Z,5.75
2023-03-27T03:12:21.573Z,5.60
2023-03-27T03:14:48.218Z,4.47
2023-03-27T03:17:16.270Z,5.47
2023-03-27T03:19:42.998Z,4.20
2023-03-27T03:22:09.935Z,4.20
2023-03-27T03:24:37.379Z,4.00
2023-03-27T03:27:04.495Z,4.53
2023-03-27T03:29:36.891Z,3.40
2023-03-27T03:32:06.297Z,4.18
2023-03-27T03:34:33.395Z,3.53
2023-03-27T03:37:00.600Z,3.70
2023-03-27T03:39:27.590Z,3.63
2023-03-27T03:41:54.258Z,3.75
2023-03-27T03:44:21.020Z,4.20
2023-03-27T03:46:47.689Z,3.13
2023-03-27T03:49:14.330Z,2.72
2023-03-27T03:51:41.026Z,3.45
2023-03-27T03:54:09.141Z,2.75
2023-03-27T03:56:37.301Z,3.05
2023-03-27T03:59:04.064Z,3.10
2023-03-27T04:01:30.858Z,2.80
2023-03-27T04:03:57.640Z,2.47
2023-03-27T04:06:27.169Z,3.45
2023-03-27T04:08:53.910Z,2.60
2023-03-27T04:11:21.046Z,2.28
2023-03-27T04:13:47.791Z,2.83
2023-03-27T04:16:15.272Z,2.80
2023-03-27T04:18:42.469Z,3.85
2023-03-27T04:21:16.077Z,4.03
2023-03-27T04:23:43.663Z,3.47
2023-03-27T04:26:12.294Z,2.85
2023-03-27T04:28:39.765Z,3.25
2023-03-27T04:31:07.929Z,2.58
2023-03-27T04:33:39.374Z,4.70
2023-03-27T04:36:07.945Z,3.03
2023-03-27T04:38:37.042Z,2.50
2023-03-27T04:41:05.132Z,3.40
2023-03-27T04:43:31.828Z,2.67
2023-03-27T04:45:58.439Z,2.75
2023-03-27T04:48:26.583Z,3.25
2023-03-27T04:50:53.268Z,2.97
2023-03-27T04:53:23.393Z,3.17
2023-03-27T04:55:53.206Z,3.08
2023-03-27T04:58:19.883Z,2.90
2023-03-27T05:00:50.506Z,2.95
2023-03-27T05:03:20.390Z,3.78
2023-03-27T05:05:49.459Z,2.90
2023-03-27T05:08:17.011Z,3.53
2023-03-27T05:10:44.397Z,2.83
2023-03-27T05:13:11.580Z,2.47
2023-03-27T05:15:39.142Z,2.65
2023-03-27T05:18:07.107Z,2.88
2023-03-27T05:20:34.245Z,2.30
2023-03-27T05:23:00.935Z,2.58
2023-03-27T05:25:28.086Z,2.60
2023-03-27T05:27:54.789Z,2.70
2023-03-27T05:30:23.133Z,2.38
2023-03-27T05:32:52.033Z,2.55
2023-03-27T05:35:21.498Z,2.70
2023-03-27T05:37:49.936Z,2.35
2023-03-27T05:40:21.827Z,3.00
2023-03-27T05:42:49.634Z,2.55
2023-03-27T05:45:16.840Z,2.92
2023-03-27T05:47:56.610Z,2.85
2023-03-27T05:50:28.676Z,2.80
2023-03-27T05:52:56.850Z,3.15
2023-03-27T05:55:26.388Z,4.00
2023-03-27T05:57:54.832Z,3.22
2023-03-27T06:00:27.692Z,3.50
2023-03-27T06:02:56.446Z,3.25
2023-03-27T06:05:23.708Z,3.90
2023-03-27T06:07:51.140Z,3.78
2023-03-27T06:10:20.274Z,3.17
2023-03-27T06:12:48.926Z,3.30
2023-03-27T06:15:16.440Z,2.75
2023-03-27T06:17:48.038Z,2.63
2023-03-27T06:20:15.460Z,2.55
2023-03-27T06:22:46.787Z,3.10
2023-03-27T06:25:14.507Z,3.30
2023-03-27T06:27:46.299Z,3.28
2023-03-27T06:30:14.730Z,3.30
2023-03-27T06:32:46.087Z,2.60
2023-03-27T06:35:14.562Z,2.50
2023-03-27T06:37:42.342Z,2.35
2023-03-27T06:40:10.293Z,2.88
2023-03-27T06:42:38.115Z,3.28
2023-03-27T06:45:05.700Z,3.13
2023-03-27T06:47:36.375Z,3.17
2023-03-27T06:50:07.388Z,2.58
2023-03-27T06:52:34.078Z,2.60
2023-03-27T06:55:00.754Z,3.58
2023-03-27T06:57:27.396Z,3.30
2023-03-27T06:59:54.048Z,2.42
2023-03-27T07:02:20.843Z,2.42
2023-03-27T07:04:57.669Z,2.33
2023-03-27T07:07:24.671Z,2.28
2023-03-27T07:09:51.355Z,3.30
2023-03-27T07:12:17.996Z,3.80
2023-03-27T07:14:44.659Z,3.55
2023-03-27T07:17:11.583Z,2.10
2023-03-27T07:19:38.540Z,2.67
2023-03-27T07:22:05.330Z,2.20
2023-03-27T07:24:32.185Z,2.53
2023-03-27T07:26:58.855Z,2.50
2023-03-27T07:29:25.879Z,2.55
2023-03-27T07:34:22.251Z,2.40
2023-03-27T07:36:49.104Z,2.67
2023-03-27T07:39:16.285Z,2.60
2023-03-27T07:41:43.078Z,2.85
2023-03-27T07:44:09.771Z,2.60
2023-03-27T07:46:36.414Z,2.92
2023-03-27T07:49:03.285Z,2.22
2023-03-27T07:51:30.026Z,2.75
2023-03-27T07:53:58.744Z,2.40
2023-03-27T07:56:26.575Z,2.53
2023-03-27T07:58:53.381Z,2.22
2023-03-27T08:01:20.328Z,2.38
2023-03-27T08:03:48.495Z,1.73
2023-03-27T08:06:15.653Z,2.15
2023-03-27T08:08:42.324Z,2.10
2023-03-27T08:11:16.386Z,2.30
2023-03-27T08:13:50.143Z,2.33
2023-03-27T08:16:18.254Z,1.77
2023-03-27T08:18:49.677Z,2.28
2023-03-27T08:21:16.422Z,6.22
2023-03-27T08:23:43.138Z,3.13
2023-03-27T08:26:10.224Z,2.63
2023-03-27T08:28:37.450Z,2.90
2023-03-27T08:31:11.175Z,2.10
2023-03-27T08:33:38.981Z,2.20
2023-03-27T08:36:07.113Z,2.40
2023-03-27T08:38:39.216Z,2.60
2023-03-27T08:41:06.854Z,2.58
2023-03-27T08:43:39.663Z,1.80
2023-03-27T08:46:32.075Z,2.42
2023-03-27T08:49:06.003Z,2.10
2023-03-27T08:51:38.481Z,2.40
2023-03-27T08:54:17.254Z,1.60
2023-03-27T08:56:45.186Z,2.15
2023-03-27T08:59:16.827Z,3.33
2023-03-27T09:01:58.064Z,2.30
2023-03-27T09:04:40.720Z,2.17
2023-03-27T09:07:34.232Z,2.42
2023-03-27T09:10:05.832Z,2.10
2023-03-27T09:12:52.472Z,2.15
2023-03-27T09:15:26.354Z,1.95
2023-03-27T09:18:04.529Z,2.33
2023-03-27T09:20:35.210Z,1.80
2023-03-27T09:23:42.473Z,2.10
2023-03-27T09:26:21.423Z,2.00
2023-03-27T09:28:57.558Z,2.70
2023-03-27T09:31:34.337Z,2.50
2023-03-27T09:34:06.816Z,2.63
2023-03-27T09:36:35.751Z,2.28
2023-03-27T09:39:13.884Z,2.67
2023-03-27T09:41:48.848Z,1.92
2023-03-27T09:44:21.029Z,2.60
2023-03-27T09:46:49.878Z,2.20
2023-03-27T09:49:19.051Z,2.10
2023-03-27T09:51:51.555Z,2.30
2023-03-27T09:54:21.049Z,2.30
2023-03-27T09:56:58.617Z,2.20
2023-03-27T09:59:52.251Z,3.45
2023-03-27T10:02:23.027Z,2.13
2023-03-27T10:05:17.005Z,1.65
2023-03-27T10:07:44.313Z,1.75
2023-03-27T10:10:22.108Z,2.95
2023-03-27T10:12:58.404Z,2.53
2023-03-27T10:15:38.480Z,2.15
2023-03-27T10:18:08.564Z,2.38
2023-03-27T10:20:35.668Z,2.35
2023-03-27T10:23:07.529Z,1.70
2023-03-27T10:25:38.784Z,1.65
2023-03-27T10:28:08.347Z,1.58
2023-03-27T10:30:37.885Z,2.38
2023-03-27T10:33:05.982Z,2.85
2023-03-27T10:35:36.982Z,1.95
2023-03-27T10:38:07.420Z,1.50
2023-03-27T10:40:36.708Z,1.60
2023-03-27T10:43:07.372Z,1.77
2023-03-27T10:45:47.544Z,1.45
2023-03-27T10:48:29.356Z,2.47
2023-03-27T10:50:58.494Z,1.83
2023-03-27T10:53:40.963Z,1.50
2023-03-27T10:56:15.169Z,1.70
2023-03-27T10:58:52.102Z,1.20
2023-03-27T11:01:40.605Z,1.40
2023-03-27T11:04:42.090Z,1.65
2023-03-27T11:07:22.241Z,1.80
2023-03-27T11:09:57.719Z,1.90
2023-03-27T11:12:25.050Z,2.00
2023-03-27T11:15:11.962Z,2.30
2023-03-27T11:17:52.340Z,1.85
2023-03-27T11:20:27.128Z,1.65
2023-03-27T11:23:04.393Z,1.48
2023-03-27T11:25:40.984Z,2.20
2023-03-27T11:28:19.977Z,1.55
2023-03-27T11:31:15.890Z,2.15
2023-03-27T11:34:01.898Z,1.60
2023-03-27T11:36:32.968Z,1.38
2023-03-27T11:39:21.283Z,1.42
2023-03-27T11:41:52.333Z,1.30
2023-03-27T11:44:19.607Z,1.70
2023-03-27T11:47:10.813Z,1.20
2023-03-27T11:49:42.534Z,1.20
2023-03-27T11:52:30.750Z,1.27
2023-03-27T11:55:07.476Z,1.10
2023-03-27T11:57:58.631Z,1.50
2023-03-27T12:00:36.207Z,1.75
2023-03-27T12:03:37.358Z,1.20
2023-03-27T12:06:16.787Z,1.52
2023-03-27T12:08:56.661Z,1.70
2023-03-27T12:11:25.560Z,1.25
2023-03-27T12:14:18.374Z,2.15
2023-03-27T12:17:02.378Z,1.50
2023-03-27T12:19:42.899Z,1.60
2023-03-27T12:22:23.868Z,1.33
2023-03-27T12:24:59.940Z,1.77
2023-03-27T12:28:09.056Z,1.65
2023-03-27T12:31:05.889Z,1.73
2023-03-27T12:33:35.609Z,1.65
2023-03-27T12:36:05.621Z,1.52
2023-03-27T12:38:36.420Z,1.45
2023-03-27T12:41:10.981Z,1.33
2023-03-27T12:43:41.272Z,1.55
2023-03-27T12:46:15.162Z,1.65
2023-03-27T12:49:00.022Z,1.80
2023-03-27T12:51:43.587Z,1.70
2023-03-27T12:54:25.066Z,1.40
2023-03-27T12:57:14.245Z,1.30
2023-03-27T12:59:59.062Z,1.15
2023-03-27T13:02:50.048Z,2.03
2023-03-27T13:05:54.502Z,1.20
2023-03-27T13:08:49.233Z,1.30
2023-03-27T13:11:33.953Z,1.90
2023-03-27T13:14:26.146Z,1.40
2023-03-27T13:17:19.754Z,3.63
2023-03-27T13:20:12.582Z,2.08
2023-03-27T13:23:03.925Z,1.90
2023-03-27T13:25:40.559Z,1.30
2023-03-27T13:28:13.984Z,1.77
2023-03-27T13:30:47.929Z,1.75
2023-03-27T13:33:30.916Z,2.17
2023-03-27T13:35:57.953Z,1.95
2023-03-27T13:38:54.885Z,2.90
2023-03-27T13:41:40.526Z,1.90
2023-03-27T13:44:13.079Z,2.13
2023-03-27T13:46:45.333Z,2.10
2023-03-27T13:49:32.339Z,4.07
2023-03-27T13:52:24.181Z,2.75
2023-03-27T13:55:06.035Z,2.33
2023-03-27T13:58:04.806Z,4.43
2023-03-27T14:00:49.965Z,6.38
2023-03-27T14:06:09.750Z,3.08
2023-03-27T14:08:36.421Z,3.75
2023-03-27T14:11:19.547Z,3.60
2023-03-27T14:13:54.820Z,3.10
2023-03-27T14:16:41.272Z,2.92
2023-03-27T14:19:37.116Z,2.92
2023-03-27T14:22:19.875Z,2.42
2023-03-27T14:25:02.793Z,2.40
2023-03-27T14:27:30.531Z,2.20
2023-03-27T14:30:07.917Z,2.33
2023-03-27T14:32:35.814Z,1.95
2023-03-27T14:35:05.725Z,2.35
2023-03-27T14:37:36.255Z,1.83
2023-03-27T14:40:19.974Z,2.67
2023-03-27T14:42:48.211Z,1.80
2023-03-27T14:45:22.780Z,2.25
2023-03-27T14:47:57.316Z,1.88
2023-03-27T14:50:25.740Z,1.92
2023-03-27T14:52:53.766Z,1.70
2023-03-27T14:55:23.686Z,2.00
2023-03-27T14:57:51.294Z,2.72
2023-03-27T15:00:20.710Z,1.60
2023-03-27T15:02:49.317Z,2.35
2023-03-27T15:05:18.170Z,7.30
2023-03-27T15:07:48.748Z,15.55
2023-03-27T15:10:22.040Z,3.42
2023-03-27T15:12:48.810Z,6.32
2023-03-27T15:15:34.554Z,2.50
2023-03-27T15:18:05.037Z,7.10
2023-03-27T15:20:34.367Z,3.50
2023-03-27T15:23:12.924Z,3.28
2023-03-27T15:25:47.129Z,6.65
2023-03-27T15:28:23.703Z,4.13
2023-03-27T15:30:56.481Z,3.03
2023-03-27T15:33:48.223Z,4.40
2023-03-27T15:36:26.624Z,5.25
2023-03-27T15:39:00.504Z,8.55
2023-03-27T15:41:33.398Z,4.53
2023-03-27T15:44:05.027Z,3.85
2023-03-27T15:46:46.373Z,9.23
2023-03-27T15:49:25.461Z,6.20
2023-03-27T15:51:52.195Z,13.50
2023-03-27T15:54:26.101Z,12.00
2023-03-27T15:56:53.174Z,5.40
2023-03-27T15:59:37.745Z,7.47
2023-03-27T16:02:20.533Z,4.28
2023-03-27T16:04:55.748Z,6.20
2023-03-27T16:07:46.478Z,3.50
2023-03-27T16:10:15.310Z,4.43
2023-03-27T16:12:51.886Z,4.18
2023-03-27T16:15:28.610Z,4.68
2023-03-27T16:17:56.344Z,2.40
2023-03-27T16:20:23.091Z,4.38
2023-03-27T16:22:50.971Z,4.75
2023-03-27T16:25:17.686Z,3.47
2023-03-27T16:27:55.073Z,3.25
2023-03-27T16:30:30.539Z,2.70
2023-03-27T16:32:57.450Z,2.70
2023-03-27T16:35:24.528Z,2.53
2023-03-27T16:37:51.298Z,3.30
2023-03-27T16:40:18.128Z,2.17
2023-03-27T16:42:44.764Z,2.08
2023-03-27T16:45:11.515Z,3.13
2023-03-27T16:47:38.333Z,2.40
2023-03-27T16:52:35.504Z,2.70
2023-03-27T16:55:02.770Z,2.90
2023-03-27T16:57:30.216Z,2.78
2023-03-27T16:59:56.918Z,2.10
2023-03-27T17:02:25.554Z,2.20
2023-03-27T17:04:52.503Z,1.95
2023-03-27T17:07:19.378Z,2.47
2023-03-27T17:09:46.525Z,2.08
2023-03-27T17:12:13.183Z,2.65
2023-03-27T17:14:39.845Z,2.30
2023-03-27T17:17:06.525Z,2.38
2023-03-27T17:19:33.388Z,2.60
2023-03-27T17:22:00.170Z,2.30
2023-03-27T17:24:26.848Z,2.00
2023-03-27T17:26:53.649Z,1.98
2023-03-27T17:29:20.510Z,1.80
2023-03-27T17:31:47.663Z,2.05
2023-03-27T17:34:14.771Z,1.80
2023-03-27T17:36:47.479Z,2.25
2023-03-27T17:39:21.073Z,1.70
2023-03-27T17:41:49.027Z,2.00
2023-03-27T17:44:15.969Z,2.15
2023-03-27T17:46:42.734Z,1.80
2023-03-27T17:49:09.663Z,1.90
2023-03-27T17:51:37.012Z,2.03
2023-03-27T17:54:04.553Z,1.55
2023-03-27T17:56:31.250Z,1.70
2023-03-27T17:58:58.010Z,1.65
2023-03-27T18:01:24.812Z,2.00
2023-03-27T18:03:51.696Z,2.70
2023-03-27T18:06:18.603Z,3.10
2023-03-27T18:08:49.006Z,2.10
2023-03-27T18:11:16.126Z,2.03
2023-03-27T18:13:43.203Z,1.63
2023-03-27T18:16:10.837Z,1.60
2023-03-27T18:18:39.082Z,1.60
2023-03-27T18:21:06.696Z,1.45
2023-03-27T18:23:35.066Z,1.42
2023-03-27T18:26:06.136Z,1.30
2023-03-27T18:28:33.078Z,1.40
2023-03-27T18:31:04.342Z,1.45
2023-03-27T18:33:31.232Z,1.30
2023-03-27T18:35:58.549Z,1.40
2023-03-27T18:38:26.853Z,1.27
2023-03-27T18:40:56.137Z,1.30
2023-03-27T18:43:23.769Z,1.13
2023-03-27T18:45:58.686Z,1.60
2023-03-27T18:48:26.285Z,1.95
2023-03-27T18:50:57.560Z,1.67
2023-03-27T18:53:24.494Z,1.63
2023-03-27T18:55:52.208Z,2.10
2023-03-27T18:58:20.054Z,1.67
2023-03-27T19:00:46.774Z,1.75
2023-03-27T19:03:16.717Z,1.40
2023-03-27T19:05:47.103Z,1.70
2023-03-27T19:08:15.382Z,1.67
2023-03-27T19:10:42.243Z,1.80
2023-03-27T19:13:09.055Z,1.67
2023-03-27T19:15:36.224Z,1.90
2023-03-27T19:18:02.959Z,2.20
2023-03-27T19:20:29.641Z,2.45
2023-03-27T19:22:56.471Z,2.60
2023-03-27T19:25:23.214Z,2.83
2023-03-27T19:27:49.937Z,3.90
2023-03-27T19:30:18.253Z,4.05
2023-03-27T19:32:45.085Z,5.07
2023-03-27T19:35:12.228Z,4.80
2023-03-27T19:37:38.887Z,3.65
2023-03-27T19:40:06.371Z,4.22
2023-03-27T19:42:33.052Z,2.95
2023-03-27T19:44:59.912Z,3.47
2023-03-27T19:47:26.568Z,4.78
2023-03-27T19:49:54.448Z,4.50
2023-03-27T19:52:21.194Z,3.00
2023-03-27T19:54:47.903Z,4.30
2023-03-27T19:57:14.830Z,5.13
2023-03-27T19:59:41.572Z,5.78
2023-03-27T20:02:11.288Z,5.93
2023-03-27T20:04:38.115Z,8.60
2023-03-27T20:07:06.965Z,2.95
2023-03-27T20:09:34.210Z,3.45
2023-03-27T20:12:01.323Z,3.17
2023-03-27T20:14:28.316Z,2.60
2023-03-27T20:16:55.040Z,2.70
2023-03-27T20:19:26.911Z,2.78
2023-03-27T20:21:55.321Z,2.58
2023-03-27T20:24:22.035Z,2.95
2023-03-27T20:26:52.397Z,3.40
2023-03-27T20:29:22.457Z,3.75
2023-03-27T20:31:49.351Z,3.90
2023-03-27T20:34:19.346Z,4.68
2023-03-27T20:36:46.403Z,5.10
2023-03-27T20:39:14.259Z,6.05
2023-03-27T20:41:41.199Z,6.82
2023-03-27T20:44:15.733Z,7.38
2023-03-27T20:46:47.252Z,7.30
2023-03-27T20:49:37.628Z,9.00
2023-03-27T20:52:08.823Z,8.77
2023-03-27T20:54:35.864Z,8.27
2023-03-27T20:57:02.968Z,9.77
2023-03-27T20:59:30.583Z,7.95
2023-03-27T21:01:57.721Z,7.68
2023-03-27T21:04:26.019Z,7.85
2023-03-27T21:06:54.897Z,7.20
2023-03-27T21:09:22.686Z,6.57
2023-03-27T21:11:49.455Z,6.63
2023-03-27T21:14:16.437Z,6.47
2023-03-27T21:16:43.159Z,6.18
2023-03-27T21:19:10.734Z,5.55
2023-03-27T21:21:37.568Z,6.75
2023-03-27T21:24:04.808Z,6.75
2023-03-27T21:26:31.480Z,6.05
2023-03-27T21:28:58.133Z,6.20
2023-03-27T21:31:24.807Z,6.05
2023-03-27T21:33:51.524Z,6.45
2023-03-27T21:36:18.287Z,6.43
2023-03-27T21:38:45.182Z,6.22
2023-03-27T21:41:15.965Z,6.57
2023-03-27T21:43:42.841Z,5.85
2023-03-27T21:46:09.750Z,8.45
2023-03-27T21:48:36.503Z,6.75
2023-03-27T21:51:05.778Z,7.70
2023-03-27T21:53:32.651Z,5.13
2023-03-27T21:55:59.511Z,5.65
2023-03-27T21:58:27.065Z,5.05
2023-03-27T22:00:57.081Z,5.75
2023-03-27T22:03:24.892Z,6.07
2023-03-27T22:06:01.414Z,5.53
2023-03-27T22:08:38.128Z,5.50
2023-03-27T22:11:05.303Z,4.85
2023-03-27T22:13:31.980Z,5.28
2023-03-27T22:15:59.053Z,5.47
2023-03-27T22:18:26.136Z,4.82
2023-03-27T22:20:52.894Z,5.28
2023-03-27T22:23:19.569Z,4.20
2023-03-27T22:25:55.432Z,4.55
2023-03-27T22:28:22.159Z,4.32
2023-03-27T22:30:48.880Z,4.28
2023-03-27T22:33:15.697Z,4.45
2023-03-27T22:35:48.382Z,4.38
2023-03-27T22:38:16.080Z,4.63
2023-03-27T22:40:43.174Z,5.35
2023-03-27T22:43:09.874Z,5.05
2023-03-27T22:45:36.745Z,5.35
2023-03-27T22:48:05.537Z,5.55
2023-03-27T22:50:32.364Z,5.60
2023-03-27T22:52:59.037Z,5.13
2023-03-27T22:55:26.012Z,5.78
2023-03-27T22:57:52.745Z,6.55
2023-03-27T23:00:19.847Z,6.82
2023-03-27T23:02:46.585Z,7.25
2023-03-27T23:05:13.572Z,5.32
2023-03-27T23:07:40.473Z,4.72
2023-03-27T23:10:07.914Z,5.10
2023-03-27T23:12:34.642Z,4.80
2023-03-27T23:15:01.290Z,4.22
2023-03-27T23:17:28.013Z,5.15
2023-03-27T23:19:54.658Z,6.75
2023-03-27T23:22:21.354Z,5.75
2023-03-27T23:24:47.975Z,5.45
2023-03-27T23:27:14.602Z,5.20
2023-03-27T23:29:41.270Z,6.50
2023-03-27T23:32:07.939Z,6.07
2023-03-27T23:34:34.660Z,4.30
2023-03-27T23:37:01.368Z,3.90
2023-03-27T23:39:28.311Z,4.00
2023-03-27T23:41:54.926Z,3.63
2023-03-27T23:44:21.565Z,3.83
2023-03-27T23:46:48.275Z,3.70
2023-03-27T23:49:15.404Z,2.83
2023-03-27T23:51:42.121Z,4.05
2023-03-27T23:54:08.768Z,3.85
2023-03-27T23:56:35.488Z,3.92
2023-03-27T23:59:02.185Z,3.78
