createdAt,value
2017-12-09T00:01:10.015Z,7.80
2017-12-09T00:03:36.667Z,7.80
2017-12-09T00:06:03.305Z,7.80
2017-12-09T00:08:29.972Z,7.80
2017-12-09T00:10:56.610Z,7.90
2017-12-09T00:13:23.296Z,7.90
2017-12-09T00:15:50.371Z,7.80
2017-12-09T00:18:17.099Z,7.80
2017-12-09T00:20:43.753Z,7.90
2017-12-09T00:23:10.476Z,7.80
2017-12-09T00:25:37.139Z,7.80
2017-12-09T00:28:03.830Z,7.80
2017-12-09T00:30:30.485Z,7.90
2017-12-09T00:32:57.197Z,7.90
2017-12-09T00:35:23.874Z,7.90
2017-12-09T00:37:50.583Z,8.00
2017-12-09T00:40:17.222Z,8.00
2017-12-09T00:42:43.926Z,8.00
2017-12-09T00:45:10.624Z,7.90
2017-12-09T00:47:39.631Z,7.90
2017-12-09T00:50:06.293Z,7.90
2017-12-09T00:52:32.958Z,7.90
2017-12-09T00:55:00.049Z,7.90
2017-12-09T00:57:26.764Z,7.90
2017-12-09T00:59:53.403Z,7.90
2017-12-09T01:02:20.103Z,7.90
2017-12-09T01:04:46.753Z,7.90
2017-12-09T01:07:13.391Z,7.90
2017-12-09T01:09:40.093Z,7.90
2017-12-09T01:12:06.742Z,7.90
2017-12-09T01:14:33.406Z,8.00
2017-12-09T01:17:00.089Z,7.90
2017-12-09T01:19:26.800Z,7.90
2017-12-09T01:21:53.460Z,7.90
2017-12-09T01:24:20.115Z,7.80
2017-12-09T01:26:46.750Z,7.90
2017-12-09T01:29:21.179Z,7.90
2017-12-09T01:31:47.816Z,7.90
2017-12-09T01:34:14.474Z,7.90
2017-12-09T01:36:51.074Z,7.90
2017-12-09T01:39:18.144Z,7.80
2017-12-09T01:41:44.796Z,7.80
2017-12-09T01:44:15.551Z,7.90
2017-12-09T01:46:42.236Z,7.90
2017-12-09T01:49:09.485Z,7.90
2017-12-09T01:51:36.185Z,7.90
2017-12-09T01:54:02.858Z,7.90
2017-12-09T01:56:29.570Z,7.90
2017-12-09T01:58:56.212Z,7.90
2017-12-09T02:01:22.934Z,7.90
2017-12-09T02:03:49.578Z,7.90
2017-12-09T02:06:16.267Z,7.90
2017-12-09T02:08:42.908Z,7.90
2017-12-09T02:11:09.568Z,7.90
2017-12-09T02:13:36.230Z,7.90
2017-12-09T02:16:02.889Z,7.90
2017-12-09T02:18:29.570Z,7.90
2017-12-09T02:20:56.228Z,7.90
2017-12-09T02:23:22.935Z,7.90
2017-12-09T02:28:28.273Z,7.90
2017-12-09T02:30:54.970Z,7.90
2017-12-09T02:33:21.615Z,7.90
2017-12-09T02:35:48.286Z,7.90
2017-12-09T02:38:14.984Z,7.90
2017-12-09T02:40:41.633Z,7.90
2017-12-09T02:43:21.256Z,7.90
2017-12-09T02:45:47.975Z,8.00
2017-12-09T02:48:14.635Z,8.00
2017-12-09T02:50:41.328Z,7.90
2017-12-09T02:53:08.022Z,7.90
2017-12-09T02:55:34.684Z,7.90
2017-12-09T02:58:01.400Z,8.00
2017-12-09T03:00:28.040Z,8.00
2017-12-09T03:02:54.785Z,8.00
2017-12-09T03:05:21.480Z,8.00
2017-12-09T03:07:57.249Z,8.00
2017-12-09T03:10:23.924Z,8.00
2017-12-09T03:12:50.567Z,8.00
2017-12-09T03:15:17.235Z,8.00
2017-12-09T03:17:43.904Z,8.00
2017-12-09T03:20:10.557Z,8.00
2017-12-09T03:22:37.196Z,8.00
2017-12-09T03:25:03.884Z,8.00
2017-12-09T03:27:30.528Z,8.00
2017-12-09T03:29:57.202Z,8.00
2017-12-09T03:32:23.838Z,8.00
2017-12-09T03:34:50.513Z,8.00
2017-12-09T03:37:17.155Z,8.00
2017-12-09T03:39:43.861Z,8.00
2017-12-09T03:42:10.955Z,7.90
2017-12-09T03:44:37.665Z,8.00
2017-12-09T03:47:04.318Z,7.90
2017-12-09T03:49:30.989Z,7.90
2017-12-09T03:51:57.639Z,7.90
2017-12-09T03:54:24.295Z,8.00
2017-12-09T03:56:51.331Z,8.00
2017-12-09T04:01:57.203Z,8.00
2017-12-09T04:04:23.833Z,8.00
2017-12-09T04:06:50.496Z,8.00
2017-12-09T04:09:17.157Z,8.00
2017-12-09T04:11:43.815Z,8.00
2017-12-09T04:14:10.494Z,8.00
2017-12-09T04:16:37.183Z,8.00
2017-12-09T04:19:03.818Z,8.00
2017-12-09T04:21:30.500Z,7.90
2017-12-09T04:23:57.588Z,7.90
2017-12-09T04:26:24.267Z,7.90
2017-12-09T04:28:50.932Z,7.90
2017-12-09T04:31:17.972Z,7.90
2017-12-09T04:33:44.639Z,7.90
2017-12-09T04:36:11.275Z,7.90
2017-12-09T04:38:37.950Z,7.90
2017-12-09T04:41:09.764Z,7.90
2017-12-09T04:43:36.431Z,7.90
2017-12-09T04:46:03.065Z,7.90
2017-12-09T04:48:29.771Z,7.90
2017-12-09T04:50:56.805Z,7.90
2017-12-09T04:53:23.498Z,7.90
2017-12-09T04:55:50.168Z,7.90
2017-12-09T04:58:16.862Z,7.90
2017-12-09T05:00:43.506Z,7.90
2017-12-09T05:03:10.138Z,7.90
2017-12-09T05:05:36.864Z,7.90
2017-12-09T05:08:03.512Z,7.80
2017-12-09T05:10:30.203Z,7.90
2017-12-09T05:12:56.858Z,7.90
2017-12-09T05:15:23.526Z,7.90
2017-12-09T05:17:50.255Z,7.90
2017-12-09T05:20:27.420Z,7.90
2017-12-09T05:22:54.075Z,7.90
2017-12-09T05:25:20.796Z,7.90
2017-12-09T05:27:47.906Z,7.90
2017-12-09T05:30:14.590Z,7.90
2017-12-09T05:32:45.667Z,7.80
2017-12-09T05:35:12.326Z,7.80
2017-12-09T05:37:45.165Z,7.80
2017-12-09T05:40:11.850Z,7.80
2017-12-09T05:42:38.498Z,7.80
2017-12-09T05:45:05.185Z,7.80
2017-12-09T05:47:31.838Z,7.80
2017-12-09T05:50:09.356Z,7.80
2017-12-09T05:52:36.011Z,7.80
2017-12-09T05:55:03.111Z,7.80
2017-12-09T05:57:29.746Z,7.80
2017-12-09T05:59:56.430Z,7.80
2017-12-09T06:02:23.471Z,7.60
2017-12-09T06:04:50.538Z,7.60
2017-12-09T06:07:17.202Z,7.60
2017-12-09T06:09:43.853Z,7.70
2017-12-09T06:12:10.517Z,7.70
2017-12-09T06:14:37.234Z,7.80
2017-12-09T06:17:03.892Z,7.70
2017-12-09T06:19:30.560Z,7.70
2017-12-09T06:21:57.220Z,7.80
2017-12-09T06:24:23.884Z,7.80
2017-12-09T06:26:50.528Z,7.70
2017-12-09T06:29:17.187Z,7.80
2017-12-09T06:31:43.829Z,7.80
2017-12-09T06:34:10.531Z,7.70
2017-12-09T06:36:37.175Z,7.70
2017-12-09T06:39:03.903Z,7.70
2017-12-09T06:41:30.563Z,7.80
2017-12-09T06:43:57.210Z,7.70
2017-12-09T06:46:23.893Z,7.70
2017-12-09T06:48:50.555Z,7.70
2017-12-09T06:51:17.245Z,7.80
2017-12-09T06:53:43.906Z,7.80
2017-12-09T06:56:10.584Z,7.70
2017-12-09T06:58:37.222Z,7.80
2017-12-09T07:01:03.936Z,7.80
2017-12-09T07:03:30.639Z,7.80
2017-12-09T07:05:57.301Z,7.80
2017-12-09T07:08:23.958Z,7.80
2017-12-09T07:10:50.619Z,7.80
2017-12-09T07:13:17.297Z,7.80
2017-12-09T07:15:43.942Z,7.80
2017-12-09T07:18:10.706Z,7.80
2017-12-09T07:20:37.385Z,7.80
2017-12-09T07:23:04.115Z,7.80
2017-12-09T07:25:30.742Z,7.80
2017-12-09T07:27:57.462Z,7.80
2017-12-09T07:30:24.107Z,7.80
2017-12-09T07:32:50.763Z,7.80
2017-12-09T07:35:17.431Z,7.80
2017-12-09T07:37:51.404Z,7.80
2017-12-09T07:40:18.078Z,7.80
2017-12-09T07:42:44.751Z,7.80
2017-12-09T07:45:11.432Z,7.80
2017-12-09T07:47:38.503Z,7.80
2017-12-09T07:50:05.182Z,7.80
2017-12-09T07:52:31.889Z,7.70
2017-12-09T07:54:58.629Z,7.80
2017-12-09T07:57:25.283Z,7.80
2017-12-09T07:59:52.179Z,7.70
2017-12-09T08:02:18.858Z,7.70
2017-12-09T08:04:45.581Z,7.80
2017-12-09T08:07:15.685Z,7.70
2017-12-09T08:09:42.366Z,7.70
2017-12-09T08:12:09.024Z,7.70
2017-12-09T08:14:35.710Z,7.70
2017-12-09T08:17:02.359Z,7.70
2017-12-09T08:19:29.026Z,7.80
2017-12-09T08:21:55.666Z,7.80
2017-12-09T08:24:22.327Z,7.80
2017-12-09T08:26:48.988Z,7.80
2017-12-09T08:29:15.642Z,7.80
2017-12-09T08:31:42.673Z,7.80
2017-12-09T08:34:09.330Z,7.80
2017-12-09T08:39:15.702Z,7.80
2017-12-09T08:41:42.358Z,7.80
2017-12-09T08:44:09.018Z,7.80
2017-12-09T08:46:35.675Z,7.80
2017-12-09T08:49:02.359Z,7.80
2017-12-09T08:51:29.064Z,7.70
2017-12-09T08:53:56.121Z,7.70
2017-12-09T08:56:23.307Z,7.70
2017-12-09T08:58:49.983Z,7.70
2017-12-09T09:01:16.642Z,7.70
2017-12-09T09:03:43.702Z,7.70
2017-12-09T09:06:10.367Z,7.70
2017-12-09T09:08:37.024Z,7.70
2017-12-09T09:11:03.709Z,7.70
2017-12-09T09:13:30.354Z,7.70
2017-12-09T09:15:57.690Z,7.70
2017-12-09T09:18:24.357Z,7.70
2017-12-09T09:20:51.015Z,7.70
2017-12-09T09:23:17.672Z,7.80
2017-12-09T09:25:44.343Z,7.70
2017-12-09T09:28:10.988Z,7.70
2017-12-09T09:30:45.336Z,7.70
2017-12-09T09:33:12.038Z,7.80
2017-12-09T09:35:38.680Z,7.70
2017-12-09T09:38:05.396Z,7.70
2017-12-09T09:40:32.449Z,7.70
2017-12-09T09:42:59.517Z,7.70
2017-12-09T09:45:26.268Z,7.70
2017-12-09T09:47:53.066Z,7.70
2017-12-09T09:50:21.688Z,7.70
2017-12-09T09:52:48.404Z,7.70
2017-12-09T09:55:15.046Z,7.70
2017-12-09T09:57:41.680Z,7.70
2017-12-09T10:00:08.343Z,7.70
2017-12-09T10:02:34.994Z,7.70
2017-12-09T10:05:01.682Z,7.70
2017-12-09T10:07:28.725Z,7.70
2017-12-09T10:09:55.795Z,7.70
2017-12-09T10:12:22.492Z,7.70
2017-12-09T10:14:49.174Z,7.70
2017-12-09T10:17:27.483Z,7.70
2017-12-09T10:19:57.706Z,7.70
2017-12-09T10:22:24.344Z,7.70
2017-12-09T10:24:51.758Z,7.70
2017-12-09T10:27:18.836Z,7.70
2017-12-09T10:29:57.294Z,7.70
2017-12-09T10:32:33.487Z,7.70
2017-12-09T10:35:00.166Z,7.70
2017-12-09T10:37:27.804Z,7.70
2017-12-09T10:39:54.471Z,7.70
2017-12-09T10:42:21.830Z,7.70
2017-12-09T10:44:48.684Z,7.70
2017-12-09T10:47:15.338Z,7.70
2017-12-09T10:49:41.997Z,7.70
2017-12-09T10:52:08.660Z,7.70
2017-12-09T10:54:35.314Z,7.70
2017-12-09T10:57:01.955Z,7.70
2017-12-09T10:59:33.899Z,7.70
2017-12-09T11:02:00.606Z,7.70
2017-12-09T11:04:27.731Z,7.70
2017-12-09T11:06:54.394Z,7.70
2017-12-09T11:09:21.058Z,7.70
2017-12-09T11:11:47.714Z,7.60
2017-12-09T11:14:14.388Z,7.70
2017-12-09T11:16:41.054Z,7.70
2017-12-09T11:19:08.112Z,7.70
2017-12-09T11:21:34.780Z,7.70
2017-12-09T11:24:01.547Z,7.70
2017-12-09T11:26:28.245Z,7.70
2017-12-09T11:31:45.338Z,7.70
2017-12-09T11:34:15.791Z,7.70
2017-12-09T11:36:42.499Z,7.70
2017-12-09T11:39:09.149Z,7.70
2017-12-09T11:41:35.839Z,7.70
2017-12-09T11:46:40.970Z,7.80
2017-12-09T11:49:08.066Z,7.80
2017-12-09T11:54:14.338Z,7.70
2017-12-09T11:56:40.974Z,7.80
2017-12-09T11:59:07.646Z,7.80
2017-12-09T12:01:34.300Z,7.80
2017-12-09T12:04:01.003Z,7.80
2017-12-09T12:06:28.117Z,7.80
2017-12-09T12:08:54.823Z,7.80
2017-12-09T12:11:21.460Z,7.80
2017-12-09T12:13:48.122Z,7.80
2017-12-09T12:16:14.843Z,7.80
2017-12-09T12:18:41.494Z,7.90
2017-12-09T12:21:08.158Z,8.10
2017-12-09T12:23:39.883Z,8.20
2017-12-09T12:26:06.559Z,8.40
2017-12-09T12:28:33.244Z,8.50
2017-12-09T12:30:59.870Z,8.60
2017-12-09T12:33:26.537Z,8.70
2017-12-09T12:35:53.365Z,8.80
2017-12-09T12:38:20.026Z,8.90
2017-12-09T12:40:46.710Z,9.10
2017-12-09T12:43:13.766Z,9.20
2017-12-09T12:45:40.443Z,9.20
2017-12-09T12:48:07.104Z,9.30
2017-12-09T12:50:33.810Z,9.30
2017-12-09T12:53:00.454Z,9.40
2017-12-09T12:55:27.129Z,9.50
2017-12-09T12:57:53.789Z,9.60
2017-12-09T13:00:27.364Z,9.60
2017-12-09T13:02:54.059Z,9.70
2017-12-09T13:05:20.749Z,9.80
2017-12-09T13:07:47.405Z,9.80
2017-12-09T13:10:14.096Z,9.80
2017-12-09T13:12:40.761Z,9.90
2017-12-09T13:15:07.818Z,10.00
2017-12-09T13:17:34.508Z,10.00
2017-12-09T13:20:01.165Z,10.00
2017-12-09T13:22:27.840Z,10.30
2017-12-09T13:24:54.552Z,10.20
2017-12-09T13:27:21.289Z,10.20
2017-12-09T13:29:47.960Z,10.30
2017-12-09T13:32:21.478Z,10.40
2017-12-09T13:34:48.167Z,10.40
2017-12-09T13:37:14.892Z,10.40
2017-12-09T13:39:41.965Z,10.50
2017-12-09T13:42:09.056Z,10.40
2017-12-09T13:44:45.618Z,10.40
2017-12-09T13:47:12.271Z,10.50
2017-12-09T13:49:38.929Z,10.50
2017-12-09T13:52:05.595Z,10.60
2017-12-09T13:54:32.662Z,10.50
2017-12-09T13:56:59.319Z,10.50
2017-12-09T13:59:26.001Z,10.70
2017-12-09T14:01:52.923Z,10.70
2017-12-09T14:04:19.584Z,10.70
2017-12-09T14:06:46.661Z,10.80
2017-12-09T14:09:13.396Z,10.80
2017-12-09T14:11:40.153Z,10.90
2017-12-09T14:14:06.811Z,10.90
2017-12-09T14:16:33.474Z,10.90
2017-12-09T14:19:00.168Z,11.10
2017-12-09T14:21:26.843Z,11.00
2017-12-09T14:23:53.510Z,11.10
2017-12-09T14:26:20.569Z,11.20
2017-12-09T14:28:47.213Z,11.20
2017-12-09T14:31:13.875Z,11.20
2017-12-09T14:33:40.510Z,11.10
2017-12-09T14:36:07.178Z,11.20
2017-12-09T14:38:33.858Z,11.30
2017-12-09T14:41:00.609Z,11.30
2017-12-09T14:43:27.266Z,11.30
2017-12-09T14:45:53.961Z,11.40
2017-12-09T14:48:21.976Z,11.40
2017-12-09T14:50:48.671Z,11.30
2017-12-09T14:53:15.321Z,11.50
2017-12-09T14:55:42.015Z,11.40
2017-12-09T14:58:08.677Z,11.50
2017-12-09T15:00:35.738Z,11.50
2017-12-09T15:03:02.455Z,11.50
2017-12-09T15:05:29.128Z,11.40
2017-12-09T15:07:55.779Z,11.40
2017-12-09T15:10:22.450Z,11.40
2017-12-09T15:12:49.085Z,11.60
2017-12-09T15:15:16.217Z,11.60
2017-12-09T15:17:42.863Z,11.60
2017-12-09T15:20:09.543Z,11.60
2017-12-09T15:22:36.205Z,11.70
2017-12-09T15:25:02.860Z,11.70
2017-12-09T15:27:29.570Z,11.80
2017-12-09T15:29:56.217Z,11.70
2017-12-09T15:32:22.955Z,11.80
2017-12-09T15:34:49.637Z,11.90
2017-12-09T15:37:16.292Z,11.80
2017-12-09T15:39:42.999Z,11.80
2017-12-09T15:42:09.682Z,11.80
2017-12-09T15:44:36.333Z,12.00
2017-12-09T15:47:03.006Z,11.90
2017-12-09T15:49:29.645Z,12.00
2017-12-09T15:51:56.317Z,11.90
2017-12-09T15:54:23.431Z,11.90
2017-12-09T15:56:50.078Z,11.90
2017-12-09T15:59:16.754Z,12.00
2017-12-09T16:01:43.459Z,12.00
2017-12-09T16:04:10.151Z,12.00
2017-12-09T16:06:36.832Z,12.00
2017-12-09T16:09:03.507Z,12.10
2017-12-09T16:11:30.202Z,12.10
2017-12-09T16:13:56.852Z,12.10
2017-12-09T16:16:23.542Z,12.00
2017-12-09T16:18:50.302Z,12.20
2017-12-09T16:21:16.959Z,12.20
2017-12-09T16:23:43.617Z,12.10
2017-12-09T16:26:10.713Z,12.20
2017-12-09T16:28:37.363Z,12.20
2017-12-09T16:31:04.015Z,12.20
2017-12-09T16:33:30.696Z,12.30
2017-12-09T16:35:57.898Z,12.30
2017-12-09T16:38:24.555Z,12.40
2017-12-09T16:40:51.209Z,12.30
2017-12-09T16:43:17.902Z,12.30
2017-12-09T16:45:44.553Z,12.30
2017-12-09T16:48:11.220Z,12.30
2017-12-09T16:50:38.327Z,12.30
2017-12-09T16:53:04.972Z,12.30
2017-12-09T16:55:31.668Z,12.20
2017-12-09T16:57:58.328Z,12.40
2017-12-09T17:00:27.950Z,12.30
2017-12-09T17:02:54.603Z,12.10
2017-12-09T17:05:21.268Z,12.00
2017-12-09T17:07:47.973Z,11.80
2017-12-09T17:10:14.651Z,11.70
2017-12-09T17:12:41.290Z,11.60
2017-12-09T17:15:07.950Z,11.50
2017-12-09T17:17:34.619Z,11.40
2017-12-09T17:20:01.308Z,11.30
2017-12-09T17:22:27.955Z,11.20
2017-12-09T17:24:54.649Z,11.10
2017-12-09T17:27:21.785Z,11.00
2017-12-09T17:29:48.428Z,11.00
2017-12-09T17:32:15.122Z,10.90
2017-12-09T17:34:45.974Z,10.90
2017-12-09T17:37:12.676Z,10.80
2017-12-09T17:39:39.928Z,10.80
2017-12-09T17:42:06.600Z,10.80
2017-12-09T17:44:33.253Z,10.80
2017-12-09T17:46:59.925Z,10.70
2017-12-09T17:49:28.077Z,10.60
2017-12-09T17:51:54.784Z,10.60
2017-12-09T17:54:21.443Z,10.50
2017-12-09T17:56:48.119Z,10.50
2017-12-09T17:59:14.771Z,10.50
2017-12-09T18:01:41.458Z,10.50
2017-12-09T18:04:08.130Z,10.40
2017-12-09T18:06:34.805Z,10.40
2017-12-09T18:09:01.451Z,10.40
2017-12-09T18:11:28.121Z,10.30
2017-12-09T18:13:55.166Z,10.20
2017-12-09T18:16:21.887Z,10.20
2017-12-09T18:18:48.557Z,10.20
2017-12-09T18:21:15.629Z,10.10
2017-12-09T18:23:42.282Z,10.20
2017-12-09T18:26:08.946Z,10.10
2017-12-09T18:28:39.969Z,10.10
2017-12-09T18:31:06.640Z,10.10
2017-12-09T18:33:33.298Z,10.10
2017-12-09T18:35:59.979Z,10.00
2017-12-09T18:38:26.627Z,10.00
2017-12-09T18:40:53.458Z,10.00
2017-12-09T18:43:20.132Z,9.80
2017-12-09T18:45:46.812Z,9.90
2017-12-09T18:48:13.528Z,9.90
2017-12-09T18:50:40.231Z,9.80
2017-12-09T18:53:07.336Z,9.80
2017-12-09T18:55:34.050Z,9.70
2017-12-09T19:00:40.010Z,9.80
2017-12-09T19:03:06.704Z,9.70
2017-12-09T19:05:33.374Z,9.70
2017-12-09T19:08:00.049Z,9.70
2017-12-09T19:10:27.956Z,9.70
2017-12-09T19:12:54.619Z,9.70
2017-12-09T19:15:21.258Z,9.70
2017-12-09T19:17:47.939Z,9.70
2017-12-09T19:20:14.598Z,9.60
2017-12-09T19:22:41.263Z,9.60
2017-12-09T19:25:07.919Z,9.60
2017-12-09T19:27:35.008Z,9.50
2017-12-09T19:30:01.695Z,9.50
2017-12-09T19:32:28.367Z,9.50
2017-12-09T19:34:58.038Z,9.50
2017-12-09T19:37:24.714Z,9.50
2017-12-09T19:39:51.361Z,9.50
2017-12-09T19:42:18.022Z,9.50
2017-12-09T19:44:44.678Z,9.50
2017-12-09T19:47:16.034Z,9.50
2017-12-09T19:49:42.689Z,9.40
2017-12-09T19:52:09.372Z,9.40
2017-12-09T19:54:36.035Z,9.40
2017-12-09T19:57:02.683Z,9.40
2017-12-09T19:59:29.340Z,9.40
2017-12-09T20:01:56.052Z,9.40
2017-12-09T20:04:22.733Z,9.40
2017-12-09T20:06:49.788Z,9.30
2017-12-09T20:09:16.454Z,9.30
2017-12-09T20:11:43.115Z,9.30
2017-12-09T20:14:09.799Z,9.30
2017-12-09T20:16:36.447Z,9.30
2017-12-09T20:19:03.171Z,9.30
2017-12-09T20:21:29.808Z,9.20
2017-12-09T20:23:56.532Z,9.20
2017-12-09T20:26:23.200Z,9.20
2017-12-09T20:28:49.880Z,9.20
2017-12-09T20:31:17.029Z,9.20
2017-12-09T20:33:43.704Z,9.20
2017-12-09T20:36:10.347Z,9.20
2017-12-09T20:38:37.003Z,9.10
2017-12-09T20:41:03.690Z,9.10
2017-12-09T20:43:30.734Z,9.10
2017-12-09T20:46:09.729Z,9.10
2017-12-09T20:48:36.401Z,9.10
2017-12-09T20:51:03.055Z,9.10
2017-12-09T20:53:29.790Z,9.00
2017-12-09T20:55:56.444Z,9.00
2017-12-09T20:58:23.150Z,9.00
2017-12-09T21:00:49.802Z,9.00
2017-12-09T21:03:22.227Z,9.00
2017-12-09T21:05:48.942Z,9.00
2017-12-09T21:08:27.701Z,9.00
2017-12-09T21:10:54.340Z,9.00
2017-12-09T21:15:59.979Z,8.90
2017-12-09T21:18:26.640Z,8.90
2017-12-09T21:20:58.126Z,8.90
2017-12-09T21:23:24.770Z,8.90
2017-12-09T21:25:51.426Z,8.90
2017-12-09T21:28:18.076Z,8.90
2017-12-09T21:30:44.741Z,8.90
2017-12-09T21:33:11.799Z,8.70
2017-12-09T21:35:38.861Z,8.80
2017-12-09T21:38:05.908Z,8.80
2017-12-09T21:40:32.961Z,8.70
2017-12-09T21:42:59.603Z,8.70
2017-12-09T21:45:26.269Z,8.70
2017-12-09T21:47:53.151Z,8.70
2017-12-09T21:50:19.854Z,8.60
2017-12-09T21:52:46.491Z,8.60
2017-12-09T21:55:13.123Z,8.60
2017-12-09T21:57:39.783Z,8.60
2017-12-09T22:00:06.494Z,8.60
2017-12-09T22:02:39.631Z,8.60
2017-12-09T22:05:06.684Z,8.60
2017-12-09T22:07:33.745Z,8.60
2017-12-09T22:10:00.400Z,8.60
2017-12-09T22:12:27.115Z,8.60
2017-12-09T22:14:53.972Z,8.60
2017-12-09T22:17:20.638Z,8.60
2017-12-09T22:19:57.649Z,8.60
2017-12-09T22:22:24.298Z,8.60
2017-12-09T22:24:50.964Z,8.60
2017-12-09T22:27:22.278Z,8.60
2017-12-09T22:29:48.953Z,8.60
2017-12-09T22:32:15.602Z,8.60
2017-12-09T22:34:42.286Z,8.50
2017-12-09T22:37:09.016Z,8.50
2017-12-09T22:39:35.685Z,8.50
2017-12-09T22:42:02.331Z,8.50
2017-12-09T22:44:28.999Z,8.50
2017-12-09T22:46:58.067Z,8.50
2017-12-09T22:49:24.730Z,8.50
2017-12-09T22:54:34.108Z,8.50
2017-12-09T22:57:00.935Z,8.50
2017-12-09T22:59:27.635Z,8.50
2017-12-09T23:01:54.325Z,8.40
2017-12-09T23:04:21.007Z,8.40
2017-12-09T23:06:47.644Z,8.30
2017-12-09T23:09:14.312Z,8.30
2017-12-09T23:11:40.950Z,8.30
2017-12-09T23:14:07.700Z,8.40
2017-12-09T23:16:34.327Z,8.30
2017-12-09T23:19:00.987Z,8.30
2017-12-09T23:21:27.664Z,8.40
2017-12-09T23:23:54.318Z,8.30
2017-12-09T23:26:20.968Z,8.40
2017-12-09T23:28:47.664Z,8.40
2017-12-09T23:31:14.315Z,8.30
2017-12-09T23:33:40.989Z,8.40
2017-12-09T23:36:07.649Z,8.40
2017-12-09T23:38:34.293Z,8.30
2017-12-09T23:41:00.958Z,8.40
2017-12-09T23:43:27.646Z,8.40
2017-12-09T23:45:54.303Z,8.40
2017-12-09T23:48:20.953Z,8.30
2017-12-09T23:50:47.635Z,8.30
2017-12-09T23:53:14.287Z,8.20
2017-12-09T23:55:40.973Z,8.20
2017-12-09T23:58:08.014Z,8.20
