createdAt,value
2022-09-15T00:01:14.834Z,8.27
2022-09-15T00:03:43.046Z,7.57
2022-09-15T00:06:11.272Z,8.00
2022-09-15T00:08:39.691Z,8.32
2022-09-15T00:11:12.195Z,8.38
2022-09-15T00:13:41.414Z,8.00
2022-09-15T00:16:14.644Z,7.93
2022-09-15T00:18:46.023Z,7.90
2022-09-15T00:23:43.461Z,7.85
2022-09-15T00:26:13.909Z,8.02
2022-09-15T00:28:42.315Z,8.07
2022-09-15T00:31:12.538Z,8.00
2022-09-15T00:33:41.089Z,8.52
2022-09-15T00:36:14.206Z,8.40
2022-09-15T00:38:42.967Z,7.85
2022-09-15T00:41:13.392Z,8.02
2022-09-15T00:43:48.579Z,8.38
2022-09-15T00:46:19.034Z,7.85
2022-09-15T00:48:52.395Z,8.45
2022-09-15T00:51:28.215Z,8.65
2022-09-15T00:53:58.122Z,9.23
2022-09-15T00:56:27.513Z,9.80
2022-09-15T00:59:01.162Z,9.63
2022-09-15T01:01:31.678Z,9.48
2022-09-15T01:04:00.240Z,11.05
2022-09-15T01:06:34.343Z,9.63
2022-09-15T01:09:08.610Z,10.07
2022-09-15T01:11:36.818Z,10.30
2022-09-15T01:14:04.892Z,9.73
2022-09-15T01:20:11.531Z,10.85
2022-09-15T01:22:53.994Z,10.85
2022-09-15T01:25:40.289Z,10.27
2022-09-15T01:28:30.583Z,10.43
2022-09-15T01:31:03.757Z,10.57
2022-09-15T01:33:36.859Z,10.52
2022-09-15T01:36:11.566Z,11.15
2022-09-15T01:38:48.558Z,10.15
2022-09-15T01:41:19.438Z,11.40
2022-09-15T01:43:54.572Z,11.07
2022-09-15T01:46:27.671Z,10.65
2022-09-15T01:48:58.084Z,11.75
2022-09-15T01:51:28.133Z,11.23
2022-09-15T01:53:57.931Z,10.68
2022-09-15T01:56:26.275Z,11.23
2022-09-15T01:58:54.423Z,11.32
2022-09-15T02:01:31.774Z,10.68
2022-09-15T02:04:06.234Z,11.00
2022-09-15T02:06:37.389Z,11.38
2022-09-15T02:09:12.693Z,11.05
2022-09-15T02:11:52.260Z,10.98
2022-09-15T02:14:33.856Z,11.25
2022-09-15T02:17:05.524Z,12.07
2022-09-15T02:19:36.961Z,11.68
2022-09-15T02:22:11.187Z,11.48
2022-09-15T02:24:43.303Z,11.48
2022-09-15T02:27:16.176Z,11.32
2022-09-15T02:29:46.253Z,10.88
2022-09-15T02:32:20.001Z,12.77
2022-09-15T02:34:52.515Z,10.07
2022-09-15T02:37:23.942Z,10.57
2022-09-15T02:39:58.031Z,9.88
2022-09-15T02:42:26.993Z,11.38
2022-09-15T02:44:55.151Z,11.27
2022-09-15T02:47:26.360Z,10.82
2022-09-15T02:49:54.558Z,10.82
2022-09-15T02:52:22.655Z,11.25
2022-09-15T02:54:51.102Z,10.48
2022-09-15T02:57:19.867Z,10.82
2022-09-15T03:00:05.373Z,11.43
2022-09-15T03:02:35.212Z,10.80
2022-09-15T03:05:03.337Z,11.65
2022-09-15T03:07:32.046Z,10.50
2022-09-15T03:10:00.398Z,10.70
2022-09-15T03:12:28.323Z,11.80
2022-09-15T03:14:56.289Z,10.88
2022-09-15T03:17:24.410Z,10.13
2022-09-15T03:19:53.866Z,10.27
2022-09-15T03:22:22.247Z,11.35
2022-09-15T03:24:50.195Z,10.52
2022-09-15T03:27:18.282Z,10.27
2022-09-15T03:29:46.628Z,10.25
2022-09-15T03:32:15.456Z,9.65
2022-09-15T03:34:43.407Z,10.60
2022-09-15T03:37:12.883Z,10.23
2022-09-15T03:39:40.856Z,10.50
2022-09-15T03:42:09.230Z,10.35
2022-09-15T03:44:37.298Z,10.07
2022-09-15T03:47:05.522Z,10.73
2022-09-15T03:49:33.536Z,9.93
2022-09-15T03:52:01.640Z,10.25
2022-09-15T03:54:31.116Z,9.73
2022-09-15T03:56:59.060Z,10.52
2022-09-15T03:59:27.330Z,10.25
2022-09-15T04:01:55.360Z,9.35
2022-09-15T04:04:23.402Z,10.25
2022-09-15T04:06:51.369Z,11.50
2022-09-15T04:09:20.434Z,11.15
2022-09-15T04:11:49.904Z,11.32
2022-09-15T04:14:17.879Z,11.55
2022-09-15T04:16:45.835Z,10.43
2022-09-15T04:19:14.424Z,10.38
2022-09-15T04:21:42.440Z,11.82
2022-09-15T04:24:10.405Z,11.95
2022-09-15T04:26:38.429Z,10.35
2022-09-15T04:29:13.585Z,10.50
2022-09-15T04:31:41.644Z,11.57
2022-09-15T04:34:10.227Z,11.43
2022-09-15T04:36:38.399Z,11.55
2022-09-15T04:39:07.192Z,11.48
2022-09-15T04:41:35.261Z,10.85
2022-09-15T04:44:03.692Z,12.00
2022-09-15T04:46:33.179Z,11.82
2022-09-15T04:49:01.340Z,9.80
2022-09-15T04:51:29.445Z,10.43
2022-09-15T04:53:57.408Z,11.05
2022-09-15T04:56:27.409Z,10.85
2022-09-15T04:59:01.094Z,10.50
2022-09-15T05:01:35.096Z,10.02
2022-09-15T05:04:05.093Z,9.48
2022-09-15T05:06:34.852Z,9.60
2022-09-15T05:09:09.687Z,9.82
2022-09-15T05:11:38.700Z,8.75
2022-09-15T05:14:08.099Z,9.13
2022-09-15T05:16:37.645Z,8.65
2022-09-15T05:19:05.727Z,8.48
2022-09-15T05:21:34.313Z,7.70
2022-09-15T05:24:02.657Z,7.75
2022-09-15T05:26:31.141Z,7.07
2022-09-15T05:28:59.338Z,7.25
2022-09-15T05:31:30.653Z,7.30
2022-09-15T05:34:02.385Z,7.95
2022-09-15T05:36:30.866Z,7.00
2022-09-15T05:38:59.720Z,7.63
2022-09-15T05:41:29.100Z,6.65
2022-09-15T05:43:58.915Z,7.20
2022-09-15T05:46:29.293Z,6.88
2022-09-15T05:49:00.180Z,6.20
2022-09-15T05:51:30.178Z,6.18
2022-09-15T05:53:58.246Z,6.55
2022-09-15T05:56:26.180Z,5.95
2022-09-15T05:58:54.282Z,5.75
2022-09-15T06:01:23.920Z,5.03
2022-09-15T06:03:52.842Z,5.78
2022-09-15T06:06:23.279Z,5.40
2022-09-15T06:08:58.040Z,5.05
2022-09-15T06:11:28.321Z,4.90
2022-09-15T06:13:56.742Z,5.10
2022-09-15T06:16:26.689Z,5.28
2022-09-15T06:18:55.463Z,4.68
2022-09-15T06:21:27.581Z,4.88
2022-09-15T06:23:57.191Z,5.03
2022-09-15T06:26:26.044Z,5.22
2022-09-15T06:28:56.261Z,4.80
2022-09-15T06:31:25.338Z,5.28
2022-09-15T06:33:57.689Z,4.93
2022-09-15T06:36:29.553Z,5.07
2022-09-15T06:38:57.810Z,4.57
2022-09-15T06:41:26.384Z,5.15
2022-09-15T06:43:54.405Z,4.93
2022-09-15T06:46:25.158Z,5.30
2022-09-15T06:48:53.765Z,5.32
2022-09-15T06:51:23.417Z,4.50
2022-09-15T06:53:54.478Z,5.15
2022-09-15T06:56:24.465Z,4.93
2022-09-15T06:58:52.872Z,5.37
2022-09-15T07:01:23.172Z,4.25
2022-09-15T07:03:52.127Z,4.47
2022-09-15T07:06:20.498Z,4.75
2022-09-15T07:08:49.899Z,4.50
2022-09-15T07:11:19.375Z,4.40
2022-09-15T07:13:49.208Z,4.10
2022-09-15T07:16:18.981Z,4.13
2022-09-15T07:18:47.218Z,4.47
2022-09-15T07:21:17.462Z,4.32
2022-09-15T07:23:45.917Z,5.20
2022-09-15T07:26:16.382Z,4.90
2022-09-15T07:28:49.889Z,4.18
2022-09-15T07:31:20.648Z,4.18
2022-09-15T07:33:48.997Z,4.00
2022-09-15T07:36:17.954Z,3.53
2022-09-15T07:38:47.973Z,4.00
2022-09-15T07:41:21.879Z,4.15
2022-09-15T07:43:52.825Z,3.60
2022-09-15T07:46:22.905Z,3.92
2022-09-15T07:48:53.318Z,4.63
2022-09-15T07:51:21.537Z,3.80
2022-09-15T07:53:51.099Z,4.15
2022-09-15T07:56:19.785Z,3.50
2022-09-15T07:58:49.137Z,3.67
2022-09-15T08:01:20.286Z,3.28
2022-09-15T08:03:50.448Z,3.35
2022-09-15T08:06:19.906Z,3.42
2022-09-15T08:08:47.980Z,3.42
2022-09-15T08:11:19.025Z,3.38
2022-09-15T08:13:47.940Z,3.72
2022-09-15T08:16:19.359Z,3.33
2022-09-15T08:18:48.265Z,3.40
2022-09-15T08:21:20.175Z,3.20
2022-09-15T08:23:52.541Z,3.22
2022-09-15T08:26:20.661Z,3.33
2022-09-15T08:28:48.853Z,4.22
2022-09-15T08:31:18.908Z,3.00
2022-09-15T08:33:49.679Z,3.15
2022-09-15T08:36:17.751Z,3.58
2022-09-15T08:38:47.276Z,3.42
2022-09-15T08:41:20.060Z,3.50
2022-09-15T08:43:56.833Z,3.95
2022-09-15T08:46:31.367Z,3.47
2022-09-15T08:49:06.397Z,3.55
2022-09-15T08:51:41.876Z,3.15
2022-09-15T08:54:17.415Z,3.78
2022-09-15T08:56:45.813Z,3.13
2022-09-15T08:59:16.560Z,3.05
2022-09-15T09:01:58.588Z,2.92
2022-09-15T09:04:50.113Z,3.08
2022-09-15T09:07:33.074Z,3.60
2022-09-15T09:10:11.089Z,2.90
2022-09-15T09:12:57.361Z,3.05
2022-09-15T09:15:38.327Z,3.42
2022-09-15T09:21:16.936Z,3.25
2022-09-15T09:23:51.432Z,3.35
2022-09-15T09:26:20.516Z,3.40
2022-09-15T09:28:55.324Z,4.07
2022-09-15T09:31:25.956Z,2.70
2022-09-15T09:34:00.019Z,3.47
2022-09-15T09:36:29.606Z,3.03
2022-09-15T09:38:58.607Z,3.15
2022-09-15T09:41:35.638Z,3.08
2022-09-15T09:44:05.535Z,3.13
2022-09-15T09:46:34.518Z,3.45
2022-09-15T09:49:07.630Z,3.40
2022-09-15T09:51:39.851Z,4.82
2022-09-15T09:54:20.582Z,3.70
2022-09-15T09:56:49.551Z,3.63
2022-09-15T09:59:35.835Z,3.30
2022-09-15T10:02:19.101Z,2.97
2022-09-15T10:04:49.014Z,2.92
2022-09-15T10:07:21.171Z,3.67
2022-09-15T10:09:52.965Z,3.05
2022-09-15T10:12:24.903Z,3.22
2022-09-15T10:14:56.620Z,3.08
2022-09-15T10:17:27.351Z,3.92
2022-09-15T10:19:57.549Z,3.25
2022-09-15T10:22:31.839Z,4.20
2022-09-15T10:25:01.521Z,4.00
2022-09-15T10:27:32.425Z,4.05
2022-09-15T10:32:31.038Z,3.58
2022-09-15T10:35:11.599Z,3.28
2022-09-15T10:37:57.485Z,3.22
2022-09-15T10:40:35.849Z,4.03
2022-09-15T10:43:22.375Z,3.03
2022-09-15T10:45:54.985Z,3.10
2022-09-15T10:48:43.838Z,2.90
2022-09-15T10:51:27.953Z,2.50
2022-09-15T10:54:17.602Z,2.47
2022-09-15T10:56:50.043Z,2.78
2022-09-15T10:59:44.326Z,3.17
2022-09-15T11:02:38.782Z,3.45
2022-09-15T11:05:26.278Z,2.95
2022-09-15T11:08:07.476Z,2.72
2022-09-15T11:10:46.608Z,3.70
2022-09-15T11:13:22.358Z,2.88
2022-09-15T11:16:00.766Z,2.97
2022-09-15T11:18:51.379Z,3.92
2022-09-15T11:21:27.740Z,3.55
2022-09-15T11:24:06.695Z,3.72
2022-09-15T11:26:41.338Z,3.78
2022-09-15T11:29:19.740Z,4.30
2022-09-15T11:31:51.401Z,4.57
2022-09-15T11:34:25.210Z,4.45
2022-09-15T11:37:04.145Z,4.75
2022-09-15T11:39:40.674Z,5.28
2022-09-15T11:42:14.240Z,5.90
2022-09-15T11:44:45.636Z,5.32
2022-09-15T11:47:27.923Z,4.40
2022-09-15T11:49:59.141Z,3.72
2022-09-15T11:52:44.182Z,3.25
2022-09-15T11:55:25.338Z,3.47
2022-09-15T11:58:04.504Z,4.18
2022-09-15T12:00:43.414Z,4.38
2022-09-15T12:03:25.466Z,3.40
2022-09-15T12:06:51.473Z,4.60
2022-09-15T12:09:35.367Z,3.45
2022-09-15T12:12:17.506Z,2.67
2022-09-15T12:14:50.647Z,3.63
2022-09-15T12:17:26.221Z,3.13
2022-09-15T12:20:01.844Z,3.67
2022-09-15T12:22:37.873Z,2.60
2022-09-15T12:25:15.709Z,2.90
2022-09-15T12:27:44.096Z,2.22
2022-09-15T12:30:41.230Z,2.00
2022-09-15T12:33:42.437Z,2.42
2022-09-15T12:36:39.985Z,2.40
2022-09-15T12:39:23.892Z,3.03
2022-09-15T12:41:54.634Z,3.70
2022-09-15T12:44:32.069Z,2.55
2022-09-15T12:47:03.245Z,2.17
2022-09-15T12:49:35.149Z,2.30
2022-09-15T12:52:08.061Z,2.20
2022-09-15T12:54:39.455Z,2.88
2022-09-15T12:57:09.277Z,1.92
2022-09-15T12:59:37.659Z,2.03
2022-09-15T13:02:45.119Z,2.28
2022-09-15T13:05:14.615Z,2.60
2022-09-15T13:07:57.817Z,1.45
2022-09-15T13:10:33.123Z,2.40
2022-09-15T13:13:11.719Z,2.03
2022-09-15T13:15:46.307Z,1.80
2022-09-15T13:18:18.068Z,1.80
2022-09-15T13:20:54.963Z,1.70
2022-09-15T13:23:27.396Z,1.55
2022-09-15T13:26:01.121Z,1.55
2022-09-15T13:28:30.006Z,1.50
2022-09-15T13:31:13.611Z,2.30
2022-09-15T13:40:09.639Z,2.58
2022-09-15T13:42:57.316Z,1.77
2022-09-15T13:45:42.607Z,1.65
2022-09-15T13:48:31.066Z,3.35
2022-09-15T13:51:03.147Z,1.80
2022-09-15T13:53:48.071Z,1.95
2022-09-15T13:56:22.902Z,1.80
2022-09-15T13:58:54.966Z,2.60
2022-09-15T14:01:26.292Z,3.28
2022-09-15T14:03:59.675Z,2.30
2022-09-15T14:06:36.111Z,1.52
2022-09-15T14:09:08.918Z,1.92
2022-09-15T14:11:38.702Z,1.90
2022-09-15T14:14:22.172Z,1.47
2022-09-15T14:16:51.131Z,2.15
2022-09-15T14:19:33.885Z,1.52
2022-09-15T14:22:19.273Z,1.70
2022-09-15T14:24:48.038Z,1.52
2022-09-15T14:27:22.072Z,1.90
2022-09-15T14:29:55.260Z,1.58
2022-09-15T14:32:23.418Z,2.15
2022-09-15T14:34:51.950Z,2.15
2022-09-15T14:37:27.566Z,1.77
2022-09-15T14:39:57.513Z,1.75
2022-09-15T14:42:30.679Z,1.40
2022-09-15T14:48:02.172Z,1.50
2022-09-15T14:50:33.145Z,1.63
2022-09-15T14:53:07.851Z,1.50
2022-09-15T14:55:42.273Z,1.95
2022-09-15T14:58:19.640Z,4.55
2022-09-15T15:00:55.699Z,1.73
2022-09-15T15:03:32.695Z,2.83
2022-09-15T15:06:25.376Z,2.13
2022-09-15T15:09:03.080Z,2.13
2022-09-15T15:11:32.986Z,2.03
2022-09-15T15:14:01.648Z,2.17
2022-09-15T15:16:32.917Z,2.05
2022-09-15T15:19:01.643Z,1.80
2022-09-15T15:21:37.908Z,1.75
2022-09-15T15:24:18.896Z,1.80
2022-09-15T15:26:49.050Z,1.80
2022-09-15T15:29:40.771Z,1.85
2022-09-15T15:32:13.508Z,2.40
2022-09-15T15:34:49.598Z,1.95
2022-09-15T15:37:26.377Z,1.88
2022-09-15T15:39:57.052Z,1.75
2022-09-15T15:42:26.264Z,2.10
2022-09-15T15:45:20.785Z,1.90
2022-09-15T15:47:49.260Z,1.80
2022-09-15T15:50:21.185Z,2.10
2022-09-15T15:52:55.894Z,2.47
2022-09-15T15:55:31.718Z,2.17
2022-09-15T15:58:00.231Z,2.28
2022-09-15T16:00:34.115Z,2.10
2022-09-15T16:03:02.471Z,1.80
2022-09-15T16:05:31.050Z,1.67
2022-09-15T16:08:03.329Z,1.90
2022-09-15T16:10:39.967Z,2.55
2022-09-15T16:13:08.690Z,1.45
2022-09-15T16:15:36.865Z,1.65
2022-09-15T16:18:05.384Z,2.25
2022-09-15T16:20:33.591Z,1.83
2022-09-15T16:23:01.850Z,1.67
2022-09-15T16:25:41.905Z,2.30
2022-09-15T16:28:11.217Z,1.60
2022-09-15T16:30:39.840Z,1.73
2022-09-15T16:33:07.858Z,1.65
2022-09-15T16:35:44.642Z,1.85
2022-09-15T16:38:26.228Z,2.08
2022-09-15T16:40:56.702Z,1.73
2022-09-15T16:43:25.090Z,2.30
2022-09-15T16:45:54.103Z,1.92
2022-09-15T16:48:24.835Z,2.00
2022-09-15T16:51:20.380Z,1.90
2022-09-15T16:53:41.699Z,1.88
2022-09-15T16:56:13.173Z,1.77
2022-09-15T16:58:41.681Z,1.88
2022-09-15T17:01:18.801Z,1.63
2022-09-15T17:03:47.271Z,1.52
2022-09-15T17:06:17.722Z,1.40
2022-09-15T17:08:46.344Z,1.85
2022-09-15T17:11:17.741Z,2.20
2022-09-15T17:13:47.160Z,1.40
2022-09-15T17:16:19.329Z,1.83
2022-09-15T17:18:48.085Z,1.40
2022-09-15T17:21:18.896Z,1.33
2022-09-15T17:26:20.764Z,2.17
2022-09-15T17:28:49.278Z,1.70
2022-09-15T17:31:18.902Z,1.45
2022-09-15T17:33:48.178Z,1.63
2022-09-15T17:36:16.688Z,1.80
2022-09-15T17:38:47.884Z,1.48
2022-09-15T17:41:19.267Z,1.83
2022-09-15T17:43:47.823Z,1.77
2022-09-15T17:46:16.117Z,1.40
2022-09-15T17:48:44.251Z,1.55
2022-09-15T17:51:16.293Z,2.38
2022-09-15T17:53:45.202Z,2.75
2022-09-15T17:56:13.587Z,1.40
2022-09-15T17:58:43.262Z,1.73
2022-09-15T18:01:14.496Z,1.63
2022-09-15T18:03:44.689Z,2.03
2022-09-15T18:06:13.122Z,2.03
2022-09-15T18:08:41.372Z,2.30
2022-09-15T18:11:11.616Z,1.70
2022-09-15T18:13:39.680Z,2.00
2022-09-15T18:16:13.906Z,1.67
2022-09-15T18:18:43.008Z,1.60
2022-09-15T18:21:23.557Z,1.55
2022-09-15T18:23:51.615Z,1.27
2022-09-15T18:26:23.874Z,2.30
2022-09-15T18:28:56.496Z,1.92
2022-09-15T18:31:26.711Z,1.33
2022-09-15T18:33:54.953Z,1.40
2022-09-15T18:36:23.223Z,1.50
2022-09-15T18:38:51.276Z,1.65
2022-09-15T18:41:19.567Z,2.45
2022-09-15T18:43:49.156Z,1.73
2022-09-15T18:46:17.780Z,2.25
2022-09-15T18:48:48.076Z,2.65
2022-09-15T18:51:24.026Z,2.13
2022-09-15T18:53:54.431Z,2.53
2022-09-15T18:56:22.956Z,2.85
2022-09-15T18:58:53.763Z,2.63
2022-09-15T19:01:23.448Z,3.30
2022-09-15T19:03:53.149Z,2.92
2022-09-15T19:06:23.320Z,2.97
2022-09-15T19:08:52.232Z,2.85
2022-09-15T19:11:20.480Z,2.28
2022-09-15T19:13:48.729Z,2.50
2022-09-15T19:16:18.255Z,2.78
2022-09-15T19:18:50.837Z,2.10
2022-09-15T19:23:57.211Z,1.85
2022-09-15T19:26:28.848Z,1.77
2022-09-15T19:28:57.692Z,1.30
2022-09-15T19:31:26.855Z,1.35
2022-09-15T19:33:55.116Z,1.50
2022-09-15T19:36:28.454Z,1.40
2022-09-15T19:38:57.497Z,1.55
2022-09-15T19:41:25.566Z,1.42
2022-09-15T19:43:54.017Z,1.50
2022-09-15T19:46:24.230Z,1.30
2022-09-15T19:48:52.780Z,1.63
2022-09-15T19:51:21.930Z,1.70
2022-09-15T19:53:55.271Z,1.65
2022-09-15T19:56:27.120Z,1.17
2022-09-15T19:58:56.860Z,1.38
2022-09-15T20:01:26.271Z,1.40
2022-09-15T20:06:41.757Z,1.38
2022-09-15T20:09:14.091Z,1.45
2022-09-15T20:11:42.286Z,1.38
2022-09-15T20:14:10.591Z,1.77
2022-09-15T20:16:38.683Z,2.08
2022-09-15T20:19:07.152Z,1.70
2022-09-15T20:21:52.994Z,1.55
2022-09-15T20:24:23.628Z,1.60
2022-09-15T20:26:52.140Z,1.50
2022-09-15T20:29:21.395Z,1.60
2022-09-15T20:31:49.756Z,1.30
2022-09-15T20:34:18.665Z,1.60
2022-09-15T20:36:46.757Z,2.10
2022-09-15T20:39:16.293Z,1.33
2022-09-15T20:41:45.975Z,1.40
2022-09-15T20:44:14.468Z,1.10
2022-09-15T20:46:42.803Z,1.40
2022-09-15T20:49:11.367Z,1.52
2022-09-15T20:51:40.194Z,1.88
2022-09-15T20:54:08.313Z,1.63
2022-09-15T20:56:37.406Z,1.73
2022-09-15T20:59:10.278Z,1.35
2022-09-15T21:01:39.799Z,1.92
2022-09-15T21:04:09.383Z,2.20
2022-09-15T21:06:38.173Z,1.77
2022-09-15T21:09:07.384Z,1.75
2022-09-15T21:11:36.019Z,2.00
2022-09-15T21:14:05.979Z,1.75
2022-09-15T21:16:34.948Z,2.03
2022-09-15T21:19:03.266Z,2.03
2022-09-15T21:21:33.811Z,1.55
2022-09-15T21:24:04.017Z,1.45
2022-09-15T21:26:33.712Z,1.55
2022-09-15T21:29:02.299Z,1.30
2022-09-15T21:31:33.694Z,2.45
2022-09-15T21:34:01.984Z,1.70
2022-09-15T21:36:31.941Z,1.80
2022-09-15T21:39:02.763Z,1.60
2022-09-15T21:44:01.089Z,1.50
2022-09-15T21:46:32.120Z,1.45
2022-09-15T21:51:30.893Z,2.25
2022-09-15T21:54:00.438Z,3.67
2022-09-15T21:56:30.237Z,1.50
2022-09-15T21:58:58.679Z,1.52
2022-09-15T22:01:29.252Z,1.70
2022-09-15T22:04:00.757Z,1.67
2022-09-15T22:06:31.942Z,1.70
2022-09-15T22:09:38.732Z,1.88
2022-09-15T22:12:22.277Z,2.22
2022-09-15T22:14:50.388Z,1.67
2022-09-15T22:17:18.371Z,1.88
2022-09-15T22:19:47.817Z,1.45
2022-09-15T22:22:15.874Z,2.20
2022-09-15T22:24:44.792Z,2.00
2022-09-15T22:27:13.289Z,1.90
2022-09-15T22:29:41.519Z,1.70
2022-09-15T22:32:09.578Z,1.92
2022-09-15T22:34:37.742Z,1.77
2022-09-15T22:37:07.398Z,1.95
2022-09-15T22:39:58.923Z,1.40
2022-09-15T22:42:23.992Z,2.30
2022-09-15T22:44:52.048Z,1.73
2022-09-15T22:47:20.259Z,2.15
2022-09-15T22:49:48.280Z,1.67
2022-09-15T22:52:17.847Z,1.92
2022-09-15T22:54:45.918Z,1.90
2022-09-15T22:57:14.139Z,1.75
2022-09-15T22:59:42.553Z,1.70
2022-09-15T23:02:10.657Z,1.85
2022-09-15T23:04:38.970Z,1.67
2022-09-15T23:07:07.211Z,1.60
2022-09-15T23:09:36.925Z,1.50
2022-09-15T23:12:05.366Z,1.63
2022-09-15T23:14:33.577Z,1.88
2022-09-15T23:17:01.682Z,1.50
2022-09-15T23:19:29.687Z,1.38
2022-09-15T23:21:57.830Z,1.40
2022-09-15T23:24:25.983Z,1.40
2022-09-15T23:26:55.547Z,1.50
2022-09-15T23:29:26.332Z,1.60
2022-09-15T23:31:55.141Z,1.70
2022-09-15T23:34:23.210Z,1.40
2022-09-15T23:36:51.283Z,1.50
2022-09-15T23:39:19.335Z,1.35
2022-09-15T23:41:47.493Z,1.33
2022-09-15T23:44:16.933Z,1.65
2022-09-15T23:46:45.058Z,1.45
2022-09-15T23:49:17.993Z,1.77
2022-09-15T23:51:46.901Z,1.38
2022-09-15T23:54:15.238Z,1.50
2022-09-15T23:56:43.402Z,1.38
2022-09-15T23:59:11.465Z,1.27
