createdAt,value
2022-08-25T00:01:19.755Z,40.42
2022-08-25T00:03:47.302Z,40.89
2022-08-25T00:06:16.060Z,40.90
2022-08-25T00:08:43.240Z,41.31
2022-08-25T00:11:16.942Z,41.27
2022-08-25T00:13:47.445Z,41.37
2022-08-25T00:16:18.467Z,41.59
2022-08-25T00:18:49.301Z,41.38
2022-08-25T00:21:16.348Z,41.88
2022-08-25T00:23:43.958Z,41.77
2022-08-25T00:26:12.273Z,41.91
2022-08-25T00:28:39.061Z,41.97
2022-08-25T00:31:06.336Z,41.86
2022-08-25T00:33:33.908Z,42.00
2022-08-25T00:36:00.734Z,42.32
2022-08-25T00:38:27.521Z,42.30
2022-08-25T00:40:54.951Z,42.84
2022-08-25T00:43:22.576Z,42.64
2022-08-25T00:45:49.154Z,42.47
2022-08-25T00:48:15.762Z,42.56
2022-08-25T00:50:42.313Z,42.63
2022-08-25T00:53:09.402Z,42.33
2022-08-25T00:55:40.088Z,42.18
2022-08-25T00:58:13.338Z,42.23
2022-08-25T01:00:47.735Z,42.18
2022-08-25T01:03:15.112Z,42.40
2022-08-25T01:05:43.608Z,42.10
2022-08-25T01:08:11.709Z,42.55
2022-08-25T01:10:45.263Z,42.25
2022-08-25T01:13:24.011Z,42.80
2022-08-25T01:15:55.365Z,42.86
2022-08-25T01:18:23.009Z,42.91
2022-08-25T01:20:54.839Z,43.24
2022-08-25T01:23:23.070Z,43.29
2022-08-25T01:26:09.522Z,43.55
2022-08-25T01:28:38.033Z,44.12
2022-08-25T01:31:04.805Z,44.07
2022-08-25T01:33:51.110Z,44.65
2022-08-25T01:36:19.352Z,45.45
2022-08-25T01:38:46.053Z,45.78
2022-08-25T01:41:12.765Z,45.99
2022-08-25T01:43:39.358Z,46.19
2022-08-25T01:46:05.951Z,46.43
2022-08-25T01:48:32.621Z,47.11
2022-08-25T01:50:59.350Z,47.58
2022-08-25T01:53:33.493Z,47.22
2022-08-25T01:56:09.759Z,47.19
2022-08-25T01:58:39.848Z,47.12
2022-08-25T02:01:11.495Z,47.21
2022-08-25T02:03:41.235Z,47.12
2022-08-25T02:06:12.377Z,47.19
2022-08-25T02:08:40.635Z,47.21
2022-08-25T02:11:11.031Z,46.77
2022-08-25T02:13:38.030Z,46.65
2022-08-25T02:16:04.925Z,47.07
2022-08-25T02:18:31.994Z,47.08
2022-08-25T02:20:58.659Z,47.47
2022-08-25T02:23:25.478Z,47.20
2022-08-25T02:25:52.183Z,47.97
2022-08-25T02:28:18.748Z,47.63
2022-08-25T02:30:45.895Z,48.23
2022-08-25T02:33:12.558Z,48.60
2022-08-25T02:35:40.966Z,49.08
2022-08-25T02:38:07.579Z,48.70
2022-08-25T02:40:34.525Z,48.50
2022-08-25T02:43:01.105Z,48.75
2022-08-25T02:45:28.063Z,48.21
2022-08-25T02:47:54.583Z,48.47
2022-08-25T02:50:21.137Z,48.61
2022-08-25T02:52:47.855Z,48.34
2022-08-25T02:55:14.525Z,48.64
2022-08-25T02:57:42.186Z,48.36
2022-08-25T03:00:12.824Z,48.37
2022-08-25T03:02:39.929Z,48.30
2022-08-25T03:05:07.993Z,48.63
2022-08-25T03:07:36.005Z,48.36
2022-08-25T03:10:15.372Z,48.56
2022-08-25T03:12:42.834Z,48.71
2022-08-25T03:15:12.795Z,49.17
2022-08-25T03:17:40.129Z,49.08
2022-08-25T03:20:08.066Z,48.82
2022-08-25T03:22:34.785Z,48.71
2022-08-25T03:25:02.143Z,49.01
2022-08-25T03:27:29.337Z,49.12
2022-08-25T03:29:55.968Z,49.17
2022-08-25T03:32:22.565Z,49.43
2022-08-25T03:34:49.134Z,49.59
2022-08-25T03:37:15.679Z,49.61
2022-08-25T03:39:42.276Z,49.42
2022-08-25T03:42:08.794Z,49.38
2022-08-25T03:44:35.344Z,49.42
2022-08-25T03:47:01.897Z,49.38
2022-08-25T03:49:28.437Z,49.65
2022-08-25T03:51:57.091Z,49.89
2022-08-25T03:54:26.077Z,50.42
2022-08-25T03:56:53.193Z,50.24
2022-08-25T03:59:20.000Z,50.26
2022-08-25T04:01:52.656Z,50.04
2022-08-25T04:04:21.380Z,50.38
2022-08-25T04:06:47.933Z,49.90
2022-08-25T04:09:14.509Z,50.08
2022-08-25T04:11:42.724Z,50.32
2022-08-25T04:14:09.906Z,50.65
2022-08-25T04:16:42.624Z,51.20
2022-08-25T04:19:09.818Z,51.25
2022-08-25T04:21:38.193Z,51.09
2022-08-25T04:24:06.147Z,51.33
2022-08-25T04:26:38.865Z,51.45
2022-08-25T04:29:08.424Z,51.76
2022-08-25T04:31:35.088Z,51.65
2022-08-25T04:34:03.863Z,51.71
2022-08-25T04:36:52.714Z,51.95
2022-08-25T04:39:21.094Z,51.57
2022-08-25T04:41:48.971Z,51.84
2022-08-25T04:44:17.030Z,52.23
2022-08-25T04:46:43.971Z,52.49
2022-08-25T04:49:10.507Z,52.78
2022-08-25T04:51:40.522Z,52.78
2022-08-25T04:54:10.511Z,53.07
2022-08-25T04:56:38.934Z,53.02
2022-08-25T04:59:09.078Z,53.08
2022-08-25T05:01:36.572Z,52.39
2022-08-25T05:04:05.941Z,53.49
2022-08-25T05:06:33.214Z,53.19
2022-08-25T05:09:01.056Z,52.90
2022-08-25T05:11:28.655Z,52.65
2022-08-25T05:13:57.197Z,52.63
2022-08-25T05:16:26.435Z,52.68
2022-08-25T05:18:53.684Z,52.58
2022-08-25T05:21:27.506Z,52.22
2022-08-25T05:23:58.677Z,52.18
2022-08-25T05:26:28.376Z,52.21
2022-08-25T05:28:55.602Z,52.44
2022-08-25T05:31:24.346Z,52.11
2022-08-25T05:33:52.785Z,52.59
2022-08-25T05:36:20.927Z,52.24
2022-08-25T05:38:47.964Z,52.20
2022-08-25T05:41:18.649Z,52.43
2022-08-25T05:43:48.381Z,52.74
2022-08-25T05:46:17.494Z,52.55
2022-08-25T05:48:44.238Z,52.51
2022-08-25T05:51:12.620Z,52.26
2022-08-25T05:53:42.525Z,52.62
2022-08-25T05:56:12.599Z,52.20
2022-08-25T05:58:39.991Z,52.68
2022-08-25T06:01:07.250Z,54.66
2022-08-25T06:03:33.910Z,53.91
2022-08-25T06:06:07.455Z,55.14
2022-08-25T06:08:34.027Z,54.22
2022-08-25T06:11:00.650Z,53.82
2022-08-25T06:13:28.769Z,53.61
2022-08-25T06:15:59.667Z,54.45
2022-08-25T06:18:26.322Z,54.36
2022-08-25T06:20:52.855Z,54.83
2022-08-25T06:23:19.571Z,54.13
2022-08-25T06:25:53.924Z,53.25
2022-08-25T06:28:20.979Z,53.72
2022-08-25T06:30:47.767Z,53.41
2022-08-25T06:33:15.017Z,52.71
2022-08-25T06:35:43.301Z,52.22
2022-08-25T06:38:10.901Z,52.12
2022-08-25T06:40:37.806Z,51.98
2022-08-25T06:43:04.480Z,51.49
2022-08-25T06:45:30.981Z,51.45
2022-08-25T06:47:58.440Z,51.73
2022-08-25T06:50:25.177Z,52.02
2022-08-25T06:52:51.718Z,51.56
2022-08-25T06:55:18.494Z,51.51
2022-08-25T06:57:45.020Z,50.97
2022-08-25T07:00:12.377Z,50.65
2022-08-25T07:02:39.163Z,50.16
2022-08-25T07:05:08.180Z,49.64
2022-08-25T07:07:43.041Z,48.40
2022-08-25T07:10:11.904Z,48.00
2022-08-25T07:12:39.019Z,47.56
2022-08-25T07:15:21.710Z,46.81
2022-08-25T07:17:48.897Z,46.54
2022-08-25T07:20:16.377Z,46.24
2022-08-25T07:22:43.101Z,45.89
2022-08-25T07:25:10.191Z,46.35
2022-08-25T07:27:36.895Z,46.38
2022-08-25T07:30:06.406Z,46.50
2022-08-25T07:32:33.003Z,45.73
2022-08-25T07:34:59.827Z,45.76
2022-08-25T07:37:47.627Z,45.75
2022-08-25T07:40:22.459Z,46.20
2022-08-25T07:42:51.077Z,47.73
2022-08-25T07:45:20.776Z,47.55
2022-08-25T07:47:48.111Z,48.56
2022-08-25T07:50:18.058Z,48.35
2022-08-25T07:52:44.608Z,48.36
2022-08-25T07:55:18.787Z,48.10
2022-08-25T07:57:45.503Z,46.91
2022-08-25T08:00:17.831Z,47.84
2022-08-25T08:02:47.267Z,47.60
2022-08-25T08:05:14.790Z,46.81
2022-08-25T08:07:43.145Z,47.32
2022-08-25T08:13:00.157Z,47.68
2022-08-25T08:15:29.867Z,47.22
2022-08-25T08:17:57.925Z,47.69
2022-08-25T08:20:25.188Z,48.20
2022-08-25T08:22:52.100Z,48.04
2022-08-25T08:25:24.285Z,48.24
2022-08-25T08:27:55.364Z,47.56
2022-08-25T08:30:25.992Z,47.63
2022-08-25T08:33:09.194Z,47.96
2022-08-25T08:35:37.242Z,47.14
2022-08-25T08:38:10.270Z,47.04
2022-08-25T08:40:58.970Z,47.43
2022-08-25T08:43:26.848Z,47.13
2022-08-25T08:45:58.080Z,46.82
2022-08-25T08:48:56.934Z,45.27
2022-08-25T08:51:33.446Z,44.69
2022-08-25T08:54:15.362Z,46.33
2022-08-25T08:56:48.616Z,45.41
2022-08-25T08:59:28.847Z,45.60
2022-08-25T09:02:02.541Z,47.72
2022-08-25T09:04:38.351Z,48.19
2022-08-25T09:07:13.008Z,47.81
2022-08-25T09:09:42.846Z,47.53
2022-08-25T09:12:39.055Z,46.86
2022-08-25T09:15:41.234Z,46.50
2022-08-25T09:18:26.615Z,45.91
2022-08-25T09:21:08.068Z,45.29
2022-08-25T09:24:21.985Z,44.94
2022-08-25T09:27:16.475Z,44.56
2022-08-25T09:30:10.006Z,44.49
2022-08-25T09:32:49.046Z,44.96
2022-08-25T09:35:29.907Z,44.92
2022-08-25T09:38:00.502Z,44.06
2022-08-25T09:40:30.335Z,44.71
2022-08-25T09:43:00.192Z,43.85
2022-08-25T09:45:37.861Z,44.27
2022-08-25T09:48:22.359Z,44.95
2022-08-25T09:50:52.632Z,45.39
2022-08-25T09:53:21.787Z,45.45
2022-08-25T09:56:05.935Z,43.19
2022-08-25T09:58:32.663Z,42.87
2022-08-25T10:01:05.505Z,42.53
2022-08-25T10:03:36.816Z,42.91
2022-08-25T10:06:13.426Z,42.98
2022-08-25T10:08:43.249Z,42.84
2022-08-25T10:11:15.350Z,42.99
2022-08-25T10:13:47.825Z,44.42
2022-08-25T10:16:27.034Z,42.93
2022-08-25T10:19:13.378Z,42.87
2022-08-25T10:21:42.754Z,42.81
2022-08-25T10:24:19.240Z,42.17
2022-08-25T10:27:05.994Z,42.16
2022-08-25T10:30:17.050Z,42.17
2022-08-25T10:33:20.718Z,41.72
2022-08-25T10:36:02.336Z,42.54
2022-08-25T10:38:55.968Z,42.78
2022-08-25T10:41:46.309Z,43.39
2022-08-25T10:44:40.870Z,43.05
2022-08-25T10:47:25.677Z,42.60
2022-08-25T10:50:03.863Z,42.24
2022-08-25T10:53:12.457Z,41.96
2022-08-25T10:55:48.842Z,41.24
2022-08-25T10:58:23.402Z,41.64
2022-08-25T11:01:14.944Z,40.99
2022-08-25T11:04:04.363Z,40.86
2022-08-25T11:06:54.531Z,40.90
2022-08-25T11:09:28.367Z,40.15
2022-08-25T11:12:04.261Z,40.07
2022-08-25T11:14:46.213Z,38.87
2022-08-25T11:17:18.742Z,38.69
2022-08-25T11:19:49.999Z,38.11
2022-08-25T11:22:27.234Z,38.21
2022-08-25T11:25:11.780Z,38.10
2022-08-25T11:27:49.157Z,37.78
2022-08-25T11:30:18.857Z,37.42
2022-08-25T11:32:52.009Z,36.81
2022-08-25T11:35:43.071Z,37.02
2022-08-25T11:38:15.611Z,37.08
2022-08-25T11:41:24.552Z,36.16
2022-08-25T11:44:09.644Z,35.25
2022-08-25T11:46:52.189Z,35.68
2022-08-25T11:49:43.773Z,35.44
2022-08-25T11:52:47.995Z,34.86
2022-08-25T11:55:29.646Z,34.24
2022-08-25T11:58:21.000Z,34.83
2022-08-25T12:00:47.546Z,35.50
2022-08-25T12:03:32.394Z,35.18
2022-08-25T12:06:19.089Z,35.16
2022-08-25T12:09:00.999Z,35.50
2022-08-25T12:11:46.298Z,35.52
2022-08-25T12:14:22.242Z,36.18
2022-08-25T12:16:51.717Z,35.74
2022-08-25T12:19:29.792Z,35.75
2022-08-25T12:22:19.151Z,35.33
2022-08-25T12:24:57.807Z,34.80
2022-08-25T12:27:33.548Z,35.18
2022-08-25T12:30:05.129Z,34.95
2022-08-25T12:33:06.910Z,34.49
2022-08-25T12:35:51.232Z,34.97
2022-08-25T12:38:35.024Z,34.53
2022-08-25T12:41:12.280Z,35.07
2022-08-25T12:43:45.240Z,33.94
2022-08-25T12:46:23.607Z,35.18
2022-08-25T12:48:59.225Z,34.84
2022-08-25T12:51:52.021Z,34.67
2022-08-25T12:54:58.154Z,35.23
2022-08-25T12:57:40.275Z,34.17
2022-08-25T13:03:21.120Z,33.95
2022-08-25T13:06:18.254Z,33.42
2022-08-25T13:09:12.350Z,33.42
2022-08-25T13:12:07.191Z,32.37
2022-08-25T13:14:39.311Z,32.85
2022-08-25T13:17:07.082Z,33.01
2022-08-25T13:19:37.397Z,32.93
2022-08-25T13:22:16.423Z,32.56
2022-08-25T13:24:47.599Z,32.08
2022-08-25T13:27:28.167Z,32.11
2022-08-25T13:29:58.363Z,30.47
2022-08-25T13:32:32.342Z,30.00
2022-08-25T13:35:32.411Z,30.40
2022-08-25T13:38:16.559Z,29.86
2022-08-25T13:40:44.316Z,29.38
2022-08-25T13:43:13.946Z,27.92
2022-08-25T13:45:47.687Z,26.91
2022-08-25T13:48:37.805Z,26.06
2022-08-25T13:51:31.361Z,25.50
2022-08-25T13:54:02.194Z,24.89
2022-08-25T13:56:38.713Z,24.65
2022-08-25T13:59:21.692Z,24.31
2022-08-25T14:01:50.118Z,24.24
2022-08-25T14:04:31.039Z,23.77
2022-08-25T14:07:21.664Z,23.96
2022-08-25T14:09:50.455Z,24.49
2022-08-25T14:12:34.631Z,23.58
2022-08-25T14:15:09.538Z,23.79
2022-08-25T14:17:40.673Z,23.02
2022-08-25T14:20:20.879Z,22.68
2022-08-25T14:22:54.233Z,22.91
2022-08-25T14:25:20.846Z,22.18
2022-08-25T14:28:13.632Z,21.50
2022-08-25T14:30:53.208Z,22.71
2022-08-25T14:33:24.155Z,23.20
2022-08-25T14:35:53.734Z,22.29
2022-08-25T14:38:21.939Z,22.64
2022-08-25T14:40:50.313Z,23.12
2022-08-25T14:43:17.316Z,23.24
2022-08-25T14:45:48.075Z,22.89
2022-08-25T14:48:26.529Z,22.75
2022-08-25T14:50:55.893Z,21.90
2022-08-25T14:53:22.402Z,22.77
2022-08-25T14:55:49.314Z,22.02
2022-08-25T14:58:18.044Z,21.93
2022-08-25T15:00:52.624Z,21.60
2022-08-25T15:03:38.048Z,21.75
2022-08-25T15:06:06.002Z,21.54
2022-08-25T15:08:33.459Z,21.58
2022-08-25T15:11:00.578Z,22.17
2022-08-25T15:13:27.269Z,22.54
2022-08-25T15:15:58.096Z,22.95
2022-08-25T15:18:25.077Z,22.18
2022-08-25T15:20:51.695Z,22.54
2022-08-25T15:23:19.216Z,21.75
2022-08-25T15:25:48.845Z,22.70
2022-08-25T15:28:21.798Z,22.06
2022-08-25T15:30:49.591Z,22.04
2022-08-25T15:33:16.701Z,21.40
2022-08-25T15:35:43.711Z,22.40
2022-08-25T15:38:12.432Z,22.34
2022-08-25T15:40:39.073Z,22.88
2022-08-25T15:43:06.022Z,23.26
2022-08-25T15:45:33.706Z,22.84
2022-08-25T15:48:01.029Z,22.64
2022-08-25T15:50:27.719Z,22.73
2022-08-25T15:52:54.224Z,23.04
2022-08-25T15:55:21.091Z,22.35
2022-08-25T15:57:49.738Z,22.39
2022-08-25T16:00:17.884Z,22.25
2022-08-25T16:02:45.405Z,22.98
2022-08-25T16:05:13.712Z,22.90
2022-08-25T16:07:42.850Z,22.53
2022-08-25T16:10:10.037Z,22.01
2022-08-25T16:12:37.502Z,22.25
2022-08-25T16:15:04.339Z,21.89
2022-08-25T16:17:30.815Z,20.75
2022-08-25T16:19:57.367Z,20.68
2022-08-25T16:22:24.091Z,20.82
2022-08-25T16:24:52.677Z,20.48
2022-08-25T16:27:19.864Z,20.46
2022-08-25T16:29:46.599Z,21.23
2022-08-25T16:32:14.586Z,21.46
2022-08-25T16:34:42.372Z,21.36
2022-08-25T16:37:09.264Z,21.14
2022-08-25T16:39:36.618Z,22.02
2022-08-25T16:42:06.797Z,22.20
2022-08-25T16:44:33.519Z,22.07
2022-08-25T16:47:00.054Z,22.70
2022-08-25T16:49:26.655Z,22.72
2022-08-25T16:51:57.110Z,23.38
2022-08-25T16:54:25.511Z,23.62
2022-08-25T16:56:54.792Z,24.44
2022-08-25T16:59:23.466Z,25.19
2022-08-25T17:01:50.969Z,24.83
2022-08-25T17:04:17.724Z,25.88
2022-08-25T17:06:49.534Z,25.74
2022-08-25T17:09:23.987Z,25.94
2022-08-25T17:11:51.640Z,26.24
2022-08-25T17:14:21.341Z,26.42
2022-08-25T17:16:47.969Z,26.95
2022-08-25T17:19:15.667Z,26.91
2022-08-25T17:21:45.137Z,26.40
2022-08-25T17:24:12.564Z,27.12
2022-08-25T17:26:41.928Z,27.65
2022-08-25T17:29:09.426Z,27.61
2022-08-25T17:31:36.226Z,28.05
2022-08-25T17:34:02.926Z,28.35
2022-08-25T17:36:30.958Z,28.60
2022-08-25T17:38:57.511Z,28.63
2022-08-25T17:41:24.761Z,29.06
2022-08-25T17:43:51.343Z,29.11
2022-08-25T17:46:17.946Z,29.30
2022-08-25T17:48:44.899Z,29.56
2022-08-25T17:51:12.034Z,28.96
2022-08-25T17:53:38.941Z,29.54
2022-08-25T17:56:08.989Z,29.73
2022-08-25T17:58:36.782Z,29.66
2022-08-25T18:01:05.482Z,29.38
2022-08-25T18:03:32.585Z,29.78
2022-08-25T18:05:59.224Z,31.88
2022-08-25T18:08:32.210Z,31.72
2022-08-25T18:11:03.552Z,31.94
2022-08-25T18:13:30.344Z,31.97
2022-08-25T18:15:57.434Z,31.92
2022-08-25T18:18:24.251Z,32.11
2022-08-25T18:20:51.013Z,32.53
2022-08-25T18:23:17.705Z,32.65
2022-08-25T18:25:44.399Z,32.71
2022-08-25T18:28:11.669Z,32.94
2022-08-25T18:30:38.900Z,32.59
2022-08-25T18:33:05.465Z,32.79
2022-08-25T18:35:32.670Z,33.53
2022-08-25T18:37:59.236Z,33.17
2022-08-25T18:40:26.656Z,32.70
2022-08-25T18:42:59.242Z,33.03
2022-08-25T18:45:40.245Z,33.39
2022-08-25T18:48:07.435Z,33.42
2022-08-25T18:50:36.903Z,33.85
2022-08-25T18:53:03.774Z,33.88
2022-08-25T18:55:33.118Z,34.88
2022-08-25T18:57:59.665Z,34.48
2022-08-25T19:00:29.029Z,35.66
2022-08-25T19:02:57.994Z,35.19
2022-08-25T19:05:30.087Z,35.41
2022-08-25T19:07:56.599Z,34.94
2022-08-25T19:10:24.061Z,35.52
2022-08-25T19:12:52.157Z,35.28
2022-08-25T19:15:18.678Z,35.67
2022-08-25T19:17:52.673Z,35.75
2022-08-25T19:20:21.654Z,35.44
2022-08-25T19:22:48.768Z,35.71
2022-08-25T19:25:15.751Z,35.40
2022-08-25T19:27:43.146Z,35.68
2022-08-25T19:30:11.822Z,35.75
2022-08-25T19:32:41.105Z,35.69
2022-08-25T19:35:14.990Z,35.94
2022-08-25T19:37:41.630Z,35.50
2022-08-25T19:40:09.473Z,35.75
2022-08-25T19:42:38.478Z,35.72
2022-08-25T19:45:12.027Z,35.82
2022-08-25T19:47:39.280Z,35.74
2022-08-25T19:50:07.317Z,36.35
2022-08-25T19:52:33.831Z,36.38
2022-08-25T19:55:00.829Z,36.94
2022-08-25T19:57:28.359Z,36.89
2022-08-25T20:00:15.029Z,36.81
2022-08-25T20:02:42.720Z,37.15
2022-08-25T20:05:09.438Z,36.80
2022-08-25T20:07:36.566Z,36.75
2022-08-25T20:10:06.343Z,36.14
2022-08-25T20:12:33.084Z,35.69
2022-08-25T20:15:01.803Z,35.62
2022-08-25T20:17:28.854Z,35.59
2022-08-25T20:19:58.504Z,35.49
2022-08-25T20:22:27.878Z,35.87
2022-08-25T20:25:01.122Z,35.58
2022-08-25T20:27:34.037Z,35.23
2022-08-25T20:30:02.716Z,35.23
2022-08-25T20:32:30.242Z,35.25
2022-08-25T20:34:56.747Z,35.80
2022-08-25T20:37:24.332Z,36.17
2022-08-25T20:39:51.592Z,36.68
2022-08-25T20:42:18.272Z,36.57
2022-08-25T20:44:44.811Z,36.67
2022-08-25T20:47:11.320Z,36.86
2022-08-25T20:49:38.130Z,36.81
2022-08-25T20:52:05.886Z,36.99
2022-08-25T20:54:33.918Z,36.72
2022-08-25T20:57:00.645Z,37.02
2022-08-25T20:59:29.039Z,37.17
2022-08-25T21:01:56.130Z,37.06
2022-08-25T21:04:25.488Z,37.20
2022-08-25T21:06:52.924Z,37.16
2022-08-25T21:09:22.872Z,37.06
2022-08-25T21:11:51.829Z,38.17
2022-08-25T21:14:18.904Z,38.53
2022-08-25T21:16:45.614Z,38.92
2022-08-25T21:19:26.317Z,38.96
2022-08-25T21:21:54.371Z,39.05
2022-08-25T21:24:28.164Z,39.78
2022-08-25T21:26:57.234Z,39.53
2022-08-25T21:29:28.478Z,39.88
2022-08-25T21:31:56.671Z,40.16
2022-08-25T21:34:23.145Z,40.10
2022-08-25T21:36:49.972Z,40.63
2022-08-25T21:39:17.323Z,39.99
2022-08-25T21:41:44.144Z,40.21
2022-08-25T21:44:13.282Z,40.20
2022-08-25T21:46:40.840Z,40.41
2022-08-25T21:49:07.720Z,40.71
2022-08-25T21:51:41.844Z,40.92
2022-08-25T21:54:12.684Z,40.47
2022-08-25T21:56:51.667Z,40.85
2022-08-25T21:59:21.676Z,40.73
2022-08-25T22:01:48.200Z,40.70
2022-08-25T22:04:15.348Z,40.42
2022-08-25T22:06:41.972Z,40.32
2022-08-25T22:09:12.823Z,40.22
2022-08-25T22:11:42.054Z,40.22
2022-08-25T22:14:10.267Z,39.64
2022-08-25T22:16:38.226Z,40.24
2022-08-25T22:19:06.521Z,39.97
2022-08-25T22:21:33.875Z,40.63
2022-08-25T22:24:01.015Z,40.93
2022-08-25T22:26:31.811Z,41.87
2022-08-25T22:28:59.329Z,41.53
2022-08-25T22:31:26.640Z,41.43
2022-08-25T22:33:54.028Z,42.48
2022-08-25T22:36:27.857Z,42.31
2022-08-25T22:38:55.896Z,43.34
2022-08-25T22:41:24.790Z,43.26
2022-08-25T22:43:52.933Z,42.99
2022-08-25T22:46:22.000Z,42.84
2022-08-25T22:48:50.209Z,43.27
2022-08-25T22:51:24.212Z,43.95
2022-08-25T22:53:51.414Z,43.76
2022-08-25T22:56:29.565Z,44.26
2022-08-25T22:59:02.102Z,44.65
2022-08-25T23:01:29.317Z,44.51
2022-08-25T23:03:55.946Z,43.73
2022-08-25T23:06:24.584Z,43.27
2022-08-25T23:08:53.500Z,43.08
2022-08-25T23:11:22.214Z,42.80
2022-08-25T23:13:49.262Z,42.50
2022-08-25T23:16:17.660Z,41.95
2022-08-25T23:18:44.238Z,41.42
2022-08-25T23:21:11.430Z,41.46
2022-08-25T23:23:37.986Z,41.42
2022-08-25T23:26:04.732Z,41.79
2022-08-25T23:28:31.412Z,41.86
2022-08-25T23:30:59.344Z,41.56
2022-08-25T23:33:26.450Z,41.57
2022-08-25T23:36:01.194Z,41.69
2022-08-25T23:38:29.179Z,41.17
2022-08-25T23:40:55.998Z,41.11
2022-08-25T23:43:22.675Z,41.34
2022-08-25T23:45:50.646Z,41.82
2022-08-25T23:48:18.757Z,42.59
2022-08-25T23:50:47.942Z,44.60
2022-08-25T23:53:20.781Z,45.48
2022-08-25T23:55:53.041Z,44.84
2022-08-25T23:58:20.540Z,44.64
