createdAt,value
2019-04-16T00:02:00.407Z,9.60
2019-04-16T00:04:46.789Z,9.00
2019-04-16T00:07:33.223Z,7.00
2019-04-16T00:10:19.911Z,5.20
2019-04-16T00:12:54.544Z,7.00
2019-04-16T00:15:22.346Z,8.20
2019-04-16T00:17:49.996Z,9.00
2019-04-16T00:20:37.966Z,9.00
2019-04-16T00:25:44.721Z,6.00
2019-04-16T00:28:31.418Z,11.60
2019-04-16T00:31:17.929Z,8.80
2019-04-16T00:34:04.367Z,6.40
2019-04-16T00:36:50.752Z,6.20
2019-04-16T00:39:37.454Z,7.00
2019-04-16T00:42:23.801Z,7.00
2019-04-16T00:44:51.517Z,7.20
2019-04-16T00:47:19.177Z,8.80
2019-04-16T00:50:05.598Z,6.00
2019-04-16T00:52:51.995Z,3.60
2019-04-16T00:58:32.931Z,6.20
2019-04-16T01:03:34.235Z,5.60
2019-04-16T01:06:06.639Z,7.00
2019-04-16T01:08:31.220Z,6.60
2019-04-16T01:10:58.851Z,6.80
2019-04-16T01:13:45.178Z,6.40
2019-04-16T01:16:32.923Z,7.80
2019-04-16T01:19:19.560Z,7.00
2019-04-16T01:21:47.278Z,3.20
2019-04-16T01:24:33.601Z,7.00
2019-04-16T01:27:20.030Z,9.00
2019-04-16T01:30:06.833Z,9.80
2019-04-16T01:32:53.171Z,4.00
2019-04-16T01:35:39.586Z,3.40
2019-04-16T01:41:43.227Z,6.80
2019-04-16T01:44:19.447Z,4.00
2019-04-16T01:47:05.881Z,7.00
2019-04-16T01:52:40.302Z,7.80
2019-04-16T01:58:13.116Z,8.20
2019-04-16T02:00:40.756Z,5.60
2019-04-16T02:03:29.141Z,7.80
2019-04-16T02:06:15.479Z,6.80
2019-04-16T02:09:03.266Z,8.60
2019-04-16T02:11:33.260Z,6.20
2019-04-16T02:14:01.029Z,9.20
2019-04-16T02:16:47.705Z,7.20
2019-04-16T02:19:34.038Z,6.80
2019-04-16T02:22:20.673Z,7.00
2019-04-16T02:24:48.670Z,6.20
2019-04-16T02:27:36.666Z,8.60
2019-04-16T02:30:23.116Z,7.00
2019-04-16T02:32:50.724Z,7.00
2019-04-16T02:35:38.798Z,4.00
2019-04-16T02:38:11.034Z,6.00
2019-04-16T02:40:35.821Z,6.00
2019-04-16T02:43:07.456Z,7.80
2019-04-16T02:45:58.344Z,7.00
2019-04-16T02:51:31.276Z,6.40
2019-04-16T02:56:57.993Z,7.80
2019-04-16T03:02:23.088Z,6.00
2019-04-16T03:08:05.008Z,4.40
2019-04-16T03:10:32.533Z,6.80
2019-04-16T03:13:23.032Z,5.20
2019-04-16T03:19:12.018Z,8.60
2019-04-16T03:24:47.455Z,9.20
2019-04-16T03:27:33.908Z,7.00
2019-04-16T03:30:03.364Z,7.40
2019-04-16T03:32:50.186Z,8.20
2019-04-16T03:35:17.965Z,6.40
2019-04-16T03:38:05.402Z,4.00
2019-04-16T03:40:34.075Z,6.00
2019-04-16T03:45:40.469Z,3.40
2019-04-16T03:48:26.239Z,5.60
2019-04-16T03:51:14.922Z,6.80
2019-04-16T03:54:04.993Z,2.60
2019-04-16T03:56:52.589Z,6.80
2019-04-16T03:59:40.024Z,9.00
2019-04-16T04:02:08.422Z,4.80
2019-04-16T04:04:57.567Z,7.80
2019-04-16T04:07:24.324Z,5.60
2019-04-16T04:09:55.199Z,6.40
2019-04-16T04:12:42.585Z,4.40
2019-04-16T04:15:11.368Z,7.00
2019-04-16T04:20:44.266Z,6.00
2019-04-16T04:23:45.316Z,5.20
2019-04-16T04:26:00.592Z,6.80
2019-04-16T04:28:48.657Z,7.00
2019-04-16T04:34:21.524Z,3.40
2019-04-16T04:36:49.298Z,9.40
2019-04-16T04:39:35.717Z,4.80
2019-04-16T04:42:03.354Z,7.80
2019-04-16T04:44:33.607Z,4.80
2019-04-16T04:47:20.146Z,6.80
2019-04-16T04:52:40.194Z,3.40
2019-04-16T04:55:07.959Z,5.20
2019-04-16T04:57:54.341Z,8.20
2019-04-16T05:00:22.252Z,6.60
2019-04-16T05:03:08.733Z,5.60
2019-04-16T05:05:56.057Z,9.00
2019-04-16T05:08:43.158Z,9.80
2019-04-16T05:11:29.523Z,8.20
2019-04-16T05:14:15.974Z,6.80
2019-04-16T05:17:03.535Z,6.20
2019-04-16T05:19:52.373Z,6.00
2019-04-16T05:22:38.758Z,6.60
2019-04-16T05:25:25.179Z,6.60
2019-04-16T05:30:25.387Z,7.40
2019-04-16T05:32:53.363Z,4.40
2019-04-16T05:35:21.127Z,8.20
2019-04-16T05:37:51.490Z,9.00
2019-04-16T05:40:36.990Z,6.40
2019-04-16T05:43:04.699Z,6.60
2019-04-16T05:45:34.468Z,3.80
2019-04-16T05:48:21.867Z,6.80
2019-04-16T05:50:49.789Z,6.40
2019-04-16T05:53:37.342Z,6.40
2019-04-16T05:56:24.991Z,7.40
2019-04-16T05:59:12.290Z,8.60
2019-04-16T06:02:11.177Z,7.80
2019-04-16T06:04:28.788Z,9.00
2019-04-16T06:06:56.543Z,9.00
2019-04-16T06:09:24.237Z,8.80
2019-04-16T06:12:10.623Z,7.00
2019-04-16T06:14:54.010Z,7.00
2019-04-16T06:17:39.997Z,7.00
2019-04-16T06:20:29.433Z,9.00
2019-04-16T06:23:15.889Z,8.60
2019-04-16T06:26:02.285Z,9.60
2019-04-16T06:29:00.950Z,9.00
2019-04-16T06:31:51.036Z,6.20
2019-04-16T06:34:25.523Z,9.40
2019-04-16T06:40:32.593Z,9.00
2019-04-16T06:43:05.156Z,9.00
2019-04-16T06:45:51.606Z,6.60
2019-04-16T06:48:38.014Z,7.80
2019-04-16T06:51:24.706Z,9.60
2019-04-16T06:54:11.543Z,9.00
2019-04-16T06:56:57.148Z,9.40
2019-04-16T06:59:33.838Z,7.40
2019-04-16T07:02:32.544Z,7.00
2019-04-16T07:05:22.223Z,9.60
2019-04-16T07:08:09.199Z,10.00
2019-04-16T07:10:44.906Z,10.40
2019-04-16T07:13:21.468Z,9.40
2019-04-16T07:15:49.360Z,7.80
2019-04-16T07:18:20.403Z,9.80
2019-04-16T07:20:48.594Z,9.80
2019-04-16T07:23:16.213Z,7.00
2019-04-16T07:26:03.894Z,3.60
2019-04-16T07:31:52.301Z,10.00
2019-04-16T07:34:37.159Z,9.00
2019-04-16T07:37:24.003Z,0.00
2019-04-16T07:40:10.656Z,9.20
2019-04-16T07:42:58.966Z,10.00
2019-04-16T07:45:41.758Z,9.60
2019-04-16T07:48:28.497Z,12.80
2019-04-16T07:51:27.019Z,7.80
2019-04-16T07:54:06.506Z,8.50
2019-04-16T07:59:32.358Z,11.80
2019-04-16T08:02:17.690Z,12.00
2019-04-16T08:07:43.275Z,9.40
2019-04-16T08:10:29.683Z,12.00
2019-04-16T08:16:00.402Z,11.20
2019-04-16T08:18:28.056Z,11.20
2019-04-16T08:21:14.479Z,5.20
2019-04-16T08:24:00.906Z,11.60
2019-04-16T08:26:47.267Z,11.20
2019-04-16T08:32:25.922Z,6.20
2019-04-16T08:34:54.442Z,10.20
2019-04-16T08:37:53.306Z,9.20
2019-04-16T08:40:15.229Z,14.60
2019-04-16T08:43:01.704Z,9.80
2019-04-16T08:45:29.286Z,6.60
2019-04-16T08:48:02.365Z,10.80
2019-04-16T08:50:30.099Z,9.40
2019-04-16T08:53:00.150Z,7.80
2019-04-16T08:55:46.611Z,10.40
2019-04-16T08:58:14.258Z,10.80
2019-04-16T09:03:35.232Z,7.40
2019-04-16T09:06:04.322Z,12.60
2019-04-16T09:08:53.209Z,13.00
2019-04-16T09:11:38.983Z,6.80
2019-04-16T09:14:25.899Z,9.60
2019-04-16T09:17:13.412Z,12.00
2019-04-16T09:22:49.191Z,12.40
2019-04-16T09:25:34.349Z,13.00
2019-04-16T09:28:25.857Z,14.60
2019-04-16T09:33:58.983Z,15.00
2019-04-16T09:36:46.598Z,13.80
2019-04-16T09:44:53.920Z,15.00
2019-04-16T09:47:23.047Z,10.60
2019-04-16T09:49:50.757Z,6.20
2019-04-16T09:52:37.213Z,15.00
2019-04-16T09:55:23.613Z,11.00
2019-04-16T09:57:54.301Z,14.40
2019-04-16T10:00:28.869Z,14.00
2019-04-16T10:02:58.500Z,15.20
2019-04-16T10:05:29.682Z,15.80
2019-04-16T10:07:57.041Z,12.80
2019-04-16T10:10:28.299Z,15.80
2019-04-16T10:12:54.432Z,13.00
2019-04-16T10:15:22.073Z,16.00
2019-04-16T10:17:49.818Z,17.80
2019-04-16T10:20:17.867Z,14.80
2019-04-16T10:22:45.484Z,14.00
2019-04-16T10:25:22.271Z,15.00
2019-04-16T10:27:58.509Z,15.40
2019-04-16T10:30:32.726Z,8.20
2019-04-16T10:33:00.624Z,11.60
2019-04-16T10:35:28.681Z,13.80
2019-04-16T10:37:56.280Z,15.20
2019-04-16T10:40:44.549Z,15.20
2019-04-16T10:43:44.790Z,15.40
2019-04-16T10:46:35.229Z,11.20
2019-04-16T10:49:28.336Z,16.20
2019-04-16T10:52:24.806Z,14.00
2019-04-16T10:55:00.550Z,14.60
2019-04-16T10:57:46.423Z,17.00
2019-04-16T11:00:30.654Z,15.20
2019-04-16T11:03:06.001Z,12.40
2019-04-16T11:06:02.326Z,11.40
2019-04-16T11:08:30.282Z,10.40
2019-04-16T11:11:00.212Z,13.00
2019-04-16T11:13:33.688Z,16.00
2019-04-16T11:16:07.826Z,16.80
2019-04-16T11:18:35.482Z,13.20
2019-04-16T11:21:03.750Z,10.40
2019-04-16T11:23:31.770Z,14.00
2019-04-16T11:25:59.331Z,11.20
2019-04-16T11:28:26.993Z,9.80
2019-04-16T11:30:56.851Z,9.40
2019-04-16T11:33:27.399Z,10.20
2019-04-16T11:35:59.832Z,11.20
2019-04-16T11:38:27.715Z,11.60
2019-04-16T11:40:55.349Z,11.40
2019-04-16T11:43:23.086Z,9.60
2019-04-16T11:45:51.102Z,10.00
2019-04-16T11:48:18.705Z,4.00
2019-04-16T11:50:46.458Z,11.60
2019-04-16T11:53:14.562Z,11.80
2019-04-16T11:55:42.273Z,13.40
2019-04-16T11:58:24.514Z,12.00
2019-04-16T12:00:56.653Z,8.80
2019-04-16T12:03:48.912Z,11.60
2019-04-16T12:06:41.219Z,11.20
2019-04-16T12:09:24.705Z,12.60
2019-04-16T12:11:59.088Z,12.00
2019-04-16T12:14:42.036Z,10.00
2019-04-16T12:17:31.369Z,11.00
2019-04-16T12:20:19.407Z,15.00
2019-04-16T12:23:18.841Z,12.00
2019-04-16T12:26:09.815Z,14.00
2019-04-16T12:28:55.349Z,12.60
2019-04-16T12:32:03.568Z,12.00
2019-04-16T12:34:46.403Z,11.00
2019-04-16T12:37:46.595Z,10.00
2019-04-16T12:40:24.412Z,11.20
2019-04-16T12:43:09.096Z,11.00
2019-04-16T12:45:43.780Z,11.60
2019-04-16T12:48:19.269Z,10.80
2019-04-16T12:51:02.246Z,12.80
2019-04-16T12:53:46.262Z,12.00
2019-04-16T12:56:46.855Z,12.60
2019-04-16T12:59:24.459Z,12.40
2019-04-16T13:02:02.695Z,11.20
2019-04-16T13:04:49.495Z,12.00
2019-04-16T13:07:34.401Z,11.80
2019-04-16T13:10:38.563Z,12.20
2019-04-16T13:13:26.600Z,8.80
2019-04-16T13:16:18.824Z,9.80
2019-04-16T13:19:06.576Z,12.80
2019-04-16T13:21:39.964Z,11.40
2019-04-16T13:24:35.966Z,12.00
2019-04-16T13:27:28.238Z,11.40
2019-04-16T13:30:01.241Z,10.00
2019-04-16T13:32:27.777Z,9.20
2019-04-16T13:34:57.992Z,11.60
2019-04-16T13:37:24.342Z,8.00
2019-04-16T13:40:02.401Z,9.00
2019-04-16T13:42:32.931Z,10.60
2019-04-16T13:45:16.652Z,9.40
2019-04-16T13:47:46.140Z,11.40
2019-04-16T13:50:41.946Z,9.00
2019-04-16T13:53:29.079Z,10.00
2019-04-16T13:56:18.512Z,10.80
2019-04-16T13:59:09.375Z,11.80
2019-04-16T14:01:46.061Z,7.80
2019-04-16T14:04:14.647Z,9.00
2019-04-16T14:06:45.998Z,8.80
2019-04-16T14:09:12.344Z,7.80
2019-04-16T14:11:40.035Z,6.00
2019-04-16T14:14:08.485Z,8.20
2019-04-16T14:16:36.569Z,9.60
2019-04-16T14:19:06.771Z,10.60
2019-04-16T14:21:41.759Z,10.00
2019-04-16T14:24:11.903Z,10.60
2019-04-16T14:26:43.416Z,7.20
2019-04-16T14:29:11.143Z,8.80
2019-04-16T14:31:39.080Z,9.80
2019-04-16T14:34:16.278Z,8.00
2019-04-16T14:36:43.936Z,6.00
2019-04-16T14:39:22.249Z,9.80
2019-04-16T14:41:56.015Z,4.60
2019-04-16T14:44:20.142Z,10.00
2019-04-16T14:46:49.048Z,9.80
2019-04-16T14:49:18.362Z,11.80
2019-04-16T14:51:46.383Z,7.20
2019-04-16T14:54:25.355Z,8.00
2019-04-16T14:56:58.417Z,9.00
2019-04-16T14:59:47.635Z,6.40
2019-04-16T15:02:30.361Z,9.60
2019-04-16T15:05:15.566Z,9.00
2019-04-16T15:07:45.600Z,9.80
2019-04-16T15:10:47.225Z,9.00
2019-04-16T15:13:49.770Z,9.40
2019-04-16T15:16:38.934Z,9.00
2019-04-16T15:19:24.050Z,8.20
2019-04-16T15:22:19.606Z,10.40
2019-04-16T15:25:09.130Z,7.00
2019-04-16T15:27:55.942Z,9.40
2019-04-16T15:30:51.519Z,8.60
2019-04-16T15:33:23.092Z,9.00
2019-04-16T15:36:01.795Z,10.00
2019-04-16T15:38:54.159Z,10.40
2019-04-16T15:41:30.888Z,8.80
2019-04-16T15:44:09.891Z,7.60
2019-04-16T15:47:15.051Z,10.80
2019-04-16T15:50:13.397Z,11.80
2019-04-16T15:52:48.122Z,10.20
2019-04-16T15:55:37.394Z,8.60
2019-04-16T15:58:32.517Z,9.80
2019-04-16T16:01:18.031Z,6.20
2019-04-16T16:04:09.621Z,9.80
2019-04-16T16:07:02.135Z,8.00
2019-04-16T16:09:41.055Z,8.80
2019-04-16T16:12:11.033Z,10.20
2019-04-16T16:14:39.176Z,10.00
2019-04-16T16:17:07.182Z,9.20
2019-04-16T16:19:37.694Z,7.00
2019-04-16T16:22:11.916Z,9.00
2019-04-16T16:24:41.945Z,5.00
2019-04-16T16:27:06.045Z,8.80
2019-04-16T16:29:33.820Z,9.20
2019-04-16T16:32:06.295Z,8.00
2019-04-16T16:34:31.396Z,8.60
2019-04-16T16:37:02.624Z,9.00
2019-04-16T16:39:34.669Z,10.60
2019-04-16T16:42:02.344Z,10.00
2019-04-16T16:44:30.211Z,10.00
2019-04-16T16:47:16.707Z,9.60
2019-04-16T16:49:44.785Z,9.40
2019-04-16T16:52:30.984Z,9.00
2019-04-16T16:55:00.878Z,9.20
2019-04-16T16:57:42.743Z,10.80
2019-04-16T17:00:35.723Z,9.20
2019-04-16T17:03:13.525Z,7.80
2019-04-16T17:05:42.149Z,9.80
2019-04-16T17:08:09.869Z,7.40
2019-04-16T17:10:37.795Z,9.80
2019-04-16T17:13:05.695Z,9.60
2019-04-16T17:15:33.401Z,9.60
2019-04-16T17:18:01.149Z,8.60
2019-04-16T17:20:30.042Z,9.40
2019-04-16T17:22:57.642Z,10.80
2019-04-16T17:25:36.096Z,10.40
2019-04-16T17:27:57.545Z,10.00
2019-04-16T17:30:26.578Z,9.00
2019-04-16T17:32:54.539Z,9.20
2019-04-16T17:35:22.487Z,7.80
2019-04-16T17:37:50.138Z,7.00
2019-04-16T17:40:51.138Z,10.00
2019-04-16T17:43:33.431Z,9.00
2019-04-16T17:46:24.532Z,7.40
2019-04-16T17:49:11.625Z,8.20
2019-04-16T17:51:58.313Z,5.60
2019-04-16T17:54:46.354Z,7.00
2019-04-16T17:57:45.699Z,9.40
2019-04-16T18:00:38.421Z,6.40
2019-04-16T18:03:27.906Z,8.80
2019-04-16T18:06:17.221Z,7.00
2019-04-16T18:09:12.720Z,6.60
2019-04-16T18:11:52.823Z,7.00
2019-04-16T18:14:48.494Z,5.20
2019-04-16T18:17:46.419Z,6.00
2019-04-16T18:20:24.295Z,6.80
2019-04-16T18:23:19.097Z,7.00
2019-04-16T18:26:03.413Z,6.00
2019-04-16T18:28:37.853Z,6.00
2019-04-16T18:31:14.539Z,7.00
2019-04-16T18:33:56.079Z,6.80
2019-04-16T18:36:45.624Z,6.20
2019-04-16T18:39:37.513Z,7.80
2019-04-16T18:42:07.734Z,6.60
2019-04-16T18:44:56.116Z,6.00
2019-04-16T18:47:42.259Z,12.40
2019-04-16T18:50:35.669Z,8.60
2019-04-16T18:56:00.190Z,8.60
2019-04-16T18:58:27.896Z,7.00
2019-04-16T19:01:24.662Z,9.40
2019-04-16T19:04:21.406Z,11.60
2019-04-16T19:07:09.647Z,9.80
2019-04-16T19:12:18.089Z,8.60
2019-04-16T19:17:55.166Z,6.60
2019-04-16T19:29:14.743Z,7.00
2019-04-16T19:31:57.559Z,6.00
2019-04-16T19:39:47.925Z,6.60
2019-04-16T19:42:25.766Z,6.60
2019-04-16T19:44:53.906Z,6.00
2019-04-16T19:47:40.718Z,4.40
2019-04-16T19:50:10.343Z,3.80
2019-04-16T19:52:38.439Z,4.00
2019-04-16T19:55:06.312Z,4.00
2019-04-16T19:57:34.237Z,6.00
2019-04-16T20:00:04.210Z,6.00
2019-04-16T20:02:51.548Z,4.00
2019-04-16T20:05:38.313Z,3.20
2019-04-16T20:08:39.788Z,6.00
2019-04-16T20:11:08.110Z,4.00
2019-04-16T20:13:54.543Z,3.00
2019-04-16T20:16:22.275Z,3.00
2019-04-16T20:21:38.311Z,3.00
2019-04-16T20:24:27.193Z,1.40
2019-04-16T20:26:55.073Z,4.00
2019-04-16T20:29:58.390Z,6.00
2019-04-16T20:32:34.299Z,4.00
2019-04-16T20:35:19.210Z,4.40
2019-04-16T20:37:53.094Z,6.00
2019-04-16T20:40:38.389Z,4.00
2019-04-16T20:43:06.152Z,6.00
2019-04-16T20:45:55.141Z,7.00
2019-04-16T20:48:44.710Z,5.60
2019-04-16T20:57:25.327Z,5.60
2019-04-16T21:02:43.994Z,4.40
2019-04-16T21:08:24.409Z,3.80
2019-04-16T21:10:51.008Z,6.00
2019-04-16T21:13:37.409Z,5.20
2019-04-16T21:19:28.269Z,6.40
2019-04-16T21:21:45.227Z,6.00
2019-04-16T21:24:31.677Z,7.40
2019-04-16T21:26:59.312Z,5.20
2019-04-16T21:29:45.762Z,4.00
2019-04-16T21:32:32.154Z,6.80
2019-04-16T21:35:18.615Z,6.60
2019-04-16T21:38:19.010Z,7.00
2019-04-16T21:40:56.424Z,6.40
2019-04-16T21:43:28.605Z,6.60
2019-04-16T21:46:20.204Z,7.00
2019-04-16T21:48:46.993Z,6.60
2019-04-16T21:51:33.455Z,9.20
2019-04-16T21:54:01.424Z,3.60
2019-04-16T21:57:01.751Z,4.80
2019-04-16T21:59:21.854Z,7.00
2019-04-16T22:01:52.355Z,6.80
2019-04-16T22:04:22.076Z,4.40
2019-04-16T22:07:10.182Z,9.00
2019-04-16T22:09:52.559Z,6.20
2019-04-16T22:12:26.262Z,6.80
2019-04-16T22:15:12.715Z,3.20
2019-04-16T22:17:59.149Z,6.00
2019-04-16T22:23:00.743Z,6.20
2019-04-16T22:25:29.817Z,4.00
2019-04-16T22:27:57.569Z,5.60
2019-04-16T22:30:43.933Z,6.00
2019-04-16T22:33:30.390Z,3.00
2019-04-16T22:35:58.156Z,8.20
2019-04-16T22:38:44.623Z,7.00
2019-04-16T22:41:31.014Z,4.40
2019-04-16T22:44:17.744Z,7.00
2019-04-16T22:47:04.474Z,5.20
2019-04-16T22:49:56.721Z,1.40
2019-04-16T22:52:21.910Z,4.00
2019-04-16T22:54:52.345Z,4.00
2019-04-16T22:57:37.664Z,3.80
2019-04-16T23:02:55.663Z,4.00
2019-04-16T23:05:23.427Z,6.00
2019-04-16T23:07:51.199Z,5.60
2019-04-16T23:10:37.927Z,6.00
2019-04-16T23:13:24.377Z,4.40
2019-04-16T23:16:11.150Z,4.40
2019-04-16T23:18:57.540Z,5.20
2019-04-16T23:21:43.993Z,4.80
2019-04-16T23:43:53.497Z,6.00
2019-04-16T23:46:53.191Z,3.00
2019-04-16T23:52:01.586Z,3.00
2019-04-16T23:54:46.487Z,6.40
2019-04-16T23:57:35.854Z,6.80
