createdAt,value
2022-09-16T00:00:34.283Z,0.00
2022-09-16T00:01:34.190Z,0.00
2022-09-16T00:02:39.364Z,0.00
2022-09-16T00:03:34.109Z,0.00
2022-09-16T00:04:34.070Z,0.00
2022-09-16T00:05:34.021Z,0.00
2022-09-16T00:06:34.009Z,0.00
2022-09-16T00:07:33.946Z,0.00
2022-09-16T00:08:33.904Z,0.00
2022-09-16T00:09:33.868Z,0.00
2022-09-16T00:10:33.825Z,0.00
2022-09-16T00:11:33.781Z,0.00
2022-09-16T00:12:33.762Z,0.00
2022-09-16T00:13:33.701Z,0.00
2022-09-16T00:14:33.652Z,0.00
2022-09-16T00:15:33.606Z,0.00
2022-09-16T00:16:33.601Z,0.00
2022-09-16T00:17:33.522Z,0.00
2022-09-16T00:18:33.520Z,0.00
2022-09-16T00:19:42.724Z,0.00
2022-09-16T00:20:33.395Z,0.00
2022-09-16T00:21:42.763Z,0.00
2022-09-16T00:22:33.316Z,0.00
2022-09-16T00:23:41.815Z,0.00
2022-09-16T00:24:41.851Z,0.00
2022-09-16T00:25:33.188Z,0.00
2022-09-16T00:26:33.144Z,0.00
2022-09-16T00:27:42.863Z,0.00
2022-09-16T00:28:40.889Z,0.00
2022-09-16T00:29:44.417Z,0.00
2022-09-16T00:30:42.455Z,0.00
2022-09-16T00:31:33.032Z,0.00
2022-09-16T00:32:32.896Z,0.00
2022-09-16T00:33:32.865Z,0.00
2022-09-16T00:34:32.805Z,0.00
2022-09-16T00:35:32.766Z,0.00
2022-09-16T00:36:32.720Z,0.00
2022-09-16T00:37:32.677Z,0.00
2022-09-16T00:38:32.642Z,0.00
2022-09-16T00:39:32.631Z,0.00
2022-09-16T00:40:32.609Z,0.00
2022-09-16T00:41:32.512Z,0.00
2022-09-16T00:42:32.472Z,0.00
2022-09-16T00:43:32.459Z,0.00
2022-09-16T00:44:32.389Z,0.00
2022-09-16T00:45:32.344Z,0.00
2022-09-16T00:46:32.326Z,0.00
2022-09-16T00:47:32.261Z,0.00
2022-09-16T00:48:32.224Z,0.00
2022-09-16T00:49:32.195Z,0.00
2022-09-16T00:50:32.143Z,0.00
2022-09-16T00:51:32.097Z,0.00
2022-09-16T00:52:32.058Z,0.00
2022-09-16T00:53:32.012Z,0.00
2022-09-16T00:54:31.969Z,0.00
2022-09-16T00:55:31.954Z,0.00
2022-09-16T00:56:31.914Z,0.00
2022-09-16T00:57:31.841Z,0.00
2022-09-16T00:58:31.802Z,0.00
2022-09-16T00:59:31.765Z,0.00
2022-09-16T01:00:31.755Z,0.00
2022-09-16T01:01:31.716Z,0.00
2022-09-16T01:02:31.641Z,0.00
2022-09-16T01:03:31.606Z,0.00
2022-09-16T01:04:31.554Z,0.00
2022-09-16T01:05:31.513Z,0.00
2022-09-16T01:06:31.483Z,0.00
2022-09-16T01:07:31.450Z,0.00
2022-09-16T01:08:31.384Z,0.00
2022-09-16T01:09:31.352Z,0.00
2022-09-16T01:10:31.308Z,0.00
2022-09-16T01:11:31.266Z,0.00
2022-09-16T01:12:31.216Z,0.00
2022-09-16T01:13:31.194Z,0.00
2022-09-16T01:14:31.252Z,0.00
2022-09-16T01:15:31.095Z,0.00
2022-09-16T01:16:31.098Z,0.00
2022-09-16T01:17:31.010Z,0.00
2022-09-16T01:18:30.967Z,0.00
2022-09-16T01:19:30.931Z,0.00
2022-09-16T01:20:30.914Z,0.00
2022-09-16T01:21:30.852Z,0.00
2022-09-16T01:22:30.807Z,0.00
2022-09-16T01:23:30.761Z,0.00
2022-09-16T01:24:30.721Z,0.00
2022-09-16T01:25:30.722Z,0.00
2022-09-16T01:26:30.651Z,0.00
2022-09-16T01:27:30.607Z,0.00
2022-09-16T01:28:30.558Z,0.00
2022-09-16T01:29:30.519Z,0.00
2022-09-16T01:30:30.471Z,0.00
2022-09-16T01:31:30.477Z,0.00
2022-09-16T01:32:30.384Z,0.00
2022-09-16T01:33:30.352Z,0.00
2022-09-16T01:34:30.304Z,0.00
2022-09-16T01:35:30.269Z,0.00
2022-09-16T01:36:30.222Z,0.00
2022-09-16T01:37:30.212Z,0.00
2022-09-16T01:38:30.141Z,0.00
2022-09-16T01:39:30.099Z,0.00
2022-09-16T01:40:30.088Z,0.00
2022-09-16T01:41:30.008Z,0.00
2022-09-16T01:42:29.981Z,0.00
2022-09-16T01:43:29.945Z,0.00
2022-09-16T01:44:29.894Z,0.00
2022-09-16T01:45:29.843Z,0.00
2022-09-16T01:46:29.851Z,0.00
2022-09-16T01:47:29.761Z,0.00
2022-09-16T01:48:29.732Z,0.00
2022-09-16T01:49:29.697Z,0.00
2022-09-16T01:50:29.643Z,0.00
2022-09-16T01:51:29.598Z,0.00
2022-09-16T01:52:29.554Z,0.00
2022-09-16T01:53:29.515Z,0.00
2022-09-16T01:54:29.479Z,0.00
2022-09-16T01:55:29.453Z,0.00
2022-09-16T01:56:29.396Z,0.00
2022-09-16T01:57:29.347Z,0.00
2022-09-16T01:58:29.312Z,0.00
2022-09-16T01:59:29.264Z,0.00
2022-09-16T02:00:29.221Z,0.00
2022-09-16T02:01:29.240Z,0.00
2022-09-16T02:02:29.220Z,0.00
2022-09-16T02:03:29.106Z,0.00
2022-09-16T02:04:29.075Z,0.00
2022-09-16T02:05:29.013Z,0.00
2022-09-16T02:06:28.976Z,0.00
2022-09-16T02:07:28.934Z,0.00
2022-09-16T02:08:28.887Z,0.00
2022-09-16T02:09:28.866Z,0.00
2022-09-16T02:10:28.808Z,0.00
2022-09-16T02:11:28.769Z,0.00
2022-09-16T02:12:28.723Z,0.00
2022-09-16T02:13:28.683Z,0.00
2022-09-16T02:14:28.640Z,0.00
2022-09-16T02:15:28.621Z,0.00
2022-09-16T02:16:28.555Z,0.00
2022-09-16T02:17:28.515Z,0.00
2022-09-16T02:18:28.487Z,0.00
2022-09-16T02:19:28.440Z,0.00
2022-09-16T02:20:28.394Z,0.00
2022-09-16T02:21:28.367Z,0.00
2022-09-16T02:22:28.316Z,0.00
2022-09-16T02:23:28.265Z,0.00
2022-09-16T02:24:28.231Z,0.00
2022-09-16T02:25:28.182Z,0.00
2022-09-16T02:26:28.143Z,0.00
2022-09-16T02:27:28.112Z,0.00
2022-09-16T02:28:28.059Z,0.00
2022-09-16T02:29:28.013Z,0.00
2022-09-16T02:30:27.978Z,0.00
2022-09-16T02:31:28.025Z,0.00
2022-09-16T02:32:27.924Z,0.00
2022-09-16T02:33:27.853Z,0.00
2022-09-16T02:34:27.818Z,0.00
2022-09-16T02:35:27.782Z,0.00
2022-09-16T02:36:27.725Z,0.00
2022-09-16T02:37:27.683Z,0.00
2022-09-16T02:38:27.668Z,0.00
2022-09-16T02:39:27.626Z,0.00
2022-09-16T02:40:27.629Z,0.00
2022-09-16T02:41:27.518Z,0.00
2022-09-16T02:42:27.480Z,0.00
2022-09-16T02:43:27.480Z,0.00
2022-09-16T02:44:27.392Z,0.00
2022-09-16T02:45:27.352Z,0.00
2022-09-16T02:46:27.335Z,0.00
2022-09-16T02:47:27.267Z,0.00
2022-09-16T02:48:27.225Z,0.00
2022-09-16T02:49:27.211Z,0.00
2022-09-16T02:50:27.140Z,0.00
2022-09-16T02:51:27.104Z,0.00
2022-09-16T02:52:27.057Z,0.00
2022-09-16T02:53:27.025Z,0.00
2022-09-16T02:54:26.977Z,0.00
2022-09-16T02:55:26.953Z,0.00
2022-09-16T02:56:26.897Z,0.00
2022-09-16T02:57:26.851Z,0.00
2022-09-16T02:58:26.808Z,0.00
2022-09-16T02:59:26.770Z,0.00
2022-09-16T03:00:26.722Z,0.00
2022-09-16T03:01:26.763Z,0.00
2022-09-16T03:02:26.697Z,0.00
2022-09-16T03:03:26.602Z,0.00
2022-09-16T03:04:26.562Z,0.00
2022-09-16T03:05:26.511Z,0.00
2022-09-16T03:06:26.477Z,0.00
2022-09-16T03:07:26.472Z,0.00
2022-09-16T03:08:26.393Z,0.00
2022-09-16T03:09:26.355Z,0.00
2022-09-16T03:10:26.318Z,0.00
2022-09-16T03:11:30.165Z,0.00
2022-09-16T03:12:26.225Z,0.00
2022-09-16T03:13:26.198Z,0.00
2022-09-16T03:14:26.144Z,0.00
2022-09-16T03:15:26.107Z,0.00
2022-09-16T03:16:35.511Z,0.00
2022-09-16T03:17:33.546Z,0.00
2022-09-16T03:18:35.576Z,0.00
2022-09-16T03:19:36.100Z,0.00
2022-09-16T03:20:25.888Z,0.00
2022-09-16T03:21:25.853Z,0.00
2022-09-16T03:22:33.637Z,0.00
2022-09-16T03:23:35.180Z,0.00
2022-09-16T03:24:35.713Z,0.00
2022-09-16T03:25:25.679Z,0.00
2022-09-16T03:26:25.643Z,0.00
2022-09-16T03:27:34.741Z,0.00
2022-09-16T03:28:34.776Z,0.00
2022-09-16T03:29:25.547Z,0.00
2022-09-16T03:30:34.805Z,0.00
2022-09-16T03:31:25.483Z,0.00
2022-09-16T03:32:25.388Z,0.00
2022-09-16T03:33:25.355Z,0.00
2022-09-16T03:34:25.308Z,0.00
2022-09-16T03:35:25.279Z,0.00
2022-09-16T03:36:25.223Z,0.00
2022-09-16T03:37:25.183Z,0.00
2022-09-16T03:38:25.135Z,0.00
2022-09-16T03:39:25.095Z,0.00
2022-09-16T03:40:25.134Z,0.00
2022-09-16T03:41:25.010Z,0.00
2022-09-16T03:42:24.969Z,0.00
2022-09-16T03:43:24.925Z,0.00
2022-09-16T03:44:24.883Z,0.00
2022-09-16T03:45:24.896Z,0.00
2022-09-16T03:46:24.823Z,0.00
2022-09-16T03:47:24.758Z,0.00
2022-09-16T03:48:24.716Z,0.00
2022-09-16T03:49:24.672Z,0.00
2022-09-16T03:50:24.633Z,0.00
2022-09-16T03:51:24.604Z,0.00
2022-09-16T03:52:24.571Z,0.00
2022-09-16T03:53:24.509Z,0.00
2022-09-16T03:54:24.472Z,0.00
2022-09-16T03:55:24.424Z,0.00
2022-09-16T03:56:24.384Z,0.00
2022-09-16T03:57:24.342Z,0.00
2022-09-16T03:58:24.341Z,0.00
2022-09-16T03:59:24.260Z,0.00
2022-09-16T04:00:24.217Z,0.00
2022-09-16T04:01:24.186Z,0.00
2022-09-16T04:02:24.173Z,0.00
2022-09-16T04:03:24.090Z,0.00
2022-09-16T04:04:24.078Z,0.00
2022-09-16T04:05:24.011Z,0.00
2022-09-16T04:06:23.988Z,0.00
2022-09-16T04:07:23.955Z,0.00
2022-09-16T04:08:23.880Z,0.00
2022-09-16T04:09:23.841Z,0.00
2022-09-16T04:10:23.808Z,0.00
2022-09-16T04:11:23.772Z,0.00
2022-09-16T04:12:23.722Z,0.00
2022-09-16T04:13:23.684Z,0.00
2022-09-16T04:14:23.635Z,0.00
2022-09-16T04:15:23.603Z,0.00
2022-09-16T04:16:23.625Z,0.00
2022-09-16T04:17:23.503Z,0.00
2022-09-16T04:18:23.465Z,0.00
2022-09-16T04:19:23.423Z,0.00
2022-09-16T04:20:23.383Z,0.00
2022-09-16T04:21:23.352Z,0.00
2022-09-16T04:22:23.323Z,0.00
2022-09-16T04:23:23.258Z,0.00
2022-09-16T04:24:23.221Z,0.00
2022-09-16T04:25:23.172Z,0.00
2022-09-16T04:26:23.135Z,0.00
2022-09-16T04:27:23.103Z,0.00
2022-09-16T04:28:23.062Z,0.00
2022-09-16T04:29:23.038Z,0.00
2022-09-16T04:30:22.980Z,0.00
2022-09-16T04:31:22.959Z,0.00
2022-09-16T04:32:22.894Z,0.00
2022-09-16T04:33:22.844Z,0.00
2022-09-16T04:34:22.805Z,0.00
2022-09-16T04:35:22.778Z,0.00
2022-09-16T04:36:22.715Z,0.00
2022-09-16T04:37:22.678Z,0.00
2022-09-16T04:38:22.648Z,4.00
2022-09-16T04:39:22.594Z,4.00
2022-09-16T04:40:22.606Z,4.00
2022-09-16T04:41:22.543Z,4.00
2022-09-16T04:42:22.485Z,4.00
2022-09-16T04:43:22.425Z,8.00
2022-09-16T04:44:22.384Z,8.00
2022-09-16T04:45:22.341Z,12.00
2022-09-16T04:46:22.320Z,12.00
2022-09-16T04:47:22.271Z,16.00
2022-09-16T04:48:22.219Z,20.00
2022-09-16T04:49:22.173Z,20.00
2022-09-16T04:50:22.134Z,28.00
2022-09-16T04:51:22.090Z,32.00
2022-09-16T04:52:22.048Z,40.00
2022-09-16T04:53:22.027Z,48.00
2022-09-16T04:54:21.967Z,60.00
2022-09-16T04:55:21.928Z,72.00
2022-09-16T04:56:21.878Z,88.00
2022-09-16T04:57:21.844Z,100.00
2022-09-16T04:58:21.796Z,112.00
2022-09-16T04:59:21.789Z,128.00
2022-09-16T05:00:21.721Z,144.00
2022-09-16T05:01:21.707Z,160.00
2022-09-16T05:02:21.632Z,180.00
2022-09-16T05:03:21.644Z,200.00
2022-09-16T05:04:21.550Z,220.00
2022-09-16T05:05:21.525Z,240.00
2022-09-16T05:06:21.573Z,264.00
2022-09-16T05:07:21.433Z,288.00
2022-09-16T05:08:21.389Z,320.00
2022-09-16T05:09:21.343Z,356.00
2022-09-16T05:10:21.300Z,400.00
2022-09-16T05:11:21.340Z,440.00
2022-09-16T05:12:21.211Z,484.00
2022-09-16T05:13:21.172Z,524.00
2022-09-16T05:14:21.130Z,576.00
2022-09-16T05:15:21.096Z,644.00
2022-09-16T05:16:21.095Z,704.00
2022-09-16T05:17:39.794Z,768.00
2022-09-16T05:18:20.963Z,836.00
2022-09-16T05:19:20.931Z,916.00
2022-09-16T05:20:20.874Z,988.00
2022-09-16T05:21:20.839Z,1068.00
2022-09-16T05:22:20.796Z,1144.00
2022-09-16T05:23:20.796Z,1216.00
2022-09-16T05:24:20.719Z,1284.00
2022-09-16T05:25:20.682Z,1360.00
2022-09-16T05:26:20.631Z,1444.00
2022-09-16T05:27:20.591Z,1540.00
2022-09-16T05:28:20.542Z,1644.00
2022-09-16T05:29:20.521Z,1764.00
2022-09-16T05:30:25.209Z,1884.00
2022-09-16T05:31:20.472Z,2016.00
2022-09-16T05:32:20.372Z,2144.00
2022-09-16T05:33:20.336Z,2280.00
2022-09-16T05:34:20.291Z,2416.00
2022-09-16T05:35:20.260Z,2532.00
2022-09-16T05:36:20.202Z,2628.00
2022-09-16T05:37:20.170Z,2728.00
2022-09-16T05:38:20.120Z,2816.00
2022-09-16T05:39:24.560Z,2876.00
2022-09-16T05:40:20.391Z,2940.00
2022-09-16T05:41:19.998Z,3032.00
2022-09-16T05:42:19.957Z,3016.00
2022-09-16T05:43:19.924Z,3024.00
2022-09-16T05:44:19.870Z,3056.00
2022-09-16T05:45:24.808Z,3100.00
2022-09-16T05:46:19.896Z,3168.00
2022-09-16T05:47:19.752Z,3252.00
2022-09-16T05:48:19.708Z,3340.00
2022-09-16T05:49:19.664Z,3432.00
2022-09-16T05:50:19.622Z,3532.00
2022-09-16T05:51:20.691Z,3652.00
2022-09-16T05:52:19.588Z,3784.00
2022-09-16T05:53:19.490Z,3888.00
2022-09-16T05:54:19.461Z,3980.00
2022-09-16T05:55:19.407Z,4060.00
2022-09-16T05:56:19.373Z,4176.00
2022-09-16T05:57:19.328Z,4320.00
2022-09-16T05:58:19.369Z,4484.00
2022-09-16T05:59:19.249Z,4616.00
2022-09-16T06:03:48.429Z,5088.00
2022-09-16T06:04:48.305Z,5168.00
2022-09-16T06:05:48.265Z,5256.00
2022-09-16T06:06:48.218Z,5316.00
2022-09-16T06:07:48.172Z,5348.00
2022-09-16T06:08:48.125Z,5332.00
2022-09-16T06:09:48.129Z,5288.00
2022-09-16T06:10:48.044Z,5284.00
2022-09-16T06:11:48.005Z,5296.00
2022-09-16T06:12:47.960Z,5256.00
2022-09-16T06:13:57.070Z,5148.00
2022-09-16T06:14:57.595Z,5092.00
2022-09-16T06:15:47.870Z,5140.00
2022-09-16T06:16:55.632Z,5332.00
2022-09-16T06:17:55.662Z,5652.00
2022-09-16T06:18:57.198Z,6044.00
2022-09-16T06:19:47.664Z,6364.00
2022-09-16T06:20:47.637Z,6584.00
2022-09-16T06:21:56.746Z,6768.00
2022-09-16T06:22:57.784Z,6928.00
2022-09-16T06:23:47.499Z,7036.00
2022-09-16T06:24:47.490Z,7020.00
2022-09-16T06:25:47.416Z,6976.00
2022-09-16T06:26:56.313Z,6988.00
2022-09-16T06:27:55.353Z,7044.00
2022-09-16T06:30:30.457Z,7080.00
2022-09-16T06:31:26.072Z,6980.00
2022-09-16T06:32:25.960Z,6784.00
2022-09-16T06:33:25.928Z,6544.00
2022-09-16T06:34:25.881Z,6292.00
2022-09-16T06:35:25.838Z,6040.00
2022-09-16T06:36:25.802Z,5796.00
2022-09-16T06:37:25.770Z,5556.00
2022-09-16T06:38:25.716Z,5248.00
2022-09-16T06:39:25.680Z,4896.00
2022-09-16T06:40:25.666Z,4588.00
2022-09-16T06:41:25.719Z,4404.00
2022-09-16T06:42:25.567Z,4324.00
2022-09-16T06:43:25.506Z,4364.00
2022-09-16T06:44:25.460Z,4460.00
2022-09-16T06:45:25.416Z,4584.00
2022-09-16T06:46:25.439Z,4712.00
2022-09-16T06:47:25.334Z,4872.00
2022-09-16T06:48:25.308Z,5052.00
2022-09-16T06:49:25.267Z,5272.00
2022-09-16T06:50:25.210Z,5488.00
2022-09-16T06:51:25.171Z,5660.00
2022-09-16T06:52:25.127Z,5800.00
2022-09-16T06:53:25.081Z,5908.00
2022-09-16T06:54:25.045Z,6004.00
2022-09-16T06:55:25.013Z,6136.00
2022-09-16T06:56:24.964Z,6172.00
2022-09-16T06:57:24.932Z,6228.00
2022-09-16T06:58:24.900Z,6352.00
2022-09-16T06:59:24.844Z,6592.00
2022-09-16T07:00:24.805Z,6744.00
2022-09-16T07:01:24.820Z,6872.00
2022-09-16T07:02:24.750Z,6996.00
2022-09-16T07:03:24.699Z,7176.00
2022-09-16T07:04:24.621Z,7320.00
2022-09-16T07:05:24.593Z,7572.00
2022-09-16T07:06:33.365Z,7936.00
2022-09-16T07:07:24.502Z,8436.00
2022-09-16T07:08:24.457Z,8628.00
2022-09-16T07:09:24.533Z,8172.00
2022-09-16T07:10:24.377Z,8012.00
2022-09-16T07:11:24.333Z,8092.00
2022-09-16T07:12:24.293Z,8308.00
2022-09-16T07:13:24.261Z,8512.00
2022-09-16T07:14:24.208Z,8788.00
2022-09-16T07:15:24.196Z,9132.00
2022-09-16T07:16:24.198Z,9500.00
2022-09-16T07:17:24.098Z,9956.00
2022-09-16T07:19:56.062Z,11700.00
2022-09-16T07:20:56.023Z,12388.00
2022-09-16T07:21:55.969Z,13448.00
2022-09-16T07:22:55.926Z,14748.00
2022-09-16T07:23:55.970Z,14700.00
2022-09-16T07:24:55.844Z,16132.00
2022-09-16T07:25:55.809Z,19808.00
2022-09-16T07:26:55.759Z,18464.00
2022-09-16T07:27:55.757Z,16520.00
2022-09-16T07:28:55.683Z,16160.00
2022-09-16T07:29:55.691Z,14616.00
2022-09-16T07:30:55.702Z,13144.00
2022-09-16T07:31:55.569Z,13304.00
2022-09-16T07:32:55.531Z,14028.00
2022-09-16T07:33:56.593Z,13988.00
2022-09-16T07:34:55.441Z,13096.00
2022-09-16T07:35:55.431Z,12984.00
2022-09-16T07:36:55.358Z,14088.00
2022-09-16T07:37:55.318Z,16664.00
2022-09-16T07:38:55.313Z,19232.00
2022-09-16T07:39:55.260Z,18560.00
2022-09-16T07:40:55.222Z,17472.00
2022-09-16T07:41:55.170Z,16484.00
2022-09-16T07:42:55.118Z,15224.00
2022-09-16T07:43:55.081Z,14112.00
2022-09-16T07:44:55.045Z,14236.00
2022-09-16T07:45:55.048Z,15768.00
2022-09-16T07:46:54.979Z,17184.00
2022-09-16T07:47:54.917Z,18240.00
2022-09-16T07:48:54.926Z,19104.00
2022-09-16T07:49:54.871Z,19072.00
2022-09-16T07:50:54.802Z,17472.00
2022-09-16T07:51:54.794Z,16164.00
2022-09-16T07:52:54.721Z,16704.00
2022-09-16T07:53:54.679Z,16132.00
2022-09-16T07:54:54.641Z,14536.00
2022-09-16T07:55:54.612Z,13448.00
2022-09-16T07:56:54.564Z,13572.00
2022-09-16T07:57:54.521Z,13728.00
2022-09-16T07:58:54.569Z,13944.00
2022-09-16T07:59:54.488Z,15092.00
2022-09-16T08:00:54.429Z,16464.00
2022-09-16T08:01:54.484Z,17696.00
2022-09-16T08:02:54.434Z,16884.00
2022-09-16T08:03:54.312Z,14660.00
2022-09-16T08:04:54.241Z,12520.00
2022-09-16T08:05:54.215Z,11280.00
2022-09-16T08:06:54.164Z,10876.00
2022-09-16T08:07:54.121Z,11104.00
2022-09-16T08:08:54.185Z,11472.00
2022-09-16T08:09:54.038Z,12416.00
2022-09-16T08:10:54.000Z,13292.00
2022-09-16T08:11:53.983Z,15012.00
2022-09-16T08:12:53.923Z,15076.00
2022-09-16T08:13:53.924Z,15724.00
2022-09-16T08:14:53.840Z,16416.00
2022-09-16T08:15:53.801Z,16664.00
2022-09-16T08:16:53.806Z,17072.00
2022-09-16T08:17:53.739Z,16980.00
2022-09-16T08:18:53.689Z,17576.00
2022-09-16T08:19:53.640Z,19424.00
2022-09-16T08:20:53.597Z,19264.00
2022-09-16T08:21:53.558Z,18560.00
2022-09-16T08:22:57.433Z,17908.00
2022-09-16T08:23:53.528Z,17740.00
2022-09-16T08:24:53.437Z,17664.00
2022-09-16T08:25:53.405Z,17696.00
2022-09-16T08:26:53.402Z,16924.00
2022-09-16T08:27:55.677Z,16428.00
2022-09-16T08:29:09.726Z,15452.00
2022-09-16T08:29:53.238Z,14340.00
2022-09-16T08:30:53.344Z,13912.00
2022-09-16T08:31:53.211Z,14032.00
2022-09-16T08:32:53.122Z,14444.00
2022-09-16T08:33:53.120Z,14832.00
2022-09-16T08:34:53.083Z,16176.00
2022-09-16T08:35:53.104Z,17512.00
2022-09-16T08:36:52.989Z,19584.00
2022-09-16T08:37:52.920Z,34240.00
2022-09-16T08:38:52.882Z,44096.00
2022-09-16T08:39:52.888Z,47232.00
2022-09-16T08:40:52.793Z,47904.00
2022-09-16T08:41:52.763Z,40544.00
2022-09-16T08:42:52.740Z,55680.00
2022-09-16T08:43:52.741Z,64320.00
2022-09-16T08:44:52.644Z,59648.00
2022-09-16T08:45:52.666Z,63104.00
2022-09-16T08:46:52.557Z,60416.00
2022-09-16T08:47:52.574Z,60768.00
2022-09-16T08:48:52.504Z,65824.00
2022-09-16T08:49:52.443Z,65440.00
2022-09-16T08:50:52.421Z,58624.00
2022-09-16T08:51:52.374Z,60960.00
2022-09-16T08:52:52.330Z,61184.00
2022-09-16T08:53:52.306Z,64640.00
2022-09-16T08:54:52.293Z,63008.00
2022-09-16T08:55:52.220Z,63584.00
2022-09-16T08:56:52.194Z,62496.00
2022-09-16T08:57:52.156Z,62784.00
2022-09-16T08:58:52.139Z,64416.00
2022-09-16T08:59:52.082Z,62752.00
2022-09-16T09:00:52.053Z,62368.00
2022-09-16T09:01:52.256Z,58080.00
2022-09-16T09:02:52.168Z,56864.00
2022-09-16T09:03:51.941Z,60640.00
2022-09-16T09:04:51.903Z,66272.00
2022-09-16T09:05:51.867Z,66112.00
2022-09-16T09:06:51.835Z,62880.00
2022-09-16T09:07:51.819Z,68352.00
2022-09-16T09:08:51.775Z,64128.00
2022-09-16T09:09:51.733Z,62400.00
2022-09-16T09:10:51.699Z,74208.00
2022-09-16T09:11:51.919Z,64928.00
2022-09-16T09:12:53.063Z,72000.00
2022-09-16T09:13:51.612Z,75360.00
2022-09-16T09:15:01.772Z,69888.00
2022-09-16T09:15:51.528Z,78784.00
2022-09-16T09:16:51.550Z,82816.00
2022-09-16T09:17:51.477Z,86656.00
2022-09-16T09:18:51.435Z,94656.00
2022-09-16T09:19:51.413Z,95104.00
2022-09-16T09:20:51.360Z,31904.00
2022-09-16T09:21:51.331Z,29184.00
2022-09-16T09:22:51.313Z,26848.00
2022-09-16T09:23:51.260Z,24480.00
2022-09-16T09:24:55.910Z,22112.00
2022-09-16T09:25:51.223Z,20000.00
2022-09-16T09:26:51.160Z,18528.00
2022-09-16T09:27:51.125Z,17536.00
2022-09-16T09:28:51.086Z,16612.00
2022-09-16T09:29:51.058Z,16296.00
2022-09-16T09:30:51.024Z,16324.00
2022-09-16T09:31:51.092Z,16232.00
2022-09-16T09:32:50.958Z,16140.00
2022-09-16T09:34:50.884Z,16372.00
2022-09-16T09:35:50.848Z,16132.00
2022-09-16T09:36:50.817Z,15556.00
2022-09-16T09:37:50.894Z,14496.00
2022-09-16T09:38:50.747Z,13252.00
2022-09-16T09:39:50.728Z,12428.00
2022-09-16T09:40:50.662Z,12256.00
2022-09-16T09:41:50.626Z,12732.00
2022-09-16T09:42:50.586Z,13544.00
2022-09-16T09:43:50.575Z,14508.00
2022-09-16T09:44:50.522Z,15092.00
2022-09-16T09:45:50.530Z,15096.00
2022-09-16T09:46:50.508Z,14124.00
2022-09-16T09:47:50.443Z,11868.00
2022-09-16T09:48:50.360Z,9892.00
2022-09-16T09:49:50.367Z,9320.00
2022-09-16T09:50:50.279Z,9216.00
2022-09-16T09:51:50.243Z,8928.00
2022-09-16T09:52:50.208Z,9032.00
2022-09-16T09:53:50.175Z,8556.00
2022-09-16T09:54:50.142Z,7248.00
2022-09-16T09:55:50.108Z,6488.00
2022-09-16T09:56:50.058Z,6848.00
2022-09-16T09:57:50.007Z,7668.00
2022-09-16T09:58:49.960Z,9048.00
2022-09-16T09:59:49.930Z,11132.00
2022-09-16T10:00:49.954Z,13204.00
2022-09-16T10:01:49.885Z,14420.00
2022-09-16T10:02:50.278Z,14568.00
2022-09-16T10:03:49.760Z,15076.00
2022-09-16T10:04:49.722Z,16284.00
2022-09-16T10:05:49.682Z,17664.00
2022-09-16T10:06:49.687Z,18336.00
2022-09-16T10:07:49.599Z,18688.00
2022-09-16T10:08:49.568Z,19040.00
2022-09-16T10:09:49.532Z,19808.00
2022-09-16T10:10:49.472Z,20448.00
2022-09-16T10:11:49.433Z,19744.00
2022-09-16T10:12:49.394Z,20096.00
2022-09-16T10:13:49.350Z,21888.00
2022-09-16T10:14:49.334Z,23840.00
2022-09-16T10:15:53.269Z,25600.00
2022-09-16T10:16:49.283Z,26880.00
2022-09-16T10:17:49.192Z,25376.00
2022-09-16T10:18:49.147Z,20960.00
2022-09-16T10:19:49.106Z,18720.00
2022-09-16T10:20:49.086Z,16008.00
2022-09-16T10:21:49.020Z,14736.00
2022-09-16T10:22:48.991Z,16540.00
2022-09-16T10:23:48.955Z,21984.00
2022-09-16T10:24:48.898Z,31680.00
2022-09-16T10:25:48.860Z,39136.00
2022-09-16T10:26:48.817Z,38272.00
2022-09-16T10:27:48.777Z,34848.00
2022-09-16T10:28:48.738Z,34144.00
2022-09-16T10:29:48.731Z,38176.00
2022-09-16T10:30:48.658Z,50816.00
2022-09-16T10:31:48.673Z,47584.00
2022-09-16T10:32:48.599Z,46400.00
2022-09-16T10:33:48.535Z,56000.00
2022-09-16T10:34:48.515Z,68896.00
2022-09-16T10:35:48.460Z,55232.00
2022-09-16T10:36:48.418Z,55040.00
2022-09-16T10:37:48.378Z,38720.00
2022-09-16T10:38:48.379Z,31264.00
2022-09-16T10:39:48.334Z,25152.00
2022-09-16T10:40:48.257Z,24192.00
2022-09-16T10:41:48.222Z,24096.00
2022-09-16T10:42:48.186Z,20640.00
2022-09-16T10:43:48.150Z,17000.00
2022-09-16T10:44:48.131Z,15376.00
2022-09-16T10:45:48.141Z,14628.00
2022-09-16T10:46:48.051Z,13724.00
2022-09-16T10:47:48.016Z,13876.00
2022-09-16T10:48:47.990Z,14808.00
2022-09-16T10:49:47.917Z,15124.00
2022-09-16T10:50:47.879Z,13992.00
2022-09-16T10:51:47.835Z,12868.00
2022-09-16T10:52:47.807Z,12608.00
2022-09-16T10:53:47.953Z,12528.00
2022-09-16T10:54:47.734Z,11596.00
2022-09-16T10:55:47.687Z,9708.00
2022-09-16T10:56:47.642Z,8036.00
2022-09-16T10:57:47.605Z,7184.00
2022-09-16T10:58:47.569Z,6788.00
2022-09-16T10:59:47.522Z,6728.00
2022-09-16T11:00:47.565Z,8140.00
2022-09-16T11:01:48.359Z,10416.00
2022-09-16T11:02:47.412Z,12076.00
2022-09-16T11:03:47.553Z,13212.00
2022-09-16T11:04:47.354Z,14372.00
2022-09-16T11:05:47.281Z,15084.00
2022-09-16T11:06:47.245Z,15736.00
2022-09-16T11:07:47.420Z,16564.00
2022-09-16T11:08:47.167Z,18240.00
2022-09-16T11:09:47.147Z,21664.00
2022-09-16T11:10:47.085Z,25664.00
2022-09-16T11:11:47.065Z,29504.00
2022-09-16T11:12:47.019Z,31904.00
2022-09-16T11:13:47.010Z,32128.00
2022-09-16T11:14:46.930Z,29760.00
2022-09-16T11:15:46.916Z,24224.00
2022-09-16T11:16:46.878Z,19648.00
2022-09-16T11:17:46.805Z,18464.00
2022-09-16T11:18:50.706Z,18240.00
2022-09-16T11:19:46.724Z,17472.00
2022-09-16T11:20:46.706Z,16872.00
2022-09-16T11:21:46.642Z,17568.00
2022-09-16T11:22:46.643Z,16556.00
2022-09-16T11:23:46.567Z,14500.00
2022-09-16T11:24:46.525Z,13408.00
2022-09-16T11:25:46.488Z,13468.00
2022-09-16T11:26:46.450Z,14572.00
2022-09-16T11:27:46.405Z,16152.00
2022-09-16T11:28:46.388Z,16536.00
2022-09-16T11:29:46.329Z,15340.00
2022-09-16T11:30:46.284Z,13776.00
2022-09-16T11:31:46.280Z,11552.00
2022-09-16T11:32:46.493Z,8148.00
2022-09-16T11:33:46.159Z,6196.00
2022-09-16T11:34:46.142Z,6184.00
2022-09-16T11:35:46.082Z,6612.00
2022-09-16T11:36:46.044Z,7660.00
2022-09-16T11:37:46.008Z,10456.00
2022-09-16T11:38:46.317Z,14900.00
2022-09-16T11:39:45.950Z,19264.00
2022-09-16T11:40:45.885Z,21344.00
2022-09-16T11:41:45.843Z,22784.00
2022-09-16T11:42:45.807Z,23328.00
2022-09-16T11:43:45.766Z,23232.00
2022-09-16T11:44:45.757Z,21408.00
2022-09-16T11:45:45.686Z,19328.00
2022-09-16T11:46:45.694Z,17632.00
2022-09-16T11:47:45.612Z,14588.00
2022-09-16T11:48:45.623Z,11536.00
2022-09-16T11:49:45.525Z,8952.00
2022-09-16T11:50:45.509Z,7952.00
2022-09-16T11:51:45.443Z,8056.00
2022-09-16T11:52:45.436Z,8716.00
2022-09-16T11:53:46.362Z,9656.00
2022-09-16T11:54:45.321Z,9992.00
2022-09-16T11:55:45.289Z,9924.00
2022-09-16T11:56:45.353Z,9736.00
2022-09-16T11:57:45.213Z,9796.00
2022-09-16T11:58:45.164Z,9972.00
2022-09-16T11:59:45.157Z,9600.00
2022-09-16T12:00:45.089Z,8884.00
2022-09-16T12:01:45.109Z,9056.00
2022-09-16T12:02:45.030Z,9864.00
2022-09-16T12:03:44.964Z,10324.00
2022-09-16T12:04:44.920Z,10328.00
2022-09-16T12:05:44.891Z,10632.00
2022-09-16T12:06:44.841Z,11560.00
2022-09-16T12:07:44.799Z,12536.00
2022-09-16T12:08:44.807Z,12280.00
2022-09-16T12:09:44.718Z,11236.00
2022-09-16T12:10:44.688Z,10232.00
2022-09-16T12:11:44.703Z,10560.00
2022-09-16T12:12:44.602Z,13304.00
2022-09-16T12:14:05.218Z,16896.00
2022-09-16T12:14:44.518Z,18816.00
2022-09-16T12:15:53.887Z,18752.00
2022-09-16T12:16:53.445Z,18240.00
2022-09-16T12:17:44.395Z,17376.00
2022-09-16T12:18:51.384Z,16268.00
2022-09-16T12:19:51.986Z,15928.00
2022-09-16T12:20:44.279Z,16780.00
2022-09-16T12:21:57.883Z,18112.00
2022-09-16T12:22:44.188Z,19072.00
2022-09-16T12:23:44.153Z,20000.00
2022-09-16T12:24:51.140Z,19968.00
2022-09-16T12:25:46.220Z,20288.00
2022-09-16T12:26:44.039Z,21280.00
2022-09-16T12:27:44.005Z,22976.00
2022-09-16T12:28:43.948Z,70304.00
2022-09-16T12:29:43.910Z,27552.00
2022-09-16T12:30:51.615Z,38752.00
2022-09-16T12:31:43.895Z,34944.00