createdAt,value
2023-08-15T00:01:56.693Z,7.50
2023-08-15T00:04:23.645Z,12.52
2023-08-15T00:06:50.307Z,6.88
2023-08-15T00:09:17.143Z,5.85
2023-08-15T00:11:43.825Z,8.88
2023-08-15T00:14:11.016Z,6.35
2023-08-15T00:16:37.860Z,9.80
2023-08-15T00:19:04.680Z,7.47
2023-08-15T00:21:31.456Z,5.45
2023-08-15T00:23:58.180Z,7.20
2023-08-15T00:26:24.824Z,5.75
2023-08-15T00:28:51.481Z,8.20
2023-08-15T00:31:18.263Z,6.97
2023-08-15T00:33:44.931Z,3.92
2023-08-15T00:36:11.604Z,4.90
2023-08-15T00:38:39.198Z,5.07
2023-08-15T00:41:05.844Z,9.70
2023-08-15T00:43:32.508Z,5.97
2023-08-15T00:46:02.717Z,4.40
2023-08-15T00:48:31.305Z,7.57
2023-08-15T00:51:01.608Z,5.72
2023-08-15T00:53:30.865Z,7.30
2023-08-15T00:55:58.752Z,7.70
2023-08-15T00:58:26.531Z,6.57
2023-08-15T01:00:53.586Z,6.05
2023-08-15T01:03:20.429Z,5.85
2023-08-15T01:05:48.895Z,4.55
2023-08-15T01:08:16.624Z,3.50
2023-08-15T01:10:44.485Z,2.80
2023-08-15T01:13:20.493Z,6.85
2023-08-15T01:15:51.808Z,5.72
2023-08-15T01:18:28.202Z,4.25
2023-08-15T01:20:56.994Z,5.57
2023-08-15T01:23:40.998Z,4.68
2023-08-15T01:26:07.693Z,11.63
2023-08-15T01:28:34.356Z,12.95
2023-08-15T01:31:12.847Z,5.72
2023-08-15T01:34:07.388Z,7.80
2023-08-15T01:36:41.001Z,6.30
2023-08-15T01:39:08.169Z,5.82
2023-08-15T01:41:38.973Z,3.05
2023-08-15T01:44:08.632Z,5.63
2023-08-15T01:46:35.294Z,4.90
2023-08-15T01:49:02.204Z,6.28
2023-08-15T01:51:28.891Z,8.43
2023-08-15T01:53:55.616Z,6.72
2023-08-15T01:56:22.277Z,10.00
2023-08-15T01:58:49.040Z,5.80
2023-08-15T02:01:15.723Z,6.90
2023-08-15T02:03:42.516Z,7.13
2023-08-15T02:06:09.471Z,8.38
2023-08-15T02:08:36.181Z,6.30
2023-08-15T02:11:02.945Z,6.97
2023-08-15T02:13:31.992Z,12.38
2023-08-15T02:15:58.744Z,4.60
2023-08-15T02:18:30.697Z,4.13
2023-08-15T02:20:57.406Z,4.88
2023-08-15T02:23:24.106Z,4.63
2023-08-15T02:25:51.060Z,10.95
2023-08-15T02:28:17.912Z,5.20
2023-08-15T02:30:44.651Z,7.22
2023-08-15T02:33:11.324Z,8.63
2023-08-15T02:35:43.140Z,5.90
2023-08-15T02:40:36.738Z,7.13
2023-08-15T02:43:03.474Z,7.05
2023-08-15T02:45:30.173Z,15.13
2023-08-15T02:47:56.967Z,6.50
2023-08-15T02:50:23.696Z,12.30
2023-08-15T02:52:50.463Z,8.32
2023-08-15T02:55:17.304Z,6.78
2023-08-15T02:57:43.978Z,4.03
2023-08-15T03:00:11.090Z,8.68
2023-08-15T03:02:37.973Z,5.70
2023-08-15T03:05:06.092Z,5.88
2023-08-15T03:07:32.767Z,8.95
2023-08-15T03:09:59.394Z,9.20
2023-08-15T03:12:26.111Z,7.82
2023-08-15T03:14:52.910Z,5.32
2023-08-15T03:17:20.742Z,10.32
2023-08-15T03:19:47.657Z,6.50
2023-08-15T03:22:14.360Z,10.80
2023-08-15T03:24:41.061Z,7.25
2023-08-15T03:27:07.702Z,7.68
2023-08-15T03:29:36.004Z,10.35
2023-08-15T03:32:02.768Z,7.50
2023-08-15T03:34:29.525Z,8.65
2023-08-15T03:36:57.275Z,7.95
2023-08-15T03:39:23.951Z,12.45
2023-08-15T03:41:50.595Z,9.77
2023-08-15T03:44:17.298Z,7.50
2023-08-15T03:46:44.102Z,10.45
2023-08-15T03:49:10.817Z,20.65
2023-08-15T03:51:46.271Z,20.25
2023-08-15T03:54:14.127Z,19.23
2023-08-15T03:56:40.813Z,21.73
2023-08-15T03:59:07.536Z,27.73
2023-08-15T04:01:34.393Z,22.33
2023-08-15T04:04:01.186Z,22.52
2023-08-15T04:06:27.979Z,20.05
2023-08-15T04:08:54.644Z,23.33
2023-08-15T04:11:21.298Z,19.88
2023-08-15T04:13:48.031Z,23.33
2023-08-15T04:16:15.993Z,18.42
2023-08-15T04:18:42.807Z,20.77
2023-08-15T04:21:11.480Z,24.85
2023-08-15T04:23:38.333Z,25.60
2023-08-15T04:26:05.021Z,27.75
2023-08-15T04:28:31.700Z,17.63
2023-08-15T04:30:58.440Z,29.17
2023-08-15T04:33:25.090Z,30.90
2023-08-15T04:35:51.716Z,19.42
2023-08-15T04:38:18.492Z,20.00
2023-08-15T04:40:45.254Z,20.98
2023-08-15T04:43:12.356Z,21.58
2023-08-15T04:45:44.335Z,18.30
2023-08-15T04:48:12.680Z,17.40
2023-08-15T04:50:39.618Z,20.75
2023-08-15T04:53:06.934Z,13.15
2023-08-15T04:55:33.915Z,18.35
2023-08-15T04:58:00.598Z,14.35
2023-08-15T05:00:27.279Z,14.13
2023-08-15T05:02:53.964Z,15.70
2023-08-15T05:05:20.929Z,16.85
2023-08-15T05:07:47.605Z,16.55
2023-08-15T05:10:14.280Z,12.88
2023-08-15T05:12:40.947Z,10.45
2023-08-15T05:15:09.436Z,16.60
2023-08-15T05:17:36.946Z,11.50
2023-08-15T05:20:05.644Z,14.82
2023-08-15T05:22:33.248Z,10.73
2023-08-15T05:24:59.976Z,20.13
2023-08-15T05:27:26.694Z,10.68
2023-08-15T05:29:53.476Z,11.55
2023-08-15T05:32:20.201Z,8.68
2023-08-15T05:34:46.855Z,7.40
2023-08-15T05:37:13.529Z,8.25
2023-08-15T05:39:40.197Z,14.95
2023-08-15T05:42:07.050Z,7.15
2023-08-15T05:44:33.810Z,7.28
2023-08-15T05:47:00.515Z,8.45
2023-08-15T05:49:27.265Z,13.60
2023-08-15T05:51:55.237Z,6.10
2023-08-15T05:54:22.625Z,9.63
2023-08-15T05:56:49.529Z,5.35
2023-08-15T05:59:16.220Z,6.35
2023-08-15T06:01:42.943Z,7.80
2023-08-15T06:04:09.765Z,7.65
2023-08-15T06:06:36.481Z,5.60
2023-08-15T06:09:03.644Z,12.40
2023-08-15T06:11:30.863Z,8.45
2023-08-15T06:13:57.535Z,9.93
2023-08-15T06:16:24.215Z,7.40
2023-08-15T06:18:50.880Z,8.00
2023-08-15T06:21:17.596Z,9.40
2023-08-15T06:23:44.232Z,5.68
2023-08-15T06:26:10.919Z,14.05
2023-08-15T06:28:37.573Z,8.35
2023-08-15T06:31:04.257Z,8.82
2023-08-15T06:33:31.066Z,6.32
2023-08-15T06:35:57.688Z,7.10
2023-08-15T06:38:24.359Z,6.95
2023-08-15T06:40:51.030Z,10.00
2023-08-15T06:43:17.726Z,10.10
2023-08-15T06:45:44.390Z,4.82
2023-08-15T06:48:11.032Z,6.22
2023-08-15T06:50:37.722Z,5.28
2023-08-15T06:53:04.542Z,5.35
2023-08-15T06:55:31.219Z,10.40
2023-08-15T06:57:58.087Z,6.18
2023-08-15T07:00:24.800Z,7.03
2023-08-15T07:02:51.672Z,6.30
2023-08-15T07:05:18.455Z,5.70
2023-08-15T07:07:45.109Z,5.30
2023-08-15T07:10:12.020Z,8.00
2023-08-15T07:12:38.768Z,5.65
2023-08-15T07:15:06.140Z,5.10
2023-08-15T07:17:32.855Z,6.95
2023-08-15T07:19:59.612Z,8.75
2023-08-15T07:22:26.306Z,4.82
2023-08-15T07:24:52.960Z,7.57
2023-08-15T07:27:19.736Z,4.53
2023-08-15T07:29:46.383Z,5.00
2023-08-15T07:32:13.757Z,6.47
2023-08-15T07:34:41.980Z,9.80
2023-08-15T07:37:08.972Z,4.57
2023-08-15T07:39:36.105Z,8.65
2023-08-15T07:42:02.975Z,12.60
2023-08-15T07:44:29.613Z,9.95
2023-08-15T07:46:56.277Z,4.15
2023-08-15T07:49:22.916Z,8.45
2023-08-15T07:51:49.623Z,4.30
2023-08-15T07:54:16.417Z,4.47
2023-08-15T07:56:43.208Z,3.70
2023-08-15T07:59:09.965Z,3.70
2023-08-15T08:01:36.628Z,5.40
2023-08-15T08:04:03.409Z,5.93
2023-08-15T08:09:00.211Z,6.53
2023-08-15T08:11:27.062Z,4.50
2023-08-15T08:13:53.728Z,4.97
2023-08-15T08:16:20.770Z,7.05
2023-08-15T08:18:47.458Z,6.30
2023-08-15T08:21:14.216Z,6.55
2023-08-15T08:23:40.916Z,5.47
2023-08-15T08:26:08.487Z,6.47
2023-08-15T08:28:35.789Z,8.55
2023-08-15T08:31:04.546Z,5.35
2023-08-15T08:33:31.257Z,5.05
2023-08-15T08:35:57.900Z,5.53
2023-08-15T08:38:27.939Z,9.85
2023-08-15T08:40:56.808Z,7.53
2023-08-15T08:43:23.949Z,9.77
2023-08-15T08:45:52.714Z,8.90
2023-08-15T08:48:21.357Z,5.75
2023-08-15T08:50:49.274Z,10.35
2023-08-15T08:53:15.956Z,5.45
2023-08-15T08:55:47.564Z,7.95
2023-08-15T08:58:14.526Z,12.52
2023-08-15T09:00:41.877Z,9.93
2023-08-15T09:03:09.895Z,9.52
2023-08-15T09:05:37.122Z,6.18
2023-08-15T09:08:03.933Z,11.38
2023-08-15T09:10:30.583Z,4.13
2023-08-15T09:13:01.339Z,12.48
2023-08-15T09:15:28.372Z,5.57
2023-08-15T09:18:01.382Z,7.95
2023-08-15T09:20:28.921Z,7.63
2023-08-15T09:22:58.322Z,7.57
2023-08-15T09:25:27.453Z,6.03
2023-08-15T09:27:55.039Z,5.93
2023-08-15T09:30:22.810Z,6.57
2023-08-15T09:32:50.174Z,13.57
2023-08-15T09:35:19.541Z,5.85
2023-08-15T09:37:51.036Z,18.27
2023-08-15T09:42:46.922Z,5.20
2023-08-15T09:45:15.075Z,8.27
2023-08-15T09:47:43.727Z,7.38
2023-08-15T09:50:13.007Z,6.55
2023-08-15T09:52:45.412Z,10.35
2023-08-15T09:55:14.570Z,6.75
2023-08-15T09:57:43.368Z,6.85
2023-08-15T10:00:18.751Z,9.25
2023-08-15T10:02:53.642Z,7.65
2023-08-15T10:05:23.255Z,6.82
2023-08-15T10:07:51.286Z,11.43
2023-08-15T10:10:19.307Z,5.10
2023-08-15T10:12:48.278Z,6.07
2023-08-15T10:15:15.775Z,11.07
2023-08-15T10:17:42.989Z,12.48
2023-08-15T10:20:19.097Z,8.57
2023-08-15T10:22:45.895Z,5.85
2023-08-15T10:25:25.034Z,7.80
2023-08-15T10:27:54.138Z,7.85
2023-08-15T10:30:52.371Z,8.20
2023-08-15T10:33:21.845Z,14.20
2023-08-15T10:35:52.021Z,7.07
2023-08-15T10:38:21.628Z,6.43
2023-08-15T10:40:49.435Z,8.45
2023-08-15T10:43:16.939Z,7.57
2023-08-15T10:45:53.852Z,8.07
2023-08-15T10:49:02.904Z,12.70
2023-08-15T10:51:36.508Z,8.50
2023-08-15T10:54:08.385Z,9.80
2023-08-15T10:56:37.297Z,7.05
2023-08-15T10:59:08.786Z,8.32
2023-08-15T11:01:38.071Z,11.52
2023-08-15T11:04:09.407Z,6.35
2023-08-15T11:06:50.215Z,9.93
2023-08-15T11:09:17.710Z,8.25
2023-08-15T11:11:48.001Z,6.20
2023-08-15T11:14:17.487Z,9.85
2023-08-15T11:16:45.601Z,11.75
2023-08-15T11:19:14.870Z,8.50
2023-08-15T11:21:41.517Z,7.95
2023-08-15T11:24:08.500Z,10.38
2023-08-15T11:26:37.161Z,8.90
2023-08-15T11:29:04.286Z,6.38
2023-08-15T11:31:31.833Z,4.80
2023-08-15T11:33:59.711Z,8.20
2023-08-15T11:36:26.433Z,8.05
2023-08-15T11:38:53.125Z,4.55
2023-08-15T11:41:20.378Z,13.25
2023-08-15T11:43:48.328Z,6.57
2023-08-15T11:46:15.137Z,7.15
2023-08-15T11:48:47.977Z,5.90
2023-08-15T11:51:24.259Z,6.85
2023-08-15T11:53:52.511Z,7.45
2023-08-15T11:56:19.441Z,12.65
2023-08-15T11:58:47.411Z,10.15
2023-08-15T12:01:14.462Z,5.10
2023-08-15T12:03:41.664Z,9.77
2023-08-15T12:06:13.740Z,7.45
2023-08-15T12:08:43.154Z,7.97
2023-08-15T12:11:11.665Z,6.40
2023-08-15T12:13:42.428Z,7.97
2023-08-15T12:16:11.001Z,7.57
2023-08-15T12:18:38.079Z,7.00
2023-08-15T12:21:14.459Z,8.20
2023-08-15T12:23:42.701Z,4.55
2023-08-15T12:26:09.385Z,8.27
2023-08-15T12:28:36.121Z,6.20
2023-08-15T12:31:02.928Z,9.70
2023-08-15T12:33:41.962Z,5.45
2023-08-15T12:36:13.659Z,11.93
2023-08-15T12:38:40.438Z,10.10
2023-08-15T12:41:10.105Z,6.68
2023-08-15T12:43:37.537Z,5.00
2023-08-15T12:46:04.444Z,7.85
2023-08-15T12:48:31.171Z,6.57
2023-08-15T12:50:57.870Z,7.68
2023-08-15T12:53:24.689Z,5.97
2023-08-15T12:55:51.569Z,9.05
2023-08-15T12:58:18.293Z,7.63
2023-08-15T13:00:45.109Z,3.72
2023-08-15T13:03:12.433Z,5.70
2023-08-15T13:05:39.146Z,9.68
2023-08-15T13:08:06.517Z,5.75
2023-08-15T13:10:33.246Z,5.05
2023-08-15T13:12:59.942Z,7.35
2023-08-15T13:15:27.102Z,4.63
2023-08-15T13:17:53.801Z,8.55
2023-08-15T13:20:20.440Z,5.22
2023-08-15T13:22:47.110Z,6.68
2023-08-15T13:25:13.752Z,13.05
2023-08-15T13:27:40.540Z,5.53
2023-08-15T13:30:08.746Z,7.70
2023-08-15T13:32:35.530Z,7.47
2023-08-15T13:35:02.437Z,4.13
2023-08-15T13:37:29.099Z,9.27
2023-08-15T13:39:58.509Z,4.40
2023-08-15T13:42:35.809Z,8.90
2023-08-15T13:45:07.570Z,5.03
2023-08-15T13:47:38.669Z,11.20
2023-08-15T13:50:06.594Z,5.13
2023-08-15T13:52:33.566Z,5.63
2023-08-15T13:55:00.220Z,3.05
2023-08-15T13:57:27.037Z,7.40
2023-08-15T13:59:55.717Z,10.88
2023-08-15T14:02:22.502Z,5.10
2023-08-15T14:04:49.571Z,5.30
2023-08-15T14:07:16.249Z,5.90
2023-08-15T14:09:42.928Z,7.30
2023-08-15T14:12:09.736Z,5.93
2023-08-15T14:14:38.207Z,4.90
2023-08-15T14:17:07.347Z,4.85
2023-08-15T14:19:34.091Z,5.05
2023-08-15T14:22:00.787Z,17.23
2023-08-15T14:24:27.455Z,3.65
2023-08-15T14:26:54.176Z,14.18
2023-08-15T14:29:21.229Z,8.63
2023-08-15T14:31:47.884Z,5.72
2023-08-15T14:34:15.584Z,7.65
2023-08-15T14:36:42.249Z,6.20
2023-08-15T14:39:08.941Z,4.90
2023-08-15T14:41:35.605Z,9.30
2023-08-15T14:44:02.274Z,7.18
2023-08-15T14:46:28.957Z,9.65
2023-08-15T14:48:55.636Z,7.72
2023-08-15T14:51:22.408Z,6.72
2023-08-15T14:53:49.059Z,8.18
2023-08-15T14:56:17.390Z,6.03
2023-08-15T14:58:46.569Z,7.80
2023-08-15T15:01:13.494Z,7.63
2023-08-15T15:03:40.286Z,4.18
2023-08-15T15:06:07.023Z,11.25
2023-08-15T15:08:33.663Z,5.78
2023-08-15T15:11:02.875Z,7.35
2023-08-15T15:13:29.543Z,4.50
2023-08-15T15:15:56.458Z,5.10
2023-08-15T15:18:23.765Z,4.70
2023-08-15T15:20:50.603Z,5.63
2023-08-15T15:23:17.674Z,7.53
2023-08-15T15:25:50.380Z,14.43
2023-08-15T15:28:17.061Z,5.35
2023-08-15T15:30:43.704Z,7.25
2023-08-15T15:33:11.917Z,7.35
2023-08-15T15:35:38.559Z,10.05
2023-08-15T15:38:05.447Z,4.53
2023-08-15T15:40:32.477Z,5.78
2023-08-15T15:42:59.123Z,5.78
2023-08-15T15:45:25.762Z,5.20
2023-08-15T15:47:52.592Z,5.28
2023-08-15T15:50:21.227Z,5.35
2023-08-15T15:52:49.009Z,7.97
2023-08-15T15:55:20.977Z,4.63
2023-08-15T15:57:47.815Z,9.38
2023-08-15T16:00:17.184Z,7.13
2023-08-15T16:02:44.269Z,5.65
2023-08-15T16:05:14.379Z,7.95
2023-08-15T16:07:41.138Z,4.88
2023-08-15T16:10:08.446Z,4.95
2023-08-15T16:12:35.117Z,4.60
2023-08-15T16:15:02.176Z,4.80
2023-08-15T16:17:30.317Z,3.58
2023-08-15T16:19:57.063Z,7.13
2023-08-15T16:22:24.039Z,5.00
2023-08-15T16:24:51.356Z,12.80
2023-08-15T16:27:17.995Z,12.02
2023-08-15T16:29:44.686Z,4.28
2023-08-15T16:32:12.843Z,4.85
2023-08-15T16:34:41.627Z,5.38
2023-08-15T16:37:08.342Z,4.38
2023-08-15T16:39:35.168Z,4.75
2023-08-15T16:42:01.894Z,4.82
2023-08-15T16:44:28.610Z,8.15
2023-08-15T16:46:55.283Z,4.57
2023-08-15T16:49:22.096Z,5.25
2023-08-15T16:51:48.750Z,6.10
2023-08-15T16:54:15.539Z,4.88
2023-08-15T16:56:42.234Z,5.00
2023-08-15T16:59:08.897Z,5.40
2023-08-15T17:01:35.623Z,2.85
2023-08-15T17:04:02.359Z,6.05
2023-08-15T17:06:29.177Z,2.75
2023-08-15T17:08:55.884Z,6.43
2023-08-15T17:11:22.511Z,3.03
2023-08-15T17:13:49.263Z,3.08
2023-08-15T17:16:15.930Z,7.80
2023-08-15T17:18:42.625Z,6.78
2023-08-15T17:21:09.309Z,11.95
2023-08-15T17:23:35.951Z,3.47
2023-08-15T17:26:03.327Z,4.97
2023-08-15T17:28:30.479Z,3.95
2023-08-15T17:30:58.036Z,4.68
2023-08-15T17:33:27.221Z,3.05
2023-08-15T17:35:53.868Z,5.78
2023-08-15T17:38:20.973Z,3.45
2023-08-15T17:40:47.800Z,5.13
2023-08-15T17:43:14.884Z,4.93
2023-08-15T17:45:42.142Z,3.03
2023-08-15T17:48:09.985Z,4.97
2023-08-15T17:50:36.872Z,5.60
2023-08-15T17:53:03.793Z,7.93
2023-08-15T17:55:30.626Z,5.60
2023-08-15T17:57:57.342Z,2.95
2023-08-15T18:00:24.171Z,4.18
2023-08-15T18:02:51.015Z,3.83
2023-08-15T18:05:17.887Z,5.97
2023-08-15T18:07:44.641Z,5.15
2023-08-15T18:10:11.565Z,6.93
2023-08-15T18:12:38.405Z,4.90
2023-08-15T18:15:05.588Z,5.00
2023-08-15T18:17:32.393Z,6.35
2023-08-15T18:20:01.506Z,5.38
2023-08-15T18:22:28.396Z,6.07
2023-08-15T18:24:55.117Z,3.97
2023-08-15T18:27:21.791Z,8.30
2023-08-15T18:29:48.572Z,9.80
2023-08-15T18:32:15.203Z,9.93
2023-08-15T18:34:41.899Z,6.55
2023-08-15T18:37:08.556Z,7.25
2023-08-15T18:39:35.318Z,4.78
2023-08-15T18:42:02.148Z,7.60
2023-08-15T18:44:28.857Z,5.15
2023-08-15T18:46:55.600Z,6.10
2023-08-15T18:49:22.296Z,5.85
2023-08-15T18:51:48.946Z,5.43
2023-08-15T18:54:15.627Z,6.05
2023-08-15T18:56:42.305Z,5.10
2023-08-15T18:59:10.019Z,6.38
2023-08-15T19:01:36.816Z,8.80
2023-08-15T19:04:04.464Z,8.02
2023-08-15T19:06:31.347Z,6.78
2023-08-15T19:08:58.129Z,5.72
2023-08-15T19:11:24.942Z,7.38
2023-08-15T19:13:52.739Z,7.90
2023-08-15T19:16:19.482Z,7.43
2023-08-15T19:18:46.224Z,6.05
2023-08-15T19:21:14.231Z,8.82
2023-08-15T19:23:40.905Z,4.88
2023-08-15T19:26:07.598Z,5.97
2023-08-15T19:28:34.336Z,5.53
2023-08-15T19:31:01.140Z,7.13
2023-08-15T19:33:27.878Z,6.95
2023-08-15T19:35:54.621Z,7.47
2023-08-15T19:38:21.342Z,7.18
2023-08-15T19:40:48.196Z,7.15
2023-08-15T19:43:15.040Z,9.63
2023-08-15T19:45:41.897Z,5.10
2023-08-15T19:48:08.822Z,7.32
2023-08-15T19:50:35.658Z,6.45
2023-08-15T19:53:02.423Z,3.55
2023-08-15T19:55:31.604Z,4.78
2023-08-15T19:57:59.810Z,2.93
2023-08-15T20:00:26.611Z,3.45
2023-08-15T20:02:53.324Z,6.53
2023-08-15T20:05:20.117Z,5.75
2023-08-15T20:07:46.940Z,2.45
2023-08-15T20:10:15.284Z,6.50
2023-08-15T20:12:41.970Z,3.83
2023-08-15T20:15:09.294Z,5.65
2023-08-15T20:17:36.079Z,7.32
2023-08-15T20:20:02.876Z,3.92
2023-08-15T20:22:29.599Z,6.43
2023-08-15T20:24:57.811Z,5.20
2023-08-15T20:27:24.668Z,6.65
2023-08-15T20:29:54.405Z,10.55
2023-08-15T20:32:21.596Z,5.15
2023-08-15T20:34:48.537Z,3.50
2023-08-15T20:37:15.536Z,6.03
2023-08-15T20:39:42.406Z,8.40
2023-08-15T20:42:09.985Z,2.58
2023-08-15T20:44:36.883Z,5.30
2023-08-15T20:47:04.090Z,6.35
2023-08-15T20:49:30.900Z,4.05
2023-08-15T20:51:58.978Z,3.83
2023-08-15T20:54:25.929Z,5.00
2023-08-15T20:56:52.600Z,4.93
2023-08-15T20:59:19.659Z,5.32
2023-08-15T21:01:46.383Z,5.03
2023-08-15T21:04:13.279Z,5.15
2023-08-15T21:06:40.015Z,3.03
2023-08-15T21:09:06.793Z,7.57
2023-08-15T21:11:33.486Z,5.82
2023-08-15T21:14:00.221Z,5.80
2023-08-15T21:16:27.104Z,3.72
2023-08-15T21:18:53.784Z,4.40
2023-08-15T21:21:20.626Z,5.13
2023-08-15T21:23:47.473Z,7.80
2023-08-15T21:26:14.192Z,6.00
2023-08-15T21:28:40.896Z,6.05
2023-08-15T21:31:07.616Z,6.78
2023-08-15T21:33:34.360Z,9.50
2023-08-15T21:36:01.468Z,5.63
2023-08-15T21:38:28.159Z,6.75
2023-08-15T21:40:54.820Z,5.75
2023-08-15T21:43:21.699Z,4.97
2023-08-15T21:45:48.413Z,7.32
2023-08-15T21:48:15.307Z,9.10
2023-08-15T21:50:42.110Z,5.00
2023-08-15T21:53:08.904Z,4.60
2023-08-15T21:55:35.603Z,5.15
2023-08-15T21:58:02.311Z,7.85
2023-08-15T22:00:29.365Z,4.53
2023-08-15T22:02:58.980Z,5.43
2023-08-15T22:05:26.709Z,6.45
2023-08-15T22:07:53.846Z,4.40
2023-08-15T22:10:23.828Z,8.73
2023-08-15T22:12:51.390Z,8.75
2023-08-15T22:15:19.206Z,8.90
2023-08-15T22:17:52.175Z,7.85
2023-08-15T22:20:21.814Z,5.60
2023-08-15T22:22:48.795Z,7.40
2023-08-15T22:25:17.505Z,8.43
2023-08-15T22:27:46.181Z,5.78
2023-08-15T22:30:13.737Z,5.22
2023-08-15T22:32:40.802Z,6.97
2023-08-15T22:35:08.265Z,8.98
2023-08-15T22:37:35.165Z,7.78
2023-08-15T22:40:04.807Z,7.85
2023-08-15T22:42:32.685Z,5.22
2023-08-15T22:44:59.461Z,6.72
2023-08-15T22:47:26.158Z,7.05
2023-08-15T22:49:52.980Z,10.55
2023-08-15T22:52:19.692Z,6.30
2023-08-15T22:54:46.511Z,10.95
2023-08-15T22:57:13.281Z,8.00
2023-08-15T22:59:39.939Z,10.45
2023-08-15T23:02:06.676Z,7.22
2023-08-15T23:04:33.467Z,5.18
2023-08-15T23:07:00.376Z,7.65
2023-08-15T23:09:27.122Z,12.20
2023-08-15T23:11:53.928Z,8.40
2023-08-15T23:14:20.707Z,9.65
2023-08-15T23:16:47.401Z,11.15
2023-08-15T23:19:14.166Z,6.25
2023-08-15T23:21:42.752Z,8.93
2023-08-15T23:24:09.905Z,8.40
2023-08-15T23:26:37.242Z,7.18
2023-08-15T23:29:04.658Z,10.43
2023-08-15T23:31:34.735Z,6.30
2023-08-15T23:34:03.658Z,6.72
2023-08-15T23:36:30.406Z,7.05
2023-08-15T23:38:58.412Z,9.35
2023-08-15T23:41:26.840Z,8.18
2023-08-15T23:43:56.670Z,6.50
2023-08-15T23:46:26.976Z,7.07
2023-08-15T23:48:53.715Z,9.13
2023-08-15T23:51:20.480Z,9.20
2023-08-15T23:53:48.686Z,9.13
2023-08-15T23:56:18.262Z,7.55
2023-08-15T23:58:46.257Z,6.20
