createdAt,value
2018-03-22T00:02:19.480Z,59.40
2018-03-22T00:04:47.461Z,58.90
2018-03-22T00:07:16.345Z,60.10
2018-03-22T00:09:44.284Z,59.40
2018-03-22T00:12:13.144Z,59.30
2018-03-22T00:14:41.453Z,59.30
2018-03-22T00:17:09.519Z,58.40
2018-03-22T00:19:37.490Z,58.50
2018-03-22T00:22:05.584Z,58.50
2018-03-22T00:24:33.738Z,57.40
2018-03-22T00:27:01.607Z,58.10
2018-03-22T00:29:30.280Z,57.40
2018-03-22T00:31:58.454Z,57.30
2018-03-22T00:34:26.429Z,56.90
2018-03-22T00:36:54.513Z,56.10
2018-03-22T00:39:23.516Z,56.50
2018-03-22T00:41:51.474Z,56.50
2018-03-22T00:44:20.139Z,56.80
2018-03-22T00:46:47.904Z,56.80
2018-03-22T00:49:17.059Z,57.00
2018-03-22T00:51:45.069Z,57.60
2018-03-22T00:54:13.139Z,56.70
2018-03-22T00:56:41.205Z,56.60
2018-03-22T00:59:08.995Z,57.30
2018-03-22T01:01:37.899Z,57.00
2018-03-22T01:04:06.039Z,57.10
2018-03-22T01:06:34.109Z,57.10
2018-03-22T01:09:02.290Z,55.90
2018-03-22T01:11:30.149Z,55.40
2018-03-22T01:13:58.219Z,56.10
2018-03-22T01:16:26.293Z,55.50
2018-03-22T01:18:54.463Z,55.70
2018-03-22T01:21:22.434Z,55.50
2018-03-22T01:23:50.424Z,55.60
2018-03-22T01:26:18.475Z,54.80
2018-03-22T01:28:46.748Z,54.60
2018-03-22T01:31:14.622Z,54.90
2018-03-22T01:33:42.479Z,54.60
2018-03-22T01:36:10.247Z,55.20
2018-03-22T01:38:37.919Z,55.10
2018-03-22T01:41:07.408Z,53.80
2018-03-22T01:43:35.585Z,53.70
2018-03-22T01:46:03.658Z,53.80
2018-03-22T01:48:31.631Z,53.80
2018-03-22T01:50:59.796Z,53.70
2018-03-22T01:53:27.982Z,53.30
2018-03-22T01:55:55.767Z,53.60
2018-03-22T01:58:23.629Z,53.20
2018-03-22T02:00:52.387Z,52.30
2018-03-22T02:03:20.474Z,52.30
2018-03-22T02:05:50.171Z,53.00
2018-03-22T02:08:18.239Z,52.90
2018-03-22T02:10:46.218Z,52.70
2018-03-22T02:13:14.383Z,52.90
2018-03-22T02:15:42.559Z,52.60
2018-03-22T02:18:10.625Z,53.10
2018-03-22T02:20:38.404Z,52.00
2018-03-22T02:23:07.894Z,52.60
2018-03-22T02:25:35.779Z,52.60
2018-03-22T02:28:03.728Z,52.60
2018-03-22T02:30:31.908Z,53.00
2018-03-22T02:33:00.177Z,52.80
2018-03-22T02:35:28.151Z,53.60
2018-03-22T02:37:56.320Z,52.60
2018-03-22T02:40:24.286Z,53.50
2018-03-22T02:42:52.118Z,54.10
2018-03-22T02:45:20.834Z,54.10
2018-03-22T02:47:49.048Z,54.10
2018-03-22T02:50:17.910Z,54.30
2018-03-22T02:52:46.484Z,54.20
2018-03-22T02:55:14.252Z,54.20
2018-03-22T02:57:42.418Z,53.70
2018-03-22T03:00:10.918Z,53.80
2018-03-22T03:02:38.873Z,54.60
2018-03-22T03:05:06.639Z,53.50
2018-03-22T03:07:34.419Z,53.70
2018-03-22T03:10:02.466Z,53.90
2018-03-22T03:12:30.550Z,53.50
2018-03-22T03:14:58.711Z,54.30
2018-03-22T03:17:26.718Z,53.80
2018-03-22T03:19:56.898Z,54.30
2018-03-22T03:22:24.894Z,54.30
2018-03-22T03:24:52.938Z,54.00
2018-03-22T03:27:20.920Z,54.00
2018-03-22T03:29:48.894Z,54.90
2018-03-22T03:32:16.842Z,55.20
2018-03-22T03:34:44.608Z,55.80
2018-03-22T03:37:12.607Z,55.90
2018-03-22T03:39:40.544Z,56.60
2018-03-22T03:42:08.749Z,56.80
2018-03-22T03:44:36.788Z,56.80
2018-03-22T03:47:04.861Z,57.10
2018-03-22T03:49:32.630Z,57.30
2018-03-22T03:52:00.614Z,57.90
2018-03-22T03:54:29.143Z,58.30
2018-03-22T03:56:57.249Z,58.30
2018-03-22T03:59:25.334Z,58.30
2018-03-22T04:01:53.388Z,58.60
2018-03-22T04:04:21.673Z,58.40
2018-03-22T04:06:49.641Z,58.60
2018-03-22T04:09:17.498Z,58.60
2018-03-22T04:11:45.676Z,58.40
2018-03-22T04:14:13.751Z,58.40
2018-03-22T04:16:41.644Z,58.60
2018-03-22T04:19:10.398Z,58.50
2018-03-22T04:21:38.476Z,58.10
2018-03-22T04:24:06.354Z,58.10
2018-03-22T04:26:34.229Z,58.30
2018-03-22T04:29:02.167Z,58.50
2018-03-22T04:31:30.339Z,58.40
2018-03-22T04:33:58.586Z,58.00
2018-03-22T04:36:26.833Z,58.10
2018-03-22T04:38:55.612Z,57.80
2018-03-22T04:41:24.363Z,57.90
2018-03-22T04:43:52.432Z,57.60
2018-03-22T04:46:20.407Z,57.90
2018-03-22T04:48:48.303Z,58.00
2018-03-22T04:51:16.237Z,58.30
2018-03-22T04:53:44.223Z,58.10
2018-03-22T04:56:13.748Z,58.30
2018-03-22T04:58:42.628Z,58.70
2018-03-22T05:01:10.467Z,58.10
2018-03-22T05:03:38.546Z,58.10
2018-03-22T05:06:06.624Z,58.30
2018-03-22T05:08:34.377Z,58.30
2018-03-22T05:11:02.588Z,58.00
2018-03-22T05:13:31.439Z,58.40
2018-03-22T05:15:59.368Z,58.40
2018-03-22T05:18:27.393Z,59.30
2018-03-22T05:20:55.362Z,58.40
2018-03-22T05:23:24.645Z,58.50
2018-03-22T05:25:52.406Z,58.40
2018-03-22T05:28:20.486Z,58.60
2018-03-22T05:30:48.569Z,57.80
2018-03-22T05:33:16.528Z,58.40
2018-03-22T05:35:44.351Z,57.30
2018-03-22T05:38:13.166Z,57.80
2018-03-22T05:40:41.545Z,57.80
2018-03-22T05:43:09.413Z,56.70
2018-03-22T05:45:37.492Z,55.60
2018-03-22T05:48:05.397Z,55.60
2018-03-22T05:50:34.136Z,53.90
2018-03-22T05:53:03.151Z,53.90
2018-03-22T05:55:31.320Z,54.60
2018-03-22T05:58:00.100Z,53.50
2018-03-22T06:00:28.283Z,53.50
2018-03-22T06:02:57.253Z,52.60
2018-03-22T06:05:25.535Z,52.60
2018-03-22T06:07:53.499Z,52.50
2018-03-22T06:10:21.372Z,52.40
2018-03-22T06:12:49.232Z,51.80
2018-03-22T06:15:17.426Z,51.50
2018-03-22T06:17:46.302Z,50.70
2018-03-22T06:20:14.267Z,50.60
2018-03-22T06:22:42.440Z,49.80
2018-03-22T06:25:10.713Z,49.50
2018-03-22T06:27:38.783Z,49.40
2018-03-22T06:30:06.762Z,49.80
2018-03-22T06:32:34.618Z,49.20
2018-03-22T06:35:02.593Z,49.30
2018-03-22T06:37:30.665Z,47.50
2018-03-22T06:39:58.420Z,47.70
2018-03-22T06:42:26.715Z,47.60
2018-03-22T06:44:54.672Z,48.20
2018-03-22T06:47:22.633Z,47.00
2018-03-22T06:49:50.401Z,46.90
2018-03-22T06:52:18.378Z,47.20
2018-03-22T06:54:46.448Z,45.60
2018-03-22T06:57:14.419Z,45.40
2018-03-22T06:59:42.424Z,43.40
2018-03-22T07:02:11.272Z,43.00
2018-03-22T07:04:39.233Z,42.90
2018-03-22T07:07:07.101Z,43.10
2018-03-22T07:09:35.074Z,42.40
2018-03-22T07:12:03.079Z,42.40
2018-03-22T07:14:31.860Z,44.50
2018-03-22T07:17:00.619Z,43.60
2018-03-22T07:19:28.810Z,43.40
2018-03-22T07:21:56.957Z,44.00
2018-03-22T07:24:24.944Z,44.80
2018-03-22T07:26:53.006Z,43.70
2018-03-22T07:29:21.073Z,42.10
2018-03-22T07:31:49.283Z,42.60
2018-03-22T07:34:18.141Z,40.80
2018-03-22T07:36:46.178Z,40.70
2018-03-22T07:39:14.154Z,41.40
2018-03-22T07:41:42.540Z,40.60
2018-03-22T07:44:13.082Z,41.00
2018-03-22T07:46:41.247Z,40.90
2018-03-22T07:49:09.323Z,40.60
2018-03-22T07:51:37.502Z,41.90
2018-03-22T07:54:05.711Z,41.40
2018-03-22T07:56:34.360Z,40.00
2018-03-22T07:59:02.325Z,39.90
2018-03-22T08:01:30.199Z,39.60
2018-03-22T08:03:58.023Z,39.30
2018-03-22T08:06:26.058Z,39.00
2018-03-22T08:08:53.992Z,36.90
2018-03-22T08:11:22.275Z,36.00
2018-03-22T08:13:50.259Z,36.80
2018-03-22T08:16:18.120Z,35.00
2018-03-22T08:18:46.020Z,37.80
2018-03-22T08:21:14.683Z,39.50
2018-03-22T08:23:42.631Z,39.50
2018-03-22T08:26:10.914Z,40.20
2018-03-22T08:28:38.882Z,39.90
2018-03-22T08:31:06.838Z,39.70
2018-03-22T08:33:34.603Z,38.90
2018-03-22T08:36:02.796Z,38.60
2018-03-22T08:38:30.736Z,39.30
2018-03-22T08:40:58.943Z,39.40
2018-03-22T08:43:26.879Z,38.70
2018-03-22T08:45:54.880Z,38.10
2018-03-22T08:48:22.826Z,37.30
2018-03-22T08:50:50.997Z,36.20
2018-03-22T08:53:18.896Z,37.40
2018-03-22T08:55:47.754Z,36.70
2018-03-22T08:58:15.639Z,36.00
2018-03-22T09:00:43.689Z,35.40
2018-03-22T09:03:11.556Z,36.10
2018-03-22T09:05:39.524Z,34.90
2018-03-22T09:08:07.725Z,36.80
2018-03-22T09:10:35.668Z,32.30
2018-03-22T09:13:03.545Z,34.30
2018-03-22T09:15:31.422Z,35.40
2018-03-22T09:17:59.573Z,36.00
2018-03-22T09:20:27.436Z,36.00
2018-03-22T09:22:55.419Z,36.90
2018-03-22T09:25:23.372Z,37.20
2018-03-22T09:27:51.677Z,37.50
2018-03-22T09:30:19.940Z,37.50
2018-03-22T09:32:47.873Z,37.60
2018-03-22T09:35:15.863Z,38.10
2018-03-22T09:37:43.958Z,38.00
2018-03-22T09:40:11.905Z,37.90
2018-03-22T09:42:39.795Z,37.50
2018-03-22T09:45:08.018Z,38.10
2018-03-22T09:47:36.020Z,38.10
2018-03-22T09:50:04.081Z,40.70
2018-03-22T09:52:32.721Z,38.90
2018-03-22T09:55:01.249Z,39.90
2018-03-22T09:57:29.133Z,39.80
2018-03-22T09:59:57.023Z,40.80
2018-03-22T10:02:26.079Z,40.90
2018-03-22T10:04:53.957Z,40.90
2018-03-22T10:07:22.029Z,41.40
2018-03-22T10:09:50.724Z,41.30
2018-03-22T10:12:18.702Z,42.30
2018-03-22T10:14:46.635Z,40.90
2018-03-22T10:17:14.611Z,40.40
2018-03-22T10:19:42.579Z,41.30
2018-03-22T10:22:10.469Z,41.30
2018-03-22T10:24:38.514Z,40.70
2018-03-22T10:27:06.580Z,41.00
2018-03-22T10:29:34.549Z,40.70
2018-03-22T10:32:02.929Z,41.20
2018-03-22T10:34:31.104Z,41.30
2018-03-22T10:36:59.174Z,40.10
2018-03-22T10:39:27.266Z,41.00
2018-03-22T10:41:55.521Z,39.20
2018-03-22T10:44:23.287Z,37.80
2018-03-22T10:46:51.455Z,37.10
2018-03-22T10:49:19.342Z,35.80
2018-03-22T10:51:47.398Z,35.60
2018-03-22T10:54:15.572Z,34.90
2018-03-22T10:56:43.643Z,34.20
2018-03-22T10:59:11.872Z,33.50
2018-03-22T11:01:45.419Z,33.00
2018-03-22T11:04:13.502Z,31.90
2018-03-22T11:06:46.787Z,32.10
2018-03-22T11:09:14.950Z,33.70
2018-03-22T11:11:42.818Z,32.90
2018-03-22T11:14:10.788Z,33.50
2018-03-22T11:16:38.958Z,33.00
2018-03-22T11:19:06.967Z,30.00
2018-03-22T11:21:35.925Z,29.10
2018-03-22T11:24:04.020Z,29.10
2018-03-22T11:26:32.049Z,29.50
2018-03-22T11:28:59.832Z,28.40
2018-03-22T11:31:27.589Z,29.20
2018-03-22T11:33:55.559Z,30.80
2018-03-22T11:36:23.471Z,29.60
2018-03-22T11:38:52.220Z,29.10
2018-03-22T11:41:20.255Z,29.10
2018-03-22T11:43:48.974Z,28.40
2018-03-22T11:46:16.835Z,28.90
2018-03-22T11:48:44.604Z,29.20
2018-03-22T11:51:12.579Z,30.00
2018-03-22T11:53:40.867Z,31.00
2018-03-22T11:56:08.914Z,33.30
2018-03-22T11:58:37.217Z,34.00
2018-03-22T12:01:05.063Z,34.60
2018-03-22T12:03:33.228Z,37.70
2018-03-22T12:06:01.407Z,38.50
2018-03-22T12:08:29.270Z,39.30
2018-03-22T12:10:57.362Z,38.40
2018-03-22T12:13:25.313Z,41.10
2018-03-22T12:15:53.344Z,40.90
2018-03-22T12:18:21.042Z,41.90
2018-03-22T12:20:48.911Z,43.10
2018-03-22T12:23:16.776Z,42.90
2018-03-22T12:25:45.833Z,43.40
2018-03-22T12:28:13.846Z,44.40
2018-03-22T12:30:41.908Z,44.70
2018-03-22T12:33:10.182Z,44.40
2018-03-22T12:35:38.265Z,45.00
2018-03-22T12:38:06.224Z,44.10
2018-03-22T12:40:34.200Z,43.30
2018-03-22T12:43:02.170Z,43.80
2018-03-22T12:45:30.237Z,44.30
2018-03-22T12:47:58.196Z,44.60
2018-03-22T12:50:26.172Z,44.20
2018-03-22T12:52:54.139Z,44.50
2018-03-22T12:55:22.308Z,44.40
2018-03-22T12:57:50.387Z,45.40
2018-03-22T13:00:18.386Z,42.30
2018-03-22T13:02:46.336Z,42.50
2018-03-22T13:05:14.284Z,42.30
2018-03-22T13:07:42.466Z,43.60
2018-03-22T13:10:10.530Z,44.40
2018-03-22T13:12:38.354Z,45.40
2018-03-22T13:15:06.274Z,45.70
2018-03-22T13:17:34.442Z,45.00
2018-03-22T13:20:02.314Z,45.80
2018-03-22T13:22:30.192Z,45.40
2018-03-22T13:24:58.232Z,44.80
2018-03-22T13:27:26.750Z,45.30
2018-03-22T13:29:55.071Z,43.80
2018-03-22T13:32:23.269Z,43.30
2018-03-22T13:34:51.172Z,44.40
2018-03-22T13:37:19.125Z,45.90
2018-03-22T13:39:47.081Z,46.40
2018-03-22T13:42:14.915Z,49.50
2018-03-22T13:44:43.126Z,51.80
2018-03-22T13:47:11.296Z,51.50
2018-03-22T13:49:39.363Z,51.60
2018-03-22T13:52:07.443Z,51.50
2018-03-22T13:54:35.403Z,51.10
2018-03-22T13:57:03.503Z,52.00
2018-03-22T13:59:32.309Z,51.70
2018-03-22T14:02:01.146Z,50.40
2018-03-22T14:04:29.428Z,50.40
2018-03-22T14:06:57.186Z,51.10
2018-03-22T14:09:25.580Z,53.10
2018-03-22T14:11:53.567Z,53.90
2018-03-22T14:14:21.428Z,53.30
2018-03-22T14:16:49.285Z,54.30
2018-03-22T14:19:17.540Z,53.00
2018-03-22T14:21:45.816Z,53.20
2018-03-22T14:24:14.037Z,53.90
2018-03-22T14:26:43.377Z,52.90
2018-03-22T14:29:11.372Z,52.90
2018-03-22T14:31:39.429Z,53.10
2018-03-22T14:34:07.302Z,54.10
2018-03-22T14:36:35.178Z,53.50
2018-03-22T14:39:02.942Z,53.80
2018-03-22T14:41:31.009Z,52.60
2018-03-22T14:43:59.073Z,53.40
2018-03-22T14:46:27.033Z,52.80
2018-03-22T14:48:54.932Z,53.10
2018-03-22T14:51:22.776Z,52.10
2018-03-22T14:53:51.699Z,52.50
2018-03-22T14:56:20.571Z,53.70
2018-03-22T14:58:48.420Z,53.50
2018-03-22T15:01:16.321Z,54.30
2018-03-22T15:03:44.906Z,54.80
2018-03-22T15:06:13.549Z,55.80
2018-03-22T15:08:41.739Z,55.60
2018-03-22T15:11:09.999Z,55.80
2018-03-22T15:13:38.504Z,55.80
2018-03-22T15:16:06.624Z,55.90
2018-03-22T15:18:34.642Z,56.80
2018-03-22T15:21:03.522Z,57.40
2018-03-22T15:23:31.484Z,57.30
2018-03-22T15:25:59.665Z,57.20
2018-03-22T15:28:27.724Z,57.00
2018-03-22T15:30:56.053Z,57.60
2018-03-22T15:33:24.903Z,57.00
2018-03-22T15:35:52.963Z,56.90
2018-03-22T15:38:21.043Z,57.10
2018-03-22T15:40:49.155Z,57.80
2018-03-22T15:43:17.125Z,56.50
2018-03-22T15:45:46.204Z,56.80
2018-03-22T15:48:14.864Z,57.70
2018-03-22T15:50:43.546Z,57.00
2018-03-22T15:53:11.525Z,56.10
2018-03-22T15:55:40.203Z,57.10
2018-03-22T15:58:08.263Z,57.70
2018-03-22T16:00:36.184Z,57.00
2018-03-22T16:03:05.023Z,57.30
2018-03-22T16:05:32.912Z,57.30
2018-03-22T16:08:00.766Z,57.80
2018-03-22T16:10:28.831Z,58.10
2018-03-22T16:12:57.044Z,58.40
2018-03-22T16:15:26.003Z,59.40
2018-03-22T16:17:53.963Z,59.40
2018-03-22T16:20:23.751Z,59.10
2018-03-22T16:22:51.647Z,59.80
2018-03-22T16:25:21.066Z,59.90
2018-03-22T16:27:49.956Z,59.40
2018-03-22T16:30:18.012Z,59.40
2018-03-22T16:32:46.164Z,58.90
2018-03-22T16:35:14.463Z,59.10
2018-03-22T16:37:43.083Z,59.20
2018-03-22T16:40:11.922Z,59.30
2018-03-22T16:42:39.842Z,59.30
2018-03-22T16:45:08.480Z,58.90
2018-03-22T16:47:36.446Z,58.90
2018-03-22T16:50:05.237Z,59.40
2018-03-22T16:52:33.107Z,59.30
2018-03-22T16:55:01.273Z,59.50
2018-03-22T16:57:29.278Z,59.80
2018-03-22T16:59:58.241Z,59.60
2018-03-22T17:02:26.308Z,59.60
2018-03-22T17:04:54.271Z,60.20
2018-03-22T17:07:22.250Z,61.00
2018-03-22T17:09:50.322Z,60.70
2018-03-22T17:12:18.386Z,60.80
2018-03-22T17:14:46.252Z,60.90
2018-03-22T17:17:14.216Z,62.40
2018-03-22T17:19:43.003Z,62.50
2018-03-22T17:22:11.003Z,62.70
2018-03-22T17:24:38.829Z,63.20
2018-03-22T17:27:06.818Z,63.70
2018-03-22T17:29:35.009Z,63.90
2018-03-22T17:32:02.971Z,64.40
2018-03-22T17:34:31.438Z,64.40
2018-03-22T17:36:59.307Z,64.90
2018-03-22T17:39:27.218Z,65.90
2018-03-22T17:41:56.393Z,67.00
2018-03-22T17:44:24.371Z,67.00
2018-03-22T17:46:52.838Z,68.80
2018-03-22T17:49:21.047Z,68.60
2018-03-22T17:51:49.262Z,68.90
2018-03-22T17:54:17.122Z,69.60
2018-03-22T17:56:44.991Z,70.20
2018-03-22T17:59:12.864Z,70.00
2018-03-22T18:01:41.747Z,69.80
2018-03-22T18:04:10.128Z,69.60
2018-03-22T18:06:38.084Z,69.80
2018-03-22T18:09:06.165Z,70.40
2018-03-22T18:11:34.676Z,70.10
2018-03-22T18:14:02.540Z,69.30
2018-03-22T18:16:30.686Z,69.20
2018-03-22T18:18:59.057Z,69.00
2018-03-22T18:21:27.151Z,68.60
2018-03-22T18:23:56.579Z,67.90
2018-03-22T18:26:25.426Z,68.20
2018-03-22T18:28:53.190Z,68.10
2018-03-22T18:31:21.061Z,68.40
2018-03-22T18:33:49.130Z,68.00
2018-03-22T18:36:17.196Z,68.00
2018-03-22T18:38:45.410Z,67.90
2018-03-22T18:41:14.161Z,67.60
2018-03-22T18:43:42.259Z,67.60
2018-03-22T18:46:10.121Z,67.10
2018-03-22T18:48:38.371Z,67.40
2018-03-22T18:51:06.372Z,67.20
2018-03-22T18:53:34.223Z,66.80
2018-03-22T18:56:09.393Z,67.10
2018-03-22T18:58:38.040Z,66.50
2018-03-22T19:01:06.150Z,66.50
2018-03-22T19:03:35.319Z,67.50
2018-03-22T19:06:03.373Z,66.80
2018-03-22T19:08:31.673Z,67.10
2018-03-22T19:10:59.716Z,66.00
2018-03-22T19:13:27.814Z,66.30
2018-03-22T19:15:55.789Z,66.70
2018-03-22T19:18:24.643Z,66.80
2018-03-22T19:20:52.509Z,66.80
2018-03-22T19:23:21.303Z,66.50
2018-03-22T19:25:49.270Z,65.50
2018-03-22T19:28:17.363Z,65.60
2018-03-22T19:30:45.650Z,66.30
2018-03-22T19:33:14.405Z,66.70
2018-03-22T19:35:43.205Z,65.90
2018-03-22T19:38:11.158Z,65.70
2018-03-22T19:40:39.334Z,65.70
2018-03-22T19:43:07.126Z,66.50
2018-03-22T19:45:35.782Z,66.10
2018-03-22T19:48:03.534Z,65.50
2018-03-22T19:50:39.203Z,64.80
2018-03-22T19:53:10.777Z,65.20
2018-03-22T19:55:43.589Z,65.50
2018-03-22T19:58:11.699Z,65.50
2018-03-22T20:00:39.884Z,64.90
2018-03-22T20:03:07.848Z,65.30
2018-03-22T20:05:35.727Z,65.60
2018-03-22T20:08:03.577Z,65.20
2018-03-22T20:10:31.346Z,65.60
2018-03-22T20:12:59.171Z,65.50
2018-03-22T20:15:27.201Z,65.50
2018-03-22T20:17:55.348Z,65.80
2018-03-22T20:20:23.218Z,66.40
2018-03-22T20:22:51.094Z,66.00
2018-03-22T20:25:19.253Z,66.60
2018-03-22T20:27:47.226Z,66.60
2018-03-22T20:30:15.007Z,66.10
2018-03-22T20:32:42.881Z,66.30
2018-03-22T20:35:11.026Z,66.10
2018-03-22T20:37:40.158Z,66.50
2018-03-22T20:40:08.958Z,66.60
2018-03-22T20:42:37.597Z,67.20
2018-03-22T20:45:05.703Z,67.20
2018-03-22T20:47:34.566Z,67.70
2018-03-22T20:50:02.419Z,67.50
2018-03-22T20:52:30.199Z,67.70
2018-03-22T20:54:58.057Z,67.40
2018-03-22T20:57:26.119Z,68.50
2018-03-22T20:59:54.193Z,67.90
2018-03-22T21:02:22.090Z,68.30
2018-03-22T21:04:49.896Z,68.00
2018-03-22T21:07:17.887Z,67.70
2018-03-22T21:09:45.859Z,68.10
2018-03-22T21:12:13.735Z,67.00
2018-03-22T21:14:41.693Z,67.50
2018-03-22T21:17:09.701Z,67.30
2018-03-22T21:19:38.456Z,67.30
2018-03-22T21:22:06.452Z,67.30
2018-03-22T21:24:35.209Z,68.20
2018-03-22T21:27:03.416Z,67.60
2018-03-22T21:29:32.294Z,67.30
2018-03-22T21:32:00.397Z,67.20
2018-03-22T21:34:29.263Z,68.30
2018-03-22T21:36:57.160Z,68.20
2018-03-22T21:39:25.086Z,67.80
2018-03-22T21:42:05.031Z,67.10
2018-03-22T21:44:32.983Z,67.30
2018-03-22T21:47:12.836Z,67.00
2018-03-22T21:49:40.903Z,67.50
2018-03-22T21:55:11.243Z,67.80
2018-03-22T21:57:39.326Z,67.30
2018-03-22T22:00:07.186Z,66.80
2018-03-22T22:02:34.961Z,66.90
2018-03-22T22:05:02.859Z,67.40
2018-03-22T22:07:31.432Z,68.00
2018-03-22T22:10:00.087Z,68.20
2018-03-22T22:12:27.988Z,68.10
2018-03-22T22:14:56.668Z,67.90
2018-03-22T22:17:24.708Z,67.80
2018-03-22T22:19:52.464Z,67.10
2018-03-22T22:22:20.228Z,68.20
2018-03-22T22:24:47.925Z,67.80
2018-03-22T22:27:15.760Z,68.00
2018-03-22T22:29:43.754Z,67.10
2018-03-22T22:32:11.700Z,67.80
2018-03-22T22:34:39.772Z,67.20
2018-03-22T22:37:07.637Z,67.70
2018-03-22T22:39:35.908Z,67.80
2018-03-22T22:42:03.878Z,67.20
2018-03-22T22:44:31.642Z,67.10
2018-03-22T22:47:00.641Z,67.50
2018-03-22T22:49:28.399Z,67.70
2018-03-22T22:51:56.683Z,66.80
2018-03-22T22:54:24.452Z,67.60
2018-03-22T22:56:52.304Z,67.20
2018-03-22T22:59:20.066Z,67.00
2018-03-22T23:01:48.032Z,66.70
2018-03-22T23:04:15.928Z,66.80
2018-03-22T23:06:43.882Z,67.30
2018-03-22T23:09:11.639Z,68.20
2018-03-22T23:11:39.600Z,68.10
2018-03-22T23:14:07.673Z,67.70
2018-03-22T23:16:35.639Z,67.10
2018-03-22T23:19:03.813Z,67.50
2018-03-22T23:21:31.783Z,67.50
2018-03-22T23:23:59.958Z,67.70
2018-03-22T23:26:27.718Z,67.10
2018-03-22T23:28:56.652Z,67.60
2018-03-22T23:31:25.591Z,67.80
2018-03-22T23:33:53.579Z,67.70
2018-03-22T23:36:21.434Z,67.80
2018-03-22T23:38:49.413Z,68.70
2018-03-22T23:41:17.272Z,68.90
2018-03-22T23:43:45.253Z,68.30
2018-03-22T23:46:13.310Z,68.50
2018-03-22T23:48:41.491Z,68.90
2018-03-22T23:51:09.369Z,68.80
2018-03-22T23:53:37.423Z,69.10
2018-03-22T23:56:05.290Z,69.30
2018-03-22T23:58:33.458Z,68.90
