createdAt,value
2023-01-30T00:01:44.982Z,10.10
2023-01-30T00:04:17.057Z,9.48
2023-01-30T00:06:43.876Z,9.45
2023-01-30T00:09:15.218Z,12.00
2023-01-30T00:11:44.083Z,13.18
2023-01-30T00:14:15.402Z,14.15
2023-01-30T00:16:44.308Z,10.25
2023-01-30T00:19:15.838Z,11.05
2023-01-30T00:21:44.683Z,12.93
2023-01-30T00:24:11.369Z,11.05
2023-01-30T00:26:42.729Z,11.25
2023-01-30T00:29:09.361Z,11.30
2023-01-30T00:31:38.475Z,12.50
2023-01-30T00:34:07.636Z,8.45
2023-01-30T00:36:34.119Z,12.60
2023-01-30T00:39:00.548Z,9.15
2023-01-30T00:41:46.993Z,11.77
2023-01-30T00:44:32.258Z,8.38
2023-01-30T00:47:10.327Z,12.40
2023-01-30T00:49:42.345Z,7.75
2023-01-30T00:52:08.865Z,12.65
2023-01-30T00:54:37.751Z,11.43
2023-01-30T00:57:09.608Z,11.15
2023-01-30T00:59:43.092Z,7.20
2023-01-30T01:04:44.632Z,8.55
2023-01-30T01:07:16.017Z,7.60
2023-01-30T01:09:42.574Z,10.27
2023-01-30T01:12:11.628Z,9.75
2023-01-30T01:14:38.183Z,7.28
2023-01-30T01:17:05.247Z,7.20
2023-01-30T01:19:35.200Z,9.15
2023-01-30T01:22:06.136Z,10.55
2023-01-30T01:24:35.060Z,10.50
2023-01-30T01:27:03.919Z,9.00
2023-01-30T01:29:34.228Z,9.93
2023-01-30T01:32:05.778Z,12.82
2023-01-30T01:34:34.640Z,11.27
2023-01-30T01:37:01.107Z,9.02
2023-01-30T01:39:47.499Z,8.48
2023-01-30T01:42:16.655Z,8.00
2023-01-30T01:45:20.115Z,10.43
2023-01-30T01:47:51.284Z,9.75
2023-01-30T01:50:26.568Z,9.02
2023-01-30T01:52:56.542Z,7.50
2023-01-30T01:55:24.288Z,8.32
2023-01-30T01:57:58.709Z,9.10
2023-01-30T02:00:25.422Z,8.50
2023-01-30T02:02:54.615Z,6.47
2023-01-30T02:05:21.267Z,5.53
2023-01-30T02:07:59.397Z,5.90
2023-01-30T02:10:30.448Z,5.95
2023-01-30T02:12:59.392Z,6.43
2023-01-30T02:15:25.908Z,6.60
2023-01-30T02:17:54.434Z,7.53
2023-01-30T02:20:29.986Z,5.47
2023-01-30T02:23:01.821Z,7.03
2023-01-30T02:25:37.635Z,4.03
2023-01-30T02:28:07.888Z,5.63
2023-01-30T02:30:46.597Z,6.60
2023-01-30T02:33:13.476Z,4.47
2023-01-30T02:35:46.167Z,5.45
2023-01-30T02:38:31.466Z,4.55
2023-01-30T02:41:07.045Z,6.45
2023-01-30T02:43:34.350Z,4.72
2023-01-30T02:46:04.666Z,4.95
2023-01-30T02:48:40.253Z,4.63
2023-01-30T02:51:09.775Z,5.60
2023-01-30T02:53:43.733Z,3.25
2023-01-30T02:56:10.235Z,2.53
2023-01-30T02:58:40.135Z,5.15
2023-01-30T03:01:13.402Z,3.85
2023-01-30T03:04:01.205Z,3.70
2023-01-30T03:06:31.341Z,5.43
2023-01-30T03:09:07.335Z,5.45
2023-01-30T03:12:11.176Z,3.80
2023-01-30T03:14:43.797Z,2.83
2023-01-30T03:17:13.857Z,4.03
2023-01-30T03:19:43.128Z,4.65
2023-01-30T03:22:10.687Z,4.60
2023-01-30T03:24:39.840Z,2.45
2023-01-30T03:27:10.709Z,2.42
2023-01-30T03:29:40.147Z,2.55
2023-01-30T03:32:09.291Z,6.40
2023-01-30T03:34:38.732Z,2.33
2023-01-30T03:37:12.620Z,3.92
2023-01-30T03:39:43.599Z,4.70
2023-01-30T03:42:13.073Z,3.22
2023-01-30T03:44:39.574Z,3.65
2023-01-30T03:47:07.414Z,1.92
2023-01-30T03:49:34.547Z,2.83
2023-01-30T03:52:05.873Z,3.55
2023-01-30T03:54:32.441Z,1.13
2023-01-30T03:57:01.423Z,3.17
2023-01-30T03:59:32.165Z,6.40
2023-01-30T04:02:05.396Z,2.40
2023-01-30T04:06:59.347Z,3.78
2023-01-30T04:09:31.179Z,5.30
2023-01-30T04:11:57.825Z,4.28
2023-01-30T04:14:27.362Z,3.25
2023-01-30T04:17:21.233Z,7.00
2023-01-30T04:20:06.186Z,5.80
2023-01-30T04:22:35.090Z,3.60
2023-01-30T04:25:04.083Z,7.03
2023-01-30T04:27:33.308Z,4.18
2023-01-30T04:30:18.607Z,2.92
2023-01-30T04:32:59.404Z,3.97
2023-01-30T04:35:25.903Z,3.08
2023-01-30T04:37:52.861Z,4.05
2023-01-30T04:40:20.303Z,5.47
2023-01-30T04:42:46.801Z,6.70
2023-01-30T04:45:31.637Z,7.72
2023-01-30T04:48:00.692Z,5.90
2023-01-30T04:50:31.154Z,3.88
2023-01-30T04:52:57.646Z,6.75
2023-01-30T04:55:24.169Z,4.82
2023-01-30T04:57:52.990Z,3.33
2023-01-30T05:00:19.612Z,2.72
2023-01-30T05:02:56.067Z,4.05
2023-01-30T05:05:23.325Z,4.45
2023-01-30T05:07:52.353Z,5.30
2023-01-30T05:10:18.899Z,5.05
2023-01-30T05:12:45.646Z,5.30
2023-01-30T05:15:12.786Z,7.70
2023-01-30T05:17:43.776Z,4.15
2023-01-30T05:20:14.859Z,3.33
2023-01-30T05:22:41.314Z,5.22
2023-01-30T05:25:08.058Z,5.45
2023-01-30T05:27:38.934Z,5.80
2023-01-30T05:30:08.145Z,10.10
2023-01-30T05:32:34.669Z,5.75
2023-01-30T05:35:03.772Z,7.22
2023-01-30T05:37:32.278Z,8.32
2023-01-30T05:40:01.276Z,6.57
2023-01-30T05:42:29.809Z,5.20
2023-01-30T05:44:56.313Z,3.83
2023-01-30T05:47:22.792Z,5.05
2023-01-30T05:49:51.781Z,4.40
2023-01-30T05:52:20.551Z,3.42
2023-01-30T05:54:51.743Z,5.20
2023-01-30T05:57:18.268Z,6.55
2023-01-30T05:59:44.765Z,7.22
2023-01-30T06:02:13.585Z,5.60
2023-01-30T06:04:42.088Z,4.70
2023-01-30T06:07:11.060Z,4.05
2023-01-30T06:09:37.561Z,3.22
2023-01-30T06:12:06.490Z,4.10
2023-01-30T06:14:35.294Z,2.60
2023-01-30T06:17:09.214Z,3.35
2023-01-30T06:19:35.681Z,3.33
2023-01-30T06:22:04.598Z,4.40
2023-01-30T06:24:36.017Z,7.63
2023-01-30T06:27:05.052Z,5.80
2023-01-30T06:29:33.982Z,5.32
2023-01-30T06:32:00.380Z,5.43
2023-01-30T06:34:26.849Z,5.05
2023-01-30T06:36:58.282Z,6.95
2023-01-30T06:39:24.847Z,6.68
2023-01-30T06:41:53.689Z,7.25
2023-01-30T06:44:22.605Z,4.05
2023-01-30T06:46:52.267Z,6.82
2023-01-30T06:49:21.156Z,4.47
2023-01-30T06:51:53.210Z,5.47
2023-01-30T06:54:19.643Z,3.05
2023-01-30T06:56:46.173Z,5.47
2023-01-30T06:59:15.707Z,4.95
2023-01-30T07:01:42.443Z,5.22
2023-01-30T07:04:11.378Z,6.47
2023-01-30T07:06:42.570Z,5.18
2023-01-30T07:09:11.126Z,7.45
2023-01-30T07:11:42.001Z,10.13
2023-01-30T07:14:11.902Z,8.38
2023-01-30T07:16:40.568Z,6.10
2023-01-30T07:19:07.097Z,6.97
2023-01-30T07:21:33.535Z,7.68
2023-01-30T07:24:02.049Z,7.10
2023-01-30T07:26:31.222Z,7.57
2023-01-30T07:28:59.934Z,6.95
2023-01-30T07:31:26.383Z,5.90
2023-01-30T07:33:55.426Z,16.65
2023-01-30T07:36:24.574Z,13.60
2023-01-30T07:38:53.489Z,9.60
2023-01-30T07:41:22.175Z,6.35
2023-01-30T07:43:51.093Z,6.90
2023-01-30T07:46:19.545Z,8.98
2023-01-30T07:48:48.454Z,8.23
2023-01-30T07:51:14.961Z,7.18
2023-01-30T07:53:41.467Z,4.97
2023-01-30T07:56:10.978Z,6.93
2023-01-30T07:58:37.420Z,6.82
2023-01-30T08:01:06.060Z,12.05
2023-01-30T08:03:35.590Z,5.57
2023-01-30T08:06:02.040Z,7.80
2023-01-30T08:08:30.935Z,9.35
2023-01-30T08:10:57.350Z,5.65
2023-01-30T08:13:23.840Z,5.13
2023-01-30T08:15:52.684Z,5.55
2023-01-30T08:18:19.129Z,7.43
2023-01-30T08:20:45.871Z,14.05
2023-01-30T08:23:17.383Z,5.35
2023-01-30T08:25:43.862Z,6.95
2023-01-30T08:28:12.956Z,8.10
2023-01-30T08:30:42.233Z,7.10
2023-01-30T08:33:13.441Z,8.10
2023-01-30T08:35:40.057Z,7.28
2023-01-30T08:38:09.176Z,6.65
2023-01-30T08:40:39.232Z,5.88
2023-01-30T08:43:05.937Z,9.95
2023-01-30T08:45:34.768Z,9.18
2023-01-30T08:48:07.218Z,6.43
2023-01-30T08:50:36.407Z,10.43
2023-01-30T08:53:06.094Z,10.30
2023-01-30T08:55:32.581Z,9.45
2023-01-30T08:58:03.261Z,10.05
2023-01-30T09:00:34.085Z,9.55
2023-01-30T09:03:01.960Z,11.50
2023-01-30T09:05:29.877Z,11.80
2023-01-30T09:07:56.416Z,10.18
2023-01-30T09:10:24.309Z,9.80
2023-01-30T09:12:57.928Z,11.75
2023-01-30T09:15:26.852Z,9.25
2023-01-30T09:17:55.784Z,12.73
2023-01-30T09:20:25.718Z,8.20
2023-01-30T09:22:52.293Z,10.77
2023-01-30T09:25:18.765Z,10.30
2023-01-30T09:27:50.757Z,10.02
2023-01-30T09:30:22.304Z,8.65
2023-01-30T09:32:51.553Z,10.93
2023-01-30T09:35:18.241Z,12.25
2023-01-30T09:37:51.728Z,10.20
2023-01-30T09:40:25.856Z,10.75
2023-01-30T09:43:00.632Z,11.35
2023-01-30T09:45:43.057Z,10.85
2023-01-30T09:48:28.053Z,11.73
2023-01-30T09:51:00.579Z,12.80
2023-01-30T09:53:32.433Z,13.10
2023-01-30T09:55:59.274Z,12.07
2023-01-30T09:58:33.066Z,10.18
2023-01-30T10:01:04.859Z,13.82
2023-01-30T10:03:36.006Z,16.38
2023-01-30T10:06:11.220Z,10.57
2023-01-30T10:08:45.805Z,13.95
2023-01-30T10:11:29.982Z,15.38
2023-01-30T10:14:14.891Z,15.63
2023-01-30T10:16:43.700Z,12.93
2023-01-30T10:19:35.290Z,13.88
2023-01-30T10:22:12.494Z,13.93
2023-01-30T10:24:58.650Z,15.50
2023-01-30T10:27:29.538Z,15.38
2023-01-30T10:29:57.904Z,16.38
2023-01-30T10:32:29.000Z,15.60
2023-01-30T10:35:00.245Z,17.77
2023-01-30T10:37:26.719Z,15.07
2023-01-30T10:40:04.630Z,11.88
2023-01-30T10:42:51.353Z,11.25
2023-01-30T10:45:25.535Z,12.35
2023-01-30T10:47:54.402Z,12.75
2023-01-30T10:50:30.948Z,14.80
2023-01-30T10:53:08.359Z,12.35
2023-01-30T10:55:38.563Z,10.45
2023-01-30T10:58:24.072Z,17.17
2023-01-30T11:00:58.842Z,13.20
2023-01-30T11:03:35.551Z,11.45
2023-01-30T11:06:05.071Z,10.38
2023-01-30T11:08:35.936Z,8.15
2023-01-30T11:11:23.305Z,8.63
2023-01-30T11:14:03.175Z,8.55
2023-01-30T11:16:30.742Z,6.75
2023-01-30T11:19:22.164Z,5.88
2023-01-30T11:22:00.901Z,5.65
2023-01-30T11:24:31.824Z,6.03
2023-01-30T11:27:12.762Z,5.78
2023-01-30T11:29:39.910Z,4.72
2023-01-30T11:32:14.775Z,5.00
2023-01-30T11:34:43.661Z,8.55
2023-01-30T11:37:31.339Z,5.72
2023-01-30T11:39:58.045Z,4.15
2023-01-30T11:45:10.653Z,4.30
2023-01-30T11:47:57.801Z,4.35
2023-01-30T11:50:41.651Z,4.05
2023-01-30T11:53:41.309Z,3.30
2023-01-30T11:56:22.580Z,4.60
2023-01-30T11:58:58.112Z,2.70
2023-01-30T12:01:31.124Z,3.28
2023-01-30T12:03:58.167Z,2.92
2023-01-30T12:06:32.297Z,2.08
2023-01-30T12:09:02.225Z,3.00
2023-01-30T12:11:30.524Z,2.25
2023-01-30T12:14:18.092Z,2.88
2023-01-30T12:17:10.843Z,2.92
2023-01-30T12:19:37.236Z,2.38
2023-01-30T12:22:41.234Z,2.55
2023-01-30T12:25:16.145Z,3.92
2023-01-30T12:27:42.678Z,1.60
2023-01-30T12:30:24.592Z,2.45
2023-01-30T12:32:53.059Z,3.17
2023-01-30T12:35:23.282Z,2.17
2023-01-30T12:37:56.859Z,2.03
2023-01-30T12:40:25.699Z,1.77
2023-01-30T12:43:13.960Z,1.92
2023-01-30T12:45:55.185Z,2.53
2023-01-30T12:48:44.135Z,3.67
2023-01-30T12:51:33.651Z,2.50
2023-01-30T12:54:20.362Z,1.05
2023-01-30T12:56:49.111Z,1.83
2023-01-30T12:59:48.313Z,2.50
2023-01-30T13:02:20.311Z,2.75
2023-01-30T13:04:56.440Z,1.73
2023-01-30T13:08:06.974Z,2.35
2023-01-30T13:10:39.548Z,2.60
2023-01-30T13:13:12.131Z,2.58
2023-01-30T13:15:44.183Z,2.70
2023-01-30T13:18:33.957Z,1.48
2023-01-30T13:21:06.717Z,2.33
2023-01-30T13:23:38.439Z,2.13
2023-01-30T13:26:19.182Z,1.85
2023-01-30T13:28:50.402Z,2.15
2023-01-30T13:31:18.708Z,1.90
2023-01-30T13:33:51.434Z,1.85
2023-01-30T13:36:20.938Z,2.05
2023-01-30T13:39:01.644Z,1.92
2023-01-30T13:41:41.552Z,1.85
2023-01-30T13:44:17.287Z,1.52
2023-01-30T13:46:49.556Z,4.53
2023-01-30T13:49:24.804Z,2.30
2023-01-30T13:51:56.336Z,1.88
2023-01-30T13:54:45.755Z,1.45
2023-01-30T13:57:17.763Z,3.00
2023-01-30T13:59:51.964Z,4.50
2023-01-30T14:02:18.589Z,1.35
2023-01-30T14:04:57.046Z,2.22
2023-01-30T14:07:41.723Z,1.20
2023-01-30T14:10:20.502Z,1.02
2023-01-30T14:12:50.926Z,0.52
2023-01-30T14:15:29.619Z,1.17
2023-01-30T14:17:59.941Z,0.88
2023-01-30T14:20:29.940Z,0.95
2023-01-30T14:23:01.484Z,1.33
2023-01-30T14:25:30.462Z,1.70
2023-01-30T14:28:02.692Z,1.15
2023-01-30T14:30:32.316Z,1.38
2023-01-30T14:33:00.180Z,2.92
2023-01-30T14:35:27.688Z,1.52
2023-01-30T14:38:12.746Z,1.70
2023-01-30T14:40:42.695Z,2.80
2023-01-30T14:43:12.119Z,2.78
2023-01-30T14:45:47.454Z,2.80
2023-01-30T14:48:32.149Z,2.17
2023-01-30T14:51:22.079Z,2.38
2023-01-30T14:54:10.089Z,0.82
2023-01-30T14:56:38.798Z,1.63
2023-01-30T14:59:11.777Z,1.65
2023-01-30T15:01:56.480Z,3.55
2023-01-30T15:04:26.409Z,1.58
2023-01-30T15:06:53.159Z,1.45
2023-01-30T15:11:50.413Z,1.23
2023-01-30T15:14:22.152Z,3.53
2023-01-30T15:17:13.781Z,3.20
2023-01-30T15:20:01.288Z,2.25
2023-01-30T15:22:36.181Z,1.33
2023-01-30T15:25:02.580Z,1.02
2023-01-30T15:27:44.331Z,1.80
2023-01-30T15:30:17.353Z,1.50
2023-01-30T15:32:49.415Z,0.55
2023-01-30T15:35:18.791Z,4.57
2023-01-30T15:37:48.004Z,2.78
2023-01-30T15:40:18.024Z,2.03
2023-01-30T15:42:45.890Z,2.63
2023-01-30T15:45:17.246Z,3.25
2023-01-30T15:48:22.167Z,2.40
2023-01-30T15:50:49.866Z,6.40
2023-01-30T15:53:22.058Z,5.88
2023-01-30T15:55:48.679Z,2.55
2023-01-30T15:58:17.584Z,1.27
2023-01-30T16:00:48.372Z,2.00
2023-01-30T16:03:20.207Z,2.63
2023-01-30T16:05:52.192Z,3.25
2023-01-30T16:08:20.973Z,2.28
2023-01-30T16:10:47.574Z,2.47
2023-01-30T16:13:14.112Z,2.67
2023-01-30T16:15:49.808Z,3.35
2023-01-30T16:18:25.479Z,3.83
2023-01-30T16:21:01.710Z,4.10
2023-01-30T16:23:32.221Z,3.58
2023-01-30T16:26:01.718Z,3.30
2023-01-30T16:28:33.643Z,4.20
2023-01-30T16:31:00.121Z,4.18
2023-01-30T16:33:26.706Z,3.13
2023-01-30T16:35:57.998Z,2.15
2023-01-30T16:38:33.425Z,3.58
2023-01-30T16:41:00.981Z,4.20
2023-01-30T16:43:30.289Z,3.85
2023-01-30T16:46:02.860Z,2.22
2023-01-30T16:48:33.020Z,3.10
2023-01-30T16:51:02.409Z,1.75
2023-01-30T16:53:32.949Z,4.25
2023-01-30T16:55:59.450Z,5.45
2023-01-30T16:58:28.799Z,8.50
2023-01-30T17:00:57.586Z,3.85
2023-01-30T17:03:25.935Z,3.00
2023-01-30T17:05:53.603Z,2.88
2023-01-30T17:08:34.732Z,2.22
2023-01-30T17:11:02.523Z,2.40
2023-01-30T17:13:31.461Z,2.35
2023-01-30T17:16:19.113Z,2.53
2023-01-30T17:18:52.798Z,2.58
2023-01-30T17:21:20.644Z,1.27
2023-01-30T17:24:07.387Z,1.85
2023-01-30T17:26:41.340Z,1.15
2023-01-30T17:29:23.662Z,1.70
2023-01-30T17:32:01.065Z,3.05
2023-01-30T17:34:29.945Z,2.97
2023-01-30T17:36:56.711Z,2.10
2023-01-30T17:41:53.548Z,9.25
2023-01-30T17:44:20.004Z,2.80
2023-01-30T17:46:49.769Z,4.47
2023-01-30T17:49:19.608Z,3.00
2023-01-30T17:51:46.357Z,4.40
2023-01-30T17:54:18.397Z,3.08
2023-01-30T17:56:51.115Z,3.35
2023-01-30T17:59:18.727Z,3.30
2023-01-30T18:01:46.667Z,3.85
2023-01-30T18:04:13.223Z,2.17
2023-01-30T18:06:40.881Z,3.90
2023-01-30T18:09:16.697Z,2.55
2023-01-30T18:11:46.306Z,8.35
2023-01-30T18:14:13.170Z,8.05
2023-01-30T18:19:09.545Z,9.23
2023-01-30T18:21:38.186Z,5.32
2023-01-30T18:24:07.033Z,9.05
2023-01-30T18:26:33.592Z,14.00
2023-01-30T18:29:02.374Z,15.68
2023-01-30T18:31:31.614Z,9.10
2023-01-30T18:34:00.612Z,7.75
2023-01-30T18:36:29.698Z,4.93
2023-01-30T18:38:56.229Z,4.43
2023-01-30T18:41:30.993Z,4.70
2023-01-30T18:44:01.027Z,6.07
2023-01-30T18:46:30.031Z,4.90
2023-01-30T18:48:59.308Z,5.80
2023-01-30T18:51:29.196Z,3.30
2023-01-30T18:53:56.022Z,4.45
2023-01-30T18:56:23.876Z,5.80
2023-01-30T18:58:52.260Z,4.15
2023-01-30T19:01:25.666Z,3.92
2023-01-30T19:03:55.884Z,6.57
2023-01-30T19:08:52.006Z,5.90
2023-01-30T19:11:38.256Z,4.80
2023-01-30T19:14:07.705Z,4.45
2023-01-30T19:16:35.539Z,4.75
2023-01-30T19:19:04.813Z,5.60
2023-01-30T19:21:32.002Z,6.25
2023-01-30T19:24:02.439Z,5.10
2023-01-30T19:26:29.386Z,4.38
2023-01-30T19:28:56.036Z,3.85
2023-01-30T19:31:22.688Z,4.47
2023-01-30T19:33:58.864Z,4.43
2023-01-30T19:36:31.732Z,5.55
2023-01-30T19:39:03.574Z,7.18
2023-01-30T19:41:31.906Z,4.72
2023-01-30T19:44:01.937Z,4.28
2023-01-30T19:46:30.805Z,5.57
2023-01-30T19:49:03.473Z,4.25
2023-01-30T19:51:31.640Z,4.88
2023-01-30T19:53:59.445Z,3.88
2023-01-30T19:56:26.493Z,4.28
2023-01-30T19:58:54.940Z,4.40
2023-01-30T20:01:27.189Z,4.53
2023-01-30T20:03:59.066Z,3.55
2023-01-30T20:06:26.806Z,3.45
2023-01-30T20:09:01.178Z,2.85
2023-01-30T20:11:28.272Z,2.63
2023-01-30T20:13:58.544Z,2.85
2023-01-30T20:16:31.331Z,3.88
2023-01-30T20:19:01.638Z,2.78
2023-01-30T20:21:29.076Z,2.88
2023-01-30T20:23:58.134Z,2.70
2023-01-30T20:26:28.603Z,3.80
2023-01-30T20:28:58.015Z,3.63
2023-01-30T20:31:29.951Z,4.13
2023-01-30T20:33:59.540Z,3.55
2023-01-30T20:36:27.099Z,4.60
2023-01-30T20:38:56.580Z,4.63
2023-01-30T20:41:23.993Z,4.80
2023-01-30T20:43:54.427Z,6.20
2023-01-30T20:46:24.457Z,5.32
2023-01-30T20:48:54.955Z,3.97
2023-01-30T20:51:27.883Z,5.43
2023-01-30T20:54:01.273Z,4.70
2023-01-30T20:56:31.104Z,5.07
2023-01-30T20:58:59.943Z,6.07
2023-01-30T21:01:26.538Z,5.53
2023-01-30T21:03:55.457Z,3.95
2023-01-30T21:06:42.554Z,6.60
2023-01-30T21:09:13.985Z,6.30
2023-01-30T21:11:45.390Z,4.95
2023-01-30T21:14:11.863Z,4.18
2023-01-30T21:16:45.153Z,7.63
2023-01-30T21:19:17.620Z,4.15
2023-01-30T21:21:50.425Z,3.63
2023-01-30T21:24:21.215Z,5.28
2023-01-30T21:26:48.315Z,5.57
2023-01-30T21:29:16.173Z,4.80
2023-01-30T21:31:46.407Z,6.75
2023-01-30T21:34:15.249Z,5.55
2023-01-30T21:39:28.238Z,7.53
2023-01-30T21:41:57.541Z,6.53
2023-01-30T21:44:24.948Z,8.38
2023-01-30T21:46:54.008Z,6.28
2023-01-30T21:49:25.223Z,8.68
2023-01-30T21:51:52.266Z,6.55
2023-01-30T21:54:19.203Z,6.63
2023-01-30T21:56:48.248Z,6.10
2023-01-30T21:59:15.038Z,7.13
2023-01-30T22:04:14.082Z,7.28
2023-01-30T22:06:43.479Z,6.32
2023-01-30T22:09:12.782Z,6.45
2023-01-30T22:11:41.602Z,5.97
2023-01-30T22:14:08.072Z,7.53
2023-01-30T22:16:39.719Z,7.45
2023-01-30T22:19:08.819Z,7.72
2023-01-30T22:21:39.940Z,6.93
2023-01-30T22:24:09.490Z,6.28
2023-01-30T22:26:36.687Z,6.60
2023-01-30T22:29:06.432Z,6.45
2023-01-30T22:31:34.609Z,8.10
2023-01-30T22:34:04.352Z,7.53
2023-01-30T22:36:33.979Z,8.23
2023-01-30T22:39:05.904Z,9.38
2023-01-30T22:41:36.224Z,7.97
2023-01-30T22:44:06.435Z,7.95
2023-01-30T22:46:37.396Z,7.35
2023-01-30T22:49:07.200Z,7.70
2023-01-30T22:51:35.087Z,8.27
2023-01-30T22:54:08.016Z,9.57
2023-01-30T22:56:39.578Z,6.70
2023-01-30T22:59:08.755Z,6.70
2023-01-30T23:04:02.900Z,7.38
2023-01-30T23:06:32.277Z,6.13
2023-01-30T23:08:59.589Z,8.90
2023-01-30T23:11:28.587Z,8.52
2023-01-30T23:13:59.503Z,6.82
2023-01-30T23:16:27.625Z,7.65
2023-01-30T23:18:58.960Z,10.48
2023-01-30T23:21:45.869Z,7.78
2023-01-30T23:24:22.802Z,9.38
2023-01-30T23:26:52.993Z,9.40
2023-01-30T23:29:20.277Z,8.05
2023-01-30T23:31:49.679Z,9.15
2023-01-30T23:34:19.393Z,6.95
2023-01-30T23:36:49.000Z,8.70
2023-01-30T23:39:17.689Z,5.45
2023-01-30T23:41:44.727Z,6.78
2023-01-30T23:44:11.281Z,4.45
2023-01-30T23:46:40.005Z,6.82
2023-01-30T23:49:10.484Z,6.38
2023-01-30T23:51:37.845Z,6.13
2023-01-30T23:54:07.383Z,5.70
2023-01-30T23:56:37.637Z,5.65
2023-01-30T23:59:06.557Z,7.18
