createdAt,value
2018-12-18T00:00:21.302Z,0
2018-12-18T00:01:06.652Z,0
2018-12-18T00:02:06.671Z,0
2018-12-18T00:03:06.678Z,0
2018-12-18T00:05:06.704Z,0
2018-12-18T00:07:06.736Z,0
2018-12-18T00:08:06.750Z,0
2018-12-18T00:09:06.759Z,0
2018-12-18T00:10:06.774Z,0
2018-12-18T00:11:06.788Z,0
2018-12-18T00:12:06.807Z,0
2018-12-18T00:13:06.811Z,0
2018-12-18T00:14:06.826Z,0
2018-12-18T00:15:06.846Z,0
2018-12-18T00:16:06.865Z,0
2018-12-18T00:17:06.871Z,0
2018-12-18T00:18:06.880Z,0
2018-12-18T00:19:06.898Z,0
2018-12-18T00:20:06.916Z,0
2018-12-18T00:21:06.953Z,0
2018-12-18T00:23:21.610Z,0
2018-12-18T00:24:06.963Z,0
2018-12-18T00:25:06.981Z,0
2018-12-18T00:26:06.990Z,0
2018-12-18T00:27:07.107Z,0
2018-12-18T00:28:07.020Z,0
2018-12-18T00:29:07.029Z,0
2018-12-18T00:30:07.052Z,0
2018-12-18T00:31:07.059Z,0
2018-12-18T00:32:07.074Z,0
2018-12-18T00:33:21.747Z,0
2018-12-18T00:34:07.099Z,0
2018-12-18T00:35:21.774Z,0
2018-12-18T00:36:21.797Z,0
2018-12-18T00:38:06.908Z,0
2018-12-18T00:39:21.828Z,0
2018-12-18T00:40:07.181Z,0
2018-12-18T00:42:07.204Z,0
2018-12-18T00:43:07.223Z,0
2018-12-18T00:44:07.242Z,0
2018-12-18T00:45:07.246Z,0
2018-12-18T00:46:07.016Z,0
2018-12-18T00:47:07.285Z,0
2018-12-18T00:48:07.287Z,0
2018-12-18T00:49:21.964Z,0
2018-12-18T00:50:07.314Z,0
2018-12-18T00:53:07.361Z,0
2018-12-18T00:54:07.377Z,0
2018-12-18T00:55:22.045Z,0
2018-12-18T00:56:07.404Z,0
2018-12-18T00:57:07.411Z,0
2018-12-18T00:58:07.422Z,0
2018-12-18T00:59:07.435Z,0
2018-12-18T01:00:07.450Z,0
2018-12-18T01:01:07.463Z,0
2018-12-18T01:02:07.479Z,0
2018-12-18T01:03:07.501Z,0
2018-12-18T01:04:22.167Z,0
2018-12-18T01:05:07.518Z,0
2018-12-18T01:06:07.539Z,0
2018-12-18T01:07:07.553Z,0
2018-12-18T01:08:22.220Z,0
2018-12-18T01:09:07.575Z,0
2018-12-18T01:10:07.345Z,0
2018-12-18T01:11:22.263Z,0
2018-12-18T01:12:07.619Z,0
2018-12-18T01:13:07.627Z,0
2018-12-18T01:14:07.642Z,0
2018-12-18T01:15:07.654Z,0
2018-12-18T01:16:07.670Z,0
2018-12-18T01:17:22.097Z,0
2018-12-18T01:18:07.763Z,0
2018-12-18T01:19:07.709Z,0
2018-12-18T01:20:07.791Z,0
2018-12-18T01:21:07.735Z,0
2018-12-18T01:23:07.761Z,0
2018-12-18T01:24:07.782Z,0
2018-12-18T01:25:07.796Z,0
2018-12-18T01:26:22.471Z,0
2018-12-18T01:27:07.820Z,0
2018-12-18T01:28:07.832Z,0
2018-12-18T01:29:22.514Z,0
2018-12-18T01:30:07.863Z,0
2018-12-18T01:31:07.875Z,0
2018-12-18T01:32:07.883Z,0
2018-12-18T01:33:07.898Z,0
2018-12-18T01:34:07.913Z,0
2018-12-18T01:35:07.927Z,0
2018-12-18T01:36:07.938Z,0
2018-12-18T01:37:07.956Z,0
2018-12-18T01:38:08.066Z,0
2018-12-18T01:39:07.979Z,0
2018-12-18T01:40:08.004Z,0
2018-12-18T01:41:08.009Z,0
2018-12-18T01:42:08.023Z,0
2018-12-18T01:43:08.037Z,0
2018-12-18T01:44:08.049Z,0
2018-12-18T01:45:08.064Z,0
2018-12-18T01:46:08.073Z,0
2018-12-18T01:47:08.092Z,0
2018-12-18T01:48:08.102Z,0
2018-12-18T01:49:08.117Z,0
2018-12-18T01:50:08.131Z,0
2018-12-18T01:51:08.143Z,0
2018-12-18T01:52:08.173Z,0
2018-12-18T01:53:22.833Z,0
2018-12-18T01:55:22.862Z,0
2018-12-18T01:57:08.231Z,0
2018-12-18T01:58:22.932Z,0
2018-12-18T01:59:08.254Z,0
2018-12-18T02:00:08.268Z,0
2018-12-18T02:01:08.283Z,0
2018-12-18T02:02:22.964Z,0
2018-12-18T02:03:08.309Z,0
2018-12-18T02:04:13.244Z,0
2018-12-18T02:05:08.343Z,0
2018-12-18T02:06:08.355Z,0
2018-12-18T02:07:08.365Z,0
2018-12-18T02:08:08.390Z,0
2018-12-18T02:09:08.394Z,0
2018-12-18T02:10:11.439Z,0
2018-12-18T02:13:08.449Z,0
2018-12-18T02:14:23.122Z,0
2018-12-18T02:15:08.226Z,0
2018-12-18T02:16:08.485Z,0
2018-12-18T02:17:08.500Z,0
2018-12-18T02:18:08.517Z,0
2018-12-18T02:19:23.261Z,0
2018-12-18T02:20:08.545Z,0
2018-12-18T02:21:08.562Z,0
2018-12-18T02:22:08.567Z,0
2018-12-18T02:24:23.259Z,0
2018-12-18T02:26:08.631Z,0
2018-12-18T02:27:08.638Z,0
2018-12-18T02:28:08.651Z,0
2018-12-18T02:29:08.673Z,0
2018-12-18T02:30:23.395Z,0
2018-12-18T02:31:08.750Z,0
2018-12-18T02:32:08.709Z,0
2018-12-18T02:33:08.721Z,0
2018-12-18T02:34:16.113Z,0
2018-12-18T02:35:08.760Z,0
2018-12-18T02:36:08.772Z,0
2018-12-18T02:37:08.815Z,0
2018-12-18T02:38:08.794Z,0
2018-12-18T02:39:08.802Z,0
2018-12-18T02:41:08.838Z,0
2018-12-18T02:42:08.854Z,0
2018-12-18T02:43:08.903Z,0
2018-12-18T02:44:08.873Z,0
2018-12-18T02:45:08.895Z,0
2018-12-18T02:46:23.564Z,0
2018-12-18T02:47:08.912Z,0
2018-12-18T02:48:08.931Z,0
2018-12-18T02:49:08.696Z,0
2018-12-18T02:51:08.973Z,0
2018-12-18T02:52:08.981Z,0
2018-12-18T02:53:09.002Z,0
2018-12-18T02:54:09.015Z,0
2018-12-18T02:55:09.035Z,0
2018-12-18T02:56:09.038Z,0
2018-12-18T03:00:09.193Z,0
2018-12-18T03:01:23.769Z,0
2018-12-18T03:02:23.790Z,0
2018-12-18T03:03:09.135Z,0
2018-12-18T03:04:09.158Z,0
2018-12-18T03:05:09.177Z,0
2018-12-18T03:06:09.179Z,0
2018-12-18T03:07:09.217Z,0
2018-12-18T03:08:09.207Z,0
2018-12-18T03:09:23.880Z,0
2018-12-18T03:10:23.892Z,0
2018-12-18T03:11:23.905Z,0
2018-12-18T03:12:23.928Z,0
2018-12-18T03:14:23.946Z,0
2018-12-18T03:15:09.310Z,0
2018-12-18T03:16:09.316Z,0
2018-12-18T03:17:09.327Z,0
2018-12-18T03:18:09.342Z,0
2018-12-18T03:19:09.353Z,0
2018-12-18T03:21:09.400Z,0
2018-12-18T03:22:09.396Z,0
2018-12-18T03:24:09.421Z,0
2018-12-18T03:25:09.447Z,0
2018-12-18T03:26:09.469Z,0
2018-12-18T03:28:09.579Z,0
2018-12-18T03:29:09.499Z,0
2018-12-18T03:30:09.286Z,0
2018-12-18T03:31:09.569Z,0
2018-12-18T03:32:09.608Z,0
2018-12-18T03:33:24.211Z,0
2018-12-18T03:34:09.564Z,0
2018-12-18T03:35:09.594Z,0
2018-12-18T03:36:09.591Z,0
2018-12-18T03:37:09.604Z,0
2018-12-18T03:38:09.620Z,0
2018-12-18T03:39:09.645Z,0
2018-12-18T03:40:24.307Z,0
2018-12-18T03:41:09.663Z,0
2018-12-18T03:42:24.332Z,0
2018-12-18T03:43:24.346Z,0
2018-12-18T03:44:24.376Z,0
2018-12-18T03:45:24.371Z,0
2018-12-18T03:46:24.400Z,0
2018-12-18T03:48:09.757Z,0
2018-12-18T03:49:24.430Z,0
2018-12-18T03:50:09.559Z,0
2018-12-18T03:51:09.801Z,0
2018-12-18T03:52:09.818Z,0
2018-12-18T03:53:09.825Z,0
2018-12-18T03:54:09.836Z,0
2018-12-18T03:55:09.873Z,0
2018-12-18T03:56:09.866Z,0
2018-12-18T03:57:09.880Z,0
2018-12-18T03:58:09.896Z,0
2018-12-18T03:59:09.918Z,0
2018-12-18T04:00:09.945Z,0
2018-12-18T04:01:09.947Z,0
2018-12-18T04:02:09.955Z,0
2018-12-18T04:03:09.962Z,0
2018-12-18T04:04:09.989Z,0
2018-12-18T04:05:24.653Z,0
2018-12-18T04:06:10.015Z,0
2018-12-18T04:07:10.087Z,0
2018-12-18T04:08:10.031Z,0
2018-12-18T04:09:10.049Z,0
2018-12-18T04:10:10.060Z,0
2018-12-18T04:11:10.071Z,0
2018-12-18T04:12:10.088Z,0
2018-12-18T04:13:10.110Z,0
2018-12-18T04:14:10.131Z,0
2018-12-18T04:15:10.149Z,0
2018-12-18T04:16:10.143Z,0
2018-12-18T04:17:10.170Z,0
2018-12-18T04:18:10.174Z,0
2018-12-18T04:19:10.181Z,0
2018-12-18T04:20:10.198Z,0
2018-12-18T04:21:24.881Z,0
2018-12-18T04:22:10.223Z,0
2018-12-18T04:23:10.254Z,0
2018-12-18T04:24:10.256Z,0
2018-12-18T04:25:10.329Z,0
2018-12-18T04:26:10.282Z,0
2018-12-18T04:27:10.395Z,0
2018-12-18T04:28:10.316Z,0
2018-12-18T04:29:10.337Z,0
2018-12-18T04:30:10.349Z,0
2018-12-18T04:31:10.354Z,0
2018-12-18T04:32:25.034Z,0
2018-12-18T04:33:10.376Z,0
2018-12-18T04:34:25.054Z,0
2018-12-18T04:35:25.077Z,0
2018-12-18T04:36:25.082Z,0
2018-12-18T04:37:10.435Z,0
2018-12-18T04:38:10.451Z,0
2018-12-18T04:39:10.478Z,0
2018-12-18T04:40:10.493Z,0
2018-12-18T04:41:10.505Z,0
2018-12-18T04:42:10.500Z,0
2018-12-18T04:43:10.517Z,0
2018-12-18T04:44:10.526Z,0
2018-12-18T04:45:10.607Z,0
2018-12-18T04:46:10.556Z,0
2018-12-18T04:47:25.240Z,0
2018-12-18T04:48:10.346Z,0
2018-12-18T04:49:10.635Z,0
2018-12-18T04:50:25.280Z,0
2018-12-18T04:51:10.630Z,0
2018-12-18T04:52:10.646Z,0
2018-12-18T04:53:15.461Z,0
2018-12-18T04:54:10.666Z,0
2018-12-18T04:55:10.687Z,0
2018-12-18T04:56:10.767Z,0
2018-12-18T04:57:10.714Z,0
2018-12-18T04:58:10.725Z,0
2018-12-18T04:59:10.734Z,0
2018-12-18T05:00:10.762Z,0
2018-12-18T05:01:10.770Z,0
2018-12-18T05:02:10.798Z,0
2018-12-18T05:03:10.826Z,0
2018-12-18T05:04:11.151Z,0
2018-12-18T05:05:10.822Z,0
2018-12-18T05:07:10.862Z,0
2018-12-18T05:08:25.526Z,0
2018-12-18T05:09:10.894Z,0
2018-12-18T05:10:10.900Z,0
2018-12-18T05:11:10.917Z,0
2018-12-18T05:12:10.924Z,0
2018-12-18T05:13:10.933Z,0
2018-12-18T05:14:25.613Z,0
2018-12-18T05:15:10.900Z,0
2018-12-18T05:16:10.979Z,0
2018-12-18T05:17:11.000Z,0
2018-12-18T05:18:11.001Z,0
2018-12-18T05:19:11.118Z,0
2018-12-18T05:20:12.533Z,0
2018-12-18T05:21:11.046Z,0
2018-12-18T05:22:11.098Z,0
2018-12-18T05:23:11.075Z,0
2018-12-18T05:24:25.762Z,0
2018-12-18T05:25:11.111Z,0
2018-12-18T05:26:11.122Z,0
2018-12-18T05:27:25.797Z,0
2018-12-18T05:28:25.813Z,0
2018-12-18T05:29:11.158Z,0
2018-12-18T05:30:11.177Z,0
2018-12-18T05:31:11.192Z,0
2018-12-18T05:32:25.868Z,0
2018-12-18T05:34:11.225Z,0
2018-12-18T05:35:11.245Z,0
2018-12-18T05:36:11.257Z,0
2018-12-18T05:37:25.931Z,0
2018-12-18T05:38:11.283Z,0
2018-12-18T05:39:11.299Z,0
2018-12-18T05:40:40.756Z,0
2018-12-18T05:41:11.331Z,0
2018-12-18T05:42:11.337Z,0
2018-12-18T05:43:11.355Z,0
2018-12-18T05:44:11.372Z,0
2018-12-18T05:45:11.381Z,0
2018-12-18T05:46:11.392Z,0
2018-12-18T05:47:11.409Z,0
2018-12-18T05:48:26.086Z,0
2018-12-18T05:49:11.441Z,0
2018-12-18T05:50:11.451Z,0
2018-12-18T05:51:11.465Z,0
2018-12-18T05:52:11.477Z,0
2018-12-18T05:53:11.492Z,0
2018-12-18T05:54:11.505Z,0
2018-12-18T05:55:12.531Z,0
2018-12-18T05:56:26.195Z,0
2018-12-18T05:57:11.559Z,0
2018-12-18T05:58:11.563Z,0
2018-12-18T06:00:11.592Z,0
2018-12-18T06:01:11.606Z,0
2018-12-18T06:02:11.616Z,0
2018-12-18T06:03:11.645Z,0
2018-12-18T06:04:11.651Z,0
2018-12-18T06:05:11.676Z,0
2018-12-18T06:06:12.089Z,0
2018-12-18T06:07:11.691Z,0
2018-12-18T06:08:26.367Z,0
2018-12-18T06:10:11.738Z,0
2018-12-18T06:11:26.409Z,0
2018-12-18T06:12:11.765Z,0
2018-12-18T06:13:11.780Z,0
2018-12-18T06:14:11.796Z,0
2018-12-18T06:15:11.806Z,0
2018-12-18T06:16:11.818Z,0
2018-12-18T06:17:26.499Z,0
2018-12-18T06:18:11.861Z,0
2018-12-18T06:19:11.865Z,0
2018-12-18T06:20:11.875Z,0
2018-12-18T06:21:11.903Z,0
2018-12-18T06:22:11.919Z,0
2018-12-18T06:23:11.920Z,0
2018-12-18T06:24:11.990Z,0
2018-12-18T06:25:11.974Z,0
2018-12-18T06:27:11.976Z,0
2018-12-18T06:28:11.990Z,0
2018-12-18T06:29:12.003Z,0
2018-12-18T06:31:12.031Z,0
2018-12-18T06:32:11.801Z,0
2018-12-18T06:33:12.070Z,0
2018-12-18T06:34:12.084Z,0
2018-12-18T06:35:17.519Z,0
2018-12-18T06:36:26.770Z,0
2018-12-18T06:37:12.120Z,0
2018-12-18T06:38:12.134Z,0
2018-12-18T06:39:12.147Z,0
2018-12-18T06:40:12.168Z,0
2018-12-18T06:41:12.181Z,0
2018-12-18T06:42:12.190Z,4
2018-12-18T06:43:26.867Z,4
2018-12-18T06:44:12.222Z,0
2018-12-18T06:45:12.299Z,0
2018-12-18T06:46:12.246Z,4
2018-12-18T06:47:26.929Z,0
2018-12-18T06:48:12.275Z,4
2018-12-18T06:49:12.347Z,4
2018-12-18T06:50:26.970Z,4
2018-12-18T06:51:12.318Z,4
2018-12-18T06:52:12.332Z,8
2018-12-18T06:53:27.009Z,8
2018-12-18T06:54:27.032Z,8
2018-12-18T06:56:12.392Z,12
2018-12-18T06:58:12.428Z,12
2018-12-18T06:59:27.097Z,16
2018-12-18T07:00:12.449Z,16
2018-12-18T07:01:12.471Z,20
2018-12-18T07:02:12.479Z,20
2018-12-18T07:03:12.491Z,20
2018-12-18T07:04:12.509Z,20
2018-12-18T07:05:19.103Z,24
2018-12-18T07:06:12.290Z,24
2018-12-18T07:07:12.551Z,32
2018-12-18T07:08:12.565Z,32
2018-12-18T07:09:12.575Z,36
2018-12-18T07:10:12.593Z,40
2018-12-18T07:11:12.607Z,40
2018-12-18T07:12:12.620Z,44
2018-12-18T07:13:12.633Z,48
2018-12-18T07:14:12.659Z,48
2018-12-18T07:15:27.329Z,52
2018-12-18T07:16:12.679Z,56
2018-12-18T07:17:12.690Z,64
2018-12-18T07:18:12.704Z,68
2018-12-18T07:19:12.720Z,68
2018-12-18T07:20:12.733Z,76
2018-12-18T07:21:12.748Z,80
2018-12-18T07:22:27.428Z,84
2018-12-18T07:23:12.775Z,88
2018-12-18T07:24:18.769Z,92
2018-12-18T07:25:12.811Z,100
2018-12-18T07:26:12.819Z,108
2018-12-18T07:27:12.833Z,116
2018-12-18T07:28:27.517Z,124
2018-12-18T07:29:12.866Z,128
2018-12-18T07:30:12.884Z,136
2018-12-18T07:31:27.559Z,140
2018-12-18T07:32:12.932Z,148
2018-12-18T07:33:12.941Z,160
2018-12-18T07:34:12.936Z,176
2018-12-18T07:36:12.965Z,200
2018-12-18T07:37:12.731Z,208
2018-12-18T07:38:13.012Z,220
2018-12-18T07:39:13.007Z,232
2018-12-18T07:40:13.024Z,236
2018-12-18T07:41:12.794Z,248
2018-12-18T07:42:13.063Z,256
2018-12-18T07:43:27.733Z,268
2018-12-18T07:44:13.084Z,276
2018-12-18T07:45:13.114Z,280
2018-12-18T07:46:27.783Z,284
2018-12-18T07:47:13.126Z,288
2018-12-18T07:48:13.141Z,292
2018-12-18T07:49:13.152Z,304
2018-12-18T07:50:13.169Z,312
2018-12-18T07:51:13.181Z,320
2018-12-18T07:52:13.240Z,328
2018-12-18T07:53:13.219Z,332
2018-12-18T07:54:13.237Z,336
2018-12-18T07:55:27.902Z,328
2018-12-18T07:56:27.917Z,304
2018-12-18T07:57:13.278Z,292
2018-12-18T07:58:13.285Z,268
2018-12-18T07:59:13.050Z,256
2018-12-18T08:00:13.323Z,252
2018-12-18T08:01:13.331Z,220
2018-12-18T08:02:13.342Z,212
2018-12-18T08:03:13.359Z,220
2018-12-18T08:05:13.389Z,204
2018-12-18T08:06:13.397Z,236
2018-12-18T08:07:13.416Z,280
2018-12-18T08:08:13.433Z,336
2018-12-18T08:09:13.442Z,380
2018-12-18T08:10:13.460Z,424
2018-12-18T08:11:13.480Z,464
2018-12-18T08:12:28.149Z,492
2018-12-18T08:14:28.178Z,508
2018-12-18T08:15:13.531Z,532
2018-12-18T08:16:13.546Z,568
2018-12-18T08:17:13.558Z,592
2018-12-18T08:18:28.238Z,612
2018-12-18T08:20:13.608Z,624
2018-12-18T08:21:13.620Z,632
2018-12-18T08:22:13.632Z,648
2018-12-18T08:23:13.653Z,672
2018-12-18T08:24:13.668Z,692
2018-12-18T08:25:13.682Z,712
2018-12-18T08:26:13.699Z,724
2018-12-18T08:28:13.721Z,736
2018-12-18T08:29:13.747Z,744
2018-12-18T08:30:13.754Z,752
2018-12-18T08:31:13.774Z,756
2018-12-18T08:32:28.445Z,768
2018-12-18T08:33:13.803Z,780
2018-12-18T08:34:28.476Z,796
2018-12-18T08:35:13.833Z,804
2018-12-18T08:36:13.842Z,812
2018-12-18T08:37:13.851Z,824
2018-12-18T08:38:13.879Z,836
2018-12-18T08:39:13.881Z,856
2018-12-18T08:40:28.564Z,868
2018-12-18T08:41:13.914Z,872
2018-12-18T08:42:13.926Z,876
2018-12-18T08:43:13.940Z,880
2018-12-18T08:44:13.967Z,884
2018-12-18T08:46:17.480Z,904
2018-12-18T08:48:14.017Z,928
2018-12-18T08:49:14.032Z,940
2018-12-18T08:50:28.710Z,964
2018-12-18T08:51:14.059Z,984
2018-12-18T08:52:14.075Z,1008
2018-12-18T08:53:14.170Z,1028
2018-12-18T08:54:14.109Z,1056
2018-12-18T08:55:14.118Z,1088
2018-12-18T08:56:13.892Z,1112
2018-12-18T08:58:14.168Z,1148
2018-12-18T08:59:14.237Z,1164
2018-12-18T09:00:14.196Z,1152
2018-12-18T09:01:14.208Z,1116
2018-12-18T09:02:13.978Z,1124
2018-12-18T09:03:14.242Z,1148
2018-12-18T09:04:14.258Z,1176
2018-12-18T09:06:28.944Z,1180
2018-12-18T09:08:14.324Z,1156
2018-12-18T09:09:14.332Z,1164
2018-12-18T09:10:14.094Z,1168
2018-12-18T09:11:14.358Z,1136
2018-12-18T09:12:14.371Z,1088
2018-12-18T09:13:29.054Z,1064
2018-12-18T09:14:14.409Z,1056
2018-12-18T09:15:14.178Z,1044
2018-12-18T09:16:14.435Z,1016
2018-12-18T09:18:14.470Z,980
2018-12-18T09:19:14.483Z,960
2018-12-18T09:20:14.498Z,956
2018-12-18T09:21:29.174Z,956
2018-12-18T09:22:14.527Z,988
2018-12-18T09:23:14.543Z,1048
2018-12-18T09:24:14.561Z,1152
2018-12-18T09:25:14.573Z,1256
2018-12-18T09:27:14.356Z,1416
2018-12-18T09:28:14.614Z,1480
2018-12-18T09:29:14.645Z,1544
2018-12-18T09:30:14.646Z,1624
2018-12-18T09:31:14.660Z,1716
2018-12-18T09:32:14.676Z,1860
2018-12-18T09:33:14.693Z,2060
2018-12-18T09:34:14.706Z,2224
2018-12-18T09:35:14.724Z,2300
2018-12-18T09:36:14.738Z,2320
2018-12-18T09:37:14.749Z,2380
2018-12-18T09:38:14.779Z,2544
2018-12-18T09:39:14.780Z,2820
2018-12-18T09:40:14.801Z,3104
2018-12-18T09:41:14.810Z,3204
2018-12-18T09:42:29.592Z,3048
2018-12-18T09:43:14.841Z,2932
2018-12-18T09:45:14.869Z,2988
2018-12-18T09:47:29.567Z,2924
2018-12-18T09:48:14.922Z,2964
2018-12-18T09:49:14.936Z,2884
2018-12-18T09:50:14.950Z,2776
2018-12-18T09:51:14.969Z,2812
2018-12-18T09:52:14.980Z,2764
2018-12-18T09:53:29.662Z,2556
2018-12-18T09:54:29.684Z,2528
2018-12-18T09:55:15.441Z,2660
2018-12-18T09:56:15.042Z,2748
2018-12-18T09:57:15.083Z,2620
2018-12-18T09:58:15.073Z,2680
2018-12-18T09:59:15.092Z,2872
2018-12-18T10:00:15.107Z,2892
2018-12-18T10:01:15.128Z,2884
2018-12-18T10:02:15.136Z,2900
2018-12-18T10:03:15.153Z,2880
2018-12-18T10:04:15.179Z,2884
2018-12-18T10:05:15.184Z,2888
2018-12-18T10:06:15.210Z,2904
2018-12-18T10:08:15.235Z,2856
2018-12-18T10:09:29.913Z,2700
2018-12-18T10:10:15.269Z,2780
2018-12-18T10:11:15.284Z,2924
2018-12-18T10:12:15.294Z,2940
2018-12-18T10:13:15.320Z,2924
2018-12-18T10:14:15.331Z,2900
2018-12-18T10:15:15.342Z,2856
2018-12-18T10:16:15.357Z,2816
2018-12-18T10:18:15.393Z,2824
2018-12-18T10:19:15.406Z,2868
2018-12-18T10:20:15.429Z,3008
2018-12-18T10:21:15.526Z,2988
2018-12-18T10:22:30.124Z,2960
2018-12-18T10:24:16.603Z,3068
2018-12-18T10:25:44.833Z,3184
2018-12-18T10:26:15.526Z,3152
2018-12-18T10:27:15.531Z,3168
2018-12-18T10:28:15.307Z,3292
2018-12-18T10:30:15.785Z,3248
2018-12-18T10:31:15.596Z,3064
2018-12-18T10:32:15.626Z,3196
2018-12-18T10:34:15.644Z,3648
2018-12-18T10:35:15.420Z,3736
2018-12-18T10:36:15.684Z,3440
2018-12-18T10:37:15.702Z,3444
2018-12-18T10:39:15.477Z,3412
2018-12-18T10:40:15.744Z,3092
2018-12-18T10:41:30.423Z,2768
2018-12-18T10:42:15.776Z,2852
2018-12-18T10:43:15.789Z,3160
2018-12-18T10:44:15.805Z,3344
2018-12-18T10:45:20.906Z,3416
2018-12-18T10:46:30.509Z,3380
2018-12-18T10:47:15.608Z,3276
2018-12-18T10:48:15.881Z,3140
2018-12-18T10:49:15.890Z,3316
2018-12-18T10:50:15.914Z,3316
2018-12-18T10:51:15.924Z,3108
2018-12-18T10:52:15.953Z,3080
2018-12-18T10:53:15.954Z,3092
2018-12-18T10:54:15.970Z,3032
2018-12-18T10:55:15.985Z,2868
2018-12-18T10:56:30.682Z,3224
2018-12-18T10:57:16.019Z,3468
2018-12-18T10:59:16.057Z,3436
2018-12-18T11:00:30.734Z,3732
2018-12-18T11:01:16.087Z,3936
2018-12-18T11:02:30.765Z,3752
2018-12-18T11:03:16.115Z,3420
2018-12-18T11:04:16.150Z,3020
2018-12-18T11:05:30.811Z,2652
2018-12-18T11:06:17.318Z,2516
2018-12-18T11:08:16.199Z,2716
2018-12-18T11:10:16.231Z,2900
2018-12-18T11:11:16.249Z,2800
2018-12-18T11:12:16.270Z,2884
2018-12-18T11:13:16.382Z,2996
2018-12-18T11:14:16.305Z,3092
2018-12-18T11:15:16.312Z,3252
2018-12-18T11:16:16.333Z,3252
2018-12-18T11:17:16.350Z,3116
2018-12-18T11:18:16.363Z,3036
2018-12-18T11:19:16.375Z,2840
2018-12-18T11:20:16.396Z,3092
2018-12-18T11:21:16.425Z,3304
2018-12-18T11:22:16.441Z,3216
2018-12-18T11:23:16.543Z,3216
2018-12-18T11:24:16.460Z,3116
2018-12-18T11:25:16.476Z,2928
2018-12-18T11:26:16.492Z,2976
2018-12-18T11:27:16.515Z,3276
2018-12-18T11:28:30.942Z,3520
2018-12-18T11:29:16.550Z,3508
2018-12-18T11:30:16.568Z,3608
2018-12-18T11:31:16.574Z,3696
2018-12-18T11:32:16.767Z,3676
2018-12-18T11:33:16.613Z,3524
2018-12-18T11:34:16.630Z,3460
2018-12-18T11:36:21.302Z,3448
2018-12-18T11:37:16.753Z,3692
2018-12-18T11:38:16.692Z,3892
2018-12-18T11:39:16.711Z,3976
2018-12-18T11:40:16.772Z,4036
2018-12-18T11:42:16.756Z,4008
2018-12-18T11:43:16.790Z,3788
2018-12-18T11:44:31.456Z,3336
2018-12-18T11:45:16.810Z,3112
2018-12-18T11:46:16.826Z,3148
2018-12-18T11:47:16.840Z,3500
2018-12-18T11:48:16.859Z,3748
2018-12-18T11:49:16.873Z,3880
2018-12-18T11:50:16.888Z,3916
2018-12-18T11:51:16.904Z,4052
2018-12-18T11:52:31.591Z,4248
2018-12-18T11:53:16.937Z,4276
2018-12-18T11:54:16.956Z,4176
2018-12-18T11:55:16.722Z,3976
2018-12-18T11:56:16.989Z,3860
2018-12-18T11:57:17.117Z,3800
2018-12-18T11:58:17.030Z,3904
2018-12-18T11:59:17.799Z,4100
2018-12-18T12:00:31.718Z,4184
2018-12-18T12:01:17.076Z,4188
2018-12-18T12:02:17.092Z,4156
2018-12-18T12:03:17.108Z,4084
2018-12-18T12:04:17.124Z,3956
2018-12-18T12:05:17.139Z,3980
2018-12-18T12:06:22.821Z,4092
2018-12-18T12:07:31.839Z,4152
2018-12-18T12:08:17.193Z,4180
2018-12-18T12:09:31.877Z,4200
2018-12-18T12:10:17.232Z,4584
2018-12-18T12:11:17.247Z,4384
2018-12-18T12:12:17.263Z,4396
2018-12-18T12:13:31.945Z,4468
2018-12-18T12:14:17.296Z,4332
2018-12-18T12:15:17.322Z,4468
2018-12-18T12:16:31.993Z,4456
2018-12-18T12:17:17.345Z,4564
2018-12-18T12:18:17.361Z,4576
2018-12-18T12:19:17.387Z,4616
2018-12-18T12:20:17.399Z,4588
2018-12-18T12:21:17.412Z,4468
2018-12-18T12:22:17.427Z,4468
2018-12-18T12:23:17.447Z,4348
2018-12-18T12:24:17.466Z,4256
2018-12-18T12:25:17.489Z,4220
2018-12-18T12:26:17.493Z,4184
2018-12-18T12:27:17.267Z,4056
2018-12-18T12:28:32.194Z,3804
2018-12-18T12:29:32.213Z,3696
2018-12-18T12:30:17.566Z,3780
2018-12-18T12:31:32.003Z,3636
2018-12-18T12:32:17.603Z,3468
2018-12-18T12:33:17.621Z,3256
2018-12-18T12:34:17.638Z,3244
2018-12-18T12:35:17.652Z,3004
2018-12-18T12:36:17.677Z,2928
2018-12-18T12:37:17.684Z,3000
2018-12-18T12:38:17.706Z,3044
2018-12-18T12:40:17.738Z,3020
2018-12-18T12:41:17.753Z,2800
2018-12-18T12:42:17.777Z,2756
2018-12-18T12:43:17.787Z,2800
2018-12-18T12:45:17.821Z,2916
2018-12-18T12:46:17.843Z,2772
2018-12-18T12:47:17.958Z,2692
2018-12-18T12:48:17.872Z,2708
2018-12-18T12:49:17.890Z,2596
2018-12-18T12:50:17.903Z,2524
2018-12-18T12:51:17.923Z,2688
2018-12-18T12:52:17.951Z,2756
2018-12-18T12:53:32.622Z,2724
2018-12-18T12:54:17.976Z,2732
2018-12-18T12:55:17.991Z,2672
2018-12-18T12:56:18.071Z,2524
2018-12-18T12:57:18.029Z,2392
2018-12-18T12:58:18.040Z,2532
2018-12-18T12:59:32.725Z,2500
2018-12-18T13:00:18.085Z,2416
2018-12-18T13:02:18.111Z,2240
2018-12-18T13:03:32.791Z,2308
2018-12-18T13:04:18.141Z,2424
2018-12-18T13:05:18.158Z,2556
2018-12-18T13:06:18.175Z,2524
2018-12-18T13:07:18.189Z,2496
2018-12-18T13:08:18.214Z,2436
2018-12-18T13:09:18.229Z,2452
2018-12-18T13:10:18.237Z,2556
2018-12-18T13:11:32.920Z,2616
2018-12-18T13:12:18.292Z,2560
2018-12-18T13:13:32.951Z,2520
2018-12-18T13:16:33.001Z,2620
2018-12-18T13:17:18.360Z,2644
2018-12-18T13:18:18.378Z,2668
2018-12-18T13:19:33.056Z,2496
2018-12-18T13:20:18.419Z,2496
2018-12-18T13:21:18.424Z,2200
2018-12-18T13:22:18.438Z,2144
2018-12-18T13:23:18.461Z,2032
2018-12-18T13:24:18.470Z,1944
2018-12-18T13:25:18.503Z,1960
2018-12-18T13:26:18.506Z,1980
2018-12-18T13:27:18.525Z,1900
2018-12-18T13:28:33.205Z,1796
2018-12-18T13:29:18.554Z,1836
2018-12-18T13:30:18.570Z,1888
2018-12-18T13:31:33.248Z,2000
2018-12-18T13:32:33.278Z,2108
2018-12-18T13:34:18.634Z,2132
2018-12-18T13:35:33.317Z,2008
2018-12-18T13:36:18.672Z,1992
2018-12-18T13:37:18.690Z,1972
2018-12-18T13:38:18.701Z,1960
2018-12-18T13:39:18.716Z,1964
2018-12-18T13:40:18.732Z,2012
2018-12-18T13:41:18.753Z,2064
2018-12-18T13:42:18.768Z,2108
2018-12-18T13:43:33.447Z,2112
2018-12-18T13:44:18.820Z,2084
2018-12-18T13:46:22.329Z,1928
2018-12-18T13:47:33.522Z,1824
2018-12-18T13:48:18.871Z,1760
2018-12-18T13:50:18.898Z,1620
2018-12-18T13:51:33.587Z,1552
2018-12-18T13:52:18.930Z,1512
2018-12-18T13:53:18.949Z,1452
2018-12-18T13:54:18.967Z,1392
2018-12-18T13:55:36.598Z,1316
2018-12-18T13:56:19.004Z,1280
2018-12-18T13:57:19.014Z,1232
2018-12-18T13:58:19.027Z,1192
2018-12-18T13:59:33.715Z,1156
2018-12-18T14:00:19.066Z,1140
2018-12-18T14:01:19.076Z,1120
2018-12-18T14:02:19.095Z,1096
2018-12-18T14:04:19.129Z,1076
2018-12-18T14:05:19.143Z,1068
2018-12-18T14:06:33.819Z,1056
2018-12-18T14:07:19.180Z,1052
2018-12-18T14:08:19.187Z,1040
2018-12-18T14:09:19.209Z,1028
2018-12-18T14:10:19.222Z,1012
2018-12-18T14:11:19.256Z,996
2018-12-18T14:12:19.254Z,976
2018-12-18T14:13:19.271Z,956
2018-12-18T14:14:19.285Z,944
2018-12-18T14:15:19.302Z,936
2018-12-18T14:16:19.328Z,920
2018-12-18T14:17:33.999Z,896
2018-12-18T14:18:19.349Z,884
2018-12-18T14:19:19.481Z,868
2018-12-18T14:20:19.382Z,848
2018-12-18T14:21:19.397Z,832
2018-12-18T14:22:19.416Z,816
2018-12-18T14:23:19.531Z,804
2018-12-18T14:24:19.446Z,792
2018-12-18T14:25:19.481Z,772
2018-12-18T14:26:19.482Z,740
2018-12-18T14:27:19.496Z,700
2018-12-18T14:28:19.510Z,664
2018-12-18T14:29:19.525Z,644
2018-12-18T14:30:19.566Z,624
2018-12-18T14:31:19.559Z,600
2018-12-18T14:32:34.244Z,572
2018-12-18T14:33:19.586Z,548
2018-12-18T14:34:19.602Z,520
2018-12-18T14:35:34.281Z,484
2018-12-18T14:36:34.309Z,452
2018-12-18T14:37:19.648Z,420
2018-12-18T14:38:34.334Z,372
2018-12-18T14:39:19.689Z,348
2018-12-18T14:40:34.368Z,296
2018-12-18T14:41:19.715Z,272
2018-12-18T14:42:19.730Z,244
2018-12-18T14:43:19.743Z,216
2018-12-18T14:44:34.426Z,196
2018-12-18T14:45:19.775Z,180
2018-12-18T14:46:19.797Z,172
2018-12-18T14:47:34.471Z,168
2018-12-18T14:48:19.880Z,168
2018-12-18T14:49:19.884Z,172
2018-12-18T14:51:34.532Z,160
2018-12-18T14:52:19.888Z,152
2018-12-18T14:53:19.910Z,140
2018-12-18T14:54:34.588Z,124
2018-12-18T14:55:19.934Z,112
2018-12-18T14:56:19.948Z,104
2018-12-18T14:57:19.970Z,96
2018-12-18T14:58:19.977Z,88
2018-12-18T14:59:19.995Z,76
2018-12-18T15:00:20.013Z,76
2018-12-18T15:01:20.027Z,64
2018-12-18T15:02:34.704Z,60
2018-12-18T15:03:20.061Z,56
2018-12-18T15:04:20.070Z,48
2018-12-18T15:05:20.226Z,40
2018-12-18T15:06:34.767Z,36
2018-12-18T15:08:20.132Z,28
2018-12-18T15:10:34.828Z,20
2018-12-18T15:11:20.182Z,20
2018-12-18T15:12:20.295Z,16
2018-12-18T15:13:20.216Z,12