createdAt,value
2019-02-18T00:01:21.456Z,85.60
2019-02-18T00:03:41.752Z,86.40
2019-02-18T00:06:02.065Z,86.60
2019-02-18T00:08:22.407Z,86.30
2019-02-18T00:10:42.698Z,86.40
2019-02-18T00:13:03.111Z,87.60
2019-02-18T00:15:23.659Z,88.00
2019-02-18T00:17:43.939Z,87.80
2019-02-18T00:20:04.719Z,87.60
2019-02-18T00:22:25.079Z,86.80
2019-02-18T00:24:45.375Z,86.80
2019-02-18T00:27:05.659Z,87.20
2019-02-18T00:29:26.000Z,88.40
2019-02-18T00:31:46.386Z,88.30
2019-02-18T00:34:06.697Z,87.60
2019-02-18T00:36:27.356Z,87.30
2019-02-18T00:38:47.660Z,87.60
2019-02-18T00:41:08.038Z,87.30
2019-02-18T00:43:28.303Z,88.50
2019-02-18T00:45:48.620Z,89.60
2019-02-18T00:48:08.950Z,90.00
2019-02-18T00:50:29.285Z,89.30
2019-02-18T00:52:49.575Z,88.90
2019-02-18T00:55:09.928Z,89.30
2019-02-18T00:57:30.198Z,89.40
2019-02-18T00:59:50.517Z,89.00
2019-02-18T01:02:10.864Z,88.80
2019-02-18T01:04:31.138Z,88.90
2019-02-18T01:06:51.432Z,88.60
2019-02-18T01:09:12.804Z,88.60
2019-02-18T01:11:33.083Z,90.20
2019-02-18T01:13:53.464Z,90.30
2019-02-18T01:16:13.726Z,89.80
2019-02-18T01:18:34.099Z,89.30
2019-02-18T01:20:54.470Z,89.20
2019-02-18T01:23:14.753Z,88.80
2019-02-18T01:25:35.188Z,89.00
2019-02-18T01:27:55.515Z,89.80
2019-02-18T01:30:16.914Z,88.90
2019-02-18T01:32:37.224Z,88.70
2019-02-18T01:34:57.511Z,88.70
2019-02-18T01:37:17.782Z,90.00
2019-02-18T01:39:39.152Z,89.10
2019-02-18T01:41:59.520Z,89.40
2019-02-18T01:44:19.898Z,89.80
2019-02-18T01:46:40.246Z,89.50
2019-02-18T01:49:00.518Z,89.70
2019-02-18T01:51:21.020Z,89.40
2019-02-18T01:53:41.364Z,89.60
2019-02-18T01:56:01.687Z,89.30
2019-02-18T01:58:22.059Z,90.20
2019-02-18T02:00:42.349Z,90.20
2019-02-18T02:03:02.736Z,90.20
2019-02-18T02:05:23.087Z,90.00
2019-02-18T02:07:43.424Z,90.00
2019-02-18T02:10:06.020Z,90.00
2019-02-18T02:12:25.991Z,90.00
2019-02-18T02:14:46.361Z,90.00
2019-02-18T02:17:06.753Z,90.00
2019-02-18T02:19:27.021Z,90.20
2019-02-18T02:21:47.276Z,90.40
2019-02-18T02:24:07.568Z,90.50
2019-02-18T02:26:27.877Z,90.70
2019-02-18T02:28:48.254Z,90.40
2019-02-18T02:31:08.560Z,90.10
2019-02-18T02:33:28.943Z,90.10
2019-02-18T02:35:49.362Z,90.70
2019-02-18T02:38:09.689Z,90.60
2019-02-18T02:40:29.944Z,90.20
2019-02-18T02:42:50.294Z,89.70
2019-02-18T02:45:10.599Z,90.00
2019-02-18T02:47:30.960Z,90.10
2019-02-18T02:49:51.236Z,90.30
2019-02-18T02:52:11.508Z,90.60
2019-02-18T02:54:31.884Z,90.60
2019-02-18T02:56:52.164Z,90.70
2019-02-18T02:59:12.530Z,90.80
2019-02-18T03:01:32.888Z,91.30
2019-02-18T03:03:53.224Z,91.20
2019-02-18T03:06:13.525Z,91.70
2019-02-18T03:08:33.859Z,91.60
2019-02-18T03:10:54.272Z,91.80
2019-02-18T03:13:14.604Z,91.80
2019-02-18T03:15:34.973Z,91.40
2019-02-18T03:17:55.317Z,90.90
2019-02-18T03:20:15.611Z,90.60
2019-02-18T03:22:35.918Z,90.40
2019-02-18T03:25:18.329Z,90.40
2019-02-18T03:27:38.662Z,90.80
2019-02-18T03:30:24.804Z,90.80
2019-02-18T03:32:45.188Z,90.80
2019-02-18T03:35:06.034Z,91.00
2019-02-18T03:37:26.309Z,91.10
2019-02-18T03:39:46.684Z,90.70
2019-02-18T03:42:06.941Z,90.70
2019-02-18T03:44:27.203Z,90.80
2019-02-18T03:46:50.513Z,91.00
2019-02-18T03:49:09.150Z,91.00
2019-02-18T03:51:29.425Z,91.30
2019-02-18T03:53:49.727Z,91.20
2019-02-18T03:56:10.015Z,91.10
2019-02-18T03:58:30.345Z,91.10
2019-02-18T04:00:50.715Z,91.20
2019-02-18T04:03:10.986Z,91.00
2019-02-18T04:05:32.326Z,91.40
2019-02-18T04:07:52.586Z,91.50
2019-02-18T04:10:12.859Z,91.20
2019-02-18T04:12:33.318Z,91.00
2019-02-18T04:14:53.660Z,90.80
2019-02-18T04:17:14.006Z,91.00
2019-02-18T04:19:34.315Z,91.10
2019-02-18T04:21:54.615Z,91.40
2019-02-18T04:24:14.947Z,91.30
2019-02-18T04:26:35.261Z,91.10
2019-02-18T04:28:55.566Z,91.20
2019-02-18T04:31:15.855Z,91.50
2019-02-18T04:33:36.208Z,91.50
2019-02-18T04:35:56.635Z,91.40
2019-02-18T04:38:16.985Z,91.30
2019-02-18T04:40:38.444Z,91.50
2019-02-18T04:42:58.748Z,91.50
2019-02-18T04:45:19.113Z,91.20
2019-02-18T04:47:39.494Z,91.30
2019-02-18T04:49:59.797Z,91.20
2019-02-18T04:52:20.278Z,91.00
2019-02-18T04:54:40.649Z,91.20
2019-02-18T04:57:00.980Z,91.30
2019-02-18T04:59:21.357Z,91.30
2019-02-18T05:01:41.705Z,91.40
2019-02-18T05:04:02.051Z,91.60
2019-02-18T05:06:22.616Z,91.60
2019-02-18T05:08:42.972Z,91.50
2019-02-18T05:11:03.257Z,91.40
2019-02-18T05:13:23.633Z,91.30
2019-02-18T05:15:44.041Z,91.30
2019-02-18T05:18:04.396Z,91.20
2019-02-18T05:20:24.697Z,91.30
2019-02-18T05:22:45.042Z,91.20
2019-02-18T05:25:07.517Z,91.00
2019-02-18T05:27:33.223Z,91.20
2019-02-18T05:29:49.680Z,91.30
2019-02-18T05:32:10.003Z,91.20
2019-02-18T05:34:30.387Z,91.40
2019-02-18T05:36:50.765Z,91.40
2019-02-18T05:39:18.200Z,91.30
2019-02-18T05:41:33.347Z,91.20
2019-02-18T05:43:53.723Z,91.20
2019-02-18T05:46:14.450Z,91.70
2019-02-18T05:48:34.839Z,92.00
2019-02-18T05:50:55.198Z,91.60
2019-02-18T05:53:15.492Z,91.20
2019-02-18T05:55:35.792Z,91.10
2019-02-18T05:57:56.144Z,91.10
2019-02-18T06:00:16.870Z,90.90
2019-02-18T06:02:37.401Z,90.90
2019-02-18T06:04:57.678Z,91.30
2019-02-18T06:07:18.047Z,91.00
2019-02-18T06:09:38.444Z,90.90
2019-02-18T06:11:58.744Z,90.90
2019-02-18T06:14:19.200Z,91.00
2019-02-18T06:16:39.524Z,91.10
2019-02-18T06:18:59.895Z,90.70
2019-02-18T06:21:20.329Z,90.80
2019-02-18T06:23:40.679Z,90.80
2019-02-18T06:26:01.063Z,91.00
2019-02-18T06:28:21.462Z,90.80
2019-02-18T06:30:42.098Z,90.80
2019-02-18T06:33:02.434Z,90.70
2019-02-18T06:35:22.809Z,90.70
2019-02-18T06:37:43.198Z,90.60
2019-02-18T06:40:06.986Z,90.40
2019-02-18T06:42:26.971Z,90.00
2019-02-18T06:44:48.953Z,89.50
2019-02-18T06:47:10.134Z,88.70
2019-02-18T06:49:30.532Z,87.50
2019-02-18T06:51:50.926Z,85.60
2019-02-18T06:54:11.239Z,84.30
2019-02-18T06:56:33.303Z,84.90
2019-02-18T06:58:55.254Z,85.80
2019-02-18T07:01:22.947Z,86.00
2019-02-18T07:03:56.582Z,86.30
2019-02-18T07:06:33.998Z,86.00
2019-02-18T07:09:04.890Z,86.10
2019-02-18T07:11:29.575Z,87.00
2019-02-18T07:13:49.841Z,84.30
2019-02-18T07:16:10.144Z,80.30
2019-02-18T07:18:30.408Z,74.60
2019-02-18T07:20:50.767Z,70.70
2019-02-18T07:23:12.027Z,69.00
2019-02-18T07:25:32.328Z,62.80
2019-02-18T07:27:52.699Z,61.90
2019-02-18T07:30:13.567Z,61.10
2019-02-18T07:32:33.875Z,61.20
2019-02-18T07:34:54.139Z,56.00
2019-02-18T07:37:14.567Z,51.80
2019-02-18T07:39:34.941Z,53.10
2019-02-18T07:41:55.305Z,55.90
2019-02-18T07:44:15.611Z,52.00
2019-02-18T07:46:36.818Z,49.90
2019-02-18T07:48:57.100Z,46.50
2019-02-18T07:51:17.457Z,40.80
2019-02-18T07:53:37.758Z,37.50
2019-02-18T07:55:57.463Z,34.00
2019-02-18T07:58:17.203Z,33.80
2019-02-18T08:00:36.938Z,34.70
2019-02-18T08:02:56.732Z,35.00
2019-02-18T08:05:16.729Z,37.90
2019-02-18T08:07:38.338Z,37.10
2019-02-18T08:09:58.388Z,36.20
2019-02-18T08:12:18.375Z,36.60
2019-02-18T08:14:38.816Z,35.20
2019-02-18T08:16:58.937Z,36.00
2019-02-18T08:19:19.043Z,36.90
2019-02-18T08:21:39.073Z,38.40
2019-02-18T08:24:00.490Z,39.70
2019-02-18T08:26:20.600Z,41.30
2019-02-18T08:28:40.590Z,40.90
2019-02-18T08:31:00.717Z,37.20
2019-02-18T08:33:20.845Z,33.20
2019-02-18T08:35:40.990Z,30.40
2019-02-18T08:38:01.267Z,35.20
2019-02-18T08:40:22.724Z,33.20
2019-02-18T08:42:43.146Z,35.80
2019-02-18T08:45:03.018Z,38.60
2019-02-18T08:47:22.730Z,42.30
2019-02-18T08:49:42.468Z,43.50
2019-02-18T08:52:02.810Z,45.50
2019-02-18T08:54:23.272Z,45.60
2019-02-18T08:56:43.048Z,44.80
2019-02-18T08:59:03.463Z,43.80
2019-02-18T09:01:23.774Z,43.80
2019-02-18T09:03:44.121Z,42.70
2019-02-18T09:06:04.424Z,43.00
2019-02-18T09:08:24.232Z,45.60
2019-02-18T09:10:43.941Z,46.80
2019-02-18T09:13:04.301Z,45.30
2019-02-18T09:15:24.674Z,42.70
2019-02-18T09:17:44.961Z,42.70
2019-02-18T09:20:07.057Z,43.80
2019-02-18T09:22:29.058Z,41.30
2019-02-18T09:24:53.955Z,38.90
2019-02-18T09:27:14.349Z,37.50
2019-02-18T09:29:34.076Z,37.30
2019-02-18T09:31:55.356Z,40.10
2019-02-18T09:34:15.147Z,39.40
2019-02-18T09:36:34.892Z,40.70
2019-02-18T09:38:54.595Z,38.70
2019-02-18T09:41:15.320Z,38.20
2019-02-18T09:43:35.685Z,36.60
2019-02-18T09:45:55.462Z,34.20
2019-02-18T09:48:15.225Z,35.20
2019-02-18T09:50:35.572Z,36.80
2019-02-18T09:52:55.937Z,35.40
2019-02-18T09:55:17.100Z,33.50
2019-02-18T09:57:37.259Z,31.60
2019-02-18T09:59:58.331Z,29.80
2019-02-18T10:02:18.404Z,31.40
2019-02-18T10:04:38.644Z,32.20
2019-02-18T10:06:58.631Z,33.70
2019-02-18T10:09:18.688Z,32.30
2019-02-18T10:11:38.849Z,33.80
2019-02-18T10:13:58.827Z,34.70
2019-02-18T10:16:18.882Z,32.10
2019-02-18T10:18:38.906Z,31.90
2019-02-18T10:20:58.994Z,31.40
2019-02-18T10:23:18.969Z,31.00
2019-02-18T10:25:38.942Z,30.00
2019-02-18T10:27:58.976Z,28.30
2019-02-18T10:30:20.759Z,29.70
2019-02-18T10:32:40.939Z,29.10
2019-02-18T10:35:01.080Z,29.00
2019-02-18T10:37:21.242Z,30.30
2019-02-18T10:39:41.415Z,29.80
2019-02-18T10:42:01.575Z,29.90
2019-02-18T10:44:21.680Z,30.90
2019-02-18T10:46:41.690Z,32.20
2019-02-18T10:49:01.753Z,29.70
2019-02-18T10:51:21.815Z,29.90
2019-02-18T10:53:41.966Z,31.90
2019-02-18T10:56:02.163Z,28.80
2019-02-18T10:58:22.298Z,26.40
2019-02-18T11:00:42.404Z,25.60
2019-02-18T11:03:02.446Z,26.90
2019-02-18T11:05:22.525Z,27.70
2019-02-18T11:07:42.601Z,29.40
2019-02-18T11:10:02.808Z,27.90
2019-02-18T11:12:23.006Z,26.20
2019-02-18T11:14:43.100Z,26.50
2019-02-18T11:17:03.229Z,27.60
2019-02-18T11:19:23.315Z,27.10
2019-02-18T11:21:43.409Z,25.20
2019-02-18T11:24:03.533Z,25.30
2019-02-18T11:26:23.612Z,26.40
2019-02-18T11:28:44.102Z,26.20
2019-02-18T11:31:04.142Z,24.50
2019-02-18T11:33:24.192Z,23.10
2019-02-18T11:35:44.207Z,25.00
2019-02-18T11:38:04.263Z,24.70
2019-02-18T11:40:24.514Z,26.00
2019-02-18T11:42:44.812Z,24.60
2019-02-18T11:45:07.391Z,23.10
2019-02-18T11:47:27.443Z,24.50
2019-02-18T11:49:47.252Z,23.30
2019-02-18T11:52:07.025Z,22.00
2019-02-18T11:54:26.824Z,24.50
2019-02-18T11:56:46.892Z,23.80
2019-02-18T11:59:06.976Z,24.80
2019-02-18T12:01:28.470Z,23.20
2019-02-18T12:03:48.650Z,23.90
2019-02-18T12:06:08.723Z,22.60
2019-02-18T12:08:28.777Z,23.60
2019-02-18T12:10:48.824Z,23.40
2019-02-18T12:13:08.925Z,21.70
2019-02-18T12:15:28.982Z,22.40
2019-02-18T12:17:49.098Z,20.50
2019-02-18T12:20:13.621Z,20.90
2019-02-18T12:22:33.683Z,21.60
2019-02-18T12:24:54.674Z,21.90
2019-02-18T12:27:14.788Z,21.50
2019-02-18T12:29:34.830Z,21.80
2019-02-18T12:31:54.922Z,22.30
2019-02-18T12:34:15.007Z,21.40
2019-02-18T12:36:35.080Z,21.80
2019-02-18T12:39:04.575Z,21.40
2019-02-18T12:41:24.896Z,21.70
2019-02-18T12:43:44.975Z,21.30
2019-02-18T12:46:15.329Z,22.10
2019-02-18T12:48:26.732Z,21.00
2019-02-18T12:50:47.869Z,19.20
2019-02-18T12:53:08.003Z,18.80
2019-02-18T12:55:28.281Z,19.60
2019-02-18T12:57:48.680Z,19.80
2019-02-18T13:00:11.663Z,19.30
2019-02-18T13:02:31.013Z,19.90
2019-02-18T13:04:50.637Z,21.30
2019-02-18T13:07:11.674Z,20.80
2019-02-18T13:09:31.752Z,20.70
2019-02-18T13:11:58.744Z,20.10
2019-02-18T13:14:13.577Z,17.90
2019-02-18T13:16:33.681Z,18.40
2019-02-18T13:18:53.755Z,18.00
2019-02-18T13:21:13.804Z,19.40
2019-02-18T13:23:33.857Z,20.20
2019-02-18T13:25:53.932Z,18.60
2019-02-18T13:28:14.098Z,17.60
2019-02-18T13:30:34.197Z,17.40
2019-02-18T13:32:54.234Z,18.80
2019-02-18T13:35:14.301Z,20.40
2019-02-18T13:37:34.354Z,21.20
2019-02-18T13:39:54.412Z,19.90
2019-02-18T13:42:14.584Z,18.20
2019-02-18T13:44:34.916Z,19.60
2019-02-18T13:46:54.966Z,20.50
2019-02-18T13:49:15.046Z,20.70
2019-02-18T13:51:35.144Z,19.80
2019-02-18T13:53:55.224Z,21.20
2019-02-18T13:56:15.306Z,19.70
2019-02-18T13:58:37.005Z,19.60
2019-02-18T14:00:57.367Z,18.90
2019-02-18T14:03:17.641Z,18.30
2019-02-18T14:05:37.787Z,20.60
2019-02-18T14:07:57.857Z,19.20
2019-02-18T14:10:17.995Z,18.90
2019-02-18T14:12:38.061Z,19.20
2019-02-18T14:14:58.146Z,19.80
2019-02-18T14:17:18.189Z,21.20
2019-02-18T14:19:38.274Z,21.70
2019-02-18T14:21:58.329Z,20.70
2019-02-18T14:24:18.438Z,22.20
2019-02-18T14:26:38.524Z,20.60
2019-02-18T14:28:58.634Z,20.90
2019-02-18T14:31:18.693Z,22.40
2019-02-18T14:33:39.842Z,22.60
2019-02-18T14:35:59.891Z,22.20
2019-02-18T14:38:22.219Z,22.60
2019-02-18T14:40:42.302Z,22.20
2019-02-18T14:43:02.349Z,22.70
2019-02-18T14:45:22.427Z,23.80
2019-02-18T14:47:42.502Z,22.90
2019-02-18T14:50:02.558Z,23.40
2019-02-18T14:52:22.622Z,23.40
2019-02-18T14:54:42.709Z,23.60
2019-02-18T14:57:03.837Z,24.70
2019-02-18T14:59:24.082Z,25.60
2019-02-18T15:01:45.130Z,27.10
2019-02-18T15:04:05.567Z,29.30
2019-02-18T15:06:25.805Z,30.50
2019-02-18T15:08:46.023Z,31.10
2019-02-18T15:11:06.111Z,32.20
2019-02-18T15:13:26.152Z,32.90
2019-02-18T15:15:46.204Z,33.40
2019-02-18T15:18:06.578Z,34.20
2019-02-18T15:20:26.954Z,35.30
2019-02-18T15:22:46.725Z,36.20
2019-02-18T15:25:08.889Z,36.50
2019-02-18T15:27:28.959Z,37.40
2019-02-18T15:29:48.735Z,38.00
2019-02-18T15:32:08.671Z,37.80
2019-02-18T15:34:29.444Z,37.80
2019-02-18T15:36:49.784Z,38.00
2019-02-18T15:39:09.590Z,38.00
2019-02-18T15:41:29.383Z,38.00
2019-02-18T15:43:49.162Z,38.40
2019-02-18T15:46:09.611Z,38.90
2019-02-18T15:48:29.516Z,39.00
2019-02-18T15:50:49.405Z,39.20
2019-02-18T15:53:09.215Z,39.10
2019-02-18T15:55:29.565Z,39.60
2019-02-18T15:57:49.489Z,39.70
2019-02-18T16:00:22.207Z,39.30
2019-02-18T16:02:43.523Z,39.50
2019-02-18T16:05:05.532Z,39.60
2019-02-18T16:07:25.904Z,40.10
2019-02-18T16:09:46.241Z,40.50
2019-02-18T16:12:06.179Z,40.90
2019-02-18T16:14:26.563Z,40.80
2019-02-18T16:16:46.978Z,41.30
2019-02-18T16:19:07.314Z,41.70
2019-02-18T16:21:27.676Z,42.40
2019-02-18T16:23:48.071Z,42.70
2019-02-18T16:26:07.833Z,43.10
2019-02-18T16:28:28.169Z,43.80
2019-02-18T16:30:48.940Z,44.60
2019-02-18T16:33:09.290Z,45.10
2019-02-18T16:35:29.969Z,45.20
2019-02-18T16:37:50.306Z,45.80
2019-02-18T16:40:18.286Z,46.50
2019-02-18T16:42:39.623Z,47.20
2019-02-18T16:44:59.963Z,47.60
2019-02-18T16:47:20.334Z,48.30
2019-02-18T16:49:40.875Z,48.90
2019-02-18T16:52:01.543Z,49.60
2019-02-18T16:54:21.900Z,50.50
2019-02-18T16:56:42.260Z,51.10
2019-02-18T16:59:02.606Z,51.60
2019-02-18T17:01:22.981Z,52.00
2019-02-18T17:03:44.433Z,52.30
2019-02-18T17:06:04.767Z,52.60
2019-02-18T17:08:25.138Z,52.60
2019-02-18T17:10:45.545Z,53.10
2019-02-18T17:13:08.212Z,53.90
2019-02-18T17:15:27.947Z,54.20
2019-02-18T17:17:48.289Z,54.30
2019-02-18T17:20:08.914Z,54.50
2019-02-18T17:22:29.300Z,54.90
2019-02-18T17:24:49.656Z,55.40
2019-02-18T17:27:10.000Z,55.30
2019-02-18T17:29:30.385Z,55.90
2019-02-18T17:31:50.744Z,56.50
2019-02-18T17:34:11.099Z,56.60
2019-02-18T17:36:31.463Z,56.60
2019-02-18T17:38:51.885Z,57.30
2019-02-18T17:41:12.296Z,57.30
2019-02-18T17:43:32.641Z,57.90
2019-02-18T17:45:53.034Z,58.30
2019-02-18T17:48:13.410Z,58.50
2019-02-18T17:50:33.752Z,58.70
2019-02-18T17:52:54.516Z,58.90
2019-02-18T17:55:16.589Z,59.20
2019-02-18T17:57:36.927Z,59.20
2019-02-18T17:59:57.342Z,59.70
2019-02-18T18:02:17.819Z,60.30
2019-02-18T18:04:38.163Z,60.70
2019-02-18T18:06:58.501Z,60.60
2019-02-18T18:09:18.862Z,60.50
2019-02-18T18:11:40.165Z,60.80
2019-02-18T18:14:00.523Z,60.80
2019-02-18T18:16:20.906Z,61.50
2019-02-18T18:18:41.330Z,62.10
2019-02-18T18:21:01.802Z,62.50
2019-02-18T18:23:22.131Z,62.40
2019-02-18T18:25:42.548Z,62.70
2019-02-18T18:28:02.901Z,63.30
2019-02-18T18:30:23.311Z,63.50
2019-02-18T18:32:45.194Z,63.60
2019-02-18T18:35:08.603Z,64.00
2019-02-18T18:37:28.395Z,64.60
2019-02-18T18:39:48.741Z,64.70
2019-02-18T18:42:09.120Z,64.50
2019-02-18T18:44:29.498Z,64.70
2019-02-18T18:46:50.133Z,64.40
2019-02-18T18:49:10.848Z,64.90
2019-02-18T18:51:31.459Z,65.60
2019-02-18T18:53:51.818Z,66.20
2019-02-18T18:56:12.209Z,66.30
2019-02-18T18:58:32.568Z,66.40
2019-02-18T19:00:53.012Z,66.60
2019-02-18T19:03:13.552Z,66.70
2019-02-18T19:05:33.941Z,67.30
2019-02-18T19:07:54.293Z,67.90
2019-02-18T19:10:14.834Z,68.20
2019-02-18T19:12:35.181Z,68.70
2019-02-18T19:14:55.518Z,68.50
2019-02-18T19:17:15.885Z,68.80
2019-02-18T19:19:36.211Z,68.80
2019-02-18T19:21:56.614Z,68.60
2019-02-18T19:24:16.911Z,68.50
2019-02-18T19:26:37.346Z,68.80
2019-02-18T19:28:57.783Z,68.90
2019-02-18T19:31:18.204Z,68.60
2019-02-18T19:33:38.526Z,68.50
2019-02-18T19:35:58.909Z,69.70
2019-02-18T19:38:19.252Z,70.20
2019-02-18T19:40:39.894Z,70.40
2019-02-18T19:43:00.514Z,71.30
2019-02-18T19:45:23.180Z,72.10
2019-02-18T19:47:43.225Z,72.20
2019-02-18T19:50:04.787Z,72.20
2019-02-18T19:52:25.180Z,71.70
2019-02-18T19:54:45.837Z,72.10
2019-02-18T19:57:06.288Z,72.10
2019-02-18T19:59:26.678Z,72.80
2019-02-18T20:01:47.112Z,73.80
2019-02-18T20:04:07.459Z,74.50
2019-02-18T20:06:27.858Z,74.50
2019-02-18T20:08:48.198Z,74.80
2019-02-18T20:11:08.531Z,75.40
2019-02-18T20:13:28.939Z,75.30
2019-02-18T20:15:49.274Z,74.40
2019-02-18T20:18:09.615Z,74.00
2019-02-18T20:20:30.073Z,74.10
2019-02-18T20:22:50.500Z,74.60
2019-02-18T20:25:12.071Z,75.60
2019-02-18T20:27:32.378Z,75.80
2019-02-18T20:29:54.232Z,76.40
2019-02-18T20:32:14.775Z,76.80
2019-02-18T20:34:35.291Z,76.30
2019-02-18T20:36:55.628Z,76.40
2019-02-18T20:39:15.902Z,76.50
2019-02-18T20:41:36.337Z,75.90
2019-02-18T20:43:56.707Z,75.80
2019-02-18T20:46:17.065Z,76.10
2019-02-18T20:48:37.410Z,76.20
2019-02-18T20:50:57.773Z,76.80
2019-02-18T20:53:18.122Z,77.20
2019-02-18T20:55:38.540Z,76.70
2019-02-18T20:57:58.838Z,77.20
2019-02-18T21:00:20.769Z,78.30
2019-02-18T21:02:41.322Z,79.30
2019-02-18T21:05:01.652Z,79.80
2019-02-18T21:07:22.078Z,80.30
2019-02-18T21:09:42.423Z,81.70
2019-02-18T21:12:02.752Z,82.30
2019-02-18T21:14:23.133Z,82.20
2019-02-18T21:16:43.534Z,81.40
2019-02-18T21:19:03.843Z,80.00
2019-02-18T21:21:24.217Z,79.40
2019-02-18T21:23:44.607Z,79.10
2019-02-18T21:26:05.318Z,79.00
2019-02-18T21:28:25.930Z,79.90
2019-02-18T21:30:46.413Z,80.50
2019-02-18T21:33:06.726Z,80.30
2019-02-18T21:35:27.156Z,80.20
2019-02-18T21:37:47.540Z,80.90
2019-02-18T21:40:09.943Z,81.50
2019-02-18T21:42:29.657Z,82.20
2019-02-18T21:44:50.835Z,84.10
2019-02-18T21:47:11.173Z,84.60
2019-02-18T21:49:31.615Z,84.00
2019-02-18T21:51:51.945Z,83.10
2019-02-18T21:54:12.464Z,82.60
2019-02-18T21:56:32.803Z,82.00
2019-02-18T21:58:53.147Z,82.30
2019-02-18T22:01:13.528Z,82.70
2019-02-18T22:03:33.910Z,82.70
2019-02-18T22:05:54.235Z,82.00
2019-02-18T22:08:14.629Z,82.70
2019-02-18T22:10:34.962Z,82.80
2019-02-18T22:12:55.316Z,83.20
2019-02-18T22:15:15.694Z,83.90
2019-02-18T22:17:36.062Z,83.90
2019-02-18T22:19:56.407Z,83.30
2019-02-18T22:22:16.751Z,84.00
2019-02-18T22:24:37.118Z,83.90
2019-02-18T22:26:57.453Z,84.20
2019-02-18T22:29:17.995Z,84.00
2019-02-18T22:31:38.654Z,83.80
2019-02-18T22:33:59.290Z,84.10
2019-02-18T22:36:19.731Z,85.40
2019-02-18T22:38:40.083Z,85.10
2019-02-18T22:41:00.436Z,84.20
2019-02-18T22:43:20.798Z,84.50
2019-02-18T22:45:41.143Z,84.70
2019-02-18T22:48:01.505Z,85.10
2019-02-18T22:50:21.901Z,85.00
2019-02-18T22:52:42.228Z,85.00
2019-02-18T22:55:02.575Z,84.60
2019-02-18T22:57:22.869Z,84.40
2019-02-18T22:59:43.224Z,84.40
2019-02-18T23:02:03.562Z,85.10
2019-02-18T23:04:23.950Z,85.50
2019-02-18T23:06:44.295Z,86.10
2019-02-18T23:09:04.646Z,85.60
2019-02-18T23:11:24.949Z,85.70
2019-02-18T23:13:45.318Z,86.30
2019-02-18T23:16:05.649Z,86.90
2019-02-18T23:18:26.076Z,86.30
2019-02-18T23:20:46.417Z,85.90
2019-02-18T23:23:06.765Z,85.80
2019-02-18T23:25:27.110Z,86.00
2019-02-18T23:27:47.443Z,85.40
2019-02-18T23:30:08.056Z,85.30
2019-02-18T23:32:28.391Z,85.70
2019-02-18T23:34:48.691Z,86.00
2019-02-18T23:37:09.017Z,86.50
2019-02-18T23:39:29.284Z,86.90
2019-02-18T23:41:49.604Z,87.20
2019-02-18T23:44:09.947Z,87.20
2019-02-18T23:46:30.466Z,87.70
2019-02-18T23:48:51.070Z,87.70
2019-02-18T23:51:11.472Z,87.70
2019-02-18T23:53:31.825Z,87.00
2019-02-18T23:55:52.129Z,86.30
2019-02-18T23:58:12.480Z,86.50
