createdAt,value
2018-03-27T00:00:24.953Z,4.80
2018-03-27T00:02:52.513Z,4.80
2018-03-27T00:05:20.058Z,4.80
2018-03-27T00:07:47.597Z,4.90
2018-03-27T00:10:15.885Z,4.80
2018-03-27T00:12:43.411Z,4.80
2018-03-27T00:15:10.992Z,4.80
2018-03-27T00:17:38.522Z,4.80
2018-03-27T00:20:06.105Z,4.70
2018-03-27T00:22:34.409Z,4.70
2018-03-27T00:25:01.949Z,4.70
2018-03-27T00:27:41.382Z,4.60
2018-03-27T00:30:20.813Z,4.60
2018-03-27T00:33:00.873Z,4.70
2018-03-27T00:35:41.230Z,4.60
2018-03-27T00:38:21.217Z,4.60
2018-03-27T00:40:48.256Z,4.50
2018-03-27T00:43:15.810Z,4.60
2018-03-27T00:45:43.379Z,4.60
2018-03-27T00:48:10.920Z,4.50
2018-03-27T00:50:38.485Z,4.50
2018-03-27T00:53:06.060Z,4.50
2018-03-27T00:55:33.597Z,4.50
2018-03-27T00:58:01.130Z,4.60
2018-03-27T01:00:28.664Z,4.50
2018-03-27T01:02:56.254Z,4.60
2018-03-27T01:05:23.773Z,4.50
2018-03-27T01:07:51.331Z,4.60
2018-03-27T01:10:18.872Z,4.60
2018-03-27T01:12:46.411Z,4.60
2018-03-27T01:15:13.985Z,4.50
2018-03-27T01:17:41.515Z,4.50
2018-03-27T01:20:09.835Z,4.50
2018-03-27T01:22:37.381Z,4.50
2018-03-27T01:25:04.919Z,4.50
2018-03-27T01:27:33.256Z,4.40
2018-03-27T01:30:00.983Z,4.40
2018-03-27T01:32:28.520Z,4.40
2018-03-27T01:34:56.079Z,4.50
2018-03-27T01:37:23.611Z,4.50
2018-03-27T01:39:51.946Z,4.50
2018-03-27T01:42:19.491Z,4.50
2018-03-27T01:44:47.054Z,4.50
2018-03-27T01:47:14.664Z,4.50
2018-03-27T01:49:42.976Z,4.40
2018-03-27T01:52:10.545Z,4.40
2018-03-27T01:54:38.165Z,4.40
2018-03-27T01:57:05.737Z,4.30
2018-03-27T01:59:33.287Z,4.30
2018-03-27T02:02:01.595Z,4.20
2018-03-27T02:04:29.146Z,4.20
2018-03-27T02:06:56.671Z,4.20
2018-03-27T02:09:24.210Z,4.10
2018-03-27T02:11:57.299Z,4.10
2018-03-27T02:14:30.439Z,4.20
2018-03-27T02:17:03.575Z,4.20
2018-03-27T02:19:36.687Z,4.20
2018-03-27T02:22:03.722Z,4.30
2018-03-27T02:24:36.034Z,4.30
2018-03-27T02:27:03.596Z,4.20
2018-03-27T02:29:31.140Z,4.20
2018-03-27T02:31:58.723Z,4.30
2018-03-27T02:34:26.291Z,4.20
2018-03-27T02:36:53.837Z,4.20
2018-03-27T02:39:21.381Z,4.30
2018-03-27T02:41:48.911Z,4.20
2018-03-27T02:44:16.490Z,4.30
2018-03-27T02:46:44.052Z,4.20
2018-03-27T02:49:11.588Z,4.20
2018-03-27T02:51:39.110Z,4.20
2018-03-27T02:54:06.652Z,4.20
2018-03-27T02:56:34.250Z,4.20
2018-03-27T02:59:01.802Z,4.10
2018-03-27T03:01:29.378Z,4.20
2018-03-27T03:03:56.913Z,4.10
2018-03-27T03:06:24.457Z,4.10
2018-03-27T03:08:52.018Z,4.10
2018-03-27T03:11:19.562Z,4.10
2018-03-27T03:13:47.105Z,4.10
2018-03-27T03:16:14.633Z,4.10
2018-03-27T03:18:42.183Z,4.10
2018-03-27T03:21:09.762Z,4.10
2018-03-27T03:23:38.061Z,4.00
2018-03-27T03:26:05.600Z,4.00
2018-03-27T03:28:33.898Z,4.00
2018-03-27T03:31:01.449Z,4.00
2018-03-27T03:33:29.021Z,4.00
2018-03-27T03:35:56.562Z,3.90
2018-03-27T03:38:24.098Z,3.90
2018-03-27T03:40:51.633Z,3.90
2018-03-27T03:43:19.172Z,4.00
2018-03-27T03:45:46.725Z,4.00
2018-03-27T03:48:14.272Z,3.90
2018-03-27T03:50:41.820Z,3.90
2018-03-27T03:53:10.125Z,3.90
2018-03-27T03:55:37.718Z,3.90
2018-03-27T03:58:05.286Z,3.90
2018-03-27T04:00:32.842Z,3.90
2018-03-27T04:03:00.377Z,3.80
2018-03-27T04:05:27.926Z,3.80
2018-03-27T04:07:55.466Z,3.80
2018-03-27T04:10:23.065Z,3.80
2018-03-27T04:12:50.595Z,3.80
2018-03-27T04:15:18.146Z,3.80
2018-03-27T04:17:45.671Z,3.80
2018-03-27T04:20:13.976Z,3.80
2018-03-27T04:22:41.515Z,3.80
2018-03-27T04:25:09.814Z,3.70
2018-03-27T04:27:37.379Z,3.70
2018-03-27T04:30:04.986Z,3.70
2018-03-27T04:32:32.529Z,3.80
2018-03-27T04:35:00.125Z,3.80
2018-03-27T04:37:27.749Z,3.70
2018-03-27T04:39:55.301Z,3.70
2018-03-27T04:42:23.047Z,3.70
2018-03-27T04:44:50.596Z,3.70
2018-03-27T04:47:18.147Z,3.70
2018-03-27T04:49:45.697Z,3.70
2018-03-27T04:52:13.234Z,3.70
2018-03-27T04:54:40.786Z,3.70
2018-03-27T04:57:08.332Z,3.70
2018-03-27T04:59:37.428Z,3.60
2018-03-27T05:02:05.034Z,3.60
2018-03-27T05:04:32.595Z,3.60
2018-03-27T05:07:00.161Z,3.60
2018-03-27T05:09:27.717Z,3.60
2018-03-27T05:11:55.307Z,3.60
2018-03-27T05:14:22.905Z,3.50
2018-03-27T05:16:51.228Z,3.60
2018-03-27T05:19:18.792Z,3.60
2018-03-27T05:21:46.461Z,3.60
2018-03-27T05:24:14.815Z,3.60
2018-03-27T05:26:42.397Z,3.60
2018-03-27T05:29:09.955Z,3.70
2018-03-27T05:31:37.528Z,3.60
2018-03-27T05:34:05.120Z,3.60
2018-03-27T05:36:32.691Z,3.60
2018-03-27T05:39:01.047Z,3.60
2018-03-27T05:41:28.606Z,3.60
2018-03-27T05:43:56.159Z,3.50
2018-03-27T05:46:23.718Z,3.50
2018-03-27T05:48:51.282Z,3.50
2018-03-27T05:51:19.630Z,3.50
2018-03-27T05:53:47.220Z,3.40
2018-03-27T05:56:14.790Z,3.40
2018-03-27T05:58:43.124Z,3.50
2018-03-27T06:01:10.676Z,3.50
2018-03-27T06:03:38.355Z,3.70
2018-03-27T06:06:05.929Z,3.80
2018-03-27T06:08:33.486Z,3.70
2018-03-27T06:11:01.070Z,3.80
2018-03-27T06:13:29.441Z,4.00
2018-03-27T06:15:57.032Z,3.90
2018-03-27T06:18:24.598Z,3.80
2018-03-27T06:20:52.175Z,3.90
2018-03-27T06:23:19.732Z,3.90
2018-03-27T06:25:47.303Z,4.00
2018-03-27T06:28:14.892Z,4.00
2018-03-27T06:30:42.452Z,4.00
2018-03-27T06:33:10.011Z,3.90
2018-03-27T06:35:37.586Z,3.90
2018-03-27T06:38:05.138Z,3.80
2018-03-27T06:40:32.723Z,4.00
2018-03-27T06:43:00.281Z,3.90
2018-03-27T06:45:29.507Z,4.00
2018-03-27T06:47:57.054Z,4.00
2018-03-27T06:50:24.601Z,4.00
2018-03-27T06:52:52.319Z,3.70
2018-03-27T06:55:19.875Z,3.80
2018-03-27T06:57:48.038Z,3.90
2018-03-27T07:00:15.603Z,4.00
2018-03-27T07:02:43.159Z,4.00
2018-03-27T07:05:10.757Z,4.20
2018-03-27T07:07:39.155Z,4.30
2018-03-27T07:10:07.560Z,4.30
2018-03-27T07:12:35.119Z,4.30
2018-03-27T07:15:02.729Z,4.40
2018-03-27T07:17:30.321Z,4.50
2018-03-27T07:19:57.901Z,4.20
2018-03-27T07:22:25.470Z,4.50
2018-03-27T07:24:53.218Z,4.30
2018-03-27T07:27:20.769Z,4.40
2018-03-27T07:29:48.341Z,4.30
2018-03-27T07:32:15.894Z,4.40
2018-03-27T07:34:43.463Z,4.40
2018-03-27T07:37:11.023Z,4.20
2018-03-27T07:39:38.574Z,4.00
2018-03-27T07:42:06.155Z,4.20
2018-03-27T07:44:33.720Z,4.40
2018-03-27T07:47:01.275Z,4.40
2018-03-27T07:49:28.908Z,4.00
2018-03-27T07:51:56.426Z,3.90
2018-03-27T07:54:24.006Z,3.90
2018-03-27T07:56:51.561Z,3.50
2018-03-27T07:59:19.109Z,4.00
2018-03-27T08:01:46.657Z,3.90
2018-03-27T08:04:14.205Z,3.60
2018-03-27T08:06:41.802Z,3.70
2018-03-27T08:09:09.354Z,3.60
2018-03-27T08:11:37.033Z,3.70
2018-03-27T08:14:04.582Z,4.20
2018-03-27T08:16:32.278Z,4.00
2018-03-27T08:18:59.854Z,4.20
2018-03-27T08:28:10.782Z,4.40
2018-03-27T08:30:38.387Z,4.60
2018-03-27T08:33:05.951Z,4.70
2018-03-27T08:35:33.519Z,4.80
2018-03-27T08:38:01.075Z,4.80
2018-03-27T08:40:28.637Z,4.80
2018-03-27T08:42:56.226Z,5.00
2018-03-27T08:45:23.786Z,4.90
2018-03-27T08:47:51.342Z,5.10
2018-03-27T08:50:18.903Z,5.10
2018-03-27T08:52:46.458Z,5.10
2018-03-27T08:55:14.199Z,5.20
2018-03-27T08:57:41.758Z,5.20
2018-03-27T09:00:09.316Z,5.30
2018-03-27T09:02:36.877Z,5.10
2018-03-27T09:05:04.430Z,4.40
2018-03-27T09:07:32.003Z,4.50
2018-03-27T09:09:59.560Z,4.70
2018-03-27T09:12:27.112Z,5.10
2018-03-27T09:14:54.661Z,5.10
2018-03-27T09:17:22.218Z,5.10
2018-03-27T09:19:49.793Z,5.10
2018-03-27T09:22:17.351Z,5.20
2018-03-27T09:24:44.907Z,5.10
2018-03-27T09:27:12.451Z,5.00
2018-03-27T09:29:40.007Z,5.10
2018-03-27T09:32:07.557Z,5.00
2018-03-27T09:34:35.122Z,4.90
2018-03-27T09:37:02.699Z,5.10
2018-03-27T09:39:30.258Z,5.10
2018-03-27T09:41:57.820Z,5.00
2018-03-27T09:44:25.395Z,5.10
2018-03-27T09:46:52.948Z,5.30
2018-03-27T09:49:20.538Z,5.10
2018-03-27T09:51:48.275Z,4.70
2018-03-27T09:54:15.833Z,4.40
2018-03-27T09:56:43.384Z,4.20
2018-03-27T09:59:10.944Z,4.20
2018-03-27T10:01:39.469Z,4.20
2018-03-27T10:04:07.014Z,4.50
2018-03-27T10:06:34.570Z,4.20
2018-03-27T10:09:02.658Z,4.20
2018-03-27T10:11:30.223Z,4.20
2018-03-27T10:13:57.814Z,4.30
2018-03-27T10:16:25.358Z,4.60
2018-03-27T10:18:52.909Z,4.80
2018-03-27T10:21:20.478Z,5.00
2018-03-27T10:23:48.789Z,5.10
2018-03-27T10:26:16.381Z,5.10
2018-03-27T10:28:43.931Z,5.10
2018-03-27T10:31:11.759Z,5.10
2018-03-27T10:33:39.316Z,4.80
2018-03-27T10:36:06.870Z,4.50
2018-03-27T10:38:34.503Z,4.60
2018-03-27T10:41:02.028Z,4.80
2018-03-27T10:43:29.585Z,5.00
2018-03-27T10:45:57.161Z,4.80
2018-03-27T10:48:24.722Z,4.90
2018-03-27T10:50:52.293Z,5.00
2018-03-27T10:53:20.610Z,4.80
2018-03-27T10:55:48.164Z,4.70
2018-03-27T10:58:15.730Z,4.50
2018-03-27T11:00:43.290Z,4.30
2018-03-27T11:03:10.877Z,4.40
2018-03-27T11:05:38.439Z,4.60
2018-03-27T11:08:06.000Z,4.60
2018-03-27T11:10:33.556Z,4.70
2018-03-27T11:13:01.116Z,4.90
2018-03-27T11:15:28.688Z,5.00
2018-03-27T11:17:56.256Z,4.80
2018-03-27T11:20:23.815Z,4.50
2018-03-27T11:22:51.358Z,4.50
2018-03-27T11:25:18.910Z,4.60
2018-03-27T11:27:46.486Z,4.60
2018-03-27T11:30:14.038Z,3.70
2018-03-27T11:32:41.607Z,3.90
2018-03-27T11:35:09.159Z,4.30
2018-03-27T11:37:36.710Z,4.50
2018-03-27T11:40:04.287Z,4.50
2018-03-27T11:42:31.834Z,4.70
2018-03-27T11:44:59.410Z,4.50
2018-03-27T11:47:26.963Z,4.20
2018-03-27T11:49:54.517Z,4.00
2018-03-27T11:52:22.102Z,3.90
2018-03-27T11:54:49.654Z,4.00
2018-03-27T11:57:17.234Z,4.10
2018-03-27T11:59:45.557Z,4.50
2018-03-27T12:02:13.106Z,4.50
2018-03-27T12:04:40.682Z,4.60
2018-03-27T12:07:08.258Z,4.50
2018-03-27T12:09:35.811Z,4.60
2018-03-27T12:12:03.363Z,4.90
2018-03-27T12:14:31.698Z,4.90
2018-03-27T12:16:59.279Z,4.90
2018-03-27T12:19:26.934Z,4.80
2018-03-27T12:21:54.489Z,4.90
2018-03-27T12:24:22.055Z,5.00
2018-03-27T12:26:49.610Z,5.10
2018-03-27T12:29:17.182Z,5.10
2018-03-27T12:31:44.783Z,5.30
2018-03-27T12:34:12.301Z,5.30
2018-03-27T12:36:39.848Z,5.10
2018-03-27T12:39:07.397Z,5.00
2018-03-27T12:41:34.974Z,5.00
2018-03-27T12:44:02.549Z,5.30
2018-03-27T12:46:30.101Z,5.40
2018-03-27T12:48:57.695Z,5.60
2018-03-27T12:51:25.249Z,5.70
2018-03-27T12:53:52.802Z,5.80
2018-03-27T12:56:20.382Z,5.70
2018-03-27T12:58:47.934Z,5.80
2018-03-27T13:01:15.486Z,5.80
2018-03-27T13:03:43.037Z,5.70
2018-03-27T13:06:10.594Z,5.70
2018-03-27T13:08:38.146Z,5.70
2018-03-27T13:11:05.716Z,5.80
2018-03-27T13:13:33.274Z,6.00
2018-03-27T13:16:00.830Z,6.10
2018-03-27T13:18:28.374Z,6.30
2018-03-27T13:20:55.930Z,6.40
2018-03-27T13:23:23.506Z,6.30
2018-03-27T13:25:51.054Z,6.30
2018-03-27T13:28:18.602Z,6.30
2018-03-27T13:30:46.178Z,6.30
2018-03-27T13:33:13.729Z,6.30
2018-03-27T13:35:41.304Z,6.40
2018-03-27T13:38:08.868Z,6.50
2018-03-27T13:40:36.422Z,6.60
2018-03-27T13:43:03.969Z,6.60
2018-03-27T13:45:31.524Z,6.70
2018-03-27T13:47:59.335Z,6.60
2018-03-27T13:50:27.654Z,6.70
2018-03-27T13:52:55.215Z,6.70
2018-03-27T13:55:22.763Z,6.70
2018-03-27T13:57:51.098Z,6.70
2018-03-27T14:00:18.721Z,6.70
2018-03-27T14:02:46.286Z,6.70
2018-03-27T14:05:13.840Z,6.80
2018-03-27T14:07:41.387Z,6.80
2018-03-27T14:10:08.942Z,6.70
2018-03-27T14:12:36.517Z,6.70
2018-03-27T14:15:04.095Z,6.80
2018-03-27T14:17:31.665Z,6.90
2018-03-27T14:19:59.211Z,6.80
2018-03-27T14:22:26.768Z,6.80
2018-03-27T14:24:54.353Z,6.80
2018-03-27T14:27:21.921Z,6.80
2018-03-27T14:29:49.483Z,6.80
2018-03-27T14:32:17.806Z,6.90
2018-03-27T14:34:45.357Z,6.90
2018-03-27T14:37:12.945Z,7.00
2018-03-27T14:39:40.506Z,7.00
2018-03-27T14:42:08.066Z,6.90
2018-03-27T14:44:35.720Z,7.00
2018-03-27T14:47:03.282Z,6.80
2018-03-27T14:49:30.834Z,6.90
2018-03-27T14:51:58.417Z,6.80
2018-03-27T14:54:26.017Z,6.90
2018-03-27T14:56:53.702Z,7.00
2018-03-27T14:59:21.261Z,6.90
2018-03-27T15:01:48.813Z,6.80
2018-03-27T15:04:16.378Z,6.90
2018-03-27T15:06:43.930Z,7.00
2018-03-27T15:09:11.514Z,7.00
2018-03-27T15:11:39.079Z,7.00
2018-03-27T15:14:06.639Z,7.00
2018-03-27T15:16:34.198Z,7.00
2018-03-27T15:19:01.749Z,7.00
2018-03-27T15:21:29.333Z,6.90
2018-03-27T15:23:56.898Z,7.10
2018-03-27T15:26:25.222Z,6.90
2018-03-27T15:28:52.786Z,6.90
2018-03-27T15:31:20.350Z,7.00
2018-03-27T15:33:48.006Z,7.20
2018-03-27T15:36:15.555Z,7.00
2018-03-27T15:38:43.111Z,7.10
2018-03-27T15:41:10.670Z,7.00
2018-03-27T15:43:38.246Z,7.10
2018-03-27T15:46:05.830Z,7.20
2018-03-27T15:48:33.386Z,7.20
2018-03-27T15:51:00.945Z,7.00
2018-03-27T15:53:28.510Z,7.00
2018-03-27T15:55:56.063Z,7.20
2018-03-27T15:58:23.647Z,7.20
2018-03-27T16:00:51.214Z,7.20
2018-03-27T16:03:19.545Z,7.30
2018-03-27T16:05:47.102Z,7.30
2018-03-27T16:08:14.654Z,7.20
2018-03-27T16:10:42.242Z,7.10
2018-03-27T16:13:09.793Z,7.20
2018-03-27T16:15:37.366Z,7.50
2018-03-27T16:18:04.930Z,7.10
2018-03-27T16:20:32.489Z,7.20
2018-03-27T16:23:00.081Z,7.30
2018-03-27T16:25:27.634Z,7.10
2018-03-27T16:27:56.005Z,7.40
2018-03-27T16:30:23.545Z,7.40
2018-03-27T16:32:51.102Z,7.30
2018-03-27T16:35:18.696Z,7.40
2018-03-27T16:37:47.033Z,7.40
2018-03-27T16:40:14.590Z,7.40
2018-03-27T16:42:42.153Z,7.30
2018-03-27T16:45:10.206Z,7.40
2018-03-27T16:47:37.813Z,7.60
2018-03-27T16:50:06.146Z,7.30
2018-03-27T16:52:33.706Z,7.30
2018-03-27T16:55:01.268Z,7.00
2018-03-27T16:57:28.821Z,6.70
2018-03-27T16:59:56.453Z,7.10
2018-03-27T17:02:24.010Z,7.30
2018-03-27T17:04:51.566Z,7.60
2018-03-27T17:07:19.130Z,7.40
2018-03-27T17:09:46.683Z,7.10
2018-03-27T17:12:14.266Z,7.20
2018-03-27T17:14:41.838Z,7.40
2018-03-27T17:17:09.398Z,7.40
2018-03-27T17:19:36.968Z,7.20
2018-03-27T17:22:04.532Z,7.30
2018-03-27T17:24:32.112Z,7.40
2018-03-27T17:26:59.671Z,7.50
2018-03-27T17:29:27.282Z,7.50
2018-03-27T17:31:54.848Z,7.50
2018-03-27T17:34:22.410Z,7.40
2018-03-27T17:36:50.187Z,7.50
2018-03-27T17:39:17.746Z,7.50
2018-03-27T17:41:45.323Z,7.40
2018-03-27T17:44:12.869Z,7.40
2018-03-27T17:46:40.454Z,7.40
2018-03-27T17:49:08.046Z,7.50
2018-03-27T17:51:35.597Z,7.40
2018-03-27T17:54:03.195Z,7.50
2018-03-27T17:56:30.774Z,7.40
2018-03-27T17:58:59.137Z,7.40
2018-03-27T18:01:26.718Z,7.30
2018-03-27T18:03:54.306Z,7.30
2018-03-27T18:06:21.880Z,7.30
2018-03-27T18:08:49.763Z,7.30
2018-03-27T18:11:17.318Z,7.30
2018-03-27T18:13:44.918Z,7.30
2018-03-27T18:16:12.468Z,7.30
2018-03-27T18:18:40.027Z,7.20
2018-03-27T18:21:07.583Z,7.20
2018-03-27T18:23:35.137Z,7.20
2018-03-27T18:26:02.718Z,7.30
2018-03-27T18:28:30.292Z,7.20
2018-03-27T18:30:57.875Z,7.20
2018-03-27T18:33:25.487Z,7.20
2018-03-27T18:35:53.046Z,7.20
2018-03-27T18:38:20.626Z,7.20
2018-03-27T18:40:48.185Z,7.20
2018-03-27T18:43:15.763Z,7.10
2018-03-27T18:45:44.081Z,7.10
2018-03-27T18:48:11.671Z,7.10
2018-03-27T18:50:39.271Z,7.10
2018-03-27T18:53:06.825Z,7.10
2018-03-27T18:55:35.138Z,7.10
2018-03-27T18:58:02.694Z,7.10
2018-03-27T19:00:30.253Z,7.10
2018-03-27T19:02:57.836Z,7.10
2018-03-27T19:05:25.386Z,7.00
2018-03-27T19:07:52.943Z,7.00
2018-03-27T19:10:20.506Z,7.00
2018-03-27T19:12:48.122Z,7.00
2018-03-27T19:15:15.717Z,7.00
2018-03-27T19:17:43.287Z,7.00
2018-03-27T19:20:10.901Z,6.90
2018-03-27T19:22:38.461Z,6.90
2018-03-27T19:25:08.231Z,6.80
2018-03-27T19:27:35.901Z,6.80
2018-03-27T19:30:04.242Z,6.80
2018-03-27T19:32:31.799Z,6.80
2018-03-27T19:34:59.351Z,6.80
2018-03-27T19:37:26.910Z,6.80
2018-03-27T19:39:54.476Z,6.80
2018-03-27T19:42:22.038Z,6.70
2018-03-27T19:44:49.595Z,6.80
2018-03-27T19:47:17.563Z,6.80
2018-03-27T19:49:45.125Z,6.80
2018-03-27T19:52:12.707Z,6.90
2018-03-27T19:54:40.329Z,6.90
2018-03-27T19:57:08.643Z,6.90
2018-03-27T19:59:36.203Z,6.90
2018-03-27T20:02:04.754Z,6.80
2018-03-27T20:04:32.337Z,6.80
2018-03-27T20:06:59.963Z,6.80
2018-03-27T20:09:27.552Z,6.70
2018-03-27T20:11:55.102Z,6.70
2018-03-27T20:14:22.662Z,6.70
2018-03-27T20:16:50.246Z,6.70
2018-03-27T20:19:17.818Z,6.70
2018-03-27T20:21:45.433Z,6.60
2018-03-27T20:24:12.992Z,6.60
2018-03-27T20:26:40.551Z,6.70
2018-03-27T20:29:08.152Z,6.70
2018-03-27T20:31:35.803Z,6.70
2018-03-27T20:34:03.386Z,6.70
2018-03-27T20:36:30.946Z,6.60
2018-03-27T20:38:58.502Z,6.50
2018-03-27T20:41:26.108Z,6.50
2018-03-27T20:43:54.679Z,6.50
2018-03-27T20:46:22.234Z,6.50
2018-03-27T20:48:49.816Z,6.50
2018-03-27T20:51:17.380Z,6.50
2018-03-27T20:53:44.950Z,6.50
2018-03-27T20:56:12.532Z,6.50
2018-03-27T20:58:40.094Z,6.50
2018-03-27T21:01:07.681Z,6.50
2018-03-27T21:03:35.274Z,6.40
2018-03-27T21:06:02.858Z,6.40
2018-03-27T21:08:30.410Z,6.40
2018-03-27T21:10:57.974Z,6.40
2018-03-27T21:13:25.557Z,6.30
2018-03-27T21:15:53.117Z,6.30
2018-03-27T21:18:20.710Z,6.30
2018-03-27T21:20:48.257Z,6.30
2018-03-27T21:23:15.807Z,6.20
2018-03-27T21:25:43.378Z,6.30
2018-03-27T21:28:11.710Z,6.30
2018-03-27T21:30:39.298Z,6.30
2018-03-27T21:33:07.691Z,6.20
2018-03-27T21:35:35.306Z,6.20
2018-03-27T21:38:02.862Z,6.20
2018-03-27T21:40:30.413Z,6.20
2018-03-27T21:42:58.771Z,6.10
2018-03-27T21:45:26.331Z,6.20
2018-03-27T21:47:53.902Z,6.10
2018-03-27T21:50:21.455Z,6.10
2018-03-27T21:52:49.008Z,6.10
2018-03-27T21:55:16.589Z,6.10
2018-03-27T21:57:44.141Z,6.10
2018-03-27T22:00:12.469Z,6.10
2018-03-27T22:02:40.787Z,6.00
2018-03-27T22:05:08.336Z,6.00
2018-03-27T22:07:36.025Z,6.00
2018-03-27T22:10:03.587Z,6.00
2018-03-27T22:12:31.166Z,6.00
2018-03-27T22:14:58.718Z,5.90
2018-03-27T22:17:26.276Z,5.90
2018-03-27T22:19:53.849Z,5.90
2018-03-27T22:22:21.403Z,5.90
2018-03-27T22:24:48.958Z,5.90
2018-03-27T22:27:16.519Z,5.90
2018-03-27T22:29:44.080Z,5.80
2018-03-27T22:32:11.653Z,5.90
2018-03-27T22:34:39.982Z,5.80
2018-03-27T22:37:07.530Z,5.70
2018-03-27T22:39:35.086Z,5.80
2018-03-27T22:42:02.638Z,5.70
2018-03-27T22:44:30.219Z,5.70
2018-03-27T22:46:57.797Z,5.70
2018-03-27T22:49:25.378Z,5.70
2018-03-27T22:51:52.934Z,5.70
2018-03-27T22:54:20.487Z,5.70
2018-03-27T22:56:48.062Z,5.70
2018-03-27T22:59:15.618Z,5.70
2018-03-27T23:01:43.177Z,5.60
2018-03-27T23:04:10.726Z,5.60
2018-03-27T23:06:38.273Z,5.60
2018-03-27T23:09:05.846Z,5.50
2018-03-27T23:11:33.394Z,5.50
2018-03-27T23:14:00.950Z,5.50
2018-03-27T23:16:28.534Z,5.50
2018-03-27T23:18:56.104Z,5.50
2018-03-27T23:21:23.690Z,5.50
2018-03-27T23:23:51.246Z,5.50
2018-03-27T23:26:19.561Z,5.50
2018-03-27T23:28:47.115Z,5.40
2018-03-27T23:31:14.664Z,5.40
2018-03-27T23:33:42.256Z,5.40
2018-03-27T23:36:09.827Z,5.40
2018-03-27T23:38:37.377Z,5.40
2018-03-27T23:41:04.930Z,5.40
2018-03-27T23:43:32.497Z,5.40
2018-03-27T23:46:00.107Z,5.30
2018-03-27T23:48:27.661Z,5.30
2018-03-27T23:50:55.214Z,5.30
2018-03-27T23:53:22.777Z,5.30
2018-03-27T23:55:51.153Z,5.30
2018-03-27T23:58:18.734Z,5.30
