createdAt,value
2018-09-28T00:00:07.967Z,0.0
2018-09-28T00:03:08.332Z,0.0
2018-09-28T00:06:08.514Z,0.0
2018-09-28T00:09:08.730Z,0.0
2018-09-28T00:12:07.939Z,0.0
2018-09-28T00:15:08.179Z,0.0
2018-09-28T00:18:08.332Z,0.0
2018-09-28T00:21:08.712Z,0.0
2018-09-28T00:24:07.903Z,0.0
2018-09-28T00:27:08.355Z,0.0
2018-09-28T00:30:08.579Z,0.0
2018-09-28T00:33:07.854Z,0.0
2018-09-28T00:36:07.952Z,0.0
2018-09-28T00:39:08.257Z,0.0
2018-09-28T00:42:08.476Z,0.0
2018-09-28T00:45:08.653Z,0.0
2018-09-28T00:48:07.771Z,0.0
2018-09-28T00:51:07.919Z,0.0
2018-09-28T00:54:07.976Z,0.0
2018-09-28T00:57:08.251Z,0.0
2018-09-28T01:00:08.477Z,0.0
2018-09-28T01:03:07.801Z,0.0
2018-09-28T01:06:08.039Z,0.0
2018-09-28T01:09:08.210Z,0.0
2018-09-28T01:12:08.353Z,0.0
2018-09-28T01:15:08.654Z,0.0
2018-09-28T01:18:07.834Z,0.0
2018-09-28T01:21:08.009Z,0.0
2018-09-28T01:24:08.369Z,0.0
2018-09-28T01:27:08.530Z,0.0
2018-09-28T01:30:07.899Z,0.0
2018-09-28T01:33:08.131Z,0.0
2018-09-28T01:36:08.331Z,0.0
2018-09-28T01:39:08.532Z,0.0
2018-09-28T01:42:07.755Z,0.0
2018-09-28T01:45:07.968Z,0.0
2018-09-28T01:48:08.245Z,0.0
2018-09-28T01:51:08.503Z,0.0
2018-09-28T01:54:08.713Z,0.0
2018-09-28T01:57:07.935Z,0.0
2018-09-28T02:00:08.203Z,0.0
2018-09-28T02:03:08.398Z,0.0
2018-09-28T02:06:08.640Z,0.0
2018-09-28T02:09:07.943Z,0.0
2018-09-28T02:12:08.310Z,0.0
2018-09-28T02:15:08.509Z,0.0
2018-09-28T02:18:07.811Z,0.0
2018-09-28T02:21:08.036Z,0.0
2018-09-28T02:24:08.225Z,0.0
2018-09-28T02:27:08.551Z,0.0
2018-09-28T02:30:08.755Z,0.0
2018-09-28T02:33:07.997Z,0.0
2018-09-28T02:36:08.218Z,0.0
2018-09-28T02:39:08.456Z,0.0
2018-09-28T02:42:08.773Z,0.0
2018-09-28T02:45:08.116Z,0.0
2018-09-28T02:48:08.351Z,0.0
2018-09-28T02:51:08.516Z,0.0
2018-09-28T02:54:07.802Z,0.0
2018-09-28T02:57:08.021Z,0.0
2018-09-28T03:00:08.409Z,0.0
2018-09-28T03:03:08.595Z,0.0
2018-09-28T03:06:07.899Z,0.0
2018-09-28T03:09:08.478Z,0.0
2018-09-28T03:12:08.961Z,0.0
2018-09-28T03:15:08.234Z,0.0
2018-09-28T03:18:08.716Z,0.0
2018-09-28T03:21:08.143Z,0.0
2018-09-28T03:24:08.396Z,0.0
2018-09-28T03:27:08.837Z,0.0
2018-09-28T03:30:08.067Z,0.0
2018-09-28T03:33:08.408Z,0.0
2018-09-28T03:36:08.803Z,0.0
2018-09-28T03:39:08.087Z,0.0
2018-09-28T03:42:08.432Z,0.0
2018-09-28T03:45:08.602Z,0.0
2018-09-28T03:48:07.825Z,0.0
2018-09-28T03:51:08.163Z,0.0
2018-09-28T03:54:08.439Z,0.0
2018-09-28T03:57:08.785Z,0.0
2018-09-28T04:00:08.098Z,0.0
2018-09-28T04:03:08.557Z,0.0
2018-09-28T04:06:07.858Z,0.0
2018-09-28T04:09:08.095Z,0.0
2018-09-28T04:12:08.577Z,0.0
2018-09-28T04:15:07.920Z,0.0
2018-09-28T04:18:08.396Z,0.0
2018-09-28T04:21:08.729Z,0.0
2018-09-28T04:24:08.128Z,0.0
2018-09-28T04:27:07.826Z,0.0
2018-09-28T04:30:08.244Z,0.0
2018-09-28T04:33:08.760Z,0.0
2018-09-28T04:36:08.884Z,0.0
2018-09-28T04:39:08.150Z,0.0
2018-09-28T04:42:08.669Z,0.0
2018-09-28T04:45:07.940Z,0.0
2018-09-28T04:48:08.387Z,0.0
2018-09-28T04:51:08.856Z,0.0
2018-09-28T04:54:08.300Z,0.0
2018-09-28T04:57:08.653Z,0.0
2018-09-28T05:00:08.700Z,0.0
2018-09-28T05:03:08.156Z,0.0
2018-09-28T05:06:08.561Z,0.0
2018-09-28T05:09:07.941Z,0.0
2018-09-28T05:12:08.474Z,0.0
2018-09-28T05:15:07.901Z,0.0
2018-09-28T05:18:08.429Z,0.01
2018-09-28T05:21:08.792Z,0.0
2018-09-28T05:24:08.199Z,0.0
2018-09-28T05:27:08.558Z,0.01
2018-09-28T05:30:08.150Z,0.02
2018-09-28T05:33:08.404Z,0.02
2018-09-28T05:36:08.719Z,0.02
2018-09-28T05:39:08.112Z,0.02
2018-09-28T05:42:08.573Z,0.0
2018-09-28T05:45:07.985Z,0.0
2018-09-28T05:48:08.302Z,0.04
2018-09-28T05:51:08.726Z,0.04
2018-09-28T05:54:08.230Z,0.05
2018-09-28T05:57:08.598Z,0.07
2018-09-28T06:00:08.157Z,0.04
2018-09-28T06:03:08.410Z,0.06
2018-09-28T06:06:08.779Z,0.11
2018-09-28T06:09:08.086Z,0.07
2018-09-28T06:12:08.336Z,0.07
2018-09-28T06:15:08.713Z,0.12
2018-09-28T06:18:07.964Z,0.09
2018-09-28T06:21:08.323Z,0.1
2018-09-28T06:24:08.725Z,0.15
2018-09-28T06:27:08.326Z,0.12
2018-09-28T06:30:08.747Z,0.12
2018-09-28T06:33:08.224Z,0.18
2018-09-28T06:36:08.727Z,0.14
2018-09-28T06:39:08.195Z,0.15
2018-09-28T06:42:08.554Z,0.16
2018-09-28T06:45:08.053Z,0.16
2018-09-28T06:48:08.448Z,0.17
2018-09-28T06:51:08.220Z,0.18
2018-09-28T06:54:08.785Z,0.19
2018-09-28T06:57:08.447Z,0.19
2018-09-28T07:00:08.850Z,0.2
2018-09-28T07:03:08.457Z,0.38
2018-09-28T07:06:08.782Z,0.65
2018-09-28T07:09:08.313Z,0.35
2018-09-28T07:12:08.651Z,0.26
2018-09-28T07:15:07.940Z,0.29
2018-09-28T07:18:08.445Z,0.26
2018-09-28T07:21:07.916Z,0.31
2018-09-28T07:24:08.285Z,0.32
2018-09-28T07:27:08.620Z,0.52
2018-09-28T07:30:08.066Z,0.5
2018-09-28T07:33:08.439Z,0.37
2018-09-28T07:36:08.037Z,0.38
2018-09-28T07:39:07.978Z,0.32
2018-09-28T07:42:08.476Z,0.37
2018-09-28T07:45:08.098Z,0.35
2018-09-28T07:48:08.683Z,0.41
2018-09-28T07:51:08.068Z,0.55
2018-09-28T07:54:08.409Z,0.55
2018-09-28T07:57:08.636Z,0.98
2018-09-28T08:00:07.997Z,1.31
2018-09-28T08:03:08.217Z,1.29
2018-09-28T08:06:08.788Z,1.19
2018-09-28T08:09:08.064Z,1.28
2018-09-28T08:12:08.251Z,1.44
2018-09-28T08:15:08.621Z,1.35
2018-09-28T08:18:08.043Z,1.57
2018-09-28T08:21:08.438Z,1.55
2018-09-28T08:24:08.754Z,1.39
2018-09-28T08:27:08.133Z,1.34
2018-09-28T08:30:08.339Z,1.57
2018-09-28T08:33:08.660Z,1.47
2018-09-28T08:36:08.078Z,1.33
2018-09-28T08:39:08.573Z,1.47
2018-09-28T08:42:08.040Z,1.21
2018-09-28T08:45:08.495Z,0.84
2018-09-28T08:48:08.065Z,1.33
2018-09-28T08:51:08.388Z,1.06
2018-09-28T08:54:08.751Z,0.74
2018-09-28T08:57:08.091Z,0.58
2018-09-28T09:00:08.302Z,0.54
2018-09-28T09:03:08.564Z,0.87
2018-09-28T09:06:07.754Z,0.55
2018-09-28T09:09:08.197Z,0.7
2018-09-28T09:12:08.592Z,0.57
2018-09-28T09:15:08.041Z,0.93
2018-09-28T09:18:08.460Z,0.95
2018-09-28T09:21:08.458Z,0.89
2018-09-28T09:24:08.135Z,1.31
2018-09-28T09:27:08.904Z,0.96
2018-09-28T09:30:08.699Z,0.88
2018-09-28T09:33:08.840Z,1.18
2018-09-28T09:36:08.753Z,1.35
2018-09-28T09:39:08.950Z,0.65
2018-09-28T09:42:08.863Z,1.28
2018-09-28T09:45:08.934Z,0.53
2018-09-28T09:48:08.950Z,0.83
2018-09-28T09:51:09.138Z,0.88
2018-09-28T09:54:08.440Z,0.95
2018-09-28T09:57:08.590Z,2.22
2018-09-28T10:00:08.831Z,1.61
2018-09-28T10:03:09.020Z,1.25
2018-09-28T10:06:09.294Z,1.49
2018-09-28T10:09:08.433Z,0.87
2018-09-28T10:12:08.819Z,0.6
2018-09-28T10:15:09.056Z,2.03
2018-09-28T10:18:08.377Z,2.44
2018-09-28T10:21:08.904Z,1.14
2018-09-28T10:24:08.983Z,1.92
2018-09-28T10:27:09.243Z,0.66
2018-09-28T10:30:08.429Z,0.63
2018-09-28T10:33:08.604Z,0.63
2018-09-28T10:36:08.712Z,0.64
2018-09-28T10:39:08.980Z,0.66
2018-09-28T10:42:08.412Z,0.77
2018-09-28T10:45:08.744Z,0.85
2018-09-28T10:48:09.060Z,0.66
2018-09-28T10:51:09.310Z,0.72
2018-09-28T10:54:08.420Z,2.19
2018-09-28T10:57:08.624Z,2.43
2018-09-28T11:00:08.834Z,1.13
2018-09-28T11:03:09.181Z,1.22
2018-09-28T11:06:08.553Z,1.74
2018-09-28T11:09:08.971Z,1.07
2018-09-28T11:12:09.176Z,1.76
2018-09-28T11:15:08.166Z,1.06
2018-09-28T11:18:07.878Z,1.35
2018-09-28T11:21:08.333Z,1.1
2018-09-28T11:24:08.794Z,1.09
2018-09-28T11:27:08.224Z,0.99
2018-09-28T11:30:08.594Z,0.99
2018-09-28T11:33:08.049Z,0.84
2018-09-28T11:36:08.612Z,0.84
2018-09-28T11:39:08.017Z,0.8
2018-09-28T11:42:08.551Z,0.83
2018-09-28T11:45:07.954Z,0.79
2018-09-28T11:48:08.388Z,0.72
2018-09-28T11:51:08.809Z,0.8
2018-09-28T11:54:08.162Z,0.66
2018-09-28T11:57:08.589Z,0.62
2018-09-28T12:00:08.110Z,0.67
2018-09-28T12:03:08.484Z,0.71
2018-09-28T12:06:07.866Z,0.75
2018-09-28T12:09:08.530Z,0.74
2018-09-28T12:12:07.944Z,0.69
2018-09-28T12:15:08.513Z,0.57
2018-09-28T12:18:08.038Z,0.57
2018-09-28T12:21:08.597Z,0.6
2018-09-28T12:24:08.043Z,0.6
2018-09-28T12:27:08.601Z,0.56
2018-09-28T12:30:08.250Z,0.58
2018-09-28T12:33:08.707Z,0.46
2018-09-28T12:36:08.130Z,0.58
2018-09-28T12:39:08.764Z,0.53
2018-09-28T12:42:08.696Z,0.65
2018-09-28T12:45:08.290Z,0.62
2018-09-28T12:48:07.975Z,0.58
2018-09-28T12:51:08.379Z,0.58
2018-09-28T12:54:08.961Z,0.59
2018-09-28T12:57:08.493Z,0.49
2018-09-28T13:00:08.088Z,0.52
2018-09-28T13:03:08.479Z,0.53
2018-09-28T13:06:07.774Z,0.64
2018-09-28T13:09:08.316Z,0.52
2018-09-28T13:12:08.817Z,0.43
2018-09-28T13:15:08.367Z,0.39
2018-09-28T13:18:08.446Z,0.43
2018-09-28T13:21:07.890Z,0.42
2018-09-28T13:24:08.420Z,0.37
2018-09-28T13:27:08.743Z,0.39
2018-09-28T13:30:08.337Z,0.36
2018-09-28T13:33:08.705Z,0.33
2018-09-28T13:36:08.088Z,0.25
2018-09-28T13:39:08.534Z,0.23
2018-09-28T13:42:08.307Z,0.23
2018-09-28T13:45:07.851Z,0.27
2018-09-28T13:48:08.565Z,0.24
2018-09-28T13:51:08.087Z,0.21
2018-09-28T13:54:08.541Z,0.2
2018-09-28T13:57:07.989Z,0.13
2018-09-28T14:00:08.575Z,0.16
2018-09-28T14:03:07.878Z,0.1
2018-09-28T14:06:08.322Z,0.08
2018-09-28T14:09:08.701Z,0.07
2018-09-28T14:12:08.352Z,0.06
2018-09-28T14:15:07.866Z,0.09
2018-09-28T14:18:08.302Z,0.09
2018-09-28T14:21:08.705Z,0.07
2018-09-28T14:24:08.256Z,0.07
2018-09-28T14:27:08.740Z,0.03
2018-09-28T14:30:08.298Z,0.03
2018-09-28T14:33:08.789Z,0.08
2018-09-28T14:36:08.237Z,0.03
2018-09-28T14:39:08.753Z,0.07
2018-09-28T14:42:08.090Z,0.06
2018-09-28T14:45:08.683Z,0.07
2018-09-28T14:48:08.135Z,0.02
2018-09-28T14:51:08.769Z,0.05
2018-09-28T14:54:08.185Z,0.0
2018-09-28T14:57:07.776Z,0.0
2018-09-28T15:00:08.140Z,0.05
2018-09-28T15:03:08.676Z,0.05
2018-09-28T15:06:08.106Z,0.05
2018-09-28T15:09:08.517Z,0.05
2018-09-28T15:12:07.861Z,0.01
2018-09-28T15:15:08.572Z,0.0
2018-09-28T15:18:08.268Z,0.05
2018-09-28T15:21:08.622Z,0.02
2018-09-28T15:24:07.969Z,0.02
2018-09-28T15:27:08.507Z,0.01
2018-09-28T15:30:08.895Z,0.0
2018-09-28T15:33:08.440Z,0.03
2018-09-28T15:36:08.845Z,0.0
2018-09-28T15:39:08.151Z,0.03
2018-09-28T15:42:08.506Z,0.0
2018-09-28T15:45:08.275Z,0.0
2018-09-28T15:48:07.916Z,0.02
2018-09-28T15:51:08.275Z,0.0
2018-09-28T15:54:08.545Z,0.03
2018-09-28T15:57:07.999Z,0.02
2018-09-28T16:00:08.532Z,0.0
2018-09-28T16:03:07.978Z,0.0
2018-09-28T16:06:08.363Z,0.0
2018-09-28T16:09:08.608Z,0.02
2018-09-28T16:12:08.186Z,0.02
2018-09-28T16:15:08.762Z,0.02
2018-09-28T16:18:08.233Z,0.02
2018-09-28T16:21:08.587Z,0.02
2018-09-28T16:24:07.886Z,0.02
2018-09-28T16:27:08.198Z,0.02
2018-09-28T16:30:08.588Z,0.02
2018-09-28T16:33:07.902Z,0.02
2018-09-28T16:36:08.336Z,0.01
2018-09-28T16:39:08.103Z,0.01
2018-09-28T16:42:08.397Z,0.01
2018-09-28T16:45:08.652Z,0.0
2018-09-28T16:48:07.850Z,0.0
2018-09-28T16:51:08.305Z,0.0
2018-09-28T16:54:08.588Z,0.0
2018-09-28T16:57:08.122Z,0.0
2018-09-28T17:00:08.514Z,0.0
2018-09-28T17:03:08.826Z,0.0
2018-09-28T17:06:08.395Z,0.0
2018-09-28T17:09:08.814Z,0.0
2018-09-28T17:12:08.407Z,0.0
2018-09-28T17:15:08.758Z,0.0
2018-09-28T17:18:08.440Z,0.0
2018-09-28T17:21:08.763Z,0.0
2018-09-28T17:24:08.268Z,0.0
2018-09-28T17:27:08.577Z,0.0
2018-09-28T17:30:08.027Z,0.0
2018-09-28T17:33:08.552Z,0.0
2018-09-28T17:36:07.947Z,0.0
2018-09-28T17:39:08.315Z,0.0
2018-09-28T17:42:08.596Z,0.0
2018-09-28T17:45:08.124Z,0.0
2018-09-28T17:48:08.757Z,0.0
2018-09-28T17:51:08.143Z,0.0
2018-09-28T17:54:08.364Z,0.0
2018-09-28T17:57:08.745Z,0.0
2018-09-28T18:00:08.244Z,0.0
2018-09-28T18:03:08.648Z,0.0
2018-09-28T18:06:08.061Z,0.0
2018-09-28T18:09:08.589Z,0.0
2018-09-28T18:12:07.953Z,0.0
2018-09-28T18:15:08.610Z,0.0
2018-09-28T18:18:08.215Z,0.0
2018-09-28T18:21:08.653Z,0.0
2018-09-28T18:24:08.010Z,0.0
2018-09-28T18:27:08.507Z,0.0
2018-09-28T18:30:08.266Z,0.0
2018-09-28T18:33:08.690Z,0.0
2018-09-28T18:36:08.212Z,0.0
2018-09-28T18:39:08.561Z,0.0
2018-09-28T18:42:08.081Z,0.0
2018-09-28T18:45:07.815Z,0.0
2018-09-28T18:48:08.168Z,0.0
2018-09-28T18:51:08.522Z,0.0
2018-09-28T18:54:07.889Z,0.0
2018-09-28T18:57:08.460Z,0.0
2018-09-28T19:00:08.719Z,0.0
2018-09-28T19:03:08.267Z,0.0
2018-09-28T19:06:07.953Z,0.0
2018-09-28T19:09:08.794Z,0.0
2018-09-28T19:12:08.442Z,0.0
2018-09-28T19:15:08.969Z,0.0
2018-09-28T19:18:08.668Z,0.0
2018-09-28T19:21:08.057Z,0.0
2018-09-28T19:24:08.389Z,0.0
2018-09-28T19:27:08.676Z,0.0
2018-09-28T19:30:07.944Z,0.0
2018-09-28T19:33:08.397Z,0.0
2018-09-28T19:36:07.835Z,0.0
2018-09-28T19:39:08.650Z,0.0
2018-09-28T19:42:08.130Z,0.0
2018-09-28T19:45:08.472Z,0.0
2018-09-28T19:48:07.879Z,0.0
2018-09-28T19:51:08.337Z,0.0
2018-09-28T19:54:08.720Z,0.0
2018-09-28T19:57:08.018Z,0.0
2018-09-28T20:00:08.625Z,0.0
2018-09-28T20:03:07.864Z,0.0
2018-09-28T20:06:08.596Z,0.0
2018-09-28T20:09:08.219Z,0.0
2018-09-28T20:12:08.602Z,0.0
2018-09-28T20:15:07.978Z,0.0
2018-09-28T20:18:08.440Z,0.0
2018-09-28T20:21:08.792Z,0.0
2018-09-28T20:24:08.418Z,0.0
2018-09-28T20:27:08.094Z,0.0
2018-09-28T20:30:08.595Z,0.0
2018-09-28T20:33:08.083Z,0.0
2018-09-28T20:36:08.520Z,0.0
2018-09-28T20:39:07.968Z,0.0
2018-09-28T20:42:08.529Z,0.0
2018-09-28T20:45:08.220Z,0.0
2018-09-28T20:48:08.605Z,0.0
2018-09-28T20:51:08.211Z,0.0
2018-09-28T20:54:08.658Z,0.0
2018-09-28T20:57:08.088Z,0.0
2018-09-28T21:00:08.591Z,0.0
2018-09-28T21:03:07.953Z,0.0
2018-09-28T21:06:08.410Z,0.0
2018-09-28T21:09:08.754Z,0.0
2018-09-28T21:12:08.098Z,0.0
2018-09-28T21:15:07.945Z,0.0
2018-09-28T21:18:08.334Z,0.0
2018-09-28T21:21:08.864Z,0.0
2018-09-28T21:24:08.402Z,0.0
2018-09-28T21:27:07.961Z,0.0
2018-09-28T21:30:08.407Z,0.0
2018-09-28T21:33:08.708Z,0.0
2018-09-28T21:36:08.178Z,0.0
2018-09-28T21:39:08.652Z,0.0
2018-09-28T21:42:08.154Z,0.0
2018-09-28T21:45:08.819Z,0.0
2018-09-28T21:48:08.141Z,0.0
2018-09-28T21:51:08.599Z,0.0
2018-09-28T21:54:08.005Z,0.0
2018-09-28T21:57:08.382Z,0.0
2018-09-28T22:00:08.739Z,0.0
2018-09-28T22:03:08.248Z,0.0
2018-09-28T22:06:08.580Z,0.0
2018-09-28T22:09:07.920Z,0.0
2018-09-28T22:12:08.273Z,0.0
2018-09-28T22:15:08.527Z,0.0
2018-09-28T22:18:07.879Z,0.0
2018-09-28T22:21:08.312Z,0.0
2018-09-28T22:24:08.847Z,0.0
2018-09-28T22:27:08.479Z,0.0
2018-09-28T22:30:07.863Z,0.0
2018-09-28T22:33:08.230Z,0.0
2018-09-28T22:36:08.753Z,0.0
2018-09-28T22:39:13.145Z,0.0
2018-09-28T22:42:08.407Z,0.0
2018-09-28T22:45:08.852Z,0.0
2018-09-28T22:48:08.375Z,0.0
2018-09-28T22:51:08.640Z,0.0
2018-09-28T22:54:09.670Z,0.0
2018-09-28T22:57:07.909Z,0.0
2018-09-28T23:00:08.382Z,0.0
2018-09-28T23:03:13.788Z,0.0
2018-09-28T23:06:08.175Z,0.0
2018-09-28T23:09:08.481Z,0.0
2018-09-28T23:12:07.753Z,0.0
2018-09-28T23:15:13.077Z,0.0
2018-09-28T23:18:08.563Z,0.0
2018-09-28T23:21:08.042Z,0.0
2018-09-28T23:24:08.499Z,0.0
2018-09-28T23:27:08.007Z,0.0
2018-09-28T23:30:09.343Z,0.0
2018-09-28T23:33:08.792Z,0.0
2018-09-28T23:36:08.290Z,0.0
2018-09-28T23:39:08.612Z,0.0
2018-09-28T23:42:08.157Z,0.0
2018-09-28T23:45:08.708Z,0.0
2018-09-28T23:48:07.873Z,0.0
2018-09-28T23:51:08.322Z,0.0
2018-09-28T23:54:08.610Z,0.0
2018-09-28T23:57:07.770Z,0.0
