createdAt,value
2022-12-01T00:00:49.296Z,100.00
2022-12-01T00:02:00.458Z,100.00
2022-12-01T00:03:10.371Z,100.00
2022-12-01T00:04:17.083Z,100.00
2022-12-01T00:05:23.080Z,100.00
2022-12-01T00:06:46.640Z,100.00
2022-12-01T00:07:57.222Z,100.00
2022-12-01T00:09:20.355Z,100.00
2022-12-01T00:10:36.137Z,100.00
2022-12-01T00:11:49.158Z,100.00
2022-12-01T00:13:01.075Z,100.00
2022-12-01T00:14:10.980Z,100.00
2022-12-01T00:15:17.847Z,100.00
2022-12-01T00:16:23.633Z,100.00
2022-12-01T00:17:32.023Z,100.00
2022-12-01T00:18:35.709Z,100.00
2022-12-01T00:19:39.291Z,100.00
2022-12-01T00:20:46.551Z,100.00
2022-12-01T00:21:59.571Z,100.00
2022-12-01T00:23:08.689Z,100.00
2022-12-01T00:24:13.127Z,100.00
2022-12-01T00:25:20.954Z,100.00
2022-12-01T00:26:24.657Z,100.00
2022-12-01T00:27:40.525Z,100.00
2022-12-01T00:28:59.829Z,100.00
2022-12-01T00:30:13.369Z,100.00
2022-12-01T00:31:18.473Z,100.00
2022-12-01T00:32:33.701Z,100.00
2022-12-01T00:33:38.045Z,100.00
2022-12-01T00:34:49.347Z,100.00
2022-12-01T00:35:59.152Z,100.00
2022-12-01T00:37:06.271Z,100.00
2022-12-01T00:38:11.352Z,100.00
2022-12-01T00:39:19.989Z,100.00
2022-12-01T00:40:28.147Z,100.00
2022-12-01T00:41:34.096Z,100.00
2022-12-01T00:42:55.180Z,100.00
2022-12-01T00:43:59.259Z,100.00
2022-12-01T00:45:07.801Z,100.00
2022-12-01T00:46:17.810Z,100.00
2022-12-01T00:47:23.021Z,100.00
2022-12-01T00:48:31.296Z,100.00
2022-12-01T00:49:35.339Z,100.00
2022-12-01T00:50:40.593Z,100.00
2022-12-01T00:51:48.943Z,100.00
2022-12-01T00:52:56.696Z,100.00
2022-12-01T00:54:02.418Z,100.00
2022-12-01T00:55:06.790Z,100.00
2022-12-01T00:56:11.318Z,100.00
2022-12-01T00:57:14.436Z,100.00
2022-12-01T00:58:22.978Z,100.00
2022-12-01T00:59:28.584Z,100.00
2022-12-01T01:00:31.960Z,100.00
2022-12-01T01:01:40.388Z,100.00
2022-12-01T01:02:42.864Z,100.00
2022-12-01T01:03:51.461Z,100.00
2022-12-01T01:04:54.036Z,100.00
2022-12-01T01:06:07.514Z,100.00
2022-12-01T01:07:15.962Z,100.00
2022-12-01T01:08:31.092Z,100.00
2022-12-01T01:09:35.289Z,100.00
2022-12-01T01:10:44.686Z,100.00
2022-12-01T01:11:55.782Z,100.00
2022-12-01T01:13:01.390Z,100.00
2022-12-01T01:14:11.337Z,100.00
2022-12-01T01:15:18.818Z,100.00
2022-12-01T01:16:23.998Z,100.00
2022-12-01T01:17:38.526Z,100.00
2022-12-01T01:18:42.837Z,100.00
2022-12-01T01:19:49.021Z,100.00
2022-12-01T01:21:06.362Z,100.00
2022-12-01T01:22:10.690Z,100.00
2022-12-01T01:23:22.046Z,100.00
2022-12-01T01:24:35.443Z,100.00
2022-12-01T01:25:49.435Z,100.00
2022-12-01T01:26:57.171Z,100.00
2022-12-01T01:28:02.995Z,100.00
2022-12-01T01:29:13.337Z,100.00
2022-12-01T01:30:19.387Z,100.00
2022-12-01T01:31:26.744Z,100.00
2022-12-01T01:32:29.851Z,100.00
2022-12-01T01:33:32.854Z,100.00
2022-12-01T01:34:40.785Z,100.00
2022-12-01T01:35:44.718Z,100.00
2022-12-01T01:36:53.081Z,100.00
2022-12-01T01:37:58.066Z,100.00
2022-12-01T01:39:01.591Z,100.00
2022-12-01T01:40:05.446Z,100.00
2022-12-01T01:41:08.348Z,100.00
2022-12-01T01:42:17.264Z,100.00
2022-12-01T01:43:44.769Z,100.00
2022-12-01T01:44:54.888Z,100.00
2022-12-01T01:45:57.276Z,100.00
2022-12-01T01:47:00.939Z,100.00
2022-12-01T01:48:04.595Z,100.00
2022-12-01T01:49:15.412Z,100.00
2022-12-01T01:50:24.309Z,100.00
2022-12-01T01:51:30.813Z,100.00
2022-12-01T01:52:43.069Z,100.00
2022-12-01T01:53:49.380Z,100.00
2022-12-01T01:55:00.558Z,100.00
2022-12-01T01:56:08.239Z,100.00
2022-12-01T01:57:19.305Z,100.00
2022-12-01T01:58:23.035Z,100.00
2022-12-01T01:59:33.837Z,100.00
2022-12-01T02:00:40.239Z,100.00
2022-12-01T02:01:45.191Z,100.00
2022-12-01T02:02:54.489Z,100.00
2022-12-01T02:04:03.801Z,100.00
2022-12-01T02:05:14.284Z,100.00
2022-12-01T02:06:17.997Z,100.00
2022-12-01T02:07:31.658Z,100.00
2022-12-01T02:08:38.144Z,100.00
2022-12-01T02:09:43.256Z,100.00
2022-12-01T02:11:06.015Z,100.00
2022-12-01T02:12:23.666Z,100.00
2022-12-01T02:14:03.295Z,100.00
2022-12-01T02:15:27.598Z,100.00
2022-12-01T02:16:58.865Z,100.00
2022-12-01T02:18:28.596Z,100.00
2022-12-01T02:19:33.580Z,100.00
2022-12-01T02:21:05.694Z,100.00
2022-12-01T02:22:43.016Z,100.00
2022-12-01T02:24:02.497Z,100.00
2022-12-01T02:25:19.937Z,100.00
2022-12-01T02:26:45.582Z,100.00
2022-12-01T02:28:11.290Z,100.00
2022-12-01T02:29:27.767Z,100.00
2022-12-01T02:30:35.512Z,100.00
2022-12-01T02:32:02.937Z,100.00
2022-12-01T02:33:18.184Z,100.00
2022-12-01T02:34:35.273Z,100.00
2022-12-01T02:35:52.517Z,100.00
2022-12-01T02:37:14.443Z,100.00
2022-12-01T02:38:34.122Z,100.00
2022-12-01T02:40:00.457Z,100.00
2022-12-01T02:41:32.491Z,100.00
2022-12-01T02:43:07.129Z,100.00
2022-12-01T02:44:21.746Z,100.00
2022-12-01T02:45:35.033Z,100.00
2022-12-01T02:46:48.978Z,100.00
2022-12-01T02:47:57.358Z,100.00
2022-12-01T02:49:08.453Z,100.00
2022-12-01T02:50:18.115Z,100.00
2022-12-01T02:51:33.598Z,100.00
2022-12-01T02:52:37.094Z,100.00
2022-12-01T02:53:43.909Z,100.00
2022-12-01T02:54:50.207Z,100.00
2022-12-01T02:55:56.369Z,100.00
2022-12-01T02:56:59.720Z,100.00
2022-12-01T02:58:17.141Z,100.00
2022-12-01T02:59:24.925Z,100.00
2022-12-01T03:00:31.816Z,100.00
2022-12-01T03:01:53.563Z,100.00
2022-12-01T03:03:25.023Z,100.00
2022-12-01T03:04:38.245Z,100.00
2022-12-01T03:06:04.022Z,100.00
2022-12-01T03:07:27.911Z,100.00
2022-12-01T03:08:48.644Z,100.00
2022-12-01T03:10:17.842Z,100.00
2022-12-01T03:11:30.709Z,100.00
2022-12-01T03:12:55.408Z,100.00
2022-12-01T03:14:15.154Z,100.00
2022-12-01T03:15:36.723Z,100.00
2022-12-01T03:17:01.264Z,100.00
2022-12-01T03:18:44.104Z,100.00
2022-12-01T03:20:01.243Z,100.00
2022-12-01T03:21:21.697Z,100.00
2022-12-01T03:22:36.839Z,100.00
2022-12-01T03:23:45.527Z,100.00
2022-12-01T03:25:00.524Z,100.00
2022-12-01T03:26:12.948Z,100.00
2022-12-01T03:27:29.559Z,100.00
2022-12-01T03:28:42.014Z,100.00
2022-12-01T03:29:51.196Z,100.00
2022-12-01T03:31:09.417Z,100.00
2022-12-01T03:32:50.627Z,100.00
2022-12-01T03:34:08.473Z,100.00
2022-12-01T03:35:19.747Z,100.00
2022-12-01T03:36:34.013Z,100.00
2022-12-01T03:37:50.186Z,100.00
2022-12-01T03:39:00.368Z,100.00
2022-12-01T03:40:10.338Z,100.00
2022-12-01T03:41:32.345Z,100.00
2022-12-01T03:42:43.844Z,100.00
2022-12-01T03:43:53.959Z,100.00
2022-12-01T03:45:06.622Z,100.00
2022-12-01T03:46:20.809Z,100.00
2022-12-01T03:47:33.352Z,100.00
2022-12-01T03:48:41.068Z,100.00
2022-12-01T03:49:46.903Z,100.00
2022-12-01T03:50:49.602Z,100.00
2022-12-01T03:52:04.407Z,100.00
2022-12-01T03:53:26.480Z,100.00
2022-12-01T03:55:12.780Z,100.00
2022-12-01T03:56:30.887Z,100.00
2022-12-01T03:57:58.834Z,100.00
2022-12-01T03:59:09.110Z,100.00
2022-12-01T04:00:14.590Z,100.00
2022-12-01T04:01:21.159Z,100.00
2022-12-01T04:02:27.919Z,100.00
2022-12-01T04:03:30.782Z,100.00
2022-12-01T04:04:33.269Z,100.00
2022-12-01T04:05:39.398Z,100.00
2022-12-01T04:06:47.110Z,100.00
2022-12-01T04:07:51.848Z,100.00
2022-12-01T04:08:54.793Z,100.00
2022-12-01T04:09:58.225Z,100.00
2022-12-01T04:11:30.973Z,100.00
2022-12-01T04:12:39.178Z,100.00
2022-12-01T04:13:43.466Z,100.00
2022-12-01T04:14:52.660Z,100.00
2022-12-01T04:15:55.491Z,100.00
2022-12-01T04:16:58.032Z,100.00
2022-12-01T04:18:02.999Z,100.00
2022-12-01T04:19:06.298Z,100.00
2022-12-01T04:20:13.611Z,100.00
2022-12-01T04:21:18.821Z,100.00
2022-12-01T04:22:25.406Z,100.00
2022-12-01T04:23:46.459Z,100.00
2022-12-01T04:24:49.198Z,100.00
2022-12-01T04:26:05.007Z,100.00
2022-12-01T04:27:12.208Z,100.00
2022-12-01T04:28:14.768Z,100.00
2022-12-01T04:29:17.154Z,100.00
2022-12-01T04:30:19.950Z,100.00
2022-12-01T04:31:22.509Z,100.00
2022-12-01T04:32:25.310Z,100.00
2022-12-01T04:33:30.228Z,100.00
2022-12-01T04:34:34.106Z,100.00
2022-12-01T04:35:38.903Z,100.00
2022-12-01T04:36:41.214Z,100.00
2022-12-01T04:37:43.640Z,100.00
2022-12-01T04:38:48.013Z,100.00
2022-12-01T04:39:50.556Z,100.00
2022-12-01T04:40:53.530Z,100.00
2022-12-01T04:41:55.743Z,100.00
2022-12-01T04:42:58.047Z,100.00
2022-12-01T04:44:00.247Z,100.00
2022-12-01T04:45:05.464Z,100.00
2022-12-01T04:46:08.632Z,100.00
2022-12-01T04:47:10.978Z,100.00
2022-12-01T04:48:15.524Z,100.00
2022-12-01T04:49:18.041Z,100.00
2022-12-01T04:50:21.571Z,100.00
2022-12-01T04:51:25.951Z,100.00
2022-12-01T04:52:32.122Z,100.00
2022-12-01T04:53:37.679Z,100.00
2022-12-01T04:54:40.036Z,100.00
2022-12-01T04:55:42.472Z,100.00
2022-12-01T04:56:48.243Z,100.00
2022-12-01T04:57:50.639Z,100.00
2022-12-01T04:58:56.173Z,100.00
2022-12-01T04:59:58.425Z,100.00
2022-12-01T05:01:06.271Z,100.00
2022-12-01T05:02:08.555Z,100.00
2022-12-01T05:03:15.037Z,100.00
2022-12-01T05:04:19.043Z,100.00
2022-12-01T05:05:21.511Z,100.00
2022-12-01T05:06:26.981Z,100.00
2022-12-01T05:07:30.671Z,100.00
2022-12-01T05:08:34.921Z,100.00
2022-12-01T05:09:43.013Z,100.00
2022-12-01T05:10:46.915Z,100.00
2022-12-01T05:11:52.376Z,100.00
2022-12-01T05:12:55.729Z,100.00
2022-12-01T05:14:00.306Z,100.00
2022-12-01T05:15:04.824Z,100.00
2022-12-01T05:16:14.630Z,100.00
2022-12-01T05:17:18.416Z,100.00
2022-12-01T05:18:20.676Z,100.00
2022-12-01T05:20:21.664Z,100.00
2022-12-01T05:21:26.916Z,100.00
2022-12-01T05:22:57.226Z,100.00
2022-12-01T05:23:54.751Z,100.00
2022-12-01T05:25:03.838Z,100.00
2022-12-01T05:26:19.971Z,100.00
2022-12-01T05:27:23.381Z,100.00
2022-12-01T05:28:28.808Z,100.00
2022-12-01T05:29:36.814Z,100.00
2022-12-01T05:30:58.747Z,100.00
2022-12-01T05:32:05.313Z,100.00
2022-12-01T05:33:07.537Z,100.00
2022-12-01T05:34:09.797Z,100.00
2022-12-01T05:35:12.048Z,100.00
2022-12-01T05:36:14.968Z,100.00
2022-12-01T05:37:18.509Z,100.00
2022-12-01T05:38:22.145Z,100.00
2022-12-01T05:39:24.112Z,100.00
2022-12-01T05:40:26.876Z,100.00
2022-12-01T05:41:29.056Z,100.00
2022-12-01T05:42:32.980Z,100.00
2022-12-01T05:43:35.032Z,100.00
2022-12-01T05:44:37.293Z,100.00
2022-12-01T05:45:39.570Z,100.00
2022-12-01T05:46:50.432Z,100.00
2022-12-01T05:47:56.247Z,100.00
2022-12-01T05:48:58.382Z,100.00
2022-12-01T05:50:05.522Z,100.00
2022-12-01T05:51:12.817Z,100.00
2022-12-01T05:52:14.848Z,100.00
2022-12-01T05:53:17.581Z,100.00
2022-12-01T05:54:20.167Z,100.00
2022-12-01T05:55:22.276Z,100.00
2022-12-01T05:56:29.990Z,100.00
2022-12-01T05:57:36.013Z,100.00
2022-12-01T05:58:39.429Z,100.00
2022-12-01T05:59:41.704Z,100.00
2022-12-01T06:00:45.953Z,100.00
2022-12-01T06:01:48.517Z,100.00
2022-12-01T06:02:51.666Z,100.00
2022-12-01T06:03:54.691Z,100.00
2022-12-01T06:04:56.877Z,100.00
2022-12-01T06:05:58.910Z,100.00
2022-12-01T06:07:00.857Z,100.00
2022-12-01T06:08:03.295Z,100.00
2022-12-01T06:09:05.261Z,100.00
2022-12-01T06:10:10.919Z,100.00
2022-12-01T06:11:13.641Z,100.00
2022-12-01T06:12:15.611Z,100.00
2022-12-01T06:13:17.714Z,100.00
2022-12-01T06:14:22.027Z,100.00
2022-12-01T06:15:24.113Z,100.00
2022-12-01T06:16:26.182Z,100.00
2022-12-01T06:17:28.427Z,100.00
2022-12-01T06:18:34.818Z,100.00
2022-12-01T06:19:38.368Z,100.00
2022-12-01T06:20:41.647Z,100.00
2022-12-01T06:21:45.258Z,100.00
2022-12-01T06:22:49.657Z,100.00
2022-12-01T06:23:58.684Z,100.00
2022-12-01T06:25:04.481Z,100.00
2022-12-01T06:26:06.638Z,100.00
2022-12-01T06:27:08.623Z,100.00
2022-12-01T06:28:11.009Z,100.00
2022-12-01T06:29:13.332Z,100.00
2022-12-01T06:30:19.271Z,100.00
2022-12-01T06:31:21.620Z,100.00
2022-12-01T06:32:24.006Z,100.00
2022-12-01T06:33:29.498Z,100.00
2022-12-01T06:34:33.780Z,100.00
2022-12-01T06:35:37.143Z,100.00
2022-12-01T06:36:41.649Z,100.00
2022-12-01T06:37:46.467Z,100.00
2022-12-01T06:38:48.439Z,100.00
2022-12-01T06:39:50.583Z,100.00
2022-12-01T06:40:53.127Z,100.00
2022-12-01T06:41:55.515Z,100.00
2022-12-01T06:43:05.395Z,100.00
2022-12-01T06:44:07.690Z,100.00
2022-12-01T06:45:11.338Z,100.00
2022-12-01T06:46:13.448Z,100.00
2022-12-01T06:47:16.612Z,100.00
2022-12-01T06:48:19.178Z,100.00
2022-12-01T06:49:22.365Z,100.00
2022-12-01T06:50:25.238Z,100.00
2022-12-01T06:51:27.421Z,100.00
2022-12-01T06:52:29.389Z,100.00
2022-12-01T06:53:31.469Z,100.00
2022-12-01T06:54:33.703Z,100.00
2022-12-01T06:55:38.593Z,100.00
2022-12-01T06:56:43.170Z,100.00
2022-12-01T06:57:45.438Z,100.00
2022-12-01T06:58:49.961Z,100.00
2022-12-01T06:59:53.026Z,100.00
2022-12-01T07:00:55.656Z,100.00
2022-12-01T07:01:58.083Z,100.00
2022-12-01T07:03:00.761Z,100.00
2022-12-01T07:04:09.088Z,100.00
2022-12-01T07:05:11.452Z,100.00
2022-12-01T07:06:14.511Z,100.00
2022-12-01T07:07:20.465Z,100.00
2022-12-01T07:08:26.261Z,100.00
2022-12-01T07:09:28.640Z,100.00
2022-12-01T07:10:32.949Z,100.00
2022-12-01T07:11:36.676Z,100.00
2022-12-01T07:12:39.603Z,100.00
2022-12-01T07:13:45.616Z,100.00
2022-12-01T07:14:59.116Z,100.00
2022-12-01T07:16:03.539Z,100.00
2022-12-01T07:17:05.690Z,100.00
2022-12-01T07:18:07.884Z,100.00
2022-12-01T07:19:09.882Z,100.00
2022-12-01T07:20:12.345Z,100.00
2022-12-01T07:21:16.420Z,100.00
2022-12-01T07:22:18.518Z,100.00
2022-12-01T07:23:22.927Z,100.00
2022-12-01T07:24:25.417Z,100.00
2022-12-01T07:25:27.438Z,100.00
2022-12-01T07:26:29.517Z,100.00
2022-12-01T07:27:32.808Z,100.00
2022-12-01T07:28:34.817Z,100.00
2022-12-01T07:29:36.830Z,100.00
2022-12-01T07:30:39.236Z,100.00
2022-12-01T07:31:41.542Z,100.00
2022-12-01T07:32:44.708Z,100.00
2022-12-01T07:33:46.818Z,100.00
2022-12-01T07:34:48.880Z,100.00
2022-12-01T07:35:59.167Z,100.00
2022-12-01T07:37:03.791Z,100.00
2022-12-01T07:38:15.535Z,100.00
2022-12-01T07:39:23.951Z,100.00
2022-12-01T07:40:28.678Z,100.00
2022-12-01T07:41:32.189Z,100.00
2022-12-01T07:42:34.293Z,100.00
2022-12-01T07:43:37.637Z,100.00
2022-12-01T07:44:40.743Z,100.00
2022-12-01T07:45:43.071Z,100.00
2022-12-01T07:46:45.088Z,100.00
2022-12-01T07:47:47.482Z,100.00
2022-12-01T07:48:53.472Z,100.00
2022-12-01T07:49:55.921Z,100.00
2022-12-01T07:50:58.061Z,100.00
2022-12-01T07:52:01.642Z,100.00
2022-12-01T07:53:04.893Z,100.00
2022-12-01T07:54:08.427Z,100.00
2022-12-01T07:55:11.639Z,99.76
2022-12-01T07:56:14.273Z,100.00
2022-12-01T07:57:16.387Z,100.00
2022-12-01T07:58:18.337Z,100.00
2022-12-01T07:59:21.613Z,100.00
2022-12-01T08:00:23.751Z,100.00
2022-12-01T08:01:26.113Z,100.00
2022-12-01T08:02:29.743Z,100.00
2022-12-01T08:03:33.102Z,100.00
2022-12-01T08:04:35.042Z,100.00
2022-12-01T08:05:41.853Z,100.00
2022-12-01T08:06:44.464Z,100.00
2022-12-01T08:07:46.493Z,100.00
2022-12-01T08:08:53.016Z,100.00
2022-12-01T08:09:56.589Z,100.00
2022-12-01T08:11:03.544Z,100.00
2022-12-01T08:12:06.349Z,99.46
2022-12-01T08:13:14.252Z,99.06
2022-12-01T08:14:19.683Z,98.14
2022-12-01T08:15:22.007Z,99.04
2022-12-01T08:16:24.820Z,98.65
2022-12-01T08:17:26.853Z,98.92
2022-12-01T08:18:30.626Z,97.85
2022-12-01T08:19:32.918Z,98.92
2022-12-01T08:20:34.884Z,97.85
2022-12-01T08:21:37.752Z,98.07
2022-12-01T08:22:41.017Z,97.24
2022-12-01T08:23:45.523Z,96.34
2022-12-01T08:24:47.480Z,96.45
2022-12-01T08:25:49.472Z,96.59
2022-12-01T08:26:51.683Z,96.62
2022-12-01T08:27:55.095Z,96.10
2022-12-01T08:29:13.551Z,96.33
2022-12-01T08:30:20.168Z,98.35
2022-12-01T08:31:27.695Z,96.86
2022-12-01T08:32:32.814Z,97.13
2022-12-01T08:33:38.277Z,98.07
2022-12-01T08:34:53.380Z,97.60
2022-12-01T08:35:56.411Z,97.44
2022-12-01T08:36:58.757Z,97.06
2022-12-01T08:38:01.871Z,96.59
2022-12-01T08:39:04.490Z,97.14
2022-12-01T08:40:08.033Z,96.37
2022-12-01T08:41:10.889Z,95.17
2022-12-01T08:42:13.313Z,95.61
2022-12-01T08:43:49.490Z,95.65
2022-12-01T08:44:48.043Z,94.86
2022-12-01T08:47:15.736Z,93.26
2022-12-01T08:48:21.368Z,93.53
2022-12-01T08:49:23.915Z,92.60
2022-12-01T08:50:28.148Z,92.65
2022-12-01T08:51:32.090Z,92.53
2022-12-01T08:52:37.994Z,93.09
2022-12-01T08:53:45.670Z,92.35
2022-12-01T08:54:53.291Z,92.68
2022-12-01T08:56:01.799Z,92.48
2022-12-01T08:57:06.764Z,91.53
2022-12-01T08:58:09.097Z,91.30
2022-12-01T08:59:11.749Z,90.97
2022-12-01T09:00:16.592Z,91.97
2022-12-01T09:01:19.895Z,93.38
2022-12-01T09:02:24.728Z,92.69
2022-12-01T09:03:28.300Z,92.76
2022-12-01T09:04:31.416Z,92.55
2022-12-01T09:05:39.265Z,92.29
2022-12-01T09:06:47.320Z,91.89
2022-12-01T09:08:09.376Z,90.56
2022-12-01T09:09:19.243Z,87.96
2022-12-01T09:10:23.150Z,90.05
2022-12-01T09:11:25.629Z,87.54
2022-12-01T09:12:29.828Z,87.90
2022-12-01T09:13:35.166Z,87.66
2022-12-01T09:14:42.051Z,87.84
2022-12-01T09:15:44.429Z,87.62
2022-12-01T09:16:50.000Z,88.03
2022-12-01T09:17:52.155Z,88.66
2022-12-01T09:18:55.729Z,88.44
2022-12-01T09:19:58.119Z,89.61
2022-12-01T09:21:01.096Z,92.67
2022-12-01T09:22:05.707Z,94.03
2022-12-01T09:23:08.109Z,94.87
2022-12-01T09:24:19.259Z,94.71
2022-12-01T09:25:22.831Z,96.31
2022-12-01T09:26:25.410Z,95.94
2022-12-01T09:27:28.142Z,97.49
2022-12-01T09:28:30.494Z,99.13
2022-12-01T09:29:40.087Z,99.30
2022-12-01T09:30:42.642Z,99.49
2022-12-01T09:31:47.761Z,99.34
2022-12-01T09:32:50.017Z,99.42
2022-12-01T09:33:57.034Z,99.27
2022-12-01T09:34:59.534Z,98.64
2022-12-01T09:36:09.959Z,98.86
2022-12-01T09:37:12.328Z,99.97
2022-12-01T09:38:14.975Z,100.00
2022-12-01T09:39:20.100Z,100.00
2022-12-01T09:40:41.207Z,100.00
2022-12-01T09:41:52.544Z,100.00
2022-12-01T09:42:55.991Z,100.00
2022-12-01T09:44:31.041Z,100.00
2022-12-01T09:45:39.668Z,100.00
2022-12-01T09:46:47.142Z,100.00
2022-12-01T09:47:51.360Z,100.00
2022-12-01T09:48:57.430Z,100.00
2022-12-01T09:50:02.357Z,100.00
2022-12-01T09:51:05.880Z,100.00
2022-12-01T09:52:13.112Z,100.00
2022-12-01T09:53:21.720Z,100.00
2022-12-01T09:54:24.097Z,100.00
2022-12-01T09:55:27.865Z,100.00
2022-12-01T09:56:43.248Z,100.00
2022-12-01T09:57:52.836Z,100.00
2022-12-01T09:59:13.340Z,100.00
2022-12-01T10:00:22.775Z,100.00
2022-12-01T10:01:39.778Z,100.00
2022-12-01T10:02:55.163Z,100.00
2022-12-01T10:04:01.051Z,100.00
2022-12-01T10:05:11.185Z,100.00
2022-12-01T10:06:32.476Z,100.00
2022-12-01T10:07:43.472Z,100.00
2022-12-01T10:09:14.886Z,100.00
2022-12-01T10:10:46.039Z,100.00
2022-12-01T10:11:51.123Z,100.00
2022-12-01T10:12:53.663Z,100.00
2022-12-01T10:13:58.445Z,100.00
2022-12-01T10:15:29.947Z,100.00
2022-12-01T10:16:46.322Z,100.00
2022-12-01T10:18:05.032Z,100.00
2022-12-01T10:19:28.535Z,100.00
2022-12-01T10:20:41.572Z,100.00
2022-12-01T10:22:05.542Z,100.00
2022-12-01T10:23:37.196Z,100.00
2022-12-01T10:24:59.217Z,100.00
2022-12-01T10:26:14.797Z,100.00
2022-12-01T10:27:25.600Z,100.00
2022-12-01T10:28:36.688Z,100.00
2022-12-01T10:29:47.585Z,99.84
2022-12-01T10:30:53.029Z,100.00
2022-12-01T10:32:01.116Z,100.00
2022-12-01T10:33:20.559Z,100.00
2022-12-01T10:34:39.733Z,100.00
2022-12-01T10:35:42.050Z,100.00
2022-12-01T10:36:44.522Z,100.00
2022-12-01T10:37:50.250Z,100.00
2022-12-01T10:39:01.591Z,100.00
2022-12-01T10:40:05.158Z,100.00
2022-12-01T10:41:15.322Z,100.00
2022-12-01T10:42:44.635Z,100.00
2022-12-01T10:43:52.073Z,100.00
2022-12-01T10:45:03.231Z,100.00
2022-12-01T10:46:28.093Z,100.00
2022-12-01T10:47:31.770Z,100.00
2022-12-01T10:48:33.737Z,100.00
2022-12-01T10:49:43.264Z,100.00
2022-12-01T10:50:53.241Z,100.00
2022-12-01T10:51:58.533Z,100.00
2022-12-01T10:53:01.793Z,100.00
2022-12-01T10:54:12.345Z,100.00
2022-12-01T10:55:23.931Z,100.00
2022-12-01T10:56:26.233Z,100.00
2022-12-01T10:57:31.238Z,100.00
2022-12-01T10:58:44.681Z,100.00
2022-12-01T11:00:01.614Z,100.00
2022-12-01T11:01:08.798Z,100.00
2022-12-01T11:02:22.845Z,100.00
2022-12-01T11:03:31.900Z,100.00
2022-12-01T11:04:57.513Z,100.00
2022-12-01T11:06:05.065Z,100.00
2022-12-01T11:07:07.672Z,100.00
2022-12-01T11:08:37.338Z,100.00
2022-12-01T11:09:39.583Z,100.00
2022-12-01T11:10:51.472Z,100.00
2022-12-01T11:12:01.868Z,100.00
2022-12-01T11:13:13.259Z,100.00
2022-12-01T11:14:21.536Z,100.00
2022-12-01T11:15:28.246Z,100.00
2022-12-01T11:16:50.542Z,100.00
2022-12-01T11:18:08.015Z,100.00
2022-12-01T11:19:29.834Z,100.00
2022-12-01T11:20:36.077Z,100.00
2022-12-01T11:21:50.004Z,100.00
2022-12-01T11:22:52.116Z,100.00
2022-12-01T11:23:56.407Z,100.00
2022-12-01T11:25:01.730Z,100.00
2022-12-01T11:26:07.398Z,100.00
2022-12-01T11:27:18.570Z,100.00
2022-12-01T11:28:21.550Z,100.00
2022-12-01T11:29:36.434Z,100.00
2022-12-01T11:30:38.747Z,100.00
2022-12-01T11:31:50.548Z,100.00
2022-12-01T11:32:56.049Z,100.00
2022-12-01T11:33:58.122Z,100.00
2022-12-01T11:35:04.521Z,100.00
2022-12-01T11:36:11.799Z,100.00
2022-12-01T11:37:20.692Z,100.00
2022-12-01T11:38:31.176Z,100.00
2022-12-01T11:39:40.604Z,100.00
2022-12-01T11:40:49.209Z,100.00
2022-12-01T11:41:56.836Z,100.00
2022-12-01T11:43:03.098Z,100.00
2022-12-01T11:44:35.661Z,100.00
2022-12-01T11:45:41.482Z,100.00
2022-12-01T11:46:50.466Z,100.00
2022-12-01T11:48:20.749Z,100.00
2022-12-01T11:50:44.613Z,100.00
2022-12-01T11:51:47.645Z,100.00
2022-12-01T11:52:49.712Z,100.00
2022-12-01T11:54:08.108Z,100.00
2022-12-01T11:55:13.330Z,100.00
2022-12-01T11:56:26.189Z,100.00
2022-12-01T11:57:34.620Z,100.00
2022-12-01T11:58:37.599Z,100.00
2022-12-01T11:59:41.606Z,100.00
2022-12-01T12:00:50.749Z,100.00
2022-12-01T12:02:01.834Z,100.00
2022-12-01T12:03:03.938Z,100.00
2022-12-01T12:04:29.825Z,100.00
2022-12-01T12:05:42.629Z,100.00
2022-12-01T12:06:57.448Z,100.00
2022-12-01T12:08:02.548Z,100.00
2022-12-01T12:09:07.435Z,100.00
2022-12-01T12:10:25.107Z,100.00
2022-12-01T12:11:36.861Z,100.00
2022-12-01T12:12:53.115Z,100.00
2022-12-01T12:14:18.601Z,100.00
2022-12-01T12:16:05.698Z,100.00
2022-12-01T12:20:08.595Z,100.00
2022-12-01T12:21:51.526Z,100.00
2022-12-01T12:23:26.021Z,100.00
2022-12-01T12:24:46.301Z,100.00
2022-12-01T12:26:06.383Z,100.00
2022-12-01T12:27:38.429Z,100.00
2022-12-01T12:29:12.350Z,100.00
2022-12-01T12:30:20.878Z,100.00
2022-12-01T12:31:44.710Z,100.00
2022-12-01T12:33:08.600Z,100.00
2022-12-01T12:34:50.161Z,100.00
2022-12-01T12:36:19.098Z,100.00
2022-12-01T12:37:39.279Z,100.00
2022-12-01T12:38:53.370Z,100.00
2022-12-01T12:40:35.888Z,100.00
2022-12-01T12:41:46.042Z,100.00
2022-12-01T12:42:59.869Z,100.00
2022-12-01T12:44:13.399Z,100.00
2022-12-01T12:45:46.313Z,100.00
2022-12-01T12:46:51.826Z,100.00
2022-12-01T12:48:06.836Z,100.00
2022-12-01T12:49:32.583Z,100.00
2022-12-01T12:51:03.546Z,100.00
2022-12-01T12:52:16.149Z,100.00
2022-12-01T12:53:25.674Z,100.00
2022-12-01T12:54:50.046Z,100.00
2022-12-01T12:55:58.645Z,100.00
2022-12-01T12:57:41.020Z,100.00
2022-12-01T12:59:05.689Z,100.00
2022-12-01T13:00:16.255Z,100.00
2022-12-01T13:01:47.820Z,100.00
2022-12-01T13:02:56.927Z,100.00
2022-12-01T13:04:12.349Z,100.00
2022-12-01T13:05:37.682Z,100.00
2022-12-01T13:06:45.247Z,100.00
2022-12-01T13:08:11.412Z,100.00
2022-12-01T13:09:39.108Z,100.00
2022-12-01T13:10:48.435Z,100.00
2022-12-01T13:12:15.958Z,100.00
2022-12-01T13:13:23.662Z,100.00
2022-12-01T13:14:37.228Z,100.00
2022-12-01T13:15:42.756Z,100.00
2022-12-01T13:16:49.530Z,100.00
2022-12-01T13:18:13.706Z,100.00
2022-12-01T13:19:22.752Z,100.00
2022-12-01T13:20:29.110Z,100.00
2022-12-01T13:21:43.763Z,100.00
2022-12-01T13:22:48.353Z,100.00
2022-12-01T13:23:52.630Z,100.00
2022-12-01T13:24:54.891Z,100.00
2022-12-01T13:26:00.982Z,100.00
2022-12-01T13:27:11.052Z,100.00
2022-12-01T13:28:53.180Z,100.00
2022-12-01T13:29:56.689Z,100.00
2022-12-01T13:31:07.917Z,100.00
2022-12-01T13:32:34.591Z,100.00
2022-12-01T13:33:39.159Z,100.00
2022-12-01T13:34:48.029Z,100.00
2022-12-01T13:36:15.421Z,100.00
2022-12-01T13:37:36.597Z,100.00
2022-12-01T13:38:40.511Z,100.00
2022-12-01T13:39:44.967Z,100.00
2022-12-01T13:40:48.341Z,100.00
2022-12-01T13:42:22.245Z,100.00
2022-12-01T13:43:24.517Z,100.00
2022-12-01T13:44:32.057Z,100.00
2022-12-01T13:45:37.121Z,100.00
2022-12-01T13:46:42.010Z,100.00
2022-12-01T13:48:08.017Z,100.00
2022-12-01T13:49:40.776Z,100.00
2022-12-01T13:50:44.043Z,100.00
2022-12-01T13:52:23.464Z,100.00
2022-12-01T13:53:49.340Z,100.00
2022-12-01T13:55:10.230Z,100.00
2022-12-01T13:56:17.633Z,100.00
2022-12-01T13:57:27.974Z,100.00
2022-12-01T13:58:33.251Z,100.00
2022-12-01T14:00:05.933Z,100.00
2022-12-01T14:01:22.254Z,100.00
2022-12-01T14:02:31.428Z,100.00
2022-12-01T14:03:41.312Z,100.00
2022-12-01T14:04:49.953Z,100.00
2022-12-01T14:06:12.914Z,100.00
2022-12-01T14:07:26.188Z,100.00
2022-12-01T14:08:29.758Z,100.00
2022-12-01T14:09:34.028Z,100.00
2022-12-01T14:10:37.690Z,100.00
2022-12-01T14:11:40.870Z,100.00
2022-12-01T14:12:49.344Z,100.00
2022-12-01T14:14:25.969Z,100.00
2022-12-01T14:15:42.484Z,100.00
2022-12-01T14:16:58.750Z,100.00
2022-12-01T14:18:27.422Z,100.00
2022-12-01T14:19:41.136Z,100.00
2022-12-01T14:20:47.617Z,100.00
2022-12-01T14:21:52.963Z,100.00
2022-12-01T14:23:14.452Z,100.00
2022-12-01T14:24:37.733Z,100.00
2022-12-01T14:25:43.087Z,100.00
2022-12-01T14:26:50.574Z,100.00
2022-12-01T14:27:58.524Z,100.00
2022-12-01T14:29:11.746Z,100.00
2022-12-01T14:30:48.307Z,100.00
2022-12-01T14:32:00.528Z,100.00
2022-12-01T14:33:40.473Z,100.00
2022-12-01T14:34:43.440Z,100.00
2022-12-01T14:35:46.334Z,100.00
2022-12-01T14:36:57.189Z,100.00
2022-12-01T14:38:00.191Z,100.00
2022-12-01T14:39:05.787Z,100.00