createdAt,value
2022-11-13T00:01:59.116Z,2.50
2022-11-13T00:08:19.539Z,2.50
2022-11-13T00:14:40.048Z,2.40
2022-11-13T00:21:12.886Z,2.30
2022-11-13T00:27:33.425Z,2.30
2022-11-13T00:40:34.399Z,2.10
2022-11-13T00:46:54.887Z,2.10
2022-11-13T00:53:18.258Z,2.10
2022-11-13T00:59:38.577Z,2.00
2022-11-13T01:05:59.042Z,1.90
2022-11-13T01:12:19.551Z,1.80
2022-11-13T01:18:43.911Z,1.80
2022-11-13T01:25:04.756Z,1.70
2022-11-13T01:31:27.783Z,1.60
2022-11-13T01:37:48.039Z,1.50
2022-11-13T01:44:13.520Z,1.40
2022-11-13T01:50:34.303Z,1.30
2022-11-13T01:56:55.230Z,1.20
2022-11-13T02:03:15.523Z,1.20
2022-11-13T02:09:48.599Z,1.20
2022-11-13T02:16:10.558Z,1.00
2022-11-13T02:22:30.887Z,0.80
2022-11-13T02:28:51.600Z,0.80
2022-11-13T02:35:22.353Z,0.80
2022-11-13T02:41:42.842Z,0.70
2022-11-13T02:48:03.511Z,0.70
2022-11-13T02:54:24.163Z,0.70
2022-11-13T03:00:44.738Z,0.60
2022-11-13T03:07:05.218Z,0.60
2022-11-13T03:13:27.629Z,0.60
2022-11-13T03:19:48.159Z,0.50
2022-11-13T03:26:14.044Z,0.50
2022-11-13T03:32:34.663Z,0.40
2022-11-13T03:38:55.346Z,0.40
2022-11-13T03:45:15.961Z,0.40
2022-11-13T03:51:36.572Z,0.40
2022-11-13T03:57:56.933Z,0.30
2022-11-13T04:04:17.438Z,0.30
2022-11-13T04:10:38.060Z,0.30
2022-11-13T04:16:58.475Z,0.20
2022-11-13T04:23:19.114Z,0.10
2022-11-13T04:29:39.659Z,0.10
2022-11-13T04:36:00.097Z,0.00
2022-11-13T04:42:39.178Z,0.00
2022-11-13T04:48:59.804Z,0.00
2022-11-13T04:55:20.525Z,0.00
2022-11-13T05:01:40.933Z,0.00
2022-11-13T05:08:01.354Z,-0.10
2022-11-13T05:14:21.839Z,-0.10
2022-11-13T05:20:42.503Z,-0.20
2022-11-13T05:27:02.915Z,-0.30
2022-11-13T05:33:23.432Z,-0.30
2022-11-13T05:39:43.920Z,-0.30
2022-11-13T05:46:06.929Z,-0.30
2022-11-13T05:52:27.488Z,-0.40
2022-11-13T05:58:49.236Z,-0.40
2022-11-13T06:05:09.721Z,-0.40
2022-11-13T06:11:31.087Z,-0.40
2022-11-13T06:17:51.170Z,-0.50
2022-11-13T06:24:13.093Z,-0.40
2022-11-13T06:30:33.505Z,-0.50
2022-11-13T06:36:57.104Z,-0.50
2022-11-13T06:43:17.637Z,-0.50
2022-11-13T06:49:38.210Z,-0.50
2022-11-13T06:55:59.571Z,-0.40
2022-11-13T07:02:19.750Z,-0.30
2022-11-13T07:08:41.663Z,-0.30
2022-11-13T07:15:02.124Z,-0.20
2022-11-13T07:21:23.262Z,-0.10
2022-11-13T07:27:46.640Z,0.00
2022-11-13T07:34:07.237Z,0.20
2022-11-13T07:40:27.991Z,0.30
2022-11-13T07:46:48.496Z,0.40
2022-11-13T07:53:10.308Z,0.60
2022-11-13T07:59:30.671Z,0.80
2022-11-13T08:05:51.326Z,0.90
2022-11-13T08:12:11.875Z,1.10
2022-11-13T08:18:32.974Z,1.30
2022-11-13T08:24:56.144Z,1.60
2022-11-13T08:31:17.147Z,2.00
2022-11-13T08:37:37.552Z,2.40
2022-11-13T08:43:58.111Z,2.70
2022-11-13T08:50:18.707Z,3.00
2022-11-13T08:56:39.027Z,3.20
2022-11-13T09:03:01.447Z,3.50
2022-11-13T09:09:23.389Z,3.80
2022-11-13T09:15:43.844Z,4.10
2022-11-13T09:22:04.694Z,4.40
2022-11-13T09:28:25.198Z,4.80
2022-11-13T09:34:45.576Z,5.20
2022-11-13T09:41:13.096Z,5.50
2022-11-13T09:47:53.399Z,5.80
2022-11-13T09:54:15.162Z,6.10
2022-11-13T10:00:36.541Z,6.50
2022-11-13T10:07:16.949Z,6.90
2022-11-13T10:13:48.585Z,7.20
2022-11-13T10:20:22.452Z,7.50
2022-11-13T10:26:42.844Z,7.90
2022-11-13T10:33:07.046Z,8.20
2022-11-13T10:39:27.780Z,8.40
2022-11-13T10:46:25.484Z,8.70
2022-11-13T10:52:48.866Z,9.00
2022-11-13T10:59:13.972Z,9.30
2022-11-13T11:05:34.735Z,9.50
2022-11-13T11:12:16.278Z,9.70
2022-11-13T11:18:45.712Z,10.00
2022-11-13T11:25:46.054Z,10.20
2022-11-13T11:32:19.140Z,10.50
2022-11-13T11:39:05.931Z,10.90
2022-11-13T11:45:32.909Z,11.20
2022-11-13T11:52:11.203Z,11.40
2022-11-13T11:59:04.137Z,11.50
2022-11-13T12:05:47.565Z,11.70
2022-11-13T12:12:30.768Z,11.80
2022-11-13T12:19:09.452Z,12.00
2022-11-13T12:25:55.543Z,12.30
2022-11-13T12:32:32.112Z,12.60
2022-11-13T12:39:29.309Z,12.80
2022-11-13T12:45:55.508Z,12.90
2022-11-13T12:52:15.960Z,13.00
2022-11-13T12:58:36.494Z,13.00
2022-11-13T13:05:19.681Z,13.00
2022-11-13T13:11:52.061Z,13.00
2022-11-13T13:18:18.709Z,13.00
2022-11-13T13:24:39.538Z,13.10
2022-11-13T13:31:03.617Z,13.10
2022-11-13T13:37:39.349Z,13.10
2022-11-13T13:44:09.971Z,13.10
2022-11-13T13:50:33.944Z,13.00
2022-11-13T13:56:57.156Z,13.00
2022-11-13T14:03:25.059Z,12.80
2022-11-13T14:09:45.375Z,12.70
2022-11-13T14:16:07.684Z,12.30
2022-11-13T14:22:28.290Z,12.00
2022-11-13T14:28:59.059Z,11.60
2022-11-13T14:35:22.777Z,11.20
2022-11-13T14:41:58.530Z,10.90
2022-11-13T14:48:23.470Z,10.60
2022-11-13T15:01:25.168Z,9.80
2022-11-13T15:07:46.217Z,9.30
2022-11-13T15:14:14.322Z,8.80
2022-11-13T15:20:34.793Z,8.40
2022-11-13T15:26:55.083Z,8.00
2022-11-13T15:33:16.568Z,7.70
2022-11-13T15:39:37.143Z,7.40
2022-11-13T15:45:57.626Z,7.10
2022-11-13T15:52:18.264Z,6.70
2022-11-13T15:58:41.288Z,6.40
2022-11-13T16:05:01.764Z,6.00
2022-11-13T16:11:22.248Z,5.80
2022-11-13T16:17:47.424Z,5.40
2022-11-13T16:24:10.984Z,5.10
2022-11-13T16:30:31.463Z,4.90
2022-11-13T16:36:52.004Z,4.60
2022-11-13T16:43:13.167Z,4.50
2022-11-13T16:49:33.727Z,4.30
2022-11-13T16:55:54.706Z,4.10
2022-11-13T17:02:18.096Z,4.00
2022-11-13T17:08:38.667Z,3.90
2022-11-13T17:14:59.019Z,3.80
2022-11-13T17:21:20.895Z,3.70
2022-11-13T17:27:41.407Z,3.50
2022-11-13T17:34:01.810Z,3.30
2022-11-13T17:40:22.341Z,3.20
2022-11-13T17:46:43.357Z,3.10
2022-11-13T17:53:04.037Z,3.10
2022-11-13T17:59:24.498Z,3.10
2022-11-13T18:05:45.008Z,3.20
2022-11-13T18:12:06.532Z,3.10
2022-11-13T18:18:26.951Z,3.00
2022-11-13T18:24:47.732Z,3.00
2022-11-13T18:31:10.851Z,3.10
2022-11-13T18:37:31.819Z,3.00
2022-11-13T18:43:53.334Z,3.10
2022-11-13T18:50:15.112Z,3.20
2022-11-13T18:56:36.027Z,3.30
2022-11-13T19:02:58.379Z,3.10
2022-11-13T19:09:19.244Z,3.00
2022-11-13T19:15:40.198Z,3.20
2022-11-13T19:22:04.319Z,3.30
2022-11-13T19:28:24.872Z,3.50
2022-11-13T19:34:46.748Z,3.70
2022-11-13T19:41:08.178Z,3.90
2022-11-13T19:47:28.316Z,3.90
2022-11-13T19:53:54.243Z,3.90
2022-11-13T20:00:15.004Z,4.00
2022-11-13T20:06:35.268Z,3.90
2022-11-13T20:12:55.811Z,3.90
2022-11-13T20:19:17.082Z,4.00
2022-11-13T20:25:37.707Z,4.00
2022-11-13T20:31:59.170Z,3.90
2022-11-13T20:38:19.422Z,3.80
2022-11-13T20:44:40.364Z,3.60
2022-11-13T20:51:28.170Z,3.50
2022-11-13T20:57:49.024Z,3.50
2022-11-13T21:04:09.397Z,3.40
2022-11-13T21:10:29.596Z,3.20
2022-11-13T21:16:50.211Z,3.00
2022-11-13T21:23:10.922Z,2.90
2022-11-13T21:29:31.392Z,2.80
2022-11-13T21:35:52.069Z,2.90
2022-11-13T21:42:12.402Z,3.00
2022-11-13T21:48:33.476Z,3.10
2022-11-13T21:54:53.987Z,3.20
2022-11-13T22:01:15.053Z,3.40
2022-11-13T22:07:35.600Z,3.80
2022-11-13T22:13:57.061Z,4.10
2022-11-13T22:20:17.608Z,4.50
2022-11-13T22:26:41.575Z,4.70
2022-11-13T22:33:04.526Z,4.80
2022-11-13T22:39:24.929Z,5.00
2022-11-13T22:45:45.960Z,5.00
2022-11-13T22:52:06.383Z,5.10
2022-11-13T22:58:28.057Z,5.00
2022-11-13T23:04:48.412Z,5.10
2022-11-13T23:11:14.886Z,4.90
2022-11-13T23:17:35.046Z,4.70
2022-11-13T23:23:56.430Z,4.70
2022-11-13T23:30:17.087Z,4.70
2022-11-13T23:36:37.681Z,4.60
2022-11-13T23:42:58.252Z,4.50
2022-11-13T23:49:18.634Z,4.50
2022-11-13T23:55:43.056Z,4.60
