createdAt,value
2019-02-27T00:01:45.247Z,1.70
2019-02-27T00:04:16.611Z,1.47
2019-02-27T00:06:48.003Z,1.73
2019-02-27T00:09:18.035Z,1.27
2019-02-27T00:11:48.267Z,1.73
2019-02-27T00:14:18.814Z,1.30
2019-02-27T00:16:51.594Z,1.40
2019-02-27T00:19:22.118Z,1.63
2019-02-27T00:21:52.872Z,1.77
2019-02-27T00:24:23.395Z,1.30
2019-02-27T00:26:53.919Z,1.30
2019-02-27T00:29:23.943Z,1.87
2019-02-27T00:31:54.375Z,1.53
2019-02-27T00:34:25.348Z,1.40
2019-02-27T00:36:56.550Z,1.40
2019-02-27T00:39:30.828Z,1.50
2019-02-27T00:41:58.676Z,1.50
2019-02-27T00:44:28.471Z,1.40
2019-02-27T00:46:59.191Z,1.70
2019-02-27T00:49:32.349Z,1.50
2019-02-27T00:52:03.499Z,1.40
2019-02-27T00:54:35.611Z,1.60
2019-02-27T00:57:05.260Z,1.57
2019-02-27T00:59:36.287Z,1.20
2019-02-27T01:02:06.779Z,1.67
2019-02-27T01:04:37.375Z,1.77
2019-02-27T01:07:07.932Z,1.53
2019-02-27T01:09:39.514Z,1.40
2019-02-27T01:12:09.628Z,1.57
2019-02-27T01:14:40.259Z,1.60
2019-02-27T01:17:12.114Z,1.20
2019-02-27T01:19:43.068Z,1.70
2019-02-27T01:22:14.110Z,1.53
2019-02-27T01:24:44.280Z,1.50
2019-02-27T01:27:14.357Z,1.30
2019-02-27T01:29:44.539Z,1.60
2019-02-27T01:32:14.491Z,1.37
2019-02-27T01:34:45.084Z,1.30
2019-02-27T01:37:15.779Z,1.67
2019-02-27T01:39:45.612Z,1.30
2019-02-27T01:42:15.667Z,1.53
2019-02-27T01:44:46.685Z,1.23
2019-02-27T01:47:17.929Z,1.50
2019-02-27T01:49:49.125Z,1.13
2019-02-27T01:52:19.501Z,1.70
2019-02-27T01:54:49.763Z,1.43
2019-02-27T01:57:20.356Z,1.63
2019-02-27T01:59:51.040Z,1.30
2019-02-27T02:02:21.608Z,1.60
2019-02-27T02:04:53.737Z,2.13
2019-02-27T02:07:23.700Z,1.53
2019-02-27T02:09:55.816Z,1.87
2019-02-27T02:12:27.633Z,1.57
2019-02-27T02:15:15.704Z,1.60
2019-02-27T02:18:22.851Z,1.80
2019-02-27T02:21:32.021Z,1.67
2019-02-27T02:24:26.991Z,1.70
2019-02-27T02:27:03.291Z,1.70
2019-02-27T02:29:38.080Z,1.30
2019-02-27T02:32:18.151Z,1.20
2019-02-27T02:35:19.489Z,1.53
2019-02-27T02:38:12.121Z,1.63
2019-02-27T02:41:07.950Z,1.10
2019-02-27T02:43:43.440Z,1.43
2019-02-27T02:46:16.651Z,1.53
2019-02-27T02:49:06.273Z,1.40
2019-02-27T02:51:52.993Z,1.50
2019-02-27T02:55:00.791Z,1.60
2019-02-27T02:58:01.771Z,1.60
2019-02-27T03:00:44.552Z,1.83
2019-02-27T03:03:39.373Z,1.43
2019-02-27T03:06:34.401Z,1.63
2019-02-27T03:09:12.691Z,1.67
2019-02-27T03:11:46.420Z,1.60
2019-02-27T03:14:54.158Z,1.60
2019-02-27T03:17:36.544Z,1.50
2019-02-27T03:20:44.289Z,1.70
2019-02-27T03:23:32.195Z,2.20
2019-02-27T03:26:23.727Z,1.63
2019-02-27T03:29:15.731Z,1.50
2019-02-27T03:32:07.212Z,1.67
2019-02-27T03:35:08.962Z,1.60
2019-02-27T03:37:51.405Z,1.50
2019-02-27T03:40:55.681Z,1.70
2019-02-27T03:43:50.977Z,1.57
2019-02-27T03:46:27.107Z,1.93
2019-02-27T03:49:16.876Z,1.50
2019-02-27T03:51:50.511Z,2.03
2019-02-27T03:54:30.687Z,1.70
2019-02-27T03:57:22.283Z,1.80
2019-02-27T04:00:19.386Z,2.03
2019-02-27T04:03:06.872Z,2.00
2019-02-27T04:06:05.597Z,2.20
2019-02-27T04:08:55.852Z,2.00
2019-02-27T04:11:26.205Z,1.70
2019-02-27T04:14:03.380Z,2.00
2019-02-27T04:16:30.506Z,1.93
2019-02-27T04:19:04.499Z,1.73
2019-02-27T04:21:34.278Z,2.17
2019-02-27T04:24:04.357Z,2.10
2019-02-27T04:26:41.505Z,2.53
2019-02-27T04:29:08.506Z,2.00
2019-02-27T04:31:38.783Z,2.27
2019-02-27T04:34:09.220Z,2.40
2019-02-27T04:36:39.312Z,2.17
2019-02-27T04:39:09.435Z,2.50
2019-02-27T04:41:40.417Z,2.67
2019-02-27T04:44:10.937Z,2.43
2019-02-27T04:46:42.079Z,2.50
2019-02-27T04:49:12.579Z,2.20
2019-02-27T04:51:43.577Z,2.43
2019-02-27T04:54:13.972Z,2.40
2019-02-27T04:56:44.139Z,2.97
2019-02-27T04:59:18.263Z,2.80
2019-02-27T05:01:48.961Z,2.37
2019-02-27T05:04:18.760Z,3.30
2019-02-27T05:06:49.214Z,2.73
2019-02-27T05:09:19.209Z,3.20
2019-02-27T05:11:49.666Z,3.40
2019-02-27T05:14:20.200Z,3.13
2019-02-27T05:16:50.617Z,3.37
2019-02-27T05:19:20.844Z,3.03
2019-02-27T05:21:52.442Z,3.37
2019-02-27T05:24:24.373Z,3.33
2019-02-27T05:26:54.681Z,4.10
2019-02-27T05:29:24.929Z,3.77
2019-02-27T05:31:54.797Z,3.80
2019-02-27T05:34:25.245Z,3.80
2019-02-27T05:36:56.187Z,3.63
2019-02-27T05:39:27.190Z,4.83
2019-02-27T05:41:57.980Z,4.30
2019-02-27T05:44:29.017Z,4.03
2019-02-27T05:46:59.449Z,4.80
2019-02-27T05:49:39.893Z,4.50
2019-02-27T05:52:11.884Z,4.40
2019-02-27T05:54:42.458Z,4.97
2019-02-27T05:57:12.933Z,4.70
2019-02-27T05:59:43.455Z,4.40
2019-02-27T06:02:14.034Z,4.40
2019-02-27T06:04:43.681Z,5.00
2019-02-27T06:07:14.046Z,5.60
2019-02-27T06:09:44.551Z,5.30
2019-02-27T06:12:15.241Z,5.97
2019-02-27T06:14:46.142Z,5.97
2019-02-27T06:17:15.638Z,5.90
2019-02-27T06:19:45.987Z,6.03
2019-02-27T06:22:15.885Z,6.90
2019-02-27T06:24:46.409Z,7.33
2019-02-27T06:27:16.476Z,6.93
2019-02-27T06:29:46.817Z,6.83
2019-02-27T06:32:17.019Z,8.43
2019-02-27T06:34:48.351Z,7.87
2019-02-27T06:37:18.004Z,8.23
2019-02-27T06:39:47.977Z,8.43
2019-02-27T06:42:18.527Z,8.80
2019-02-27T06:44:48.318Z,9.33
2019-02-27T06:47:18.301Z,7.97
2019-02-27T06:49:49.007Z,8.80
2019-02-27T06:52:20.229Z,9.37
2019-02-27T06:54:52.278Z,9.67
2019-02-27T06:57:24.440Z,10.53
2019-02-27T06:59:57.136Z,10.70
2019-02-27T07:02:29.892Z,10.80
2019-02-27T07:05:00.303Z,11.00
2019-02-27T07:07:33.021Z,10.60
2019-02-27T07:10:05.069Z,11.63
2019-02-27T07:12:35.581Z,11.77
2019-02-27T07:15:06.013Z,11.50
2019-02-27T07:17:35.657Z,11.90
2019-02-27T07:20:08.782Z,12.00
2019-02-27T07:22:38.430Z,12.07
2019-02-27T07:25:09.082Z,12.13
2019-02-27T07:27:39.273Z,11.30
2019-02-27T07:30:10.600Z,12.10
2019-02-27T07:32:40.600Z,12.20
2019-02-27T07:35:11.354Z,12.50
2019-02-27T07:37:41.941Z,11.33
2019-02-27T07:40:13.445Z,13.03
2019-02-27T07:42:44.565Z,11.40
2019-02-27T07:45:15.534Z,12.93
2019-02-27T07:47:48.612Z,12.73
2019-02-27T07:50:18.597Z,12.87
2019-02-27T07:52:48.972Z,12.63
2019-02-27T07:55:23.000Z,11.97
2019-02-27T07:57:50.893Z,11.73
2019-02-27T08:00:22.622Z,12.33
2019-02-27T08:02:52.639Z,11.93
2019-02-27T08:05:22.353Z,11.83
2019-02-27T08:07:52.173Z,12.30
2019-02-27T08:10:21.961Z,12.87
2019-02-27T08:12:55.502Z,12.90
2019-02-27T08:15:25.494Z,12.63
2019-02-27T08:17:58.010Z,12.87
2019-02-27T08:20:28.301Z,12.50
2019-02-27T08:22:59.234Z,13.27
2019-02-27T08:25:29.173Z,12.53
2019-02-27T08:27:59.413Z,11.77
2019-02-27T08:30:28.907Z,11.80
2019-02-27T08:33:00.525Z,12.37
2019-02-27T08:35:30.281Z,12.13
2019-02-27T08:38:02.828Z,12.50
2019-02-27T08:40:32.273Z,12.17
2019-02-27T08:43:02.013Z,12.13
2019-02-27T08:45:32.149Z,11.60
2019-02-27T08:48:02.127Z,11.70
2019-02-27T08:50:32.357Z,11.30
2019-02-27T08:53:02.320Z,12.23
2019-02-27T08:55:32.747Z,12.07
2019-02-27T08:58:02.525Z,10.33
2019-02-27T09:00:32.989Z,10.77
2019-02-27T09:03:03.727Z,12.03
2019-02-27T09:05:33.802Z,10.80
2019-02-27T09:08:03.685Z,9.93
2019-02-27T09:10:33.438Z,10.27
2019-02-27T09:13:05.903Z,10.07
2019-02-27T09:15:35.871Z,10.83
2019-02-27T09:18:05.909Z,10.27
2019-02-27T09:20:37.247Z,9.90
2019-02-27T09:23:08.281Z,10.40
2019-02-27T09:25:37.598Z,10.33
2019-02-27T09:28:09.311Z,11.00
2019-02-27T09:30:40.969Z,9.93
2019-02-27T09:33:11.197Z,10.30
2019-02-27T09:35:42.109Z,9.67
2019-02-27T09:38:13.190Z,9.80
2019-02-27T09:40:43.082Z,8.90
2019-02-27T09:43:13.470Z,10.17
2019-02-27T09:45:46.544Z,8.70
2019-02-27T09:48:16.209Z,8.37
2019-02-27T09:50:48.438Z,9.83
2019-02-27T09:53:18.537Z,9.47
2019-02-27T09:55:53.310Z,9.10
2019-02-27T09:58:20.342Z,9.50
2019-02-27T10:00:59.220Z,10.27
2019-02-27T10:03:27.314Z,9.83
2019-02-27T10:05:57.089Z,10.20
2019-02-27T10:08:27.425Z,9.23
2019-02-27T10:10:57.183Z,9.33
2019-02-27T10:13:27.649Z,9.30
2019-02-27T10:16:00.422Z,9.20
2019-02-27T10:18:29.657Z,8.70
2019-02-27T10:21:00.009Z,9.67
2019-02-27T10:23:31.347Z,9.10
2019-02-27T10:26:01.285Z,9.17
2019-02-27T10:28:31.105Z,8.73
2019-02-27T10:31:00.995Z,7.97
2019-02-27T10:33:31.497Z,8.40
2019-02-27T10:36:03.645Z,7.53
2019-02-27T10:38:33.278Z,9.83
2019-02-27T10:41:03.461Z,7.73
2019-02-27T10:43:33.833Z,8.53
2019-02-27T10:46:04.058Z,8.00
2019-02-27T10:48:36.810Z,8.10
2019-02-27T10:51:09.565Z,8.00
2019-02-27T10:53:39.705Z,8.17
2019-02-27T10:56:09.381Z,7.10
2019-02-27T10:58:41.357Z,7.27
2019-02-27T11:01:11.757Z,6.60
2019-02-27T11:03:41.782Z,6.47
2019-02-27T11:06:12.317Z,5.57
2019-02-27T11:08:43.685Z,5.83
2019-02-27T11:11:16.438Z,5.57
2019-02-27T11:13:44.847Z,5.47
2019-02-27T11:16:15.544Z,5.40
2019-02-27T11:18:45.882Z,4.83
2019-02-27T11:21:17.501Z,4.97
2019-02-27T11:23:47.902Z,5.30
2019-02-27T11:26:17.949Z,4.57
2019-02-27T11:28:48.362Z,5.77
2019-02-27T11:31:31.434Z,4.87
2019-02-27T11:34:05.070Z,5.23
2019-02-27T11:36:34.954Z,4.77
2019-02-27T11:39:05.981Z,4.37
2019-02-27T11:41:35.817Z,4.17
2019-02-27T11:44:05.710Z,4.70
2019-02-27T11:46:38.225Z,3.97
2019-02-27T11:49:07.694Z,3.90
2019-02-27T11:51:37.878Z,4.67
2019-02-27T11:56:43.435Z,4.00
2019-02-27T11:59:13.590Z,4.00
2019-02-27T12:01:44.665Z,3.63
2019-02-27T12:04:19.289Z,4.07
2019-02-27T12:06:46.737Z,3.23
2019-02-27T12:09:17.269Z,3.60
2019-02-27T12:11:48.701Z,2.93
2019-02-27T12:14:19.112Z,2.70
2019-02-27T12:16:51.757Z,3.00
2019-02-27T12:19:21.524Z,3.93
2019-02-27T12:21:51.409Z,3.77
2019-02-27T12:24:21.929Z,3.67
2019-02-27T12:26:52.145Z,3.50
2019-02-27T12:29:24.203Z,3.37
2019-02-27T12:31:54.153Z,3.90
2019-02-27T12:34:25.220Z,3.70
2019-02-27T12:36:55.145Z,5.10
2019-02-27T12:39:25.137Z,4.43
2019-02-27T12:41:55.056Z,4.43
2019-02-27T12:44:24.849Z,4.33
2019-02-27T12:46:56.567Z,4.43
2019-02-27T12:49:26.640Z,5.13
2019-02-27T12:51:56.217Z,4.43
2019-02-27T12:54:26.843Z,4.87
2019-02-27T12:56:57.789Z,5.27
2019-02-27T12:59:27.681Z,5.67
2019-02-27T13:01:57.632Z,5.67
2019-02-27T13:04:27.259Z,5.50
2019-02-27T13:06:58.172Z,4.87
2019-02-27T13:09:28.717Z,4.70
2019-02-27T13:11:58.581Z,4.47
2019-02-27T13:14:33.150Z,4.07
2019-02-27T13:17:00.313Z,3.80
2019-02-27T13:19:30.544Z,4.43
2019-02-27T13:22:00.965Z,4.03
2019-02-27T13:24:34.183Z,4.57
2019-02-27T13:27:08.761Z,3.80
2019-02-27T13:29:36.073Z,4.10
2019-02-27T13:32:06.484Z,3.80
2019-02-27T13:34:36.929Z,3.50
2019-02-27T13:37:10.075Z,3.70
2019-02-27T13:39:39.098Z,3.53
2019-02-27T13:42:10.170Z,3.80
2019-02-27T13:44:40.071Z,3.70
2019-02-27T13:47:09.994Z,4.33
2019-02-27T13:49:39.899Z,4.10
2019-02-27T13:52:13.744Z,4.20
2019-02-27T13:54:44.113Z,4.33
2019-02-27T13:57:14.085Z,3.80
2019-02-27T13:59:45.676Z,3.37
2019-02-27T14:02:15.551Z,3.73
2019-02-27T14:04:45.310Z,3.80
2019-02-27T14:07:18.239Z,4.17
2019-02-27T14:09:48.453Z,4.30
2019-02-27T14:12:18.868Z,4.37
2019-02-27T14:14:52.374Z,4.27
2019-02-27T14:17:20.813Z,3.60
2019-02-27T14:19:50.435Z,3.33
2019-02-27T14:22:21.685Z,3.30
2019-02-27T14:24:54.845Z,4.53
2019-02-27T14:27:23.520Z,3.40
2019-02-27T14:29:53.384Z,3.60
2019-02-27T14:32:24.140Z,3.10
2019-02-27T14:34:54.469Z,3.37
2019-02-27T14:37:24.829Z,3.10
2019-02-27T14:39:54.761Z,3.77
2019-02-27T14:42:26.924Z,2.80
2019-02-27T14:44:56.637Z,2.90
2019-02-27T14:47:27.030Z,4.77
2019-02-27T14:49:59.386Z,3.07
2019-02-27T14:52:28.981Z,2.77
2019-02-27T14:55:03.476Z,3.13
2019-02-27T14:57:33.264Z,4.17
2019-02-27T15:00:05.675Z,2.90
2019-02-27T15:02:34.864Z,3.10
2019-02-27T15:05:08.291Z,3.20
2019-02-27T15:07:38.187Z,2.33
2019-02-27T15:10:09.976Z,2.97
2019-02-27T15:12:39.825Z,2.80
2019-02-27T15:15:11.529Z,2.97
2019-02-27T15:17:41.744Z,3.20
2019-02-27T15:20:11.964Z,2.90
2019-02-27T15:22:42.298Z,2.47
2019-02-27T15:25:13.540Z,3.03
2019-02-27T15:27:43.644Z,2.77
2019-02-27T15:30:14.469Z,2.40
2019-02-27T15:32:44.545Z,2.70
2019-02-27T15:35:15.608Z,2.73
2019-02-27T15:37:45.594Z,2.63
2019-02-27T15:40:16.709Z,2.60
2019-02-27T15:42:47.537Z,3.30
2019-02-27T15:45:19.772Z,3.37
2019-02-27T15:47:51.129Z,2.97
2019-02-27T15:50:22.918Z,2.80
2019-02-27T15:52:53.980Z,3.70
2019-02-27T15:55:23.906Z,3.20
2019-02-27T15:57:54.171Z,2.90
2019-02-27T16:00:24.764Z,2.77
2019-02-27T16:02:55.168Z,3.17
2019-02-27T16:05:29.866Z,3.00
2019-02-27T16:07:57.464Z,2.77
2019-02-27T16:10:27.233Z,3.17
2019-02-27T16:13:01.321Z,2.97
2019-02-27T16:15:31.077Z,2.80
2019-02-27T16:18:04.412Z,3.63
2019-02-27T16:20:33.169Z,3.53
2019-02-27T16:23:05.049Z,2.83
2019-02-27T16:25:35.704Z,2.70
2019-02-27T16:28:11.132Z,2.97
2019-02-27T16:30:39.736Z,3.10
2019-02-27T16:33:10.169Z,2.73
2019-02-27T16:35:42.045Z,3.03
2019-02-27T16:38:13.083Z,2.43
2019-02-27T16:40:42.947Z,2.90
2019-02-27T16:43:14.328Z,3.33
2019-02-27T16:45:44.404Z,2.53
2019-02-27T16:48:14.181Z,2.53
2019-02-27T16:50:45.664Z,3.27
2019-02-27T16:53:19.510Z,2.53
2019-02-27T16:55:50.877Z,2.80
2019-02-27T16:58:21.722Z,2.40
2019-02-27T17:00:55.219Z,2.93
2019-02-27T17:03:24.465Z,2.93
2019-02-27T17:05:54.811Z,2.67
2019-02-27T17:08:24.621Z,3.27
2019-02-27T17:10:55.249Z,5.30
2019-02-27T17:13:25.316Z,2.93
2019-02-27T17:15:55.593Z,3.27
2019-02-27T17:18:28.345Z,2.83
2019-02-27T17:20:57.582Z,3.67
2019-02-27T17:23:28.310Z,2.57
2019-02-27T17:26:03.269Z,2.87
2019-02-27T17:28:30.229Z,3.27
2019-02-27T17:31:01.876Z,2.93
2019-02-27T17:33:35.179Z,2.80
2019-02-27T17:36:04.630Z,3.30
2019-02-27T17:38:35.082Z,2.53
2019-02-27T17:41:08.966Z,2.83
2019-02-27T17:43:42.268Z,3.30
2019-02-27T17:46:12.465Z,3.23
2019-02-27T17:48:43.252Z,3.13
2019-02-27T17:51:14.961Z,2.20
2019-02-27T17:53:47.098Z,2.30
2019-02-27T17:56:17.493Z,2.90
2019-02-27T17:58:47.487Z,2.33
2019-02-27T18:01:24.891Z,2.80
2019-02-27T18:03:52.129Z,2.67
2019-02-27T18:06:22.645Z,2.80
2019-02-27T18:08:52.449Z,2.97
2019-02-27T18:11:23.046Z,2.63
2019-02-27T18:13:52.925Z,2.40
2019-02-27T18:16:24.616Z,2.53
2019-02-27T18:18:56.125Z,2.13
2019-02-27T18:21:33.366Z,2.70
2019-02-27T18:24:01.206Z,2.77
2019-02-27T18:26:31.473Z,2.10
2019-02-27T18:29:04.317Z,2.30
2019-02-27T18:31:34.954Z,2.40
2019-02-27T18:34:04.821Z,2.43
2019-02-27T18:36:42.557Z,2.80
2019-02-27T18:39:08.377Z,2.40
2019-02-27T18:41:39.779Z,1.73
2019-02-27T18:44:12.990Z,2.17
2019-02-27T18:46:44.066Z,2.53
2019-02-27T18:49:15.244Z,2.73
2019-02-27T18:51:48.017Z,2.20
2019-02-27T18:54:28.894Z,2.03
2019-02-27T18:56:58.650Z,2.37
2019-02-27T18:59:29.564Z,1.93
2019-02-27T19:02:00.074Z,2.50
2019-02-27T19:04:35.019Z,2.07
2019-02-27T19:07:02.048Z,2.10
2019-02-27T19:09:33.884Z,2.17
2019-02-27T19:12:03.637Z,2.03
2019-02-27T19:14:36.734Z,2.10
2019-02-27T19:17:05.080Z,2.00
2019-02-27T19:19:35.609Z,3.70
2019-02-27T19:22:08.015Z,2.47
2019-02-27T19:24:37.509Z,2.30
2019-02-27T19:27:07.493Z,2.20
2019-02-27T19:29:39.247Z,1.93
2019-02-27T19:32:09.898Z,1.83
2019-02-27T19:34:41.464Z,1.97
2019-02-27T19:37:12.149Z,2.30
2019-02-27T19:39:41.441Z,1.90
2019-02-27T19:42:13.150Z,2.07
2019-02-27T19:44:44.832Z,2.00
2019-02-27T19:47:14.766Z,2.57
2019-02-27T19:49:45.189Z,2.00
2019-02-27T19:52:15.085Z,2.10
2019-02-27T19:54:45.185Z,2.27
2019-02-27T19:57:15.545Z,2.20
2019-02-27T19:59:45.995Z,1.90
2019-02-27T20:02:15.977Z,2.20
2019-02-27T20:04:46.442Z,2.40
2019-02-27T20:07:16.348Z,2.10
2019-02-27T20:09:46.313Z,1.70
2019-02-27T20:12:16.520Z,2.13
2019-02-27T20:14:46.892Z,2.17
2019-02-27T20:17:16.729Z,2.13
2019-02-27T20:19:46.634Z,1.83
2019-02-27T20:22:18.964Z,1.80
2019-02-27T20:24:49.300Z,1.90
2019-02-27T20:27:19.232Z,1.97
2019-02-27T20:29:49.406Z,2.37
2019-02-27T20:32:20.000Z,2.33
2019-02-27T20:34:51.485Z,1.70
2019-02-27T20:37:21.501Z,1.80
2019-02-27T20:39:52.069Z,1.97
2019-02-27T20:42:24.110Z,1.93
2019-02-27T20:44:55.609Z,2.33
2019-02-27T20:47:25.582Z,2.63
2019-02-27T20:49:55.930Z,2.00
2019-02-27T20:52:27.392Z,2.10
2019-02-27T20:54:58.891Z,1.80
2019-02-27T20:57:29.945Z,2.43
2019-02-27T21:00:02.729Z,2.30
2019-02-27T21:02:34.677Z,1.97
2019-02-27T21:05:06.732Z,2.27
2019-02-27T21:07:36.017Z,2.27
2019-02-27T21:10:08.273Z,2.00
2019-02-27T21:12:40.667Z,2.20
2019-02-27T21:15:10.729Z,2.30
2019-02-27T21:17:40.340Z,2.00
2019-02-27T21:20:11.935Z,2.10
2019-02-27T21:22:43.001Z,2.07
2019-02-27T21:25:15.041Z,2.00
2019-02-27T21:27:45.173Z,2.43
2019-02-27T21:30:18.890Z,2.10
2019-02-27T21:32:48.245Z,2.20
2019-02-27T21:35:18.869Z,2.50
2019-02-27T21:37:50.917Z,1.77
2019-02-27T21:40:21.071Z,2.30
2019-02-27T21:42:51.995Z,2.10
2019-02-27T21:45:22.046Z,2.30
2019-02-27T21:47:52.727Z,2.33
2019-02-27T21:50:23.865Z,2.03
2019-02-27T21:52:55.631Z,2.07
2019-02-27T21:55:27.285Z,2.17
2019-02-27T21:57:58.267Z,1.80
2019-02-27T22:00:30.575Z,1.87
2019-02-27T22:03:03.997Z,2.00
2019-02-27T22:05:33.426Z,1.90
2019-02-27T22:08:05.432Z,1.93
2019-02-27T22:10:36.193Z,2.07
2019-02-27T22:13:09.961Z,2.40
2019-02-27T22:15:38.479Z,1.87
2019-02-27T22:18:11.802Z,1.87
2019-02-27T22:20:39.856Z,2.03
2019-02-27T22:23:12.756Z,2.00
2019-02-27T22:25:42.257Z,1.80
2019-02-27T22:28:12.828Z,1.80
2019-02-27T22:30:42.746Z,1.87
2019-02-27T22:33:13.658Z,2.30
2019-02-27T22:35:43.289Z,1.93
2019-02-27T22:38:15.761Z,2.03
2019-02-27T22:40:46.201Z,2.47
2019-02-27T22:43:16.085Z,1.97
2019-02-27T22:45:46.526Z,1.80
2019-02-27T22:48:16.388Z,1.83
2019-02-27T22:50:46.413Z,1.90
2019-02-27T22:53:16.102Z,2.40
2019-02-27T22:55:45.884Z,2.23
2019-02-27T22:58:15.660Z,2.20
2019-02-27T23:01:06.693Z,1.90
2019-02-27T23:03:39.413Z,1.70
2019-02-27T23:06:12.268Z,2.23
2019-02-27T23:08:43.065Z,1.60
2019-02-27T23:11:15.763Z,1.97
2019-02-27T23:13:48.409Z,2.23
2019-02-27T23:16:19.491Z,2.20
2019-02-27T23:18:50.241Z,1.63
2019-02-27T23:21:19.933Z,1.90
2019-02-27T23:23:49.678Z,1.77
2019-02-27T23:26:20.927Z,1.80
2019-02-27T23:28:51.541Z,1.77
2019-02-27T23:31:23.389Z,1.67
2019-02-27T23:33:54.137Z,1.60
2019-02-27T23:36:24.552Z,1.80
2019-02-27T23:38:54.876Z,1.90
2019-02-27T23:41:24.249Z,1.90
2019-02-27T23:43:53.958Z,1.80
2019-02-27T23:46:23.967Z,1.90
2019-02-27T23:48:54.553Z,1.77
2019-02-27T23:51:25.469Z,1.97
2019-02-27T23:53:58.586Z,1.80
2019-02-27T23:56:28.197Z,1.57
2019-02-27T23:59:02.316Z,1.70
