createdAt,value
2024-02-05T00:00:57.206Z,3.40
2024-02-05T00:01:57.291Z,2.60
2024-02-05T00:02:57.136Z,3.10
2024-02-05T00:03:57.137Z,3.80
2024-02-05T00:04:57.130Z,4.20
2024-02-05T00:05:57.138Z,2.00
2024-02-05T00:06:57.165Z,2.40
2024-02-05T00:07:59.095Z,3.60
2024-02-05T00:08:57.082Z,3.00
2024-02-05T00:09:57.102Z,4.60
2024-02-05T00:10:57.073Z,3.70
2024-02-05T00:11:57.042Z,3.10
2024-02-05T00:12:57.069Z,2.80
2024-02-05T00:13:57.023Z,3.20
2024-02-05T00:14:57.024Z,3.70
2024-02-05T00:15:57.113Z,3.80
2024-02-05T00:16:57.017Z,2.50
2024-02-05T00:17:57.034Z,2.80
2024-02-05T00:18:57.028Z,2.10
2024-02-05T00:19:57.080Z,3.20
2024-02-05T00:20:56.987Z,3.00
2024-02-05T00:21:56.964Z,3.60
2024-02-05T00:22:56.914Z,3.60
2024-02-05T00:23:56.921Z,2.90
2024-02-05T00:24:56.932Z,4.00
2024-02-05T00:25:56.913Z,3.20
2024-02-05T00:26:56.895Z,2.10
2024-02-05T00:27:56.919Z,2.80
2024-02-05T00:28:56.855Z,3.20
2024-02-05T00:29:56.853Z,2.90
2024-02-05T00:30:56.938Z,3.00
2024-02-05T00:31:56.828Z,3.20
2024-02-05T00:32:56.860Z,2.90
2024-02-05T00:33:56.878Z,2.10
2024-02-05T00:34:56.858Z,3.30
2024-02-05T00:35:56.842Z,2.00
2024-02-05T00:36:56.810Z,2.70
2024-02-05T00:37:56.785Z,4.10
2024-02-05T00:38:56.751Z,2.60
2024-02-05T00:39:56.835Z,2.30
2024-02-05T00:40:56.723Z,2.20
2024-02-05T00:41:56.726Z,2.20
2024-02-05T00:42:56.737Z,2.60
2024-02-05T00:43:56.768Z,3.70
2024-02-05T00:44:56.696Z,4.00
2024-02-05T00:45:56.767Z,2.10
2024-02-05T00:46:56.662Z,1.70
2024-02-05T00:47:56.673Z,2.60
2024-02-05T00:48:56.696Z,2.20
2024-02-05T00:49:56.814Z,2.00
2024-02-05T00:50:56.647Z,2.70
2024-02-05T00:51:56.664Z,1.50
2024-02-05T00:52:56.611Z,1.50
2024-02-05T00:53:56.603Z,2.00
2024-02-05T00:54:56.605Z,1.60
2024-02-05T00:55:56.629Z,1.70
2024-02-05T00:56:56.567Z,1.40
2024-02-05T00:57:56.540Z,1.00
2024-02-05T00:58:56.529Z,1.10
2024-02-05T00:59:56.523Z,1.70
2024-02-05T01:00:56.568Z,1.60
2024-02-05T01:01:56.627Z,1.60
2024-02-05T01:02:56.515Z,1.30
2024-02-05T01:03:56.632Z,1.30
2024-02-05T01:04:56.540Z,1.80
2024-02-05T01:05:59.328Z,1.60
2024-02-05T01:06:56.529Z,2.30
2024-02-05T01:07:56.528Z,1.80
2024-02-05T01:08:56.419Z,0.90
2024-02-05T01:09:56.438Z,1.30
2024-02-05T01:10:56.425Z,1.40
2024-02-05T01:11:56.407Z,1.30
2024-02-05T01:12:56.471Z,1.40
2024-02-05T01:13:56.379Z,0.80
2024-02-05T01:14:56.377Z,0.60
2024-02-05T01:15:56.392Z,1.10
2024-02-05T01:16:56.354Z,0.90
2024-02-05T01:17:56.430Z,0.70
2024-02-05T01:18:56.384Z,1.20
2024-02-05T01:19:56.444Z,1.20
2024-02-05T01:20:56.308Z,0.80
2024-02-05T01:21:56.330Z,1.10
2024-02-05T01:22:56.309Z,1.00
2024-02-05T01:23:56.275Z,0.60
2024-02-05T01:24:56.273Z,0.50
2024-02-05T01:25:56.249Z,1.00
2024-02-05T01:26:56.272Z,1.00
2024-02-05T01:27:56.249Z,1.00
2024-02-05T01:28:56.237Z,0.50
2024-02-05T01:29:56.199Z,0.80
2024-02-05T01:30:56.220Z,0.70
2024-02-05T01:31:56.294Z,1.20
2024-02-05T01:32:56.209Z,0.90
2024-02-05T01:33:56.198Z,0.60
2024-02-05T01:34:56.287Z,0.80
2024-02-05T01:35:56.151Z,0.90
2024-02-05T01:36:56.173Z,0.90
2024-02-05T01:37:56.161Z,0.60
2024-02-05T01:38:56.101Z,0.90
2024-02-05T01:39:56.125Z,0.40
2024-02-05T01:40:56.102Z,0.70
2024-02-05T01:41:56.066Z,0.80
2024-02-05T01:42:56.091Z,0.90
2024-02-05T01:43:56.046Z,2.30
2024-02-05T01:44:56.074Z,1.00
2024-02-05T01:45:56.068Z,0.70
2024-02-05T01:46:56.018Z,1.00
2024-02-05T01:47:56.107Z,1.20
2024-02-05T01:48:56.089Z,1.40
2024-02-05T01:49:56.111Z,1.00
2024-02-05T01:50:55.969Z,0.60
2024-02-05T01:51:56.048Z,1.30
2024-02-05T01:52:55.964Z,1.10
2024-02-05T01:53:55.941Z,0.80
2024-02-05T01:54:55.982Z,1.00
2024-02-05T01:55:55.930Z,1.70
2024-02-05T01:56:55.931Z,1.00
2024-02-05T01:57:55.940Z,1.80
2024-02-05T01:58:55.892Z,0.70
2024-02-05T01:59:55.874Z,0.90
2024-02-05T02:00:55.928Z,1.00
2024-02-05T02:01:55.982Z,0.90
2024-02-05T02:02:55.843Z,1.20
2024-02-05T02:03:55.877Z,1.20
2024-02-05T02:04:56.003Z,1.20
2024-02-05T02:05:55.823Z,0.70
2024-02-05T02:06:55.812Z,0.80
2024-02-05T02:07:55.791Z,0.80
2024-02-05T02:08:55.783Z,0.90
2024-02-05T02:09:55.868Z,0.70
2024-02-05T02:10:55.782Z,0.80
2024-02-05T02:11:55.784Z,1.10
2024-02-05T02:12:55.744Z,0.80
2024-02-05T02:13:55.728Z,1.60
2024-02-05T02:14:55.731Z,1.00
2024-02-05T02:15:55.733Z,1.00
2024-02-05T02:16:55.762Z,0.90
2024-02-05T02:17:55.700Z,0.90
2024-02-05T02:18:55.735Z,1.00
2024-02-05T02:19:55.754Z,0.90
2024-02-05T02:20:55.636Z,0.70
2024-02-05T02:21:55.697Z,0.50
2024-02-05T02:22:55.621Z,1.20
2024-02-05T02:23:55.631Z,0.90
2024-02-05T02:24:55.611Z,0.70
2024-02-05T02:25:55.637Z,1.40
2024-02-05T02:26:55.656Z,1.10
2024-02-05T02:27:55.602Z,0.80
2024-02-05T02:28:55.556Z,0.90
2024-02-05T02:29:55.543Z,0.80
2024-02-05T02:30:55.588Z,1.20
2024-02-05T02:31:55.524Z,0.80
2024-02-05T02:32:55.644Z,1.50
2024-02-05T02:33:55.631Z,1.00
2024-02-05T02:34:55.664Z,0.60
2024-02-05T02:35:55.480Z,1.20
2024-02-05T02:36:55.518Z,1.40
2024-02-05T02:37:55.496Z,1.10
2024-02-05T02:38:55.444Z,0.90
2024-02-05T02:39:55.492Z,0.50
2024-02-05T02:40:55.419Z,1.00
2024-02-05T02:41:55.451Z,1.30
2024-02-05T02:42:55.465Z,0.90
2024-02-05T02:43:55.390Z,1.10
2024-02-05T02:44:55.426Z,1.30
2024-02-05T02:45:55.402Z,0.70
2024-02-05T02:46:55.393Z,1.00
2024-02-05T02:47:55.401Z,0.50
2024-02-05T02:48:55.369Z,1.10
2024-02-05T02:49:55.412Z,0.50
2024-02-05T02:50:55.313Z,0.90
2024-02-05T02:51:55.339Z,0.90
2024-02-05T02:52:55.298Z,1.30
2024-02-05T02:53:55.301Z,0.50
2024-02-05T02:54:55.289Z,0.50
2024-02-05T02:55:55.255Z,1.50
2024-02-05T02:56:55.256Z,1.00
2024-02-05T02:57:55.260Z,0.60
2024-02-05T02:58:55.224Z,1.30
2024-02-05T02:59:55.241Z,0.70
2024-02-05T03:00:55.264Z,1.00
2024-02-05T03:01:55.314Z,1.50
2024-02-05T03:02:55.211Z,0.90
2024-02-05T03:03:55.249Z,1.70
2024-02-05T03:04:55.195Z,1.10
2024-02-05T03:05:55.200Z,1.60
2024-02-05T03:06:55.146Z,1.40
2024-02-05T03:07:55.129Z,1.20
2024-02-05T03:08:55.125Z,1.50
2024-02-05T03:09:55.175Z,2.00
2024-02-05T03:10:55.135Z,1.90
2024-02-05T03:11:55.128Z,1.40
2024-02-05T03:12:55.130Z,1.30
2024-02-05T03:13:55.106Z,3.20
2024-02-05T03:14:55.049Z,1.20
2024-02-05T03:15:55.123Z,1.50
2024-02-05T03:16:55.067Z,1.60
2024-02-05T03:17:55.093Z,1.60
2024-02-05T03:18:55.064Z,1.00
2024-02-05T03:19:55.253Z,0.80
2024-02-05T03:20:54.999Z,1.00
2024-02-05T03:21:54.992Z,0.90
2024-02-05T03:23:02.117Z,1.00
2024-02-05T03:23:55.285Z,0.60
2024-02-05T03:24:54.985Z,0.90
2024-02-05T03:25:54.961Z,0.80
2024-02-05T03:26:54.913Z,0.80
2024-02-05T03:27:54.978Z,0.90
2024-02-05T03:28:54.904Z,0.80
2024-02-05T03:29:54.897Z,0.90
2024-02-05T03:30:54.984Z,0.40
2024-02-05T03:31:54.928Z,1.00
2024-02-05T03:32:54.931Z,0.90
2024-02-05T03:33:54.910Z,0.90
2024-02-05T03:34:54.917Z,1.10
2024-02-05T03:35:54.839Z,1.20
2024-02-05T03:36:54.843Z,1.00
2024-02-05T03:37:54.831Z,1.30
2024-02-05T03:38:54.779Z,1.00
2024-02-05T03:39:54.823Z,0.60
2024-02-05T03:40:54.770Z,0.50
2024-02-05T03:41:54.755Z,1.00
2024-02-05T03:42:54.792Z,0.50
2024-02-05T03:43:54.741Z,0.80
2024-02-05T03:44:54.728Z,1.20
2024-02-05T03:45:54.707Z,2.20
2024-02-05T03:46:54.698Z,1.10
2024-02-05T03:47:54.719Z,0.70
2024-02-05T03:48:54.786Z,1.40
2024-02-05T03:49:54.761Z,0.30
2024-02-05T03:50:54.659Z,0.90
2024-02-05T03:51:54.673Z,0.70
2024-02-05T03:52:54.655Z,0.80
2024-02-05T03:53:54.659Z,0.30
2024-02-05T03:54:54.701Z,0.50
2024-02-05T03:55:54.602Z,1.10
2024-02-05T03:56:54.604Z,0.40
2024-02-05T03:57:54.621Z,0.80
2024-02-05T03:58:54.584Z,0.90
2024-02-05T03:59:54.555Z,1.00
2024-02-05T04:00:54.643Z,1.50
2024-02-05T04:01:54.660Z,0.40
2024-02-05T04:02:54.516Z,1.00
2024-02-05T04:03:54.654Z,0.80
2024-02-05T04:04:54.526Z,2.40
2024-02-05T04:05:54.532Z,0.80
2024-02-05T04:06:54.562Z,2.40
2024-02-05T04:07:54.490Z,1.40
2024-02-05T04:08:54.450Z,1.40
2024-02-05T04:09:54.461Z,1.00
2024-02-05T04:10:54.455Z,0.90
2024-02-05T04:11:54.446Z,1.30
2024-02-05T04:12:54.466Z,0.70
2024-02-05T04:13:54.424Z,1.10
2024-02-05T04:14:54.402Z,1.20
2024-02-05T04:15:54.418Z,0.80
2024-02-05T04:16:54.368Z,2.50
2024-02-05T04:17:54.465Z,1.90
2024-02-05T04:18:54.392Z,0.90
2024-02-05T04:19:54.354Z,0.30
2024-02-05T04:20:54.328Z,1.20
2024-02-05T04:21:54.346Z,0.70
2024-02-05T04:22:54.307Z,0.90
2024-02-05T04:23:54.325Z,0.40
2024-02-05T04:24:54.370Z,1.00
2024-02-05T04:25:54.292Z,0.60
2024-02-05T04:26:54.272Z,0.50
2024-02-05T04:27:54.254Z,1.00
2024-02-05T04:28:54.248Z,0.30
2024-02-05T04:29:54.269Z,1.60
2024-02-05T04:30:54.248Z,2.90
2024-02-05T04:31:54.223Z,0.80
2024-02-05T04:32:54.226Z,0.40
2024-02-05T04:33:54.250Z,1.50
2024-02-05T04:34:54.265Z,0.70
2024-02-05T04:35:54.169Z,0.50
2024-02-05T04:36:54.209Z,0.60
2024-02-05T04:37:54.148Z,1.00
2024-02-05T04:38:54.186Z,1.10
2024-02-05T04:39:54.136Z,0.80
2024-02-05T04:40:54.147Z,3.30
2024-02-05T04:41:54.150Z,0.60
2024-02-05T04:42:54.116Z,1.30
2024-02-05T04:43:54.072Z,1.00
2024-02-05T04:44:54.120Z,0.60
2024-02-05T04:45:54.062Z,0.50
2024-02-05T04:46:54.045Z,0.80
2024-02-05T04:47:54.108Z,1.00
2024-02-05T04:48:54.073Z,0.50
2024-02-05T04:49:54.252Z,0.90
2024-02-05T04:50:54.019Z,1.70
2024-02-05T04:51:54.056Z,0.80
2024-02-05T04:52:53.995Z,0.60
2024-02-05T04:53:53.983Z,0.70
2024-02-05T04:54:54.033Z,1.10
2024-02-05T04:55:53.977Z,1.50
2024-02-05T04:56:53.957Z,1.40
2024-02-05T04:57:53.980Z,2.30
2024-02-05T04:58:53.932Z,0.60
2024-02-05T04:59:53.923Z,1.00
2024-02-05T05:00:53.928Z,0.80
2024-02-05T05:01:53.975Z,1.00
2024-02-05T05:02:53.873Z,0.70
2024-02-05T05:03:53.927Z,1.20
2024-02-05T05:04:53.922Z,2.40
2024-02-05T05:05:53.866Z,3.20
2024-02-05T05:06:53.843Z,0.80
2024-02-05T05:07:53.859Z,1.00
2024-02-05T05:08:53.834Z,1.00
2024-02-05T05:09:53.902Z,1.00
2024-02-05T05:10:53.862Z,1.40
2024-02-05T05:11:53.791Z,3.80
2024-02-05T05:12:53.788Z,0.90
2024-02-05T05:13:53.762Z,1.70
2024-02-05T05:14:53.730Z,0.50
2024-02-05T05:15:53.730Z,0.80
2024-02-05T05:16:53.735Z,0.90
2024-02-05T05:17:53.751Z,0.60
2024-02-05T05:18:53.780Z,1.00
2024-02-05T05:19:53.770Z,1.20
2024-02-05T05:20:53.684Z,1.10
2024-02-05T05:21:53.691Z,1.20
2024-02-05T05:22:53.693Z,2.40
2024-02-05T05:23:53.666Z,1.70
2024-02-05T05:24:53.675Z,1.40
2024-02-05T05:25:53.623Z,1.30
2024-02-05T05:26:53.594Z,1.00
2024-02-05T05:27:53.645Z,1.40
2024-02-05T05:28:53.610Z,0.90
2024-02-05T05:29:53.570Z,1.40
2024-02-05T05:30:53.593Z,2.10
2024-02-05T05:31:53.574Z,1.10
2024-02-05T05:32:53.570Z,3.20
2024-02-05T05:33:53.623Z,1.00
2024-02-05T05:34:53.624Z,3.30
2024-02-05T05:35:53.521Z,2.30
2024-02-05T05:36:53.557Z,1.10
2024-02-05T05:37:53.546Z,1.00
2024-02-05T05:38:53.457Z,1.60
2024-02-05T05:39:53.484Z,1.10
2024-02-05T05:40:53.483Z,2.00
2024-02-05T05:41:53.433Z,2.10
2024-02-05T05:42:53.457Z,1.70
2024-02-05T05:43:53.443Z,3.10
2024-02-05T05:44:53.396Z,0.50
2024-02-05T05:45:53.481Z,2.60
2024-02-05T05:46:53.402Z,2.10
2024-02-05T05:47:53.399Z,1.10
2024-02-05T05:48:53.532Z,1.80
2024-02-05T05:49:53.408Z,1.00
2024-02-05T05:50:53.351Z,1.10
2024-02-05T05:51:53.327Z,2.00
2024-02-05T05:52:53.323Z,0.90
2024-02-05T05:53:53.349Z,1.10
2024-02-05T05:54:53.353Z,1.10
2024-02-05T05:55:53.304Z,1.10
2024-02-05T05:56:53.261Z,2.10
2024-02-05T05:57:53.786Z,0.90
2024-02-05T05:58:53.258Z,1.20
2024-02-05T05:59:53.243Z,1.80
2024-02-05T06:00:53.410Z,1.50
2024-02-05T06:01:53.310Z,1.90
2024-02-05T06:02:53.336Z,0.70
2024-02-05T06:03:53.237Z,1.10
2024-02-05T06:04:53.252Z,1.00
2024-02-05T06:05:53.197Z,0.90
2024-02-05T06:06:53.213Z,1.00
2024-02-05T06:07:53.159Z,2.70
2024-02-05T06:08:53.187Z,1.30
2024-02-05T06:09:53.256Z,1.50
2024-02-05T06:10:53.114Z,1.40
2024-02-05T06:11:53.108Z,1.30
2024-02-05T06:12:53.139Z,1.10
2024-02-05T06:13:53.168Z,0.70
2024-02-05T06:14:53.091Z,1.40
2024-02-05T06:15:53.071Z,1.20
2024-02-05T06:16:53.070Z,1.00
2024-02-05T06:17:53.338Z,0.50
2024-02-05T06:18:53.129Z,2.40
2024-02-05T06:19:53.714Z,0.70
2024-02-05T06:20:53.077Z,0.40
2024-02-05T06:21:53.090Z,2.10
2024-02-05T06:22:53.020Z,1.10
2024-02-05T06:23:53.006Z,1.00
2024-02-05T06:24:53.034Z,0.70
2024-02-05T06:25:53.003Z,0.60
2024-02-05T06:26:52.968Z,0.40
2024-02-05T06:27:52.977Z,0.60
2024-02-05T06:28:52.922Z,0.80
2024-02-05T06:29:52.929Z,1.30
2024-02-05T06:30:53.049Z,1.10
2024-02-05T06:31:52.895Z,1.00
2024-02-05T06:32:52.935Z,0.60
2024-02-05T06:33:52.917Z,0.90
2024-02-05T06:34:52.999Z,0.70
2024-02-05T06:35:52.868Z,1.20
2024-02-05T06:36:53.090Z,0.90
2024-02-05T06:37:52.843Z,1.00
2024-02-05T06:38:52.819Z,0.40
2024-02-05T06:39:52.854Z,0.70
2024-02-05T06:40:52.796Z,0.70
2024-02-05T06:41:52.784Z,2.00
2024-02-05T06:44:21.321Z,0.80
2024-02-05T06:45:21.535Z,1.20
2024-02-05T06:46:21.335Z,1.00
2024-02-05T06:47:21.436Z,1.20
2024-02-05T06:48:21.428Z,0.80
2024-02-05T06:49:21.507Z,1.30
2024-02-05T06:50:21.287Z,0.80
2024-02-05T06:51:21.304Z,0.70
2024-02-05T06:52:21.463Z,0.70
2024-02-05T06:53:21.238Z,1.00
2024-02-05T06:54:21.307Z,1.00
2024-02-05T06:55:21.309Z,0.90
2024-02-05T06:56:21.179Z,1.90
2024-02-05T06:57:21.213Z,1.10
2024-02-05T06:58:21.519Z,1.00
2024-02-05T06:59:21.210Z,0.80
2024-02-05T07:00:21.181Z,0.90
2024-02-05T07:01:21.368Z,1.20
2024-02-05T07:02:21.238Z,0.60
2024-02-05T07:03:21.289Z,1.00
2024-02-05T07:04:21.176Z,0.70
2024-02-05T07:05:21.324Z,2.80
2024-02-05T07:06:21.226Z,1.00
2024-02-05T07:07:21.239Z,1.10
2024-02-05T07:08:21.098Z,0.90
2024-02-05T07:09:38.969Z,0.80
2024-02-05T07:10:21.125Z,1.10
2024-02-05T07:11:21.117Z,0.90
2024-02-05T07:12:22.006Z,3.70
2024-02-05T07:13:21.086Z,1.40
2024-02-05T07:14:20.986Z,0.70
2024-02-05T07:15:21.032Z,1.00
2024-02-05T07:16:21.021Z,0.90
2024-02-05T07:17:20.954Z,0.60
2024-02-05T07:18:21.100Z,1.40
2024-02-05T07:19:21.036Z,0.60
2024-02-05T07:20:20.948Z,1.20
2024-02-05T07:21:20.940Z,1.70
2024-02-05T07:22:21.061Z,0.50
2024-02-05T07:23:20.941Z,0.90
2024-02-05T07:24:20.895Z,1.20
2024-02-05T07:25:21.075Z,0.60
2024-02-05T07:26:20.933Z,2.30
2024-02-05T07:27:20.947Z,1.10
2024-02-05T07:28:20.959Z,1.40
2024-02-05T07:29:20.871Z,0.90
2024-02-05T07:30:20.891Z,0.70
2024-02-05T07:31:21.005Z,0.70
2024-02-05T07:32:20.804Z,1.00
2024-02-05T07:33:20.827Z,0.80
2024-02-05T07:34:21.137Z,1.20
2024-02-05T07:35:20.953Z,1.60
2024-02-05T07:36:21.020Z,0.90
2024-02-05T07:37:21.021Z,0.90
2024-02-05T07:38:21.129Z,0.80
2024-02-05T07:39:20.793Z,0.70
2024-02-05T07:40:21.215Z,1.40
2024-02-05T07:41:20.854Z,1.80
2024-02-05T07:42:20.757Z,1.20
2024-02-05T07:43:20.888Z,1.10
2024-02-05T07:44:20.869Z,1.00
2024-02-05T07:45:20.795Z,2.00
2024-02-05T07:46:21.002Z,1.50
2024-02-05T07:47:20.669Z,4.20
2024-02-05T07:48:20.808Z,2.70
2024-02-05T07:49:20.731Z,0.90
2024-02-05T07:50:20.676Z,1.30
2024-02-05T07:51:20.910Z,1.50
2024-02-05T07:52:20.940Z,0.80
2024-02-05T07:53:21.091Z,1.80
2024-02-05T07:54:20.725Z,1.60
2024-02-05T07:55:20.756Z,2.20
2024-02-05T07:56:20.624Z,1.50
2024-02-05T07:57:20.570Z,1.60
2024-02-05T07:58:20.674Z,1.30
2024-02-05T07:59:20.632Z,1.90
2024-02-05T08:00:20.640Z,1.90
2024-02-05T08:01:20.641Z,1.30
2024-02-05T08:02:20.564Z,1.40
2024-02-05T08:03:20.563Z,1.20
2024-02-05T08:04:20.655Z,1.70
2024-02-05T08:05:20.666Z,2.50
2024-02-05T08:06:20.746Z,3.20
2024-02-05T08:07:20.576Z,1.30
2024-02-05T08:08:20.457Z,1.40
2024-02-05T08:09:20.389Z,2.90
2024-02-05T08:10:20.591Z,1.60
2024-02-05T08:11:20.463Z,1.80
2024-02-05T08:12:20.549Z,1.10
2024-02-05T08:13:20.485Z,1.70
2024-02-05T08:14:21.497Z,1.70
2024-02-05T08:15:21.025Z,2.70
2024-02-05T08:16:22.721Z,1.30
2024-02-05T08:17:21.052Z,2.90
2024-02-05T08:18:21.064Z,1.60
2024-02-05T08:19:20.811Z,2.10
2024-02-05T08:20:20.800Z,2.00
2024-02-05T08:21:20.756Z,1.60
2024-02-05T08:22:20.631Z,2.60
2024-02-05T08:23:20.312Z,1.60
2024-02-05T08:24:20.383Z,1.60
2024-02-05T08:25:20.333Z,2.10
2024-02-05T08:26:20.569Z,3.00
2024-02-05T08:27:20.550Z,2.00
2024-02-05T08:28:20.319Z,3.80
2024-02-05T08:29:20.410Z,4.20
2024-02-05T08:30:20.408Z,3.60
2024-02-05T08:31:20.407Z,3.10
2024-02-05T08:32:20.387Z,1.80
2024-02-05T08:33:20.324Z,3.70
2024-02-05T08:34:20.847Z,2.40
2024-02-05T08:35:20.346Z,1.60
2024-02-05T08:36:20.881Z,4.20
2024-02-05T08:37:20.280Z,3.80
2024-02-05T08:38:20.638Z,3.70
2024-02-05T08:39:20.334Z,2.40
2024-02-05T08:40:20.238Z,5.30
2024-02-05T08:41:20.120Z,1.40
2024-02-05T08:42:28.801Z,2.10
2024-02-05T08:43:20.196Z,3.60
2024-02-05T08:44:20.114Z,2.60
2024-02-05T08:45:20.034Z,2.10
2024-02-05T08:46:20.136Z,2.80
2024-02-05T08:47:20.032Z,4.60
2024-02-05T08:48:20.132Z,2.20
2024-02-05T08:49:20.354Z,2.30
2024-02-05T08:50:22.131Z,2.70
2024-02-05T08:51:20.662Z,3.90
2024-02-05T08:52:21.489Z,2.10
2024-02-05T08:53:20.203Z,4.30
2024-02-05T08:54:20.310Z,2.20
2024-02-05T08:55:20.381Z,5.30
2024-02-05T08:56:20.122Z,5.70
2024-02-05T08:57:20.506Z,2.90
2024-02-05T08:58:21.108Z,2.70
2024-02-05T08:59:20.078Z,4.00
2024-02-05T09:00:20.260Z,4.10
2024-02-05T09:01:21.641Z,3.10
2024-02-05T09:02:20.813Z,3.80
2024-02-05T09:03:19.907Z,5.10
2024-02-05T09:04:20.314Z,3.30
2024-02-05T09:05:25.170Z,3.10
2024-02-05T09:06:19.935Z,2.70
2024-02-05T09:07:20.713Z,3.10
2024-02-05T09:08:44.381Z,2.70
2024-02-05T09:09:26.142Z,3.70
2024-02-05T09:10:21.056Z,3.30
2024-02-05T09:11:20.142Z,2.60
2024-02-05T09:12:19.840Z,4.70
2024-02-05T09:13:19.986Z,2.30
2024-02-05T09:14:21.070Z,3.50
2024-02-05T09:15:20.083Z,3.00
2024-02-05T09:16:21.866Z,3.60
2024-02-05T09:17:30.805Z,3.40
2024-02-05T09:18:20.037Z,4.60
2024-02-05T09:19:21.890Z,3.30
2024-02-05T09:20:20.838Z,7.30
2024-02-05T09:21:24.113Z,3.50
2024-02-05T09:22:20.746Z,3.70
2024-02-05T09:23:19.624Z,3.90
2024-02-05T09:24:19.805Z,2.30
2024-02-05T09:25:19.804Z,2.50
2024-02-05T09:26:20.124Z,2.80
2024-02-05T09:27:20.206Z,2.70
2024-02-05T09:28:19.858Z,4.10
2024-02-05T09:29:31.547Z,2.10
2024-02-05T09:30:19.651Z,4.20
2024-02-05T09:31:23.470Z,5.20
2024-02-05T09:32:20.269Z,4.80
2024-02-05T09:33:24.209Z,6.60
2024-02-05T09:34:20.608Z,2.60
2024-02-05T09:35:19.969Z,4.60
2024-02-05T09:36:20.020Z,2.70
2024-02-05T09:37:21.728Z,3.30
2024-02-05T09:38:24.588Z,3.50
2024-02-05T09:39:20.992Z,3.10
2024-02-05T09:40:20.363Z,5.40
2024-02-05T09:41:36.572Z,4.60
2024-02-05T09:42:58.264Z,7.50
2024-02-05T09:44:29.886Z,7.80
2024-02-05T09:44:36.149Z,3.60
2024-02-05T09:45:44.999Z,4.40
2024-02-05T09:46:37.564Z,6.00
2024-02-05T09:47:35.496Z,5.00
2024-02-05T09:48:40.906Z,2.80
2024-02-05T09:49:35.454Z,3.90
2024-02-05T09:50:36.202Z,6.20
2024-02-05T09:51:39.920Z,7.10
2024-02-05T09:52:36.670Z,4.30
2024-02-05T09:53:35.889Z,10.10
2024-02-05T09:54:36.161Z,6.80
2024-02-05T09:55:45.282Z,5.50
2024-02-05T09:56:36.060Z,5.90
2024-02-05T09:57:35.281Z,4.50
2024-02-05T09:58:36.141Z,3.10
2024-02-05T09:59:46.889Z,3.00
2024-02-05T10:00:35.793Z,6.90
2024-02-05T10:01:36.370Z,6.60
2024-02-05T10:02:35.289Z,5.00
2024-02-05T10:03:48.965Z,6.20
2024-02-05T10:04:36.580Z,6.80
2024-02-05T10:05:35.640Z,8.00
2024-02-05T10:06:45.798Z,5.40
2024-02-05T10:07:37.169Z,5.90
2024-02-05T10:08:36.092Z,5.80
2024-02-05T10:09:41.914Z,7.10
2024-02-05T10:10:56.603Z,6.90
2024-02-05T10:11:39.275Z,5.70
2024-02-05T10:12:35.912Z,3.40
2024-02-05T10:13:37.133Z,9.30
2024-02-05T10:14:40.432Z,7.00
2024-02-05T10:15:35.769Z,5.00
2024-02-05T10:16:35.323Z,6.50
2024-02-05T10:17:35.046Z,8.50
2024-02-05T10:18:35.068Z,4.70
2024-02-05T10:19:35.258Z,10.90
2024-02-05T10:20:35.153Z,4.80
2024-02-05T10:21:35.032Z,6.30
2024-02-05T10:22:34.967Z,9.70
2024-02-05T10:23:35.120Z,4.30
2024-02-05T10:24:34.871Z,5.50
2024-02-05T10:25:35.215Z,4.50
2024-02-05T10:26:34.899Z,5.90
2024-02-05T10:27:39.744Z,6.30
2024-02-05T10:28:35.103Z,5.90
2024-02-05T10:29:35.252Z,6.10
2024-02-05T11:24:55.589Z,6.60
2024-02-05T11:25:56.321Z,5.90
2024-02-05T11:26:56.270Z,7.00
2024-02-05T11:27:58.358Z,7.30
2024-02-05T11:28:56.145Z,7.80
2024-02-05T11:29:56.161Z,7.80
2024-02-05T11:30:56.201Z,7.60
2024-02-05T11:31:56.157Z,6.90
2024-02-05T11:32:56.128Z,3.20
2024-02-05T11:33:58.217Z,10.20
2024-02-05T11:34:56.260Z,5.10
2024-02-05T11:35:56.122Z,7.00
2024-02-05T11:36:56.062Z,7.00
2024-02-05T11:37:56.062Z,5.80
2024-02-05T11:38:56.045Z,8.10
2024-02-05T11:39:56.133Z,8.30
2024-02-05T11:40:56.084Z,3.40
2024-02-05T11:41:56.060Z,6.40
2024-02-05T11:42:56.040Z,5.20
2024-02-05T11:43:55.991Z,8.10
2024-02-05T11:44:55.945Z,8.30
2024-02-05T11:45:56.027Z,6.20
2024-02-05T11:46:55.920Z,5.70
2024-02-05T11:47:56.159Z,3.80
2024-02-05T11:48:55.964Z,7.00
2024-02-05T11:49:56.044Z,3.50
2024-02-05T11:50:55.872Z,5.80
2024-02-05T11:51:55.905Z,7.50
2024-02-05T11:52:55.850Z,5.40
2024-02-05T11:53:55.939Z,6.40
2024-02-05T11:54:55.857Z,5.30
2024-02-05T11:55:55.822Z,11.40
2024-02-05T11:56:55.814Z,7.20
2024-02-05T11:57:55.854Z,8.20
2024-02-05T11:59:03.965Z,3.50
2024-02-05T11:59:55.927Z,5.40
2024-02-05T12:00:55.987Z,7.00
2024-02-05T12:01:55.818Z,11.70
2024-02-05T12:02:55.786Z,15.20
2024-02-05T12:03:55.849Z,6.40
2024-02-05T12:04:55.779Z,9.70
2024-02-05T12:05:55.728Z,10.60
2024-02-05T12:06:55.832Z,6.10
2024-02-05T12:07:55.857Z,6.50
2024-02-05T12:08:57.002Z,5.70
2024-02-05T12:09:55.740Z,5.00
2024-02-05T12:10:55.662Z,5.80
2024-02-05T12:11:55.641Z,6.00
2024-02-05T12:12:55.649Z,6.20
2024-02-05T12:13:55.632Z,6.90
2024-02-05T12:14:56.687Z,7.70
2024-02-05T12:15:55.701Z,4.50
2024-02-05T12:16:55.604Z,6.30
2024-02-05T12:17:55.620Z,7.70
2024-02-05T12:19:08.610Z,4.80
2024-02-05T12:19:55.625Z,6.80
2024-02-05T12:20:56.380Z,5.90
2024-02-05T12:21:55.612Z,6.80
2024-02-05T12:22:55.585Z,8.40
2024-02-05T12:23:55.587Z,3.80
2024-02-05T12:24:55.574Z,3.60
2024-02-05T12:27:08.894Z,12.60
2024-02-05T12:28:09.969Z,6.60
2024-02-05T12:29:09.738Z,5.50
2024-02-05T12:30:10.586Z,3.80
2024-02-05T12:31:09.728Z,8.40
2024-02-05T12:32:09.846Z,5.30
2024-02-05T12:33:09.695Z,5.10
2024-02-05T12:34:09.689Z,11.00
2024-02-05T12:35:09.645Z,5.40
2024-02-05T12:36:09.544Z,5.90
2024-02-05T12:37:09.582Z,4.20
2024-02-05T12:38:09.542Z,6.30
2024-02-05T12:39:09.602Z,5.00
2024-02-05T12:41:50.115Z,7.40
2024-02-05T12:42:52.424Z,6.80
2024-02-05T12:51:32.033Z,7.00
2024-02-05T13:54:55.311Z,21.40
2024-02-05T14:07:11.138Z,12.00
2024-02-05T14:11:04.861Z,8.90
2024-02-05T14:12:48.000Z,11.00
2024-02-05T14:15:22.430Z,9.40
2024-02-05T14:16:06.127Z,9.90
2024-02-05T14:17:14.408Z,8.30
2024-02-05T14:18:45.231Z,8.40
2024-02-05T14:19:30.124Z,10.90
2024-02-05T14:37:11.802Z,7.10
2024-02-05T14:37:53.656Z,5.20
2024-02-05T14:44:58.197Z,5.20
2024-02-05T14:45:30.254Z,6.30
2024-02-05T14:46:26.133Z,8.30
2024-02-05T14:47:11.277Z,6.40
2024-02-05T14:48:09.366Z,10.30
2024-02-05T14:49:18.656Z,7.20
2024-02-05T14:51:48.922Z,8.30
2024-02-05T14:52:12.767Z,4.90
2024-02-05T14:57:38.678Z,11.00
2024-02-05T15:09:21.882Z,6.80
2024-02-05T15:11:49.165Z,9.00
2024-02-05T15:12:42.004Z,9.50
2024-02-05T15:15:31.561Z,6.80
2024-02-05T15:16:51.259Z,9.60
2024-02-05T15:17:30.232Z,7.60
2024-02-05T15:18:43.142Z,6.30
2024-02-05T15:20:52.560Z,9.00
2024-02-05T15:22:38.789Z,7.40
2024-02-05T15:23:20.782Z,9.70
2024-02-05T15:25:14.386Z,12.40
2024-02-05T15:26:03.390Z,7.50
2024-02-05T15:28:25.196Z,5.60
2024-02-05T15:29:27.356Z,7.70
2024-02-05T15:34:35.297Z,7.30
2024-02-05T15:35:17.827Z,7.50
2024-02-05T16:30:47.601Z,11.30
2024-02-05T16:31:49.061Z,8.50
2024-02-05T16:32:50.622Z,8.40
2024-02-05T16:34:05.965Z,10.40
2024-02-05T16:34:48.124Z,6.30
2024-02-05T16:36:03.608Z,6.70
2024-02-05T16:36:49.847Z,6.80
2024-02-05T16:41:53.255Z,10.30
2024-02-05T16:44:49.139Z,7.30
2024-02-05T16:49:48.266Z,15.70
2024-02-05T16:51:13.654Z,8.50
2024-02-05T16:51:48.650Z,10.90
2024-02-05T16:52:49.696Z,10.00
2024-02-05T16:53:47.975Z,9.80
2024-02-05T17:01:48.458Z,7.10
2024-02-05T17:02:49.050Z,9.30
2024-02-05T17:03:48.807Z,11.80
2024-02-05T17:04:49.111Z,7.80
2024-02-05T17:06:06.252Z,11.00
2024-02-05T17:08:55.442Z,12.20
2024-02-05T17:09:55.750Z,13.40
2024-02-05T17:11:14.481Z,9.60
2024-02-05T17:12:00.680Z,10.20
2024-02-05T17:15:44.538Z,13.80
2024-02-05T17:16:45.004Z,12.30
2024-02-05T17:17:38.772Z,6.50
2024-02-05T17:18:38.226Z,15.60
2024-02-05T17:19:40.589Z,8.30
2024-02-05T17:20:38.136Z,10.10
2024-02-05T17:21:37.321Z,10.10
2024-02-05T17:22:37.846Z,7.10
2024-02-05T17:23:37.435Z,7.80
2024-02-05T17:24:37.347Z,7.90
2024-02-05T17:25:38.162Z,7.80
2024-02-05T17:26:39.259Z,9.10
2024-02-05T17:27:37.588Z,14.50
2024-02-05T17:28:40.058Z,10.40
2024-02-05T17:29:40.210Z,12.10
2024-02-05T17:30:39.178Z,7.40
2024-02-05T17:31:38.379Z,6.20
2024-02-05T17:32:37.340Z,14.70
2024-02-05T17:33:37.896Z,12.40
2024-02-05T17:34:37.519Z,10.70
2024-02-05T17:35:37.639Z,10.70
2024-02-05T17:36:37.637Z,7.00
2024-02-05T17:37:37.697Z,8.40
2024-02-05T17:38:44.734Z,11.00
2024-02-05T17:39:50.991Z,7.40
2024-02-05T17:40:40.874Z,5.80
2024-02-05T17:41:37.583Z,12.30
2024-02-05T17:42:39.467Z,7.20
2024-02-05T17:43:38.195Z,10.20
2024-02-05T17:44:37.836Z,6.20
2024-02-05T17:45:45.874Z,6.40
2024-02-05T17:46:44.274Z,5.80
2024-02-05T17:47:47.555Z,9.00
2024-02-05T17:48:41.439Z,9.80