createdAt,value
2018-01-31T01:53:26.910Z,6.70
2018-01-31T01:55:54.394Z,6.70
2018-01-31T01:58:21.849Z,6.70
2018-01-31T02:00:49.324Z,6.70
2018-01-31T02:03:16.794Z,6.70
2018-01-31T02:05:44.267Z,6.70
2018-01-31T02:08:11.741Z,6.80
2018-01-31T02:10:39.211Z,6.80
2018-01-31T02:13:06.780Z,6.80
2018-01-31T02:15:34.245Z,6.80
2018-01-31T02:18:01.717Z,6.90
2018-01-31T02:20:29.187Z,6.90
2018-01-31T02:22:56.706Z,7.00
2018-01-31T02:25:24.214Z,7.20
2018-01-31T02:27:53.197Z,7.40
2018-01-31T02:30:20.657Z,7.40
2018-01-31T02:32:48.230Z,7.50
2018-01-31T02:35:15.682Z,7.50
2018-01-31T02:37:43.155Z,7.50
2018-01-31T02:40:11.386Z,7.60
2018-01-31T02:42:38.867Z,7.60
2018-01-31T02:45:06.333Z,7.70
2018-01-31T02:47:34.602Z,8.00
2018-01-31T02:50:02.050Z,8.00
2018-01-31T02:52:29.497Z,8.40
2018-01-31T02:54:57.746Z,8.60
2018-01-31T02:57:25.251Z,8.60
2018-01-31T02:59:52.708Z,8.70
2018-01-31T03:02:20.970Z,8.80
2018-01-31T03:04:49.204Z,8.80
2018-01-31T03:07:16.683Z,8.80
2018-01-31T03:09:44.161Z,8.80
2018-01-31T03:12:11.626Z,8.90
2018-01-31T03:14:39.071Z,8.90
2018-01-31T03:17:06.535Z,9.00
2018-01-31T03:19:34.086Z,9.00
2018-01-31T03:22:01.556Z,9.00
2018-01-31T03:24:29.786Z,9.10
2018-01-31T03:26:57.243Z,9.00
2018-01-31T03:29:24.713Z,9.10
2018-01-31T03:31:52.159Z,9.00
2018-01-31T03:34:19.629Z,9.00
2018-01-31T03:36:47.086Z,9.00
2018-01-31T03:39:14.554Z,9.00
2018-01-31T03:41:42.032Z,9.10
2018-01-31T03:44:10.246Z,9.10
2018-01-31T03:46:37.709Z,9.10
2018-01-31T03:49:05.182Z,9.10
2018-01-31T03:51:32.641Z,9.10
2018-01-31T03:54:00.098Z,9.10
2018-01-31T03:56:27.572Z,9.10
2018-01-31T03:58:55.027Z,9.10
2018-01-31T04:01:22.633Z,9.10
2018-01-31T04:03:50.093Z,9.20
2018-01-31T04:06:17.550Z,9.20
2018-01-31T04:08:45.023Z,9.20
2018-01-31T04:11:12.522Z,9.30
2018-01-31T04:13:39.950Z,9.30
2018-01-31T04:16:07.427Z,9.30
2018-01-31T04:18:34.886Z,9.30
2018-01-31T04:21:03.105Z,9.20
2018-01-31T04:23:30.584Z,9.20
2018-01-31T04:25:58.054Z,9.20
2018-01-31T04:28:25.502Z,9.20
2018-01-31T04:30:52.978Z,9.20
2018-01-31T04:33:20.534Z,9.20
2018-01-31T04:35:48.765Z,9.20
2018-01-31T04:38:16.234Z,9.20
2018-01-31T04:40:43.704Z,9.30
2018-01-31T04:43:11.159Z,9.30
2018-01-31T04:45:38.627Z,9.30
2018-01-31T04:48:06.078Z,9.30
2018-01-31T04:50:33.535Z,9.30
2018-01-31T04:53:01.006Z,9.30
2018-01-31T04:55:28.453Z,9.30
2018-01-31T04:57:55.917Z,9.40
2018-01-31T05:00:23.365Z,9.40
2018-01-31T05:02:50.842Z,9.50
2018-01-31T05:05:19.077Z,9.50
2018-01-31T05:07:46.541Z,9.50
2018-01-31T05:10:14.018Z,9.50
2018-01-31T05:12:42.242Z,9.40
2018-01-31T05:15:09.711Z,9.40
2018-01-31T05:17:37.162Z,9.40
2018-01-31T05:20:04.643Z,9.40
2018-01-31T05:22:32.106Z,9.40
2018-01-31T05:24:59.550Z,9.30
2018-01-31T05:27:27.022Z,9.30
2018-01-31T05:29:54.490Z,9.30
2018-01-31T05:32:21.954Z,9.30
2018-01-31T05:34:50.171Z,9.20
2018-01-31T05:37:17.635Z,9.20
2018-01-31T05:39:45.094Z,9.20
2018-01-31T05:42:12.567Z,9.30
2018-01-31T05:44:40.023Z,9.30
2018-01-31T05:47:07.485Z,9.30
2018-01-31T05:49:34.946Z,9.20
2018-01-31T05:52:02.398Z,9.20
2018-01-31T05:54:29.861Z,9.30
2018-01-31T05:56:58.102Z,9.30
2018-01-31T05:59:25.590Z,9.30
2018-01-31T06:01:55.890Z,9.40
2018-01-31T06:04:23.382Z,9.30
2018-01-31T06:06:50.829Z,9.40
2018-01-31T06:09:18.306Z,9.40
2018-01-31T06:11:46.546Z,9.30
2018-01-31T06:14:14.018Z,9.30
2018-01-31T06:16:42.249Z,9.20
2018-01-31T06:19:09.711Z,9.20
2018-01-31T06:21:37.206Z,9.10
2018-01-31T06:24:06.292Z,9.10
2018-01-31T06:26:33.735Z,9.10
2018-01-31T06:29:01.209Z,9.00
2018-01-31T06:31:28.718Z,9.10
2018-01-31T06:33:56.137Z,9.10
2018-01-31T06:36:23.613Z,9.10
2018-01-31T06:38:51.864Z,9.00
2018-01-31T06:41:19.326Z,9.00
2018-01-31T06:43:47.569Z,9.00
2018-01-31T06:46:15.036Z,9.00
2018-01-31T06:48:42.485Z,8.90
2018-01-31T06:51:09.953Z,9.00
2018-01-31T06:53:37.409Z,8.90
2018-01-31T06:56:05.642Z,8.90
2018-01-31T06:58:33.099Z,9.00
2018-01-31T07:01:00.575Z,9.00
2018-01-31T07:03:28.039Z,9.00
2018-01-31T07:05:55.499Z,8.90
2018-01-31T07:08:22.956Z,8.90
2018-01-31T07:10:50.436Z,9.00
2018-01-31T07:13:17.897Z,9.00
2018-01-31T07:15:46.122Z,9.10
2018-01-31T07:18:13.593Z,9.10
2018-01-31T07:20:41.049Z,9.10
2018-01-31T07:23:08.518Z,9.10
2018-01-31T07:25:35.997Z,9.10
2018-01-31T07:28:03.445Z,9.10
2018-01-31T07:30:31.690Z,9.30
2018-01-31T07:32:59.160Z,9.20
2018-01-31T07:35:26.627Z,9.30
2018-01-31T07:37:55.675Z,9.20
2018-01-31T07:40:23.134Z,9.20
2018-01-31T07:42:50.599Z,9.20
2018-01-31T07:45:18.066Z,9.20
2018-01-31T07:47:45.526Z,9.20
2018-01-31T07:50:12.974Z,9.30
2018-01-31T07:52:40.438Z,9.30
2018-01-31T07:55:07.910Z,9.40
2018-01-31T07:57:35.374Z,9.30
2018-01-31T08:00:02.837Z,9.30
2018-01-31T08:02:30.335Z,9.30
2018-01-31T08:04:57.810Z,9.30
2018-01-31T08:07:25.272Z,9.40
2018-01-31T08:09:52.734Z,9.40
2018-01-31T08:12:20.186Z,9.40
2018-01-31T08:14:47.666Z,9.40
2018-01-31T08:17:15.897Z,9.50
2018-01-31T08:19:43.394Z,9.50
2018-01-31T08:22:10.853Z,9.50
2018-01-31T08:24:38.321Z,9.60
2018-01-31T08:27:05.777Z,9.60
2018-01-31T08:29:33.331Z,9.60
2018-01-31T08:32:00.795Z,9.60
2018-01-31T08:34:28.261Z,9.60
2018-01-31T08:36:56.478Z,9.60
2018-01-31T08:39:23.951Z,9.60
2018-01-31T08:41:51.426Z,9.60
2018-01-31T08:44:18.911Z,9.60
2018-01-31T08:46:46.342Z,9.70
2018-01-31T08:49:13.809Z,9.60
2018-01-31T08:51:42.038Z,9.70
2018-01-31T08:54:09.506Z,9.60
2018-01-31T08:56:36.965Z,9.70
2018-01-31T08:59:04.439Z,9.70
2018-01-31T09:01:32.679Z,9.60
2018-01-31T09:04:00.150Z,9.60
2018-01-31T09:06:27.597Z,9.60
2018-01-31T09:08:55.070Z,9.60
2018-01-31T09:11:22.554Z,9.70
2018-01-31T09:13:50.793Z,9.60
2018-01-31T09:16:18.247Z,9.60
2018-01-31T09:18:45.701Z,9.70
2018-01-31T09:21:13.169Z,9.80
2018-01-31T09:23:40.627Z,9.80
2018-01-31T09:26:08.110Z,9.80
2018-01-31T09:28:35.548Z,9.80
2018-01-31T09:31:03.021Z,9.80
2018-01-31T09:33:31.251Z,9.90
2018-01-31T09:35:58.718Z,9.80
2018-01-31T09:38:26.165Z,9.90
2018-01-31T09:40:53.648Z,9.90
2018-01-31T09:43:21.099Z,9.90
2018-01-31T09:45:48.550Z,9.90
2018-01-31T09:48:16.027Z,9.90
2018-01-31T09:50:43.498Z,9.90
2018-01-31T09:53:11.746Z,9.90
2018-01-31T09:55:39.219Z,9.90
2018-01-31T09:58:06.687Z,9.80
2018-01-31T10:00:34.913Z,9.80
2018-01-31T10:03:02.382Z,9.80
2018-01-31T10:05:29.838Z,9.80
2018-01-31T10:07:57.306Z,9.70
2018-01-31T10:10:24.756Z,9.70
2018-01-31T10:12:52.223Z,9.60
2018-01-31T10:15:19.674Z,9.50
2018-01-31T10:17:47.153Z,9.50
2018-01-31T10:20:14.693Z,9.40
2018-01-31T10:22:43.687Z,9.10
2018-01-31T10:25:11.137Z,9.10
2018-01-31T10:27:40.150Z,9.00
2018-01-31T10:30:07.612Z,9.00
2018-01-31T10:32:35.838Z,9.10
2018-01-31T10:35:03.301Z,9.00
2018-01-31T10:37:30.779Z,9.10
2018-01-31T10:39:58.229Z,9.10
2018-01-31T10:42:25.694Z,9.10
2018-01-31T10:44:53.178Z,9.10
2018-01-31T10:47:21.386Z,9.10
2018-01-31T10:49:48.863Z,9.10
2018-01-31T10:52:16.322Z,9.10
2018-01-31T10:57:29.193Z,9.10
2018-01-31T10:59:39.498Z,8.90
2018-01-31T11:02:06.962Z,8.90
2018-01-31T11:04:34.420Z,8.90
2018-01-31T11:07:01.887Z,8.90
2018-01-31T11:09:29.341Z,8.80
2018-01-31T11:11:56.832Z,8.90
2018-01-31T11:14:25.057Z,9.00
2018-01-31T11:16:52.535Z,9.00
2018-01-31T11:19:20.774Z,8.90
2018-01-31T11:21:48.237Z,8.90
2018-01-31T11:24:15.702Z,8.80
2018-01-31T11:26:43.154Z,8.80
2018-01-31T11:29:10.625Z,8.80
2018-01-31T11:31:38.090Z,8.70
2018-01-31T11:34:05.551Z,8.70
2018-01-31T11:36:33.011Z,8.70
2018-01-31T11:39:00.484Z,8.80
2018-01-31T11:41:28.706Z,8.90
2018-01-31T11:43:56.154Z,8.90
2018-01-31T11:46:23.635Z,9.00
2018-01-31T11:48:51.090Z,9.10
2018-01-31T11:51:18.563Z,9.10
2018-01-31T11:53:46.019Z,9.20
2018-01-31T11:56:13.486Z,9.20
2018-01-31T11:58:41.741Z,9.10
2018-01-31T12:01:09.215Z,9.10
2018-01-31T12:03:36.677Z,9.00
2018-01-31T12:06:04.898Z,8.70
2018-01-31T12:08:32.366Z,8.60
2018-01-31T12:10:59.823Z,8.60
2018-01-31T12:13:54.150Z,8.60
2018-01-31T12:20:06.619Z,8.60
2018-01-31T12:22:46.159Z,8.60
2018-01-31T12:25:25.489Z,8.50
2018-01-31T12:28:04.987Z,8.50
2018-01-31T12:30:57.106Z,7.80
2018-01-31T12:33:36.378Z,7.70
2018-01-31T12:36:15.886Z,7.50
2018-01-31T12:38:55.270Z,7.40
2018-01-31T12:41:22.248Z,7.30
2018-01-31T12:43:49.234Z,7.30
2018-01-31T12:46:29.446Z,7.40
2018-01-31T12:49:20.717Z,7.40
2018-01-31T12:52:00.183Z,7.60
2018-01-31T12:54:39.550Z,7.60
2018-01-31T12:57:18.985Z,7.70
2018-01-31T12:59:59.322Z,7.50
2018-01-31T13:02:38.726Z,7.50
2018-01-31T13:05:10.802Z,7.50
2018-01-31T13:07:50.002Z,7.50
2018-01-31T13:10:30.288Z,7.50
2018-01-31T13:13:09.520Z,7.50
2018-01-31T13:18:54.394Z,7.60
2018-01-31T13:21:43.775Z,7.60
2018-01-31T13:24:22.987Z,7.60
2018-01-31T13:27:02.470Z,7.50
2018-01-31T13:29:29.928Z,7.60
2018-01-31T13:32:10.257Z,7.60
2018-01-31T13:34:50.782Z,7.70
2018-01-31T13:37:36.843Z,7.70
2018-01-31T13:40:25.071Z,7.70
2018-01-31T13:43:04.479Z,7.80
2018-01-31T13:45:44.730Z,7.80
2018-01-31T13:48:24.234Z,7.80
2018-01-31T13:51:04.229Z,7.80
2018-01-31T13:53:43.649Z,7.80
2018-01-31T13:56:23.903Z,7.70
2018-01-31T13:59:04.014Z,7.80
2018-01-31T14:01:43.303Z,7.70
2018-01-31T14:04:23.573Z,7.70
2018-01-31T14:07:03.109Z,7.70
2018-01-31T14:09:42.515Z,7.50
2018-01-31T14:12:22.772Z,7.20
2018-01-31T14:15:15.106Z,7.20
2018-01-31T14:17:55.247Z,7.00
2018-01-31T14:20:45.333Z,7.00
2018-01-31T14:23:24.687Z,7.00
2018-01-31T14:26:04.893Z,6.80
2018-01-31T14:28:44.454Z,6.80
2018-01-31T14:31:23.795Z,6.80
2018-01-31T14:34:03.150Z,6.80
2018-01-31T14:36:30.898Z,6.70
2018-01-31T14:38:57.892Z,6.70
2018-01-31T14:41:24.862Z,6.70
2018-01-31T14:43:51.843Z,6.70
2018-01-31T14:46:18.826Z,6.70
2018-01-31T14:48:45.798Z,6.60
2018-01-31T14:51:12.775Z,6.60
2018-01-31T14:53:39.762Z,6.60
2018-01-31T14:56:06.715Z,6.60
2018-01-31T14:58:33.683Z,6.60
2018-01-31T15:01:00.679Z,6.50
2018-01-31T15:03:28.421Z,6.60
2018-01-31T15:05:55.414Z,6.60
2018-01-31T15:08:22.390Z,6.60
2018-01-31T15:10:49.371Z,6.60
2018-01-31T15:13:17.089Z,6.70
2018-01-31T15:15:44.074Z,6.70
2018-01-31T15:18:11.821Z,6.60
2018-01-31T15:20:38.811Z,6.60
2018-01-31T15:23:05.796Z,6.60
2018-01-31T15:25:32.750Z,6.60
2018-01-31T15:27:59.746Z,6.70
2018-01-31T15:30:26.719Z,6.60
2018-01-31T15:32:53.741Z,6.60
2018-01-31T15:35:20.702Z,6.60
2018-01-31T15:37:47.690Z,6.60
2018-01-31T15:40:15.460Z,6.50
2018-01-31T15:42:42.397Z,6.50
2018-01-31T15:45:10.150Z,6.50
2018-01-31T15:47:37.117Z,6.50
2018-01-31T15:50:04.856Z,6.50
2018-01-31T15:52:32.603Z,6.50
2018-01-31T15:54:59.573Z,6.50
2018-01-31T15:57:26.560Z,6.50
2018-01-31T15:59:53.518Z,6.50
2018-01-31T16:02:20.505Z,6.50
2018-01-31T16:04:48.275Z,6.50
2018-01-31T16:07:15.265Z,6.50
2018-01-31T16:09:42.230Z,6.40
2018-01-31T16:12:09.218Z,6.50
2018-01-31T16:14:36.970Z,6.40
2018-01-31T16:17:06.830Z,6.40
2018-01-31T16:19:50.137Z,6.40
2018-01-31T16:22:18.426Z,6.30
2018-01-31T16:24:45.898Z,6.30
2018-01-31T16:27:24.050Z,6.30
2018-01-31T16:30:03.705Z,6.30
2018-01-31T16:32:43.968Z,6.30
2018-01-31T16:35:11.554Z,6.20
2018-01-31T16:37:39.011Z,6.30
2018-01-31T16:40:06.479Z,6.30
2018-01-31T16:42:34.550Z,6.20
2018-01-31T16:45:02.014Z,6.30
2018-01-31T16:47:29.486Z,6.30
2018-01-31T16:49:58.190Z,6.20
2018-01-31T16:52:27.273Z,6.20
2018-01-31T16:54:54.739Z,6.10
2018-01-31T16:57:22.238Z,6.10
2018-01-31T16:59:49.702Z,6.00
2018-01-31T17:02:17.193Z,5.90
2018-01-31T17:04:44.666Z,5.80
2018-01-31T17:07:12.902Z,5.40
2018-01-31T17:09:40.386Z,5.40
2018-01-31T17:12:08.625Z,5.30
2018-01-31T17:14:36.096Z,5.30
2018-01-31T17:17:03.558Z,5.30
2018-01-31T17:19:31.052Z,5.20
2018-01-31T17:21:59.310Z,5.10
2018-01-31T17:24:26.776Z,5.10
2018-01-31T17:26:55.018Z,5.00
2018-01-31T17:29:22.481Z,4.90
2018-01-31T17:31:49.945Z,4.90
2018-01-31T17:34:17.410Z,4.80
2018-01-31T17:36:45.666Z,4.70
2018-01-31T17:39:13.129Z,4.70
2018-01-31T17:41:40.589Z,4.60
2018-01-31T17:44:08.107Z,4.70
2018-01-31T17:46:35.567Z,4.60
2018-01-31T17:49:03.262Z,4.60
2018-01-31T17:51:30.716Z,4.60
2018-01-31T17:53:58.188Z,4.60
2018-01-31T17:56:25.658Z,4.60
2018-01-31T17:58:53.905Z,4.50
2018-01-31T18:01:21.358Z,4.50
2018-01-31T18:03:50.355Z,4.50
2018-01-31T18:06:17.822Z,4.50
2018-01-31T18:08:45.303Z,4.40
2018-01-31T18:11:12.762Z,4.40
2018-01-31T18:13:40.266Z,4.40
2018-01-31T18:16:07.724Z,4.40
2018-01-31T18:18:35.199Z,4.40
2018-01-31T18:21:02.665Z,4.30
2018-01-31T18:23:30.894Z,4.30
2018-01-31T18:25:58.386Z,4.20
2018-01-31T18:28:25.841Z,4.30
2018-01-31T18:30:53.318Z,4.30
2018-01-31T18:33:21.569Z,4.30
2018-01-31T18:35:49.030Z,4.20
2018-01-31T18:38:16.527Z,4.30
2018-01-31T18:40:44.005Z,4.20
2018-01-31T18:43:11.454Z,4.20
2018-01-31T18:45:38.932Z,4.30
2018-01-31T18:48:06.401Z,4.20
2018-01-31T18:50:34.641Z,4.20
2018-01-31T18:53:02.123Z,4.10
2018-01-31T18:55:29.633Z,4.20
2018-01-31T18:57:57.905Z,4.20
2018-01-31T19:00:26.137Z,4.20
2018-01-31T19:02:53.611Z,4.20
2018-01-31T19:05:21.090Z,4.30
2018-01-31T19:07:49.317Z,4.30
2018-01-31T19:10:17.558Z,4.30
2018-01-31T19:12:45.023Z,4.40
2018-01-31T19:15:12.743Z,4.30
2018-01-31T19:20:01.863Z,4.30
2018-01-31T19:22:29.731Z,4.10
2018-01-31T19:24:57.742Z,4.20
2018-01-31T19:27:25.979Z,4.10
2018-01-31T19:29:54.670Z,4.10
2018-01-31T19:32:22.148Z,4.10
2018-01-31T19:34:49.619Z,4.10
2018-01-31T19:37:18.672Z,4.10
2018-01-31T19:39:46.761Z,4.10
2018-01-31T19:42:15.126Z,4.10
2018-01-31T19:44:42.582Z,4.10
2018-01-31T19:47:12.267Z,4.10
2018-01-31T19:49:40.719Z,4.10
2018-01-31T19:52:08.970Z,4.00
2018-01-31T19:54:36.418Z,4.00
2018-01-31T19:57:04.710Z,4.00
2018-01-31T19:59:32.179Z,4.00
2018-01-31T20:01:59.649Z,4.00
2018-01-31T20:04:27.878Z,4.00
2018-01-31T20:06:57.488Z,4.00
2018-01-31T20:09:25.442Z,4.00
2018-01-31T20:11:52.987Z,4.00
2018-01-31T20:14:20.442Z,4.00
2018-01-31T20:16:50.486Z,4.10
2018-01-31T20:19:18.966Z,4.10
2018-01-31T20:21:47.863Z,4.20
2018-01-31T20:24:17.025Z,4.20
2018-01-31T20:26:45.473Z,4.30
2018-01-31T20:29:16.158Z,4.30
2018-01-31T20:31:43.619Z,4.20
2018-01-31T20:34:12.006Z,4.30
2018-01-31T20:36:40.685Z,4.30
2018-01-31T20:39:08.594Z,4.40
2018-01-31T20:41:36.824Z,4.30
2018-01-31T20:44:04.298Z,4.30
2018-01-31T20:46:32.225Z,4.30
2018-01-31T20:48:59.709Z,4.30
2018-01-31T20:51:27.179Z,4.30
2018-01-31T20:53:54.692Z,4.30
2018-01-31T20:56:22.693Z,4.30
2018-01-31T20:58:50.218Z,4.40
2018-01-31T21:01:17.703Z,4.40
2018-01-31T21:03:45.179Z,4.40
2018-01-31T21:06:14.240Z,4.40
2018-01-31T21:08:41.713Z,4.40
2018-01-31T21:11:09.180Z,4.40
2018-01-31T21:13:36.654Z,4.40
2018-01-31T21:16:04.899Z,4.50
2018-01-31T21:18:33.262Z,4.50
2018-01-31T21:21:00.731Z,4.50
2018-01-31T21:23:28.198Z,4.50
2018-01-31T21:25:55.675Z,4.50
2018-01-31T21:28:24.056Z,4.40
2018-01-31T21:30:54.420Z,4.40
2018-01-31T21:33:21.902Z,4.40
2018-01-31T21:35:50.000Z,4.40
2018-01-31T21:38:17.475Z,4.40
2018-01-31T21:40:47.531Z,4.40
2018-01-31T21:43:14.994Z,4.40
2018-01-31T21:45:42.446Z,4.40
2018-01-31T21:48:09.926Z,4.40
2018-01-31T21:50:37.381Z,4.30
2018-01-31T21:53:04.847Z,4.30
2018-01-31T21:55:33.824Z,4.20
2018-01-31T21:58:01.301Z,4.20
2018-01-31T22:00:28.808Z,4.30
2018-01-31T22:02:56.279Z,4.20
2018-01-31T22:05:23.753Z,4.30
2018-01-31T22:07:51.261Z,4.30
2018-01-31T22:10:18.695Z,4.20
2018-01-31T22:12:46.922Z,4.20
2018-01-31T22:15:14.402Z,4.20
2018-01-31T22:17:41.866Z,4.20
2018-01-31T22:20:09.329Z,4.10
2018-01-31T22:22:36.812Z,4.10
2018-01-31T22:25:05.071Z,4.00
2018-01-31T22:27:32.544Z,4.00
2018-01-31T22:30:00.010Z,4.00
2018-01-31T22:32:27.491Z,3.90
2018-01-31T22:34:54.947Z,3.90
2018-01-31T22:37:22.424Z,3.90
2018-01-31T22:39:49.886Z,3.90
2018-01-31T22:42:17.348Z,3.80
2018-01-31T22:44:44.825Z,3.70
2018-01-31T22:47:13.097Z,3.60
2018-01-31T22:49:41.346Z,3.60
2018-01-31T22:52:08.807Z,3.50
2018-01-31T22:54:36.291Z,3.50
2018-01-31T22:57:04.509Z,3.40
2018-01-31T22:59:31.987Z,3.40
2018-01-31T23:01:59.450Z,3.40
2018-01-31T23:04:26.971Z,3.40
2018-01-31T23:06:54.438Z,3.30
2018-01-31T23:09:21.893Z,3.20
2018-01-31T23:11:49.401Z,3.30
2018-01-31T23:14:22.531Z,3.20
2018-01-31T23:16:50.015Z,3.10
2018-01-31T23:19:17.476Z,3.20
2018-01-31T23:21:44.938Z,3.10
2018-01-31T23:24:12.413Z,3.10
2018-01-31T23:26:40.653Z,3.00
2018-01-31T23:29:08.138Z,3.00
2018-01-31T23:31:37.106Z,2.90
2018-01-31T23:34:04.637Z,2.90
2018-01-31T23:36:32.090Z,2.90
2018-01-31T23:38:59.566Z,2.90
2018-01-31T23:41:27.031Z,2.90
2018-01-31T23:43:54.511Z,2.90
2018-01-31T23:46:21.998Z,2.90
2018-01-31T23:48:49.462Z,2.90
2018-01-31T23:51:16.936Z,2.80
2018-01-31T23:53:44.431Z,2.90
2018-01-31T23:56:11.949Z,2.90
2018-01-31T23:58:39.431Z,2.80
