createdAt,value
2018-07-08T00:00:48.833Z,77.40
2018-07-08T00:03:17.161Z,76.30
2018-07-08T00:05:45.492Z,77.00
2018-07-08T00:08:13.892Z,77.00
2018-07-08T00:10:50.433Z,76.90
2018-07-08T00:15:46.896Z,77.40
2018-07-08T00:18:15.537Z,77.40
2018-07-08T00:20:43.909Z,77.70
2018-07-08T00:23:12.480Z,77.80
2018-07-08T00:25:40.850Z,78.50
2018-07-08T00:28:09.162Z,78.50
2018-07-08T00:30:37.532Z,78.40
2018-07-08T00:33:06.067Z,78.20
2018-07-08T00:35:34.432Z,78.10
2018-07-08T00:38:02.849Z,77.90
2018-07-08T00:40:31.253Z,77.30
2018-07-08T00:42:59.589Z,76.60
2018-07-08T00:45:27.991Z,76.30
2018-07-08T00:47:56.324Z,75.60
2018-07-08T00:50:24.677Z,74.40
2018-07-08T00:52:52.980Z,73.80
2018-07-08T00:55:21.353Z,73.80
2018-07-08T00:57:49.653Z,73.80
2018-07-08T01:00:34.205Z,73.10
2018-07-08T01:03:03.770Z,73.80
2018-07-08T01:05:32.161Z,73.60
2018-07-08T01:08:01.137Z,73.80
2018-07-08T01:10:29.613Z,73.60
2018-07-08T01:12:58.464Z,73.30
2018-07-08T01:15:26.936Z,73.30
2018-07-08T01:17:55.289Z,74.20
2018-07-08T01:20:23.756Z,73.00
2018-07-08T01:22:52.548Z,73.30
2018-07-08T01:25:32.248Z,72.80
2018-07-08T01:30:28.649Z,72.90
2018-07-08T01:32:56.949Z,73.40
2018-07-08T01:35:25.296Z,73.40
2018-07-08T01:37:53.621Z,73.10
2018-07-08T01:40:21.995Z,73.50
2018-07-08T01:42:50.289Z,73.70
2018-07-08T01:45:18.616Z,73.80
2018-07-08T01:47:46.973Z,73.90
2018-07-08T01:50:15.299Z,74.40
2018-07-08T01:52:43.645Z,74.70
2018-07-08T01:55:11.992Z,74.80
2018-07-08T01:57:40.369Z,74.80
2018-07-08T02:02:36.783Z,75.50
2018-07-08T02:05:05.404Z,75.00
2018-07-08T02:07:33.776Z,74.60
2018-07-08T02:10:02.102Z,74.50
2018-07-08T02:12:30.496Z,75.20
2018-07-08T02:14:58.861Z,74.90
2018-07-08T02:17:27.418Z,75.70
2018-07-08T02:19:55.960Z,75.90
2018-07-08T02:22:24.340Z,76.60
2018-07-08T02:24:52.681Z,76.90
2018-07-08T02:27:21.777Z,77.10
2018-07-08T02:29:50.090Z,77.20
2018-07-08T02:32:18.440Z,77.20
2018-07-08T02:34:46.773Z,76.30
2018-07-08T02:37:15.357Z,75.50
2018-07-08T02:39:44.060Z,75.30
2018-07-08T02:42:12.406Z,76.20
2018-07-08T02:44:40.790Z,75.60
2018-07-08T02:47:09.530Z,75.90
2018-07-08T02:49:37.877Z,76.00
2018-07-08T02:52:06.234Z,76.50
2018-07-08T02:54:34.536Z,77.00
2018-07-08T02:57:02.888Z,77.20
2018-07-08T02:59:31.195Z,77.20
2018-07-08T03:01:59.559Z,77.20
2018-07-08T03:04:27.856Z,77.50
2018-07-08T03:06:56.196Z,77.50
2018-07-08T03:09:24.513Z,77.70
2018-07-08T03:11:52.852Z,78.60
2018-07-08T03:14:21.156Z,79.20
2018-07-08T03:16:49.490Z,79.80
2018-07-08T03:19:17.824Z,79.60
2018-07-08T03:21:46.165Z,80.00
2018-07-08T03:24:14.576Z,79.70
2018-07-08T03:26:42.912Z,79.10
2018-07-08T03:29:11.249Z,79.40
2018-07-08T03:34:07.644Z,78.90
2018-07-08T03:36:35.955Z,78.70
2018-07-08T03:39:05.661Z,78.50
2018-07-08T03:41:34.058Z,78.90
2018-07-08T03:44:02.416Z,78.50
2018-07-08T03:46:30.716Z,78.30
2018-07-08T03:48:59.071Z,78.50
2018-07-08T03:51:27.385Z,78.70
2018-07-08T03:53:55.720Z,79.30
2018-07-08T03:56:24.021Z,79.30
2018-07-08T03:58:52.352Z,79.50
2018-07-08T04:01:20.857Z,80.40
2018-07-08T04:03:49.241Z,80.60
2018-07-08T04:06:17.548Z,80.70
2018-07-08T04:08:45.929Z,80.90
2018-07-08T04:11:14.268Z,80.90
2018-07-08T04:13:42.610Z,81.80
2018-07-08T04:16:11.565Z,80.20
2018-07-08T04:18:39.945Z,79.50
2018-07-08T04:21:08.244Z,79.20
2018-07-08T04:23:36.581Z,79.00
2018-07-08T04:26:04.954Z,79.20
2018-07-08T04:28:33.304Z,79.40
2018-07-08T04:31:01.640Z,79.80
2018-07-08T04:33:29.968Z,80.00
2018-07-08T04:35:58.285Z,80.20
2018-07-08T04:38:26.640Z,80.40
2018-07-08T04:40:54.953Z,80.70
2018-07-08T04:43:23.315Z,81.00
2018-07-08T04:45:51.628Z,81.10
2018-07-08T04:48:19.974Z,81.50
2018-07-08T04:50:48.305Z,81.60
2018-07-08T04:53:16.652Z,81.90
2018-07-08T04:55:44.949Z,82.10
2018-07-08T04:58:13.299Z,82.50
2018-07-08T05:00:41.643Z,82.50
2018-07-08T05:03:10.001Z,82.90
2018-07-08T05:08:06.376Z,82.90
2018-07-08T05:10:34.673Z,83.30
2018-07-08T05:13:03.010Z,83.40
2018-07-08T05:15:31.317Z,83.20
2018-07-08T05:17:59.669Z,83.00
2018-07-08T05:22:56.096Z,82.40
2018-07-08T05:25:24.393Z,82.40
2018-07-08T05:27:52.690Z,82.50
2018-07-08T05:30:21.032Z,82.60
2018-07-08T05:32:49.333Z,82.00
2018-07-08T05:35:17.673Z,80.90
2018-07-08T05:37:45.969Z,80.60
2018-07-08T05:40:14.333Z,80.00
2018-07-08T05:42:42.649Z,79.90
2018-07-08T05:45:11.022Z,79.10
2018-07-08T05:47:39.322Z,77.90
2018-07-08T05:50:07.778Z,76.90
2018-07-08T05:52:36.128Z,77.60
2018-07-08T05:55:04.489Z,75.40
2018-07-08T05:57:32.792Z,74.60
2018-07-08T06:00:01.127Z,74.40
2018-07-08T06:02:29.457Z,73.30
2018-07-08T06:04:57.804Z,73.70
2018-07-08T06:07:26.108Z,74.40
2018-07-08T06:09:54.505Z,73.30
2018-07-08T06:14:50.905Z,72.00
2018-07-08T06:17:19.203Z,72.20
2018-07-08T06:22:17.624Z,72.10
2018-07-08T06:27:14.030Z,68.40
2018-07-08T06:29:42.379Z,67.80
2018-07-08T06:32:10.717Z,67.30
2018-07-08T06:34:39.061Z,67.10
2018-07-08T06:37:07.400Z,66.30
2018-07-08T06:39:35.767Z,65.50
2018-07-08T06:42:04.121Z,63.30
2018-07-08T06:44:32.540Z,62.70
2018-07-08T06:47:00.873Z,63.20
2018-07-08T06:49:29.213Z,64.30
2018-07-08T06:51:57.533Z,65.10
2018-07-08T06:54:25.872Z,64.00
2018-07-08T06:56:54.206Z,64.00
2018-07-08T06:59:22.581Z,62.50
2018-07-08T07:01:50.893Z,63.40
2018-07-08T07:06:47.408Z,60.60
2018-07-08T07:09:15.837Z,59.30
2018-07-08T07:11:44.173Z,56.50
2018-07-08T07:14:12.486Z,57.60
2018-07-08T07:16:40.833Z,56.90
2018-07-08T07:19:09.189Z,57.70
2018-07-08T07:21:37.565Z,57.20
2018-07-08T07:24:06.173Z,57.80
2018-07-08T07:26:34.537Z,57.10
2018-07-08T07:29:02.849Z,56.00
2018-07-08T07:31:31.224Z,56.50
2018-07-08T07:33:59.576Z,55.70
2018-07-08T07:36:28.016Z,55.10
2018-07-08T07:38:56.393Z,53.10
2018-07-08T07:41:24.740Z,53.70
2018-07-08T07:43:53.079Z,54.00
2018-07-08T07:46:21.426Z,52.30
2018-07-08T07:48:49.745Z,53.20
2018-07-08T07:51:18.119Z,53.50
2018-07-08T07:53:46.436Z,54.60
2018-07-08T07:56:14.777Z,55.60
2018-07-08T07:58:43.101Z,54.80
2018-07-08T08:01:11.470Z,53.60
2018-07-08T08:03:39.789Z,53.80
2018-07-08T08:06:08.156Z,53.40
2018-07-08T08:08:36.559Z,54.30
2018-07-08T08:11:04.841Z,51.50
2018-07-08T08:13:33.161Z,52.40
2018-07-08T08:16:01.518Z,52.10
2018-07-08T08:18:29.888Z,53.30
2018-07-08T08:20:58.313Z,52.10
2018-07-08T08:23:26.605Z,51.90
2018-07-08T08:25:54.941Z,52.10
2018-07-08T08:28:23.259Z,50.30
2018-07-08T08:30:51.617Z,49.90
2018-07-08T08:33:20.293Z,49.30
2018-07-08T08:35:48.624Z,50.60
2018-07-08T08:38:17.011Z,48.40
2018-07-08T08:40:45.289Z,49.20
2018-07-08T08:43:13.593Z,49.40
2018-07-08T08:45:41.945Z,47.10
2018-07-08T08:48:10.240Z,48.30
2018-07-08T08:50:38.593Z,46.60
2018-07-08T08:53:06.908Z,44.90
2018-07-08T08:55:35.249Z,46.10
2018-07-08T08:58:03.562Z,46.60
2018-07-08T09:00:31.917Z,47.10
2018-07-08T09:03:00.224Z,48.20
2018-07-08T09:05:28.559Z,46.50
2018-07-08T09:07:56.849Z,46.40
2018-07-08T09:10:25.206Z,46.10
2018-07-08T09:12:53.533Z,48.20
2018-07-08T09:15:21.841Z,47.60
2018-07-08T09:17:50.228Z,47.00
2018-07-08T09:20:18.593Z,46.10
2018-07-08T09:22:46.929Z,46.10
2018-07-08T09:25:15.222Z,45.50
2018-07-08T09:27:43.560Z,44.70
2018-07-08T09:30:11.881Z,46.30
2018-07-08T09:32:40.224Z,46.30
2018-07-08T09:35:08.539Z,46.50
2018-07-08T09:37:36.893Z,46.50
2018-07-08T09:40:05.233Z,46.70
2018-07-08T09:42:33.592Z,47.30
2018-07-08T09:45:01.911Z,46.90
2018-07-08T09:47:30.252Z,46.90
2018-07-08T09:49:58.557Z,46.70
2018-07-08T09:52:26.956Z,44.60
2018-07-08T09:54:55.229Z,45.40
2018-07-08T09:57:23.557Z,46.40
2018-07-08T09:59:51.862Z,46.10
2018-07-08T10:02:20.209Z,45.70
2018-07-08T10:04:48.538Z,46.20
2018-07-08T10:07:16.906Z,45.10
2018-07-08T10:09:45.209Z,45.90
2018-07-08T10:12:13.544Z,46.40
2018-07-08T10:14:41.840Z,48.30
2018-07-08T10:17:10.181Z,45.70
2018-07-08T10:19:38.620Z,47.10
2018-07-08T10:22:06.883Z,47.70
2018-07-08T10:24:35.180Z,46.90
2018-07-08T10:27:50.752Z,46.20
2018-07-08T10:30:19.106Z,46.60
2018-07-08T10:32:47.449Z,47.10
2018-07-08T10:35:27.012Z,47.50
2018-07-08T10:37:55.373Z,46.80
2018-07-08T10:40:23.693Z,48.80
2018-07-08T10:42:52.044Z,48.80
2018-07-08T10:45:20.353Z,46.90
2018-07-08T10:47:48.693Z,46.80
2018-07-08T10:50:16.989Z,48.20
2018-07-08T10:52:45.325Z,47.30
2018-07-08T10:55:13.632Z,45.80
2018-07-08T10:57:42.530Z,45.60
2018-07-08T11:00:11.237Z,46.70
2018-07-08T11:02:39.577Z,47.20
2018-07-08T11:05:07.908Z,45.70
2018-07-08T11:07:36.256Z,46.40
2018-07-08T11:10:04.596Z,45.90
2018-07-08T11:15:00.989Z,45.70
2018-07-08T11:17:29.353Z,46.00
2018-07-08T11:19:57.704Z,45.90
2018-07-08T11:22:26.097Z,46.90
2018-07-08T11:27:22.490Z,46.30
2018-07-08T11:29:50.838Z,47.50
2018-07-08T11:32:19.148Z,46.60
2018-07-08T11:34:47.973Z,47.00
2018-07-08T11:37:17.141Z,46.20
2018-07-08T11:39:45.574Z,47.30
2018-07-08T11:42:13.904Z,47.20
2018-07-08T11:44:42.281Z,47.10
2018-07-08T11:47:10.600Z,48.60
2018-07-08T11:49:38.980Z,46.40
2018-07-08T11:52:07.418Z,47.60
2018-07-08T11:54:35.793Z,46.00
2018-07-08T11:57:04.157Z,46.50
2018-07-08T11:59:32.506Z,47.40
2018-07-08T12:02:00.807Z,47.30
2018-07-08T12:04:29.155Z,47.20
2018-07-08T12:06:57.490Z,47.80
2018-07-08T12:09:25.857Z,45.80
2018-07-08T12:11:54.167Z,46.00
2018-07-08T12:14:22.546Z,45.60
2018-07-08T12:16:50.856Z,46.90
2018-07-08T12:21:47.317Z,46.90
2018-07-08T12:24:15.789Z,47.40
2018-07-08T12:29:12.193Z,46.00
2018-07-08T12:31:40.546Z,44.10
2018-07-08T12:34:08.914Z,46.40
2018-07-08T12:36:37.688Z,45.20
2018-07-08T12:39:08.417Z,45.70
2018-07-08T12:41:36.849Z,45.20
2018-07-08T12:44:05.264Z,44.40
2018-07-08T12:46:33.599Z,45.20
2018-07-08T12:49:03.236Z,45.20
2018-07-08T12:51:31.649Z,44.00
2018-07-08T12:54:03.322Z,45.60
2018-07-08T12:56:31.661Z,45.00
2018-07-08T12:59:00.183Z,44.00
2018-07-08T13:01:28.417Z,43.00
2018-07-08T13:03:56.768Z,42.80
2018-07-08T13:06:25.197Z,44.20
2018-07-08T13:08:53.473Z,44.10
2018-07-08T13:11:21.816Z,45.20
2018-07-08T13:13:50.176Z,43.40
2018-07-08T13:16:18.497Z,43.40
2018-07-08T13:18:47.063Z,41.70
2018-07-08T13:21:15.372Z,42.20
2018-07-08T13:23:43.744Z,42.00
2018-07-08T13:26:12.070Z,41.50
2018-07-08T13:31:08.469Z,42.20
2018-07-08T13:33:36.786Z,43.00
2018-07-08T13:36:05.173Z,42.40
2018-07-08T13:38:33.493Z,43.10
2018-07-08T13:41:01.862Z,43.50
2018-07-08T13:43:30.193Z,44.60
2018-07-08T13:45:58.540Z,41.90
2018-07-08T13:48:26.860Z,40.50
2018-07-08T13:53:23.248Z,42.30
2018-07-08T13:55:53.237Z,41.20
2018-07-08T13:58:21.650Z,42.60
2018-07-08T14:00:50.121Z,43.20
2018-07-08T14:03:18.420Z,42.90
2018-07-08T14:05:46.775Z,42.60
2018-07-08T14:08:15.100Z,42.30
2018-07-08T14:10:43.573Z,41.20
2018-07-08T14:13:12.721Z,40.60
2018-07-08T14:15:41.075Z,42.60
2018-07-08T14:18:09.394Z,43.00
2018-07-08T14:20:37.906Z,42.30
2018-07-08T14:23:06.432Z,41.40
2018-07-08T14:25:34.844Z,41.40
2018-07-08T14:28:03.137Z,42.60
2018-07-08T14:30:31.531Z,41.70
2018-07-08T14:33:00.353Z,42.40
2018-07-08T14:35:28.858Z,42.70
2018-07-08T14:37:57.191Z,40.40
2018-07-08T14:40:25.532Z,41.10
2018-07-08T14:42:53.845Z,39.00
2018-07-08T14:45:22.196Z,39.00
2018-07-08T14:47:50.521Z,39.60
2018-07-08T14:50:18.908Z,41.60
2018-07-08T14:52:47.324Z,40.40
2018-07-08T14:55:15.605Z,40.70
2018-07-08T14:57:43.908Z,41.50
2018-07-08T15:00:12.248Z,41.60
2018-07-08T15:02:40.612Z,42.40
2018-07-08T15:05:08.958Z,42.40
2018-07-08T15:07:37.256Z,41.90
2018-07-08T15:10:05.632Z,43.30
2018-07-08T15:12:33.948Z,42.30
2018-07-08T15:15:02.319Z,41.80
2018-07-08T15:17:30.661Z,42.40
2018-07-08T15:19:59.032Z,42.10
2018-07-08T15:22:27.369Z,42.00
2018-07-08T15:24:55.672Z,42.50
2018-07-08T15:27:24.045Z,43.50
2018-07-08T15:29:52.384Z,42.40
2018-07-08T15:32:20.741Z,42.30
2018-07-08T15:34:49.044Z,42.40
2018-07-08T15:37:17.388Z,41.60
2018-07-08T15:39:45.708Z,42.50
2018-07-08T15:42:14.092Z,41.30
2018-07-08T15:44:42.409Z,41.10
2018-07-08T15:47:10.783Z,42.00
2018-07-08T15:49:39.167Z,42.70
2018-07-08T15:52:07.489Z,40.70
2018-07-08T15:54:35.834Z,39.20
2018-07-08T15:57:04.197Z,38.10
2018-07-08T15:59:32.577Z,38.90
2018-07-08T16:02:00.913Z,38.80
2018-07-08T16:04:29.307Z,37.80
2018-07-08T16:06:57.649Z,38.70
2018-07-08T16:09:25.957Z,38.60
2018-07-08T16:11:54.333Z,38.40
2018-07-08T16:14:22.636Z,37.80
2018-07-08T16:16:51.005Z,36.40
2018-07-08T16:19:19.401Z,35.20
2018-07-08T16:21:47.753Z,36.90
2018-07-08T16:24:16.062Z,37.20
2018-07-08T16:26:44.413Z,36.50
2018-07-08T16:29:12.753Z,36.20
2018-07-08T16:31:41.096Z,34.80
2018-07-08T16:34:09.412Z,36.90
2018-07-08T16:36:37.793Z,33.40
2018-07-08T16:39:06.128Z,32.60
2018-07-08T16:41:34.464Z,33.80
2018-07-08T16:44:02.870Z,34.30
2018-07-08T16:46:31.230Z,35.10
2018-07-08T16:48:59.566Z,33.40
2018-07-08T16:51:27.949Z,32.50
2018-07-08T16:53:56.276Z,32.80
2018-07-08T16:56:24.662Z,32.30
2018-07-08T16:58:52.981Z,32.10
2018-07-08T17:01:21.360Z,32.10
2018-07-08T17:03:49.665Z,32.30
2018-07-08T17:06:18.029Z,31.40
2018-07-08T17:08:46.354Z,30.50
2018-07-08T17:11:14.669Z,30.90
2018-07-08T17:13:43.004Z,30.30
2018-07-08T17:16:11.371Z,30.40
2018-07-08T17:18:39.700Z,29.30
2018-07-08T17:21:08.084Z,28.40
2018-07-08T17:23:36.481Z,28.80
2018-07-08T17:26:04.829Z,28.80
2018-07-08T17:28:33.176Z,29.20
2018-07-08T17:31:01.506Z,28.60
2018-07-08T17:33:29.955Z,28.10
2018-07-08T17:35:58.241Z,28.30
2018-07-08T17:38:26.621Z,28.40
2018-07-08T17:40:55.006Z,27.80
2018-07-08T17:43:24.481Z,28.60
2018-07-08T17:45:52.812Z,27.90
2018-07-08T17:48:21.157Z,28.30
2018-07-08T17:50:49.578Z,28.20
2018-07-08T17:53:18.058Z,27.80
2018-07-08T17:55:46.453Z,28.00
2018-07-08T17:58:14.809Z,29.00
2018-07-08T18:00:43.180Z,28.80
2018-07-08T18:03:11.546Z,28.80
2018-07-08T18:05:40.174Z,28.90
2018-07-08T18:08:08.528Z,27.20
2018-07-08T18:10:36.849Z,27.00
2018-07-08T18:13:05.212Z,27.70
2018-07-08T18:15:33.590Z,27.90
2018-07-08T18:18:01.930Z,27.80
2018-07-08T18:20:31.008Z,28.40
2018-07-08T18:22:59.368Z,28.30
2018-07-08T18:25:27.793Z,28.70
2018-07-08T18:27:56.173Z,29.00
2018-07-08T18:30:24.488Z,29.40
2018-07-08T18:32:53.131Z,29.40
2018-07-08T18:35:21.456Z,29.50
2018-07-08T18:37:49.820Z,29.80
2018-07-08T18:40:18.116Z,29.90
2018-07-08T18:42:46.553Z,30.80
2018-07-08T18:45:14.865Z,30.80
2018-07-08T18:47:43.233Z,31.00
2018-07-08T18:50:11.553Z,31.00
2018-07-08T18:52:39.933Z,31.40
2018-07-08T18:55:08.329Z,32.30
2018-07-08T18:57:36.733Z,32.90
2018-07-08T19:00:05.613Z,32.80
2018-07-08T19:02:34.030Z,33.60
2018-07-08T19:05:02.385Z,33.70
2018-07-08T19:07:30.736Z,34.00
2018-07-08T19:09:59.104Z,34.30
2018-07-08T19:12:27.487Z,35.10
2018-07-08T19:14:55.929Z,35.80
2018-07-08T19:17:24.245Z,36.20
2018-07-08T19:19:52.666Z,36.70
2018-07-08T19:22:21.005Z,36.60
2018-07-08T19:24:49.396Z,37.00
2018-07-08T19:27:17.724Z,37.50
2018-07-08T19:29:46.092Z,38.00
2018-07-08T19:32:14.402Z,38.60
2018-07-08T19:34:42.826Z,39.30
2018-07-08T19:37:11.144Z,39.40
2018-07-08T19:39:39.663Z,40.40
2018-07-08T19:42:07.988Z,41.20
2018-07-08T19:44:42.997Z,42.00
2018-07-08T19:47:11.320Z,41.40
2018-07-08T19:49:39.685Z,40.60
2018-07-08T19:52:08.025Z,41.50
2018-07-08T19:54:36.406Z,41.70
2018-07-08T19:57:04.732Z,42.60
2018-07-08T19:59:33.154Z,42.80
2018-07-08T20:02:01.537Z,43.40
2018-07-08T20:04:29.917Z,43.70
2018-07-08T20:06:58.271Z,43.20
2018-07-08T20:09:26.666Z,43.40
2018-07-08T20:11:55.265Z,43.90
2018-07-08T20:16:51.685Z,44.00
2018-07-08T20:19:20.076Z,44.10
2018-07-08T20:21:48.473Z,43.70
2018-07-08T20:24:16.819Z,43.90
2018-07-08T20:26:45.205Z,44.00
2018-07-08T20:29:13.596Z,44.20
2018-07-08T20:31:42.175Z,44.00
2018-07-08T20:34:10.636Z,45.10
2018-07-08T20:36:38.976Z,44.80
2018-07-08T20:39:08.045Z,43.90
2018-07-08T20:41:36.429Z,42.30
2018-07-08T20:44:04.802Z,42.50
2018-07-08T20:49:01.263Z,42.80
2018-07-08T20:53:57.628Z,42.90
2018-07-08T20:56:26.026Z,42.80
2018-07-08T20:58:54.365Z,42.60
2018-07-08T21:01:22.720Z,42.60
2018-07-08T21:03:51.042Z,43.20
2018-07-08T21:06:19.405Z,44.90
2018-07-08T21:08:47.766Z,45.80
2018-07-08T21:11:16.113Z,47.00
2018-07-08T21:13:44.498Z,47.60
2018-07-08T21:16:12.865Z,47.10
2018-07-08T21:18:41.233Z,47.10
2018-07-08T21:21:09.706Z,47.80
2018-07-08T21:23:38.028Z,47.70
2018-07-08T21:26:06.553Z,48.30
2018-07-08T21:28:35.245Z,47.70
2018-07-08T21:31:03.632Z,47.60
2018-07-08T21:36:00.077Z,47.90
2018-07-08T21:38:28.716Z,48.50
2018-07-08T21:40:57.091Z,49.00
2018-07-08T21:43:25.793Z,49.80
2018-07-08T21:45:54.177Z,50.70
2018-07-08T21:48:22.484Z,51.40
2018-07-08T21:50:50.872Z,51.80
2018-07-08T21:53:19.205Z,53.10
2018-07-08T21:55:47.562Z,52.80
2018-07-08T21:58:16.068Z,53.20
2018-07-08T22:01:21.554Z,54.10
2018-07-08T22:03:50.508Z,55.30
2018-07-08T22:06:19.536Z,55.70
2018-07-08T22:08:47.938Z,55.40
2018-07-08T22:11:16.350Z,55.80
2018-07-08T22:13:44.944Z,56.30
2018-07-08T22:16:13.305Z,57.50
2018-07-08T22:18:41.633Z,58.20
2018-07-08T22:21:10.420Z,58.60
2018-07-08T22:23:38.722Z,59.30
2018-07-08T22:26:07.076Z,59.80
2018-07-08T22:28:35.381Z,59.90
2018-07-08T22:33:32.092Z,60.60
2018-07-08T22:36:00.428Z,61.50
2018-07-08T22:38:28.756Z,62.00
2018-07-08T22:40:57.104Z,61.40
2018-07-08T22:43:25.418Z,62.50
2018-07-08T22:45:53.777Z,63.50
2018-07-08T22:48:22.178Z,64.10
2018-07-08T22:50:50.494Z,65.30
2018-07-08T22:58:14.952Z,63.30
2018-07-08T23:00:54.731Z,60.90
2018-07-08T23:03:35.100Z,60.70
2018-07-08T23:06:03.410Z,61.00
2018-07-08T23:08:31.749Z,60.80
2018-07-08T23:11:00.201Z,61.00
2018-07-08T23:13:28.546Z,59.70
2018-07-08T23:15:56.877Z,59.80
2018-07-08T23:18:25.213Z,59.20
2018-07-08T23:20:53.570Z,57.80
2018-07-08T23:23:21.931Z,57.10
2018-07-08T23:25:50.292Z,56.80
2018-07-08T23:28:18.635Z,56.40
2018-07-08T23:30:46.981Z,55.90
2018-07-08T23:33:15.672Z,55.60
2018-07-08T23:35:43.976Z,55.60
2018-07-08T23:38:12.341Z,56.40
2018-07-08T23:43:08.700Z,57.30
2018-07-08T23:45:37.032Z,57.60
2018-07-08T23:48:05.681Z,57.90
2018-07-08T23:53:02.069Z,58.90
2018-07-08T23:55:30.409Z,59.20
2018-07-08T23:57:58.765Z,60.10
