createdAt,value
2023-03-04T00:00:06.422Z,10.47
2023-03-04T00:02:55.385Z,9.77
2023-03-04T00:05:40.834Z,10.53
2023-03-04T00:08:26.186Z,10.03
2023-03-04T00:11:11.401Z,9.77
2023-03-04T00:13:58.534Z,9.77
2023-03-04T00:16:44.104Z,10.00
2023-03-04T00:19:29.254Z,10.93
2023-03-04T00:22:14.643Z,9.60
2023-03-04T00:24:59.919Z,9.60
2023-03-04T00:27:45.367Z,9.10
2023-03-04T00:30:31.699Z,9.37
2023-03-04T00:33:17.088Z,9.53
2023-03-04T00:36:02.865Z,9.30
2023-03-04T00:38:48.410Z,8.90
2023-03-04T00:41:33.818Z,9.00
2023-03-04T00:44:19.418Z,9.07
2023-03-04T00:47:04.724Z,9.20
2023-03-04T00:49:49.994Z,9.20
2023-03-04T00:52:35.330Z,8.80
2023-03-04T00:55:20.693Z,8.60
2023-03-04T00:58:05.927Z,8.97
2023-03-04T01:00:51.182Z,8.27
2023-03-04T01:03:36.899Z,8.50
2023-03-04T01:06:23.259Z,8.63
2023-03-04T01:09:08.786Z,8.57
2023-03-04T01:11:54.572Z,8.37
2023-03-04T01:14:39.961Z,8.27
2023-03-04T01:17:25.495Z,8.70
2023-03-04T01:20:11.745Z,8.40
2023-03-04T01:22:57.132Z,8.37
2023-03-04T01:25:42.353Z,8.50
2023-03-04T01:28:27.710Z,7.77
2023-03-04T01:31:12.917Z,8.07
2023-03-04T01:33:58.254Z,7.93
2023-03-04T01:36:43.566Z,7.37
2023-03-04T01:39:30.441Z,8.13
2023-03-04T01:42:20.726Z,7.70
2023-03-04T01:45:07.486Z,7.77
2023-03-04T01:47:53.154Z,7.57
2023-03-04T01:50:38.984Z,7.60
2023-03-04T01:53:27.045Z,7.73
2023-03-04T01:56:15.931Z,7.60
2023-03-04T01:59:07.631Z,7.27
2023-03-04T02:01:55.916Z,7.20
2023-03-04T02:04:42.774Z,7.00
2023-03-04T02:07:28.243Z,6.93
2023-03-04T02:10:13.628Z,7.13
2023-03-04T02:13:01.139Z,6.80
2023-03-04T02:15:47.266Z,6.93
2023-03-04T02:18:33.060Z,6.77
2023-03-04T02:21:26.155Z,6.53
2023-03-04T02:24:35.154Z,6.78
2023-03-04T02:27:22.118Z,6.33
2023-03-04T02:30:11.251Z,6.27
2023-03-04T02:32:56.898Z,5.87
2023-03-04T02:35:42.174Z,6.20
2023-03-04T02:38:27.446Z,6.80
2023-03-04T02:41:19.605Z,6.53
2023-03-04T02:44:35.741Z,6.07
2023-03-04T02:47:21.210Z,6.03
2023-03-04T02:50:09.036Z,6.30
2023-03-04T02:52:54.321Z,5.87
2023-03-04T02:55:40.049Z,6.43
2023-03-04T02:58:25.485Z,5.90
2023-03-04T03:01:10.844Z,5.90
2023-03-04T03:03:56.023Z,6.10
2023-03-04T03:06:41.318Z,5.83
2023-03-04T03:09:27.331Z,6.23
2023-03-04T03:12:14.608Z,5.83
2023-03-04T03:15:00.547Z,5.63
2023-03-04T03:17:46.364Z,5.47
2023-03-04T03:20:33.146Z,5.47
2023-03-04T03:23:18.582Z,5.77
2023-03-04T03:26:03.935Z,5.80
2023-03-04T03:28:50.325Z,4.97
2023-03-04T03:31:36.216Z,5.30
2023-03-04T03:34:21.466Z,5.50
2023-03-04T03:37:07.825Z,5.23
2023-03-04T03:39:53.022Z,5.13
2023-03-04T03:42:38.382Z,5.50
2023-03-04T03:45:23.763Z,5.67
2023-03-04T03:48:09.021Z,5.00
2023-03-04T03:50:54.326Z,5.53
2023-03-04T03:53:39.791Z,4.90
2023-03-04T03:56:25.077Z,4.67
2023-03-04T03:59:10.501Z,4.77
2023-03-04T04:01:55.785Z,5.10
2023-03-04T04:04:41.062Z,5.40
2023-03-04T04:07:26.313Z,5.10
2023-03-04T04:10:12.398Z,4.73
2023-03-04T04:12:57.975Z,4.37
2023-03-04T04:15:43.302Z,4.97
2023-03-04T04:18:28.864Z,4.87
2023-03-04T04:21:15.031Z,5.13
2023-03-04T04:24:00.773Z,4.33
2023-03-04T04:26:46.478Z,5.27
2023-03-04T04:29:31.787Z,4.50
2023-03-04T04:32:17.699Z,4.40
2023-03-04T04:35:03.295Z,4.93
2023-03-04T04:37:48.617Z,4.53
2023-03-04T04:40:34.132Z,4.00
2023-03-04T04:43:19.300Z,3.97
2023-03-04T04:46:04.802Z,4.80
2023-03-04T04:48:50.335Z,3.87
2023-03-04T04:51:37.244Z,4.47
2023-03-04T04:54:22.863Z,4.10
2023-03-04T04:57:08.072Z,3.70
2023-03-04T04:59:53.443Z,3.80
2023-03-04T05:02:38.720Z,3.93
2023-03-04T05:05:23.983Z,3.83
2023-03-04T05:08:09.395Z,4.33
2023-03-04T05:10:54.791Z,3.87
2023-03-04T05:13:40.223Z,3.60
2023-03-04T05:16:25.498Z,3.70
2023-03-04T05:19:11.380Z,3.60
2023-03-04T05:21:57.000Z,3.97
2023-03-04T05:24:42.493Z,3.53
2023-03-04T05:27:27.954Z,3.60
2023-03-04T05:30:13.535Z,4.23
2023-03-04T05:33:02.352Z,4.00
2023-03-04T05:35:49.334Z,3.30
2023-03-04T05:38:36.351Z,4.10
2023-03-04T05:41:22.755Z,3.43
2023-03-04T05:44:08.197Z,3.90
2023-03-04T05:46:55.027Z,3.53
2023-03-04T05:49:42.005Z,3.50
2023-03-04T05:52:27.259Z,3.27
2023-03-04T05:55:13.002Z,3.57
2023-03-04T05:57:59.032Z,3.27
2023-03-04T06:00:44.724Z,3.23
2023-03-04T06:03:40.771Z,3.60
2023-03-04T06:06:26.569Z,3.43
2023-03-04T06:09:12.362Z,3.73
2023-03-04T06:11:57.640Z,3.10
2023-03-04T06:14:42.990Z,3.30
2023-03-04T06:17:29.654Z,3.10
2023-03-04T06:20:15.103Z,3.20
2023-03-04T06:23:00.456Z,3.57
2023-03-04T06:25:45.746Z,2.83
2023-03-04T06:28:30.947Z,3.20
2023-03-04T06:31:17.383Z,2.90
2023-03-04T06:34:03.268Z,3.03
2023-03-04T06:36:48.468Z,3.20
2023-03-04T06:39:33.951Z,3.20
2023-03-04T06:42:19.501Z,3.50
2023-03-04T06:45:05.635Z,3.30
2023-03-04T06:47:50.931Z,5.73
2023-03-04T06:50:37.008Z,7.50
2023-03-04T06:53:22.527Z,7.67
2023-03-04T06:56:09.899Z,9.00
2023-03-04T06:58:55.400Z,9.10
2023-03-04T07:01:40.670Z,8.50
2023-03-04T07:04:26.239Z,9.30
2023-03-04T07:07:12.429Z,7.10
2023-03-04T07:09:57.808Z,7.00
2023-03-04T07:12:43.168Z,6.10
2023-03-04T07:15:28.886Z,4.90
2023-03-04T07:18:14.786Z,5.00
2023-03-04T07:21:01.372Z,4.40
2023-03-04T07:23:53.859Z,4.77
2023-03-04T07:26:40.149Z,4.80
2023-03-04T07:29:26.011Z,4.10
2023-03-04T07:32:11.732Z,4.17
2023-03-04T07:34:58.039Z,4.20
2023-03-04T07:37:45.205Z,3.80
2023-03-04T07:40:30.879Z,3.97
2023-03-04T07:43:16.734Z,3.30
2023-03-04T07:46:03.236Z,3.67
2023-03-04T07:48:49.277Z,3.13
2023-03-04T07:51:35.734Z,2.97
2023-03-04T07:54:21.250Z,3.13
2023-03-04T07:57:06.515Z,3.27
2023-03-04T07:59:51.782Z,3.13
2023-03-04T08:02:37.235Z,3.23
2023-03-04T08:05:22.517Z,2.90
2023-03-04T08:08:07.986Z,3.20
2023-03-04T08:10:53.183Z,3.10
2023-03-04T08:13:38.791Z,3.40
2023-03-04T08:16:25.003Z,4.30
2023-03-04T08:19:12.526Z,4.13
2023-03-04T08:21:58.124Z,10.73
2023-03-04T08:24:43.499Z,8.33
2023-03-04T08:27:28.894Z,6.93
2023-03-04T08:30:14.684Z,6.10
2023-03-04T08:33:02.891Z,6.50
2023-03-04T08:35:48.224Z,5.43
2023-03-04T08:38:33.414Z,6.13
2023-03-04T08:41:19.541Z,6.00
2023-03-04T08:44:09.865Z,6.30
2023-03-04T08:46:55.461Z,7.63
2023-03-04T08:49:41.044Z,6.83
2023-03-04T08:52:26.428Z,12.50
2023-03-04T08:55:12.055Z,13.83
2023-03-04T09:27:43.079Z,18.50
2023-03-04T09:30:29.252Z,19.37
2023-03-04T09:33:15.059Z,18.20
2023-03-04T09:36:00.504Z,17.73
2023-03-04T09:38:46.926Z,15.73
2023-03-04T09:41:45.573Z,17.00
2023-03-04T09:44:41.338Z,15.73
2023-03-04T09:47:27.151Z,16.27
2023-03-04T09:50:13.461Z,18.10
2023-03-04T09:52:58.766Z,17.43
2023-03-04T09:55:49.214Z,16.63
2023-03-04T09:58:59.854Z,16.00
2023-03-04T10:01:53.444Z,15.17
2023-03-04T10:07:33.954Z,14.57
2023-03-04T10:10:39.816Z,14.80
2023-03-04T10:13:54.768Z,14.20
2023-03-04T10:16:44.385Z,13.50
2023-03-04T10:19:35.853Z,13.77
2023-03-04T10:22:46.704Z,12.93
2023-03-04T10:25:33.101Z,13.10
2023-03-04T10:28:25.197Z,13.33
2023-03-04T10:31:35.323Z,12.43
2023-03-04T10:34:20.828Z,12.40
2023-03-04T10:37:08.925Z,11.70
2023-03-04T10:39:54.509Z,11.60
2023-03-04T10:42:40.414Z,11.13
2023-03-04T10:45:30.850Z,11.17
2023-03-04T10:48:25.535Z,10.80
2023-03-04T10:51:15.330Z,10.80
2023-03-04T10:54:08.641Z,10.67
2023-03-04T10:57:01.312Z,10.13
2023-03-04T11:00:19.110Z,9.35
2023-03-04T11:03:29.882Z,9.10
2023-03-04T11:06:23.127Z,9.37
2023-03-04T11:09:22.637Z,9.02
2023-03-04T11:12:14.777Z,9.40
2023-03-04T11:15:00.207Z,8.57
2023-03-04T11:17:50.262Z,10.97
2023-03-04T11:20:48.569Z,15.90
2023-03-04T11:23:43.372Z,17.93
2023-03-04T11:26:34.978Z,15.03
2023-03-04T11:29:29.730Z,15.97
2023-03-04T11:32:42.009Z,20.43
2023-03-04T11:35:39.141Z,14.67
2023-03-04T11:38:39.649Z,12.03
2023-03-04T11:41:42.603Z,13.33
2023-03-04T11:44:29.449Z,14.68
2023-03-04T11:47:30.217Z,15.23
2023-03-04T11:50:35.047Z,14.77
2023-03-04T11:53:36.896Z,15.13
2023-03-04T11:56:45.426Z,14.87
2023-03-04T11:59:45.798Z,15.57
2023-03-04T12:02:59.683Z,14.43
2023-03-04T12:06:04.668Z,14.23
2023-03-04T12:09:02.532Z,14.07
2023-03-04T12:11:54.018Z,14.13
2023-03-04T12:14:49.072Z,14.37
2023-03-04T12:17:43.737Z,12.90
2023-03-04T12:20:45.049Z,13.50
2023-03-04T12:23:42.628Z,13.03
2023-03-04T12:26:49.645Z,13.03
2023-03-04T12:29:44.003Z,11.73
2023-03-04T12:33:03.180Z,11.83
2023-03-04T12:36:15.145Z,11.07
2023-03-04T12:39:23.957Z,11.00
2023-03-04T12:42:21.456Z,10.73
2023-03-04T12:45:25.501Z,11.03
2023-03-04T12:48:36.760Z,10.70
2023-03-04T12:51:27.217Z,10.00
2023-03-04T12:54:20.995Z,10.77
2023-03-04T12:57:13.617Z,9.90
2023-03-04T13:00:21.159Z,9.85
2023-03-04T13:03:10.660Z,9.53
2023-03-04T13:06:14.565Z,9.87
2023-03-04T13:09:18.186Z,8.63
2023-03-04T13:12:22.502Z,8.43
2023-03-04T13:15:08.148Z,8.63
2023-03-04T13:17:57.000Z,8.40
2023-03-04T13:20:42.888Z,7.60
2023-03-04T13:23:29.341Z,7.77
2023-03-04T13:26:29.967Z,7.87
2023-03-04T13:29:18.093Z,7.63
2023-03-04T13:32:11.184Z,7.80
2023-03-04T13:34:57.969Z,7.30
2023-03-04T13:37:58.938Z,7.40
2023-03-04T13:40:44.369Z,6.77
2023-03-04T13:43:44.874Z,6.57
2023-03-04T13:46:41.472Z,7.00
2023-03-04T13:49:27.428Z,7.40
2023-03-04T13:52:42.552Z,6.07
2023-03-04T13:55:40.422Z,6.00
2023-03-04T13:58:27.539Z,6.57
2023-03-04T14:01:31.928Z,6.70
2023-03-04T14:04:25.161Z,6.90
2023-03-04T14:10:25.264Z,6.57
2023-03-04T14:13:11.881Z,5.80
2023-03-04T14:15:59.705Z,6.30
2023-03-04T14:18:45.372Z,6.00
2023-03-04T14:21:31.685Z,5.80
2023-03-04T14:24:19.511Z,5.80
2023-03-04T14:27:14.132Z,6.03
2023-03-04T14:30:01.593Z,6.27
2023-03-04T14:32:48.769Z,6.73
2023-03-04T14:35:36.133Z,6.00
2023-03-04T14:38:26.611Z,7.47
2023-03-04T14:41:27.404Z,5.90
2023-03-04T14:44:25.304Z,6.03
2023-03-04T14:47:20.563Z,6.30
2023-03-04T14:50:13.086Z,6.23
2023-03-04T14:53:07.470Z,5.88
2023-03-04T14:56:02.685Z,6.13
2023-03-04T14:58:54.608Z,6.20
2023-03-04T15:01:39.953Z,5.90
2023-03-04T15:04:25.208Z,5.70
2023-03-04T15:07:34.257Z,5.33
2023-03-04T15:10:27.582Z,4.33
2023-03-04T15:13:13.354Z,4.60
2023-03-04T15:16:02.356Z,4.63
2023-03-04T15:19:23.380Z,4.77
2023-03-04T15:22:09.489Z,4.33
2023-03-04T15:24:55.221Z,4.27
2023-03-04T15:27:41.716Z,4.33
2023-03-04T15:30:35.014Z,4.80
2023-03-04T15:33:21.413Z,4.63
2023-03-04T15:36:12.878Z,4.60
2023-03-04T15:38:59.338Z,4.60
2023-03-04T15:41:48.553Z,4.40
2023-03-04T15:44:34.522Z,4.40
2023-03-04T15:47:19.895Z,4.93
2023-03-04T15:50:05.700Z,4.60
2023-03-04T15:52:51.851Z,4.37
2023-03-04T15:55:37.443Z,4.37
2023-03-04T15:58:23.024Z,4.50
2023-03-04T16:01:15.012Z,4.37
2023-03-04T16:04:00.824Z,4.35
2023-03-04T16:06:48.489Z,4.60
2023-03-04T16:09:34.401Z,3.73
2023-03-04T16:12:19.870Z,3.67
2023-03-04T16:15:13.480Z,4.23
2023-03-04T16:18:00.027Z,3.43
2023-03-04T16:20:48.450Z,3.83
2023-03-04T16:23:41.256Z,3.20
2023-03-04T16:26:28.349Z,3.88
2023-03-04T16:29:14.238Z,3.60
2023-03-04T16:32:00.252Z,3.60
2023-03-04T16:34:48.142Z,3.93
2023-03-04T16:37:33.693Z,3.73
2023-03-04T16:40:28.302Z,4.03
2023-03-04T16:43:14.663Z,4.60
2023-03-04T16:46:01.085Z,4.00
2023-03-04T16:48:47.994Z,3.40
2023-03-04T16:51:52.693Z,3.80
2023-03-04T16:54:39.617Z,3.87
2023-03-04T16:57:28.429Z,3.60
2023-03-04T17:00:17.243Z,3.60
2023-03-04T17:03:04.007Z,3.80
2023-03-04T17:05:50.043Z,4.17
2023-03-04T17:08:35.577Z,3.67
2023-03-04T17:11:23.447Z,3.60
2023-03-04T17:14:08.986Z,3.70
2023-03-04T17:16:54.356Z,3.70
2023-03-04T17:19:39.827Z,3.73
2023-03-04T17:22:25.324Z,3.60
2023-03-04T17:25:17.082Z,3.20
2023-03-04T17:28:03.481Z,3.30
2023-03-04T17:30:49.149Z,3.40
2023-03-04T17:33:34.428Z,3.50
2023-03-04T17:36:21.829Z,3.27
2023-03-04T17:39:08.049Z,3.10
2023-03-04T17:41:53.577Z,3.23
2023-03-04T17:44:39.865Z,2.97
2023-03-04T17:47:26.212Z,3.60
2023-03-04T17:50:12.509Z,3.10
2023-03-04T17:52:57.907Z,3.10
2023-03-04T17:55:57.746Z,3.30
2023-03-04T17:58:44.214Z,3.47
2023-03-04T18:01:30.241Z,2.90
2023-03-04T18:04:16.880Z,3.50
2023-03-04T18:07:03.215Z,2.60
2023-03-04T18:09:49.179Z,2.93
2023-03-04T18:12:35.017Z,2.57
2023-03-04T18:15:20.461Z,2.97
2023-03-04T18:18:05.859Z,3.40
2023-03-04T18:20:58.610Z,3.07
2023-03-04T18:23:44.646Z,2.53
2023-03-04T18:26:30.468Z,2.57
2023-03-04T18:29:16.337Z,3.00
2023-03-04T18:32:01.998Z,2.83
2023-03-04T18:34:47.051Z,2.97
2023-03-04T18:37:32.368Z,2.80
2023-03-04T18:40:18.073Z,2.60
2023-03-04T18:43:04.612Z,2.57
2023-03-04T18:46:00.215Z,2.93
2023-03-04T18:48:50.178Z,2.17
2023-03-04T18:51:35.995Z,2.60
2023-03-04T18:54:21.771Z,3.00
2023-03-04T18:57:13.190Z,2.80
2023-03-04T19:00:01.483Z,2.27
2023-03-04T19:02:56.815Z,2.40
2023-03-04T19:05:43.015Z,2.37
2023-03-04T19:08:28.834Z,2.50
2023-03-04T19:11:14.728Z,2.17
2023-03-04T19:13:44.731Z,2.67
2023-03-04T19:16:30.252Z,2.77
2023-03-04T19:19:15.946Z,3.07
2023-03-04T19:22:01.373Z,3.10
2023-03-04T19:24:46.683Z,2.70
2023-03-04T19:27:32.259Z,2.73
2023-03-04T19:30:18.266Z,2.53
2023-03-04T19:33:03.978Z,2.87
2023-03-04T19:35:49.409Z,2.77
2023-03-04T19:38:35.517Z,2.40
2023-03-04T19:41:21.061Z,2.60
2023-03-04T19:44:06.364Z,2.70
2023-03-04T19:46:52.001Z,2.40
2023-03-04T19:49:37.859Z,2.33
2023-03-04T19:52:23.193Z,2.40
2023-03-04T19:55:38.811Z,2.43
2023-03-04T19:58:24.615Z,2.53
2023-03-04T20:01:30.621Z,2.33
2023-03-04T20:04:19.818Z,2.50
2023-03-04T20:07:05.290Z,2.17
2023-03-04T20:09:51.029Z,2.60
2023-03-04T20:12:37.141Z,2.50
2023-03-04T20:15:22.809Z,2.43
2023-03-04T20:18:08.189Z,2.37
2023-03-04T20:20:57.053Z,2.53
2023-03-04T20:23:42.577Z,2.60
2023-03-04T20:26:30.882Z,2.73
2023-03-04T20:29:16.798Z,2.17
2023-03-04T20:32:03.347Z,1.87
2023-03-04T20:34:54.005Z,2.60
2023-03-04T20:37:40.064Z,2.30
2023-03-04T20:40:26.613Z,2.30
2023-03-04T20:43:12.320Z,1.93
2023-03-04T20:46:28.357Z,2.13
2023-03-04T20:49:26.133Z,1.90
2023-03-04T20:52:11.828Z,2.00
2023-03-04T20:54:57.009Z,2.57
2023-03-04T20:57:42.330Z,2.27
2023-03-04T21:00:29.700Z,1.77
2023-03-04T21:03:15.792Z,2.03
2023-03-04T21:06:05.652Z,2.27
2023-03-04T21:08:51.742Z,2.27
2023-03-04T21:11:40.985Z,1.80
2023-03-04T21:14:31.979Z,1.97
2023-03-04T21:17:17.268Z,1.90
2023-03-04T21:20:02.929Z,1.90
2023-03-04T21:22:48.513Z,1.87
2023-03-04T21:25:33.899Z,2.20
2023-03-04T21:28:20.545Z,2.10
2023-03-04T21:31:06.365Z,1.87
2023-03-04T21:33:54.374Z,1.77
2023-03-04T21:36:40.047Z,2.27
2023-03-04T21:39:25.422Z,1.70
2023-03-04T21:42:11.407Z,2.00
2023-03-04T21:44:56.607Z,1.80
2023-03-04T21:47:41.815Z,1.83
2023-03-04T21:50:27.536Z,1.97
2023-03-04T21:53:13.147Z,1.77
2023-03-04T21:55:58.964Z,1.80
2023-03-04T21:58:46.090Z,1.90
2023-03-04T22:01:32.140Z,1.93
2023-03-04T22:04:17.864Z,1.67
2023-03-04T22:07:03.137Z,1.60
2023-03-04T22:09:48.697Z,1.73
2023-03-04T22:12:34.141Z,2.00
2023-03-04T22:15:19.825Z,1.80
2023-03-04T22:18:07.445Z,1.97
2023-03-04T22:21:02.700Z,1.80
2023-03-04T22:23:48.811Z,1.93
2023-03-04T22:26:35.146Z,1.57
2023-03-04T22:29:21.564Z,1.90
2023-03-04T22:32:07.279Z,1.93
2023-03-04T22:34:53.209Z,1.87
2023-03-04T22:37:38.906Z,1.90
2023-03-04T22:40:25.227Z,1.87
2023-03-04T22:43:11.098Z,1.77
2023-03-04T22:46:00.338Z,1.90
2023-03-04T22:48:45.823Z,1.67
2023-03-04T22:51:32.357Z,1.80
2023-03-04T22:54:18.544Z,1.90
2023-03-04T22:57:03.911Z,1.90
2023-03-04T22:59:50.118Z,1.63
2023-03-04T23:02:35.617Z,1.70
2023-03-04T23:05:21.606Z,2.00
2023-03-04T23:08:07.816Z,1.43
2023-03-04T23:10:53.576Z,1.83
2023-03-04T23:13:40.119Z,1.60
2023-03-04T23:16:28.158Z,1.57
2023-03-04T23:19:16.737Z,1.77
2023-03-04T23:22:02.589Z,1.40
2023-03-04T23:24:48.159Z,1.80
2023-03-04T23:27:33.792Z,1.80
2023-03-04T23:30:19.151Z,1.70
2023-03-04T23:33:05.023Z,1.70
2023-03-04T23:35:50.952Z,1.30
2023-03-04T23:38:36.382Z,1.70
2023-03-04T23:41:24.950Z,1.60
2023-03-04T23:44:12.058Z,1.53
2023-03-04T23:46:58.035Z,1.50
2023-03-04T23:49:43.708Z,1.50
2023-03-04T23:52:28.912Z,1.47
2023-03-04T23:55:19.702Z,1.60
2023-03-04T23:58:05.337Z,1.40
