createdAt,value
2022-09-28T00:01:36.359Z,99.67
2022-09-28T00:04:07.220Z,100.00
2022-09-28T00:06:37.096Z,100.00
2022-09-28T00:09:07.331Z,99.82
2022-09-28T00:11:37.693Z,99.78
2022-09-28T00:14:10.252Z,99.09
2022-09-28T00:16:43.633Z,100.00
2022-09-28T00:19:14.230Z,100.00
2022-09-28T00:21:46.130Z,99.81
2022-09-28T00:24:24.020Z,100.00
2022-09-28T00:27:00.812Z,100.00
2022-09-28T00:29:34.421Z,100.00
2022-09-28T00:32:06.404Z,100.00
2022-09-28T00:34:38.231Z,100.00
2022-09-28T00:37:09.448Z,100.00
2022-09-28T00:39:41.487Z,100.00
2022-09-28T00:42:19.721Z,100.00
2022-09-28T00:44:53.171Z,100.00
2022-09-28T00:47:29.074Z,100.00
2022-09-28T00:50:04.303Z,100.00
2022-09-28T00:52:38.533Z,100.00
2022-09-28T00:55:11.813Z,100.00
2022-09-28T00:57:46.110Z,100.00
2022-09-28T01:00:19.343Z,100.00
2022-09-28T01:02:50.417Z,100.00
2022-09-28T01:05:21.780Z,100.00
2022-09-28T01:07:51.886Z,100.00
2022-09-28T01:10:21.654Z,100.00
2022-09-28T01:12:51.296Z,100.00
2022-09-28T01:15:24.874Z,100.00
2022-09-28T01:18:06.475Z,100.00
2022-09-28T01:20:48.956Z,100.00
2022-09-28T01:23:40.436Z,100.00
2022-09-28T01:26:40.491Z,100.00
2022-09-28T01:29:18.781Z,100.00
2022-09-28T01:31:54.769Z,100.00
2022-09-28T01:34:32.165Z,100.00
2022-09-28T01:37:07.472Z,100.00
2022-09-28T01:39:42.472Z,100.00
2022-09-28T01:42:20.527Z,100.00
2022-09-28T01:44:53.015Z,100.00
2022-09-28T01:47:26.119Z,100.00
2022-09-28T01:50:03.451Z,100.00
2022-09-28T01:52:40.735Z,100.00
2022-09-28T01:55:15.196Z,100.00
2022-09-28T01:57:52.102Z,100.00
2022-09-28T02:00:23.551Z,100.00
2022-09-28T02:02:57.632Z,100.00
2022-09-28T02:05:31.960Z,100.00
2022-09-28T02:08:08.188Z,100.00
2022-09-28T02:10:43.313Z,100.00
2022-09-28T02:13:19.967Z,100.00
2022-09-28T02:15:54.237Z,100.00
2022-09-28T02:18:24.019Z,100.00
2022-09-28T02:20:59.806Z,100.00
2022-09-28T02:23:31.585Z,100.00
2022-09-28T02:26:09.089Z,100.00
2022-09-28T02:28:41.394Z,100.00
2022-09-28T02:31:11.203Z,100.00
2022-09-28T02:33:44.174Z,100.00
2022-09-28T02:36:14.321Z,100.00
2022-09-28T02:38:44.049Z,100.00
2022-09-28T02:41:28.803Z,100.00
2022-09-28T02:44:11.243Z,100.00
2022-09-28T02:46:47.002Z,100.00
2022-09-28T02:49:24.697Z,100.00
2022-09-28T02:52:07.281Z,100.00
2022-09-28T02:55:02.162Z,100.00
2022-09-28T02:57:43.332Z,100.00
2022-09-28T03:00:20.819Z,100.00
2022-09-28T03:03:01.194Z,100.00
2022-09-28T03:05:41.679Z,100.00
2022-09-28T03:08:18.965Z,100.00
2022-09-28T03:10:53.894Z,100.00
2022-09-28T03:13:23.791Z,100.00
2022-09-28T03:16:08.395Z,100.00
2022-09-28T03:18:38.094Z,100.00
2022-09-28T03:21:08.620Z,100.00
2022-09-28T03:23:38.303Z,100.00
2022-09-28T03:26:10.314Z,100.00
2022-09-28T03:28:40.347Z,100.00
2022-09-28T03:31:12.754Z,100.00
2022-09-28T03:33:42.444Z,100.00
2022-09-28T03:36:14.767Z,100.00
2022-09-28T03:38:44.402Z,100.00
2022-09-28T03:41:14.086Z,100.00
2022-09-28T03:43:43.758Z,100.00
2022-09-28T03:46:16.082Z,100.00
2022-09-28T03:48:45.868Z,100.00
2022-09-28T03:51:16.270Z,100.00
2022-09-28T03:53:45.991Z,100.00
2022-09-28T03:56:17.935Z,100.00
2022-09-28T03:58:47.619Z,100.00
2022-09-28T04:01:20.156Z,100.00
2022-09-28T04:03:50.578Z,100.00
2022-09-28T04:06:20.289Z,100.00
2022-09-28T04:08:50.020Z,100.00
2022-09-28T04:11:19.943Z,100.00
2022-09-28T04:13:52.343Z,100.00
2022-09-28T04:16:24.795Z,100.00
2022-09-28T04:18:54.578Z,100.00
2022-09-28T04:21:24.534Z,100.00
2022-09-28T04:23:55.111Z,100.00
2022-09-28T04:26:27.166Z,100.00
2022-09-28T04:29:09.405Z,100.00
2022-09-28T04:31:47.236Z,100.00
2022-09-28T04:34:18.618Z,100.00
2022-09-28T04:36:48.709Z,100.00
2022-09-28T04:39:19.881Z,100.00
2022-09-28T04:41:51.459Z,100.00
2022-09-28T04:44:21.146Z,100.00
2022-09-28T04:46:53.440Z,100.00
2022-09-28T04:49:24.593Z,100.00
2022-09-28T04:51:54.261Z,100.00
2022-09-28T04:54:23.952Z,100.00
2022-09-28T04:56:54.379Z,100.00
2022-09-28T04:59:24.280Z,100.00
2022-09-28T05:01:56.656Z,100.00
2022-09-28T05:04:26.420Z,100.00
2022-09-28T05:06:56.140Z,100.00
2022-09-28T05:09:25.865Z,100.00
2022-09-28T05:11:55.898Z,100.00
2022-09-28T05:14:25.568Z,100.00
2022-09-28T05:16:57.903Z,100.00
2022-09-28T05:19:27.725Z,100.00
2022-09-28T05:21:58.288Z,100.00
2022-09-28T05:24:27.970Z,100.00
2022-09-28T05:26:57.791Z,100.00
2022-09-28T05:29:31.920Z,100.00
2022-09-28T05:32:04.765Z,100.00
2022-09-28T05:34:34.549Z,100.00
2022-09-28T05:37:04.325Z,100.00
2022-09-28T05:39:33.932Z,100.00
2022-09-28T05:42:03.650Z,100.00
2022-09-28T05:44:33.367Z,100.00
2022-09-28T05:47:05.694Z,100.00
2022-09-28T05:49:35.386Z,100.00
2022-09-28T05:52:05.439Z,100.00
2022-09-28T05:54:35.179Z,100.00
2022-09-28T05:57:08.807Z,100.00
2022-09-28T05:59:38.673Z,100.00
2022-09-28T06:02:13.113Z,100.00
2022-09-28T06:04:42.975Z,100.00
2022-09-28T06:07:12.642Z,100.00
2022-09-28T06:09:42.389Z,100.00
2022-09-28T06:12:12.150Z,100.00
2022-09-28T06:14:41.827Z,100.00
2022-09-28T06:17:14.305Z,100.00
2022-09-28T06:19:44.199Z,100.00
2022-09-28T06:22:14.064Z,100.00
2022-09-28T06:24:43.725Z,100.00
2022-09-28T06:27:13.409Z,100.00
2022-09-28T06:29:43.336Z,100.00
2022-09-28T06:32:15.594Z,100.00
2022-09-28T06:34:45.232Z,100.00
2022-09-28T06:37:14.877Z,100.00
2022-09-28T06:39:44.500Z,100.00
2022-09-28T06:42:15.762Z,100.00
2022-09-28T06:44:47.205Z,100.00
2022-09-28T06:47:19.836Z,100.00
2022-09-28T06:49:51.433Z,100.00
2022-09-28T06:52:21.191Z,100.00
2022-09-28T06:54:50.827Z,100.00
2022-09-28T06:57:20.645Z,100.00
2022-09-28T06:59:50.304Z,100.00
2022-09-28T07:02:22.829Z,100.00
2022-09-28T07:04:52.737Z,100.00
2022-09-28T07:07:22.398Z,100.00
2022-09-28T07:09:56.555Z,100.00
2022-09-28T07:12:26.570Z,100.00
2022-09-28T07:14:57.515Z,100.00
2022-09-28T07:17:29.934Z,100.00
2022-09-28T07:20:06.696Z,100.00
2022-09-28T07:22:43.700Z,100.00
2022-09-28T07:25:14.416Z,100.00
2022-09-28T07:27:44.054Z,100.00
2022-09-28T07:30:15.336Z,100.00
2022-09-28T07:32:48.569Z,100.00
2022-09-28T07:35:18.564Z,100.00
2022-09-28T07:37:48.569Z,100.00
2022-09-28T07:40:30.861Z,100.00
2022-09-28T07:43:07.086Z,100.00
2022-09-28T07:45:38.549Z,100.00
2022-09-28T07:51:00.512Z,100.00
2022-09-28T07:53:31.564Z,100.00
2022-09-28T07:56:05.297Z,100.00
2022-09-28T07:58:35.454Z,100.00
2022-09-28T08:01:10.672Z,100.00
2022-09-28T08:03:45.445Z,100.00
2022-09-28T08:06:17.975Z,100.00
2022-09-28T08:08:48.081Z,100.00
2022-09-28T08:11:19.578Z,100.00
2022-09-28T08:13:49.315Z,100.00
2022-09-28T08:16:19.533Z,100.00
2022-09-28T08:18:54.298Z,100.00
2022-09-28T08:21:38.210Z,100.00
2022-09-28T08:24:08.256Z,100.00
2022-09-28T08:26:38.032Z,100.00
2022-09-28T08:29:08.368Z,100.00
2022-09-28T08:31:38.373Z,100.00
2022-09-28T08:34:10.981Z,100.00
2022-09-28T08:36:40.725Z,100.00
2022-09-28T08:39:10.495Z,100.00
2022-09-28T08:41:48.266Z,100.00
2022-09-28T08:44:24.234Z,100.00
2022-09-28T08:46:58.030Z,100.00
2022-09-28T08:49:37.286Z,100.00
2022-09-28T08:52:12.527Z,100.00
2022-09-28T08:54:49.073Z,100.00
2022-09-28T08:57:23.734Z,100.00
2022-09-28T08:59:56.193Z,100.00
2022-09-28T09:02:31.463Z,100.00
2022-09-28T09:05:07.675Z,100.00
2022-09-28T09:08:07.025Z,99.83
2022-09-28T09:10:52.419Z,100.00
2022-09-28T09:13:35.929Z,98.95
2022-09-28T09:16:14.799Z,97.89
2022-09-28T09:18:50.220Z,98.17
2022-09-28T09:21:41.600Z,100.00
2022-09-28T09:24:27.182Z,99.87
2022-09-28T09:27:21.130Z,98.30
2022-09-28T09:30:07.299Z,96.25
2022-09-28T09:32:55.093Z,99.23
2022-09-28T09:35:43.939Z,97.88
2022-09-28T09:38:35.305Z,96.83
2022-09-28T09:41:18.555Z,96.28
2022-09-28T09:44:03.313Z,95.38
2022-09-28T09:46:40.121Z,93.43
2022-09-28T09:49:17.215Z,91.51
2022-09-28T09:51:51.956Z,93.33
2022-09-28T09:54:30.786Z,91.84
2022-09-28T09:57:06.183Z,94.05
2022-09-28T09:59:40.715Z,89.85
2022-09-28T10:02:19.853Z,91.61
2022-09-28T10:04:51.862Z,92.97
2022-09-28T10:07:27.176Z,90.80
2022-09-28T10:10:02.734Z,90.04
2022-09-28T10:12:32.865Z,89.00
2022-09-28T10:15:06.806Z,91.23
2022-09-28T10:17:39.398Z,89.96
2022-09-28T10:20:14.865Z,92.15
2022-09-28T10:22:45.767Z,91.56
2022-09-28T10:25:18.683Z,93.29
2022-09-28T10:27:52.793Z,93.99
2022-09-28T10:30:24.827Z,93.46
2022-09-28T10:32:59.617Z,91.90
2022-09-28T10:35:32.461Z,92.25
2022-09-28T10:38:04.734Z,90.68
2022-09-28T10:40:46.268Z,86.68
2022-09-28T10:43:24.696Z,87.03
2022-09-28T10:46:04.619Z,86.48
2022-09-28T10:48:48.623Z,86.72
2022-09-28T10:51:19.675Z,82.90
2022-09-28T10:54:02.334Z,83.30
2022-09-28T10:56:39.951Z,81.41
2022-09-28T10:59:26.763Z,78.43
2022-09-28T11:01:58.674Z,77.92
2022-09-28T11:04:31.644Z,80.47
2022-09-28T11:07:02.198Z,78.51
2022-09-28T11:09:34.759Z,76.51
2022-09-28T11:12:09.564Z,76.19
2022-09-28T11:14:43.792Z,78.03
2022-09-28T11:17:19.176Z,77.48
2022-09-28T11:19:49.401Z,77.73
2022-09-28T11:22:31.858Z,76.09
2022-09-28T11:25:22.482Z,77.78
2022-09-28T11:28:04.786Z,74.61
2022-09-28T11:30:41.128Z,74.14
2022-09-28T11:33:20.135Z,73.59
2022-09-28T11:35:54.660Z,73.17
2022-09-28T11:38:36.525Z,70.83
2022-09-28T11:41:24.309Z,69.34
2022-09-28T11:44:20.083Z,69.81
2022-09-28T11:46:57.312Z,69.94
2022-09-28T11:49:34.667Z,69.91
2022-09-28T11:52:09.735Z,66.64
2022-09-28T11:54:47.536Z,67.58
2022-09-28T11:57:21.731Z,65.75
2022-09-28T12:00:01.699Z,65.86
2022-09-28T12:02:36.688Z,66.82
2022-09-28T12:05:20.552Z,66.74
2022-09-28T12:07:55.603Z,64.68
2022-09-28T12:10:35.736Z,66.98
2022-09-28T12:13:10.305Z,62.78
2022-09-28T12:16:22.560Z,65.41
2022-09-28T12:18:52.309Z,63.51
2022-09-28T12:21:34.342Z,66.49
2022-09-28T12:24:12.615Z,65.86
2022-09-28T12:26:48.922Z,66.13
2022-09-28T12:29:23.468Z,68.24
2022-09-28T12:32:07.221Z,65.59
2022-09-28T12:34:36.869Z,64.12
2022-09-28T12:37:30.297Z,64.29
2022-09-28T12:40:18.563Z,65.67
2022-09-28T12:43:05.431Z,65.10
2022-09-28T12:46:10.510Z,62.77
2022-09-28T12:49:24.090Z,65.33
2022-09-28T12:51:51.537Z,65.35
2022-09-28T12:54:51.843Z,62.64
2022-09-28T12:57:37.639Z,63.93
2022-09-28T13:00:11.606Z,65.56
2022-09-28T13:03:08.331Z,65.57
2022-09-28T13:06:11.555Z,61.79
2022-09-28T13:08:51.464Z,63.44
2022-09-28T13:11:32.005Z,63.00
2022-09-28T13:14:14.819Z,63.59
2022-09-28T13:16:51.177Z,64.12
2022-09-28T13:19:30.357Z,64.23
2022-09-28T13:22:19.991Z,63.58
2022-09-28T13:24:52.516Z,64.18
2022-09-28T13:27:29.944Z,60.47
2022-09-28T13:30:03.802Z,62.66
2022-09-28T13:32:35.716Z,64.08
2022-09-28T13:35:06.594Z,64.13
2022-09-28T13:37:38.890Z,62.84
2022-09-28T13:40:09.816Z,64.94
2022-09-28T13:43:21.470Z,63.93
2022-09-28T13:45:58.899Z,62.92
2022-09-28T13:48:44.497Z,63.54
2022-09-28T13:51:42.261Z,60.64
2022-09-28T13:54:41.659Z,62.68
2022-09-28T13:57:21.046Z,63.14
2022-09-28T14:00:03.076Z,62.42
2022-09-28T14:02:39.543Z,63.48
2022-09-28T14:05:29.948Z,61.73
2022-09-28T14:08:13.643Z,63.92
2022-09-28T14:10:52.906Z,63.46
2022-09-28T14:13:52.644Z,63.27
2022-09-28T14:16:24.287Z,64.28
2022-09-28T14:18:59.370Z,63.97
2022-09-28T14:21:50.791Z,63.16
2022-09-28T14:24:55.649Z,65.09
2022-09-28T14:28:03.232Z,63.59
2022-09-28T14:30:49.587Z,65.46
2022-09-28T14:33:27.759Z,63.59
2022-09-28T14:36:00.996Z,62.29
2022-09-28T14:38:47.810Z,62.01
2022-09-28T14:41:31.598Z,61.00
2022-09-28T14:44:10.409Z,61.48
2022-09-28T14:46:43.807Z,63.31
2022-09-28T14:49:43.580Z,64.01
2022-09-28T14:52:15.755Z,61.98
2022-09-28T14:54:51.962Z,64.59
2022-09-28T14:57:24.876Z,65.30
2022-09-28T15:00:00.880Z,64.28
2022-09-28T15:02:35.154Z,64.10
2022-09-28T15:05:17.371Z,65.45
2022-09-28T15:07:52.256Z,65.61
2022-09-28T15:10:36.334Z,66.22
2022-09-28T15:13:08.426Z,65.58
2022-09-28T15:15:43.541Z,67.56
2022-09-28T15:18:31.132Z,66.70
2022-09-28T15:21:00.976Z,64.32
2022-09-28T15:23:37.476Z,61.77
2022-09-28T15:26:10.114Z,65.20
2022-09-28T15:28:40.222Z,65.54
2022-09-28T15:31:21.022Z,66.11
2022-09-28T15:34:03.687Z,65.83
2022-09-28T15:36:36.505Z,65.23
2022-09-28T15:39:08.931Z,64.53
2022-09-28T15:41:38.924Z,64.07
2022-09-28T15:44:39.461Z,65.37
2022-09-28T15:47:19.407Z,66.17
2022-09-28T15:49:58.689Z,66.84
2022-09-28T15:52:37.164Z,67.60
2022-09-28T15:55:19.714Z,63.13
2022-09-28T15:57:50.160Z,63.90
2022-09-28T16:00:29.157Z,63.33
2022-09-28T16:03:21.913Z,66.37
2022-09-28T16:05:54.069Z,66.78
2022-09-28T16:08:27.473Z,66.47
2022-09-28T16:11:12.294Z,67.13
2022-09-28T16:13:55.741Z,67.77
2022-09-28T16:16:30.982Z,68.04
2022-09-28T16:19:05.115Z,69.40
2022-09-28T16:21:48.265Z,67.34
2022-09-28T16:24:26.691Z,68.41
2022-09-28T16:27:02.512Z,68.59
2022-09-28T16:29:40.432Z,68.20
2022-09-28T16:32:41.600Z,68.93
2022-09-28T16:35:29.223Z,68.83
2022-09-28T16:38:13.911Z,68.96
2022-09-28T16:40:46.365Z,69.06
2022-09-28T16:43:27.179Z,69.85
2022-09-28T16:45:58.573Z,69.86
2022-09-28T16:48:29.643Z,70.64
2022-09-28T16:51:03.038Z,70.45
2022-09-28T16:53:45.104Z,70.56
2022-09-28T16:56:16.326Z,71.03
2022-09-28T16:58:49.221Z,71.50
2022-09-28T17:01:19.757Z,71.46
2022-09-28T17:03:50.324Z,71.42
2022-09-28T17:06:25.508Z,71.45
2022-09-28T17:08:58.547Z,72.56
2022-09-28T17:11:28.359Z,73.87
2022-09-28T17:14:00.291Z,74.41
2022-09-28T17:17:06.228Z,74.20
2022-09-28T17:19:28.741Z,74.00
2022-09-28T17:22:01.109Z,73.46
2022-09-28T17:24:30.832Z,73.63
2022-09-28T17:27:00.969Z,73.44
2022-09-28T17:29:30.755Z,73.75
2022-09-28T17:32:00.496Z,74.13
2022-09-28T17:34:30.262Z,74.45
2022-09-28T17:37:02.607Z,74.00
2022-09-28T17:39:32.303Z,75.08
2022-09-28T17:42:02.058Z,75.92
2022-09-28T17:44:31.809Z,76.73
2022-09-28T17:47:02.154Z,77.44
2022-09-28T17:49:31.942Z,77.28
2022-09-28T17:52:05.702Z,78.17
2022-09-28T17:54:35.455Z,78.42
2022-09-28T17:57:05.180Z,78.99
2022-09-28T17:59:34.944Z,78.81
2022-09-28T18:02:04.695Z,78.57
2022-09-28T18:04:51.414Z,78.53
2022-09-28T18:07:24.987Z,77.63
2022-09-28T18:09:56.843Z,78.04
2022-09-28T18:12:26.938Z,77.11
2022-09-28T18:14:56.869Z,78.29
2022-09-28T18:17:26.698Z,80.40
2022-09-28T18:19:56.467Z,81.08
2022-09-28T18:22:28.907Z,81.73
2022-09-28T18:24:58.742Z,82.11
2022-09-28T18:27:30.229Z,81.89
2022-09-28T18:30:00.450Z,80.48
2022-09-28T18:32:30.228Z,80.77
2022-09-28T18:34:59.985Z,80.50
2022-09-28T18:37:33.473Z,81.37
2022-09-28T18:40:03.496Z,80.14
2022-09-28T18:42:35.704Z,80.96
2022-09-28T18:45:05.993Z,81.16
2022-09-28T18:47:36.303Z,82.40
2022-09-28T18:50:06.532Z,82.91
2022-09-28T18:52:42.503Z,83.11
2022-09-28T18:55:12.906Z,83.72
2022-09-28T18:57:44.338Z,83.17
2022-09-28T19:00:15.901Z,83.28
2022-09-28T19:02:45.902Z,82.72
2022-09-28T19:05:15.796Z,83.69
2022-09-28T19:07:48.166Z,83.63
2022-09-28T19:10:18.024Z,84.24
2022-09-28T19:12:47.820Z,83.88
2022-09-28T19:15:18.669Z,85.15
2022-09-28T19:17:49.456Z,85.75
2022-09-28T19:20:19.551Z,86.19
2022-09-28T19:22:54.560Z,86.91
2022-09-28T19:25:24.276Z,87.22
2022-09-28T19:27:54.095Z,86.28
2022-09-28T19:30:23.850Z,85.67
2022-09-28T19:32:53.600Z,86.74
2022-09-28T19:35:23.420Z,87.61
2022-09-28T19:37:56.269Z,89.10
2022-09-28T19:40:26.051Z,86.85
2022-09-28T19:42:55.919Z,88.23
2022-09-28T19:45:25.703Z,86.66
2022-09-28T19:48:01.768Z,88.07
2022-09-28T19:50:32.110Z,88.78
2022-09-28T19:53:07.309Z,89.77
2022-09-28T19:55:37.381Z,87.51
2022-09-28T19:58:07.381Z,86.75
2022-09-28T20:00:37.254Z,87.51
2022-09-28T20:03:06.976Z,87.82
2022-09-28T20:05:39.015Z,87.97
2022-09-28T20:08:11.998Z,88.04
2022-09-28T20:10:42.077Z,89.28
2022-09-28T20:13:11.887Z,89.25
2022-09-28T20:15:41.748Z,89.23
2022-09-28T20:18:12.299Z,89.27
2022-09-28T20:20:42.852Z,91.06
2022-09-28T20:23:15.593Z,90.45
2022-09-28T20:25:45.384Z,91.27
2022-09-28T20:28:15.533Z,92.56
2022-09-28T20:30:45.423Z,91.53
2022-09-28T20:33:22.846Z,92.60
2022-09-28T20:35:59.521Z,94.06
2022-09-28T20:38:31.807Z,93.01
2022-09-28T20:41:03.064Z,91.38
2022-09-28T20:43:34.978Z,93.03
2022-09-28T20:46:05.464Z,92.45
2022-09-28T20:48:35.685Z,93.22
2022-09-28T20:51:10.315Z,93.65
2022-09-28T20:53:44.158Z,93.80
2022-09-28T20:56:19.797Z,93.72
2022-09-28T20:58:51.230Z,93.25
2022-09-28T21:01:23.345Z,94.20
2022-09-28T21:03:54.612Z,93.24
2022-09-28T21:06:27.103Z,93.01
2022-09-28T21:08:59.679Z,93.89
2022-09-28T21:11:31.448Z,93.81
2022-09-28T21:14:02.686Z,93.15
2022-09-28T21:16:34.516Z,92.26
2022-09-28T21:19:04.420Z,92.48
2022-09-28T21:21:34.629Z,92.10
2022-09-28T21:24:07.313Z,92.54
2022-09-28T21:26:37.156Z,92.40
2022-09-28T21:29:09.116Z,92.17
2022-09-28T21:31:42.118Z,91.85
2022-09-28T21:34:15.150Z,89.90
2022-09-28T21:36:45.019Z,90.13
2022-09-28T21:39:17.857Z,89.58
2022-09-28T21:41:47.877Z,89.56
2022-09-28T21:44:17.679Z,89.85
2022-09-28T21:46:47.609Z,89.64
2022-09-28T21:49:17.427Z,89.29
2022-09-28T21:51:47.379Z,89.84
2022-09-28T21:54:19.941Z,88.58
2022-09-28T21:56:49.820Z,91.14
2022-09-28T21:59:19.646Z,91.06
2022-09-28T22:01:49.443Z,92.71
2022-09-28T22:04:19.436Z,92.71
2022-09-28T22:06:49.394Z,92.18
2022-09-28T22:09:21.866Z,92.62
2022-09-28T22:11:51.660Z,93.29
2022-09-28T22:14:21.469Z,94.29
2022-09-28T22:16:51.295Z,92.65
2022-09-28T22:19:21.134Z,92.34
2022-09-28T22:21:50.921Z,92.48
2022-09-28T22:24:23.388Z,92.27
2022-09-28T22:26:53.157Z,91.20
2022-09-28T22:29:24.117Z,91.02
2022-09-28T22:32:00.331Z,89.94
2022-09-28T22:34:31.815Z,90.64
2022-09-28T22:37:02.570Z,90.28
2022-09-28T22:39:37.680Z,89.41
2022-09-28T22:42:08.134Z,89.55
2022-09-28T22:44:38.560Z,89.15
2022-09-28T22:47:08.452Z,90.07
2022-09-28T22:49:38.189Z,89.35
2022-09-28T22:52:08.034Z,90.80
2022-09-28T22:54:40.778Z,91.40
2022-09-28T22:57:10.689Z,91.49
2022-09-28T22:59:40.511Z,90.66
2022-09-28T23:02:10.271Z,90.76
2022-09-28T23:04:40.038Z,90.81
2022-09-28T23:07:09.782Z,91.16
2022-09-28T23:09:42.189Z,90.83
2022-09-28T23:12:12.022Z,90.80
2022-09-28T23:14:41.779Z,90.78
2022-09-28T23:17:11.510Z,90.45
2022-09-28T23:19:41.282Z,90.92
2022-09-28T23:22:11.111Z,90.94
2022-09-28T23:24:43.511Z,90.85
2022-09-28T23:27:13.296Z,90.64
2022-09-28T23:29:47.050Z,92.47
2022-09-28T23:32:16.982Z,90.80
2022-09-28T23:34:47.060Z,90.65
2022-09-28T23:37:16.810Z,89.92
2022-09-28T23:39:49.189Z,91.22
2022-09-28T23:42:18.928Z,90.07
2022-09-28T23:44:48.701Z,90.44
2022-09-28T23:47:18.424Z,89.76
2022-09-28T23:49:48.203Z,89.74
2022-09-28T23:52:18.055Z,89.78
2022-09-28T23:54:50.458Z,90.78
2022-09-28T23:57:20.322Z,90.90
2022-09-28T23:59:50.020Z,90.72
