createdAt,value
2019-02-07T00:01:04.879Z,6.90
2019-02-07T00:03:34.140Z,7.37
2019-02-07T00:06:04.942Z,6.70
2019-02-07T00:08:34.494Z,7.60
2019-02-07T00:11:03.858Z,9.87
2019-02-07T00:13:33.442Z,8.90
2019-02-07T00:16:04.031Z,10.43
2019-02-07T00:18:33.387Z,5.83
2019-02-07T00:21:03.130Z,10.63
2019-02-07T00:23:32.625Z,6.33
2019-02-07T00:26:01.852Z,13.30
2019-02-07T00:28:31.264Z,7.43
2019-02-07T00:31:00.802Z,10.80
2019-02-07T00:33:30.707Z,6.37
2019-02-07T00:36:00.197Z,7.33
2019-02-07T00:38:30.011Z,9.00
2019-02-07T00:40:59.900Z,14.77
2019-02-07T00:43:29.077Z,11.47
2019-02-07T00:45:58.497Z,9.30
2019-02-07T00:48:28.388Z,16.63
2019-02-07T00:50:57.721Z,18.03
2019-02-07T00:53:27.459Z,9.90
2019-02-07T00:55:56.733Z,12.27
2019-02-07T00:58:26.226Z,10.60
2019-02-07T01:00:55.824Z,10.20
2019-02-07T01:03:25.550Z,11.30
2019-02-07T01:05:54.955Z,8.40
2019-02-07T01:08:24.495Z,6.17
2019-02-07T01:10:54.226Z,7.70
2019-02-07T01:13:23.925Z,8.97
2019-02-07T01:15:53.568Z,9.63
2019-02-07T01:18:23.716Z,7.17
2019-02-07T01:20:53.403Z,8.27
2019-02-07T01:23:23.030Z,11.90
2019-02-07T01:25:52.420Z,8.13
2019-02-07T01:28:21.904Z,8.63
2019-02-07T01:30:51.529Z,6.97
2019-02-07T01:33:21.326Z,8.73
2019-02-07T01:35:51.228Z,10.83
2019-02-07T01:38:20.714Z,11.53
2019-02-07T01:40:50.410Z,9.73
2019-02-07T01:43:20.442Z,9.23
2019-02-07T01:45:50.189Z,9.83
2019-02-07T01:48:20.422Z,9.47
2019-02-07T01:50:50.030Z,8.87
2019-02-07T01:53:19.679Z,11.53
2019-02-07T01:55:48.987Z,12.27
2019-02-07T01:58:18.352Z,20.30
2019-02-07T02:00:47.701Z,7.50
2019-02-07T02:03:17.433Z,11.23
2019-02-07T02:05:46.980Z,7.77
2019-02-07T02:08:16.443Z,9.77
2019-02-07T02:10:46.074Z,10.13
2019-02-07T02:13:15.552Z,7.17
2019-02-07T02:15:45.856Z,8.63
2019-02-07T02:18:15.392Z,9.83
2019-02-07T02:20:44.672Z,9.43
2019-02-07T02:23:14.752Z,8.23
2019-02-07T02:25:44.059Z,6.30
2019-02-07T02:28:13.682Z,10.13
2019-02-07T02:30:43.745Z,5.53
2019-02-07T02:33:13.217Z,6.30
2019-02-07T02:35:43.083Z,9.37
2019-02-07T02:38:12.676Z,7.50
2019-02-07T02:40:42.274Z,5.80
2019-02-07T02:43:12.210Z,14.87
2019-02-07T02:45:42.119Z,15.87
2019-02-07T02:48:11.739Z,9.07
2019-02-07T02:50:41.344Z,8.67
2019-02-07T02:53:10.876Z,5.63
2019-02-07T02:55:40.435Z,10.30
2019-02-07T02:58:09.917Z,7.30
2019-02-07T03:00:45.266Z,7.43
2019-02-07T03:03:18.736Z,10.13
2019-02-07T03:05:49.271Z,5.03
2019-02-07T03:11:22.948Z,12.00
2019-02-07T03:13:54.062Z,7.93
2019-02-07T03:16:27.306Z,6.30
2019-02-07T03:18:59.531Z,11.70
2019-02-07T03:21:31.373Z,9.20
2019-02-07T03:24:06.694Z,9.53
2019-02-07T03:26:39.907Z,7.20
2019-02-07T03:29:15.852Z,8.00
2019-02-07T03:31:50.658Z,9.40
2019-02-07T03:34:21.335Z,5.77
2019-02-07T03:37:07.584Z,6.67
2019-02-07T03:39:53.890Z,9.20
2019-02-07T03:42:27.562Z,11.70
2019-02-07T03:47:59.189Z,8.95
2019-02-07T03:53:33.836Z,8.20
2019-02-07T03:56:13.877Z,9.53
2019-02-07T04:01:43.204Z,10.93
2019-02-07T04:04:27.873Z,9.30
2019-02-07T04:07:14.976Z,10.13
2019-02-07T04:09:50.374Z,8.37
2019-02-07T04:12:21.039Z,8.37
2019-02-07T04:14:52.745Z,7.37
2019-02-07T04:17:23.464Z,8.23
2019-02-07T04:19:57.195Z,9.10
2019-02-07T04:22:29.839Z,10.43
2019-02-07T04:25:12.636Z,9.10
2019-02-07T04:27:45.947Z,7.40
2019-02-07T04:30:27.074Z,8.30
2019-02-07T04:32:57.528Z,6.63
2019-02-07T04:35:32.506Z,11.97
2019-02-07T04:38:06.544Z,8.20
2019-02-07T04:40:43.333Z,11.43
2019-02-07T04:43:14.557Z,11.83
2019-02-07T04:45:45.373Z,7.97
2019-02-07T04:48:25.352Z,7.83
2019-02-07T04:51:00.238Z,7.93
2019-02-07T04:56:27.264Z,9.02
2019-02-07T04:59:00.647Z,11.90
2019-02-07T05:01:34.976Z,10.53
2019-02-07T05:04:24.119Z,5.83
2019-02-07T05:06:55.870Z,8.20
2019-02-07T05:09:26.081Z,6.93
2019-02-07T05:14:56.315Z,8.75
2019-02-07T05:17:28.931Z,9.23
2019-02-07T05:20:04.493Z,9.43
2019-02-07T05:22:34.100Z,8.43
2019-02-07T05:25:03.852Z,9.53
2019-02-07T05:27:38.546Z,8.87
2019-02-07T05:30:22.248Z,10.30
2019-02-07T05:33:08.935Z,24.93
2019-02-07T05:35:44.078Z,7.53
2019-02-07T05:38:15.830Z,4.50
2019-02-07T05:40:48.744Z,15.37
2019-02-07T05:46:31.303Z,7.80
2019-02-07T05:55:05.209Z,7.13
2019-02-07T05:57:37.498Z,7.27
2019-02-07T06:00:12.321Z,4.80
2019-02-07T06:02:45.768Z,5.57
2019-02-07T06:05:17.483Z,6.93
2019-02-07T06:07:53.006Z,7.10
2019-02-07T06:10:35.600Z,5.47
2019-02-07T06:13:10.855Z,9.77
2019-02-07T06:18:56.166Z,11.88
2019-02-07T06:21:26.981Z,9.10
2019-02-07T06:24:03.181Z,6.60
2019-02-07T06:26:33.118Z,4.77
2019-02-07T06:29:09.511Z,11.43
2019-02-07T06:31:44.323Z,4.90
2019-02-07T06:37:16.002Z,6.70
2019-02-07T06:40:01.527Z,6.17
2019-02-07T06:42:49.260Z,4.87
2019-02-07T06:45:34.137Z,6.50
2019-02-07T06:48:08.544Z,8.73
2019-02-07T06:50:41.822Z,8.60
2019-02-07T06:53:17.388Z,8.33
2019-02-07T06:55:53.087Z,7.43
2019-02-07T06:58:23.549Z,13.23
2019-02-07T07:03:50.304Z,5.87
2019-02-07T07:06:26.800Z,8.77
2019-02-07T07:09:17.970Z,7.43
2019-02-07T07:11:52.787Z,8.80
2019-02-07T07:14:37.916Z,5.30
2019-02-07T07:17:07.817Z,6.63
2019-02-07T07:19:43.047Z,6.37
2019-02-07T07:22:23.992Z,6.83
2019-02-07T07:24:59.378Z,6.80
2019-02-07T07:27:44.383Z,3.70
2019-02-07T07:33:25.408Z,6.03
2019-02-07T07:36:14.090Z,5.97
2019-02-07T07:38:48.344Z,5.67
2019-02-07T07:41:29.986Z,3.00
2019-02-07T07:44:01.437Z,9.43
2019-02-07T07:46:33.732Z,5.37
2019-02-07T07:49:03.912Z,7.23
2019-02-07T07:51:38.887Z,3.20
2019-02-07T07:57:05.392Z,5.97
2019-02-07T07:59:40.477Z,5.47
2019-02-07T08:02:12.904Z,3.40
2019-02-07T08:04:44.542Z,5.30
2019-02-07T08:10:30.156Z,4.43
2019-02-07T08:13:04.349Z,3.70
2019-02-07T08:15:37.445Z,5.97
2019-02-07T08:18:23.202Z,4.50
2019-02-07T08:20:53.816Z,4.30
2019-02-07T08:23:44.602Z,2.40
2019-02-07T08:26:16.963Z,4.73
2019-02-07T08:31:58.752Z,3.87
2019-02-07T08:34:49.300Z,4.13
2019-02-07T08:37:33.777Z,5.10
2019-02-07T08:40:08.649Z,5.30
2019-02-07T08:42:42.994Z,3.70
2019-02-07T08:45:18.215Z,2.43
2019-02-07T08:47:58.547Z,8.90
2019-02-07T08:50:24.927Z,3.33
2019-02-07T08:55:53.448Z,4.12
2019-02-07T08:58:29.015Z,5.10
2019-02-07T09:01:14.889Z,3.57
2019-02-07T09:03:44.769Z,4.17
2019-02-07T09:06:17.911Z,5.77
2019-02-07T09:08:51.974Z,3.47
2019-02-07T09:11:38.336Z,2.73
2019-02-07T09:14:13.235Z,3.33
2019-02-07T09:16:46.621Z,3.83
2019-02-07T09:19:21.102Z,3.80
2019-02-07T09:25:00.909Z,5.30
2019-02-07T09:27:45.842Z,3.83
2019-02-07T09:30:19.781Z,3.90
2019-02-07T09:32:55.890Z,3.80
2019-02-07T09:35:28.781Z,3.50
2019-02-07T09:38:04.077Z,3.03
2019-02-07T09:40:39.879Z,3.37
2019-02-07T09:43:10.103Z,3.07
2019-02-07T09:48:52.753Z,4.18
2019-02-07T09:51:24.863Z,4.37
2019-02-07T09:53:59.677Z,4.60
2019-02-07T09:56:30.353Z,3.03
2019-02-07T10:02:10.284Z,4.47
2019-02-07T10:04:45.115Z,3.70
2019-02-07T10:07:25.610Z,3.87
2019-02-07T10:10:00.422Z,3.63
2019-02-07T10:12:36.303Z,5.13
2019-02-07T10:15:21.941Z,3.00
2019-02-07T10:18:02.274Z,3.57
2019-02-07T10:20:33.086Z,3.20
2019-02-07T10:23:18.033Z,5.03
2019-02-07T10:25:59.178Z,4.57
2019-02-07T10:28:30.580Z,3.43
2019-02-07T10:33:55.507Z,4.12
2019-02-07T10:36:44.259Z,4.17
2019-02-07T10:39:19.963Z,2.93
2019-02-07T10:41:49.672Z,3.80
2019-02-07T10:44:20.117Z,2.53
2019-02-07T10:46:55.214Z,2.33
2019-02-07T10:49:27.894Z,2.80
2019-02-07T10:55:05.836Z,3.90
2019-02-07T10:57:41.225Z,3.97
2019-02-07T11:00:19.636Z,2.83
2019-02-07T11:02:54.778Z,3.20
2019-02-07T11:05:25.111Z,3.50
2019-02-07T11:08:01.146Z,5.40
2019-02-07T11:10:47.642Z,3.33
2019-02-07T11:13:18.475Z,2.77
2019-02-07T11:18:55.308Z,4.30
2019-02-07T11:21:33.158Z,2.77
2019-02-07T11:24:19.350Z,3.47
2019-02-07T11:27:05.240Z,3.97
2019-02-07T11:29:36.856Z,4.10
2019-02-07T11:35:06.131Z,3.42
2019-02-07T11:37:42.040Z,2.67
2019-02-07T11:40:12.220Z,3.23
2019-02-07T11:42:45.051Z,3.13
2019-02-07T11:45:16.326Z,2.93
2019-02-07T11:50:47.432Z,2.83
2019-02-07T11:53:18.345Z,4.20
2019-02-07T11:59:02.729Z,3.80
2019-02-07T12:01:49.301Z,5.47
2019-02-07T12:04:21.608Z,3.67
2019-02-07T12:06:56.678Z,4.57
2019-02-07T12:09:45.073Z,8.10
2019-02-07T12:12:15.420Z,3.97
2019-02-07T12:14:45.298Z,3.47
2019-02-07T12:17:22.984Z,3.20
2019-02-07T12:19:54.322Z,2.93
2019-02-07T12:22:27.685Z,2.93
2019-02-07T12:25:17.347Z,2.17
2019-02-07T12:27:47.697Z,3.63
2019-02-07T12:30:23.092Z,5.50
2019-02-07T12:33:00.246Z,2.60
2019-02-07T12:35:32.527Z,5.00
2019-02-07T12:38:06.576Z,2.43
2019-02-07T12:40:37.044Z,2.63
2019-02-07T12:43:09.866Z,3.80
2019-02-07T12:45:40.167Z,3.03
2019-02-07T12:51:09.094Z,3.85
2019-02-07T12:53:44.161Z,3.80
2019-02-07T12:59:25.457Z,3.33
2019-02-07T13:01:58.032Z,3.03
2019-02-07T13:04:38.043Z,3.70
2019-02-07T13:07:10.193Z,2.13
2019-02-07T13:09:45.128Z,3.43
2019-02-07T13:12:30.557Z,3.10
2019-02-07T13:15:15.938Z,3.50
2019-02-07T13:17:58.922Z,3.57
2019-02-07T13:20:35.176Z,4.20
2019-02-07T13:23:10.593Z,6.00
2019-02-07T13:25:42.089Z,3.43
2019-02-07T13:28:29.896Z,2.43
2019-02-07T13:31:14.623Z,3.70
2019-02-07T13:34:00.131Z,4.53
2019-02-07T13:36:35.229Z,4.23
2019-02-07T13:39:06.591Z,3.77
2019-02-07T13:41:41.525Z,3.87
2019-02-07T13:44:12.867Z,3.23
2019-02-07T13:46:47.624Z,3.03
2019-02-07T13:49:22.823Z,3.43
2019-02-07T13:51:54.015Z,3.60
2019-02-07T13:54:30.731Z,3.23
2019-02-07T13:57:05.931Z,2.47
2019-02-07T13:59:38.849Z,3.03
2019-02-07T14:02:14.230Z,6.33
2019-02-07T14:04:47.248Z,2.27
2019-02-07T14:07:21.881Z,3.37
2019-02-07T14:09:58.355Z,3.83
2019-02-07T14:15:42.038Z,3.50
2019-02-07T14:18:18.641Z,4.63
2019-02-07T14:21:03.047Z,2.80
2019-02-07T14:23:49.880Z,3.80
2019-02-07T14:26:31.948Z,3.83
2019-02-07T14:29:06.225Z,3.77
2019-02-07T14:31:35.946Z,2.37
2019-02-07T14:34:11.356Z,4.07
2019-02-07T14:36:47.210Z,2.60
2019-02-07T14:39:19.187Z,3.20
2019-02-07T14:41:51.632Z,5.87
2019-02-07T14:44:23.973Z,3.63
2019-02-07T14:46:54.523Z,4.50
2019-02-07T14:49:23.965Z,6.47
2019-02-07T14:51:53.670Z,4.30
2019-02-07T14:54:24.353Z,3.60
2019-02-07T14:56:53.817Z,6.03
2019-02-07T14:59:23.296Z,4.07
2019-02-07T15:01:53.784Z,2.87
2019-02-07T15:04:23.305Z,3.00
2019-02-07T15:06:53.023Z,3.50
2019-02-07T15:09:22.689Z,3.93
2019-02-07T15:11:52.227Z,3.77
2019-02-07T15:14:21.513Z,5.97
2019-02-07T15:16:51.303Z,3.20
2019-02-07T15:19:20.726Z,3.07
2019-02-07T15:21:51.858Z,4.13
2019-02-07T15:24:21.566Z,5.13
2019-02-07T15:26:50.962Z,3.17
2019-02-07T15:29:20.807Z,3.47
2019-02-07T15:31:51.705Z,6.30
2019-02-07T15:34:20.901Z,4.33
2019-02-07T15:36:51.443Z,6.30
2019-02-07T15:39:21.218Z,4.77
2019-02-07T15:41:50.622Z,4.47
2019-02-07T15:44:19.993Z,3.17
2019-02-07T15:46:49.517Z,4.00
2019-02-07T15:49:18.936Z,3.43
2019-02-07T15:51:49.236Z,3.27
2019-02-07T15:54:27.337Z,3.97
2019-02-07T15:56:56.637Z,4.13
2019-02-07T15:59:26.276Z,3.57
2019-02-07T16:01:56.031Z,4.27
2019-02-07T16:04:27.115Z,4.90
2019-02-07T16:06:57.956Z,6.27
2019-02-07T16:09:27.509Z,4.47
2019-02-07T16:11:56.888Z,4.17
2019-02-07T16:14:27.286Z,4.00
2019-02-07T16:16:56.935Z,3.50
2019-02-07T16:19:26.642Z,3.67
2019-02-07T16:21:56.727Z,5.93
2019-02-07T16:24:26.477Z,4.00
2019-02-07T16:26:56.031Z,3.83
2019-02-07T16:29:25.653Z,4.00
2019-02-07T16:31:55.835Z,5.13
2019-02-07T16:34:25.365Z,4.20
2019-02-07T16:36:56.510Z,3.97
2019-02-07T16:39:26.228Z,3.50
2019-02-07T16:42:05.595Z,4.13
2019-02-07T16:44:25.681Z,2.63
2019-02-07T16:46:55.393Z,4.30
2019-02-07T16:49:24.952Z,4.77
2019-02-07T16:51:54.738Z,3.50
2019-02-07T16:54:24.058Z,3.37
2019-02-07T16:56:53.694Z,3.00
2019-02-07T16:59:23.578Z,3.77
2019-02-07T17:01:53.396Z,3.53
2019-02-07T17:04:22.974Z,2.97
2019-02-07T17:06:52.695Z,3.00
2019-02-07T17:09:22.285Z,4.43
2019-02-07T17:11:51.758Z,2.90
2019-02-07T17:14:21.007Z,2.30
2019-02-07T17:16:50.655Z,3.30
2019-02-07T17:19:20.230Z,3.73
2019-02-07T17:21:49.702Z,5.53
2019-02-07T17:24:19.280Z,3.00
2019-02-07T17:26:48.707Z,4.97
2019-02-07T17:29:18.241Z,8.67
2019-02-07T17:31:47.769Z,11.47
2019-02-07T17:34:17.043Z,7.23
2019-02-07T17:36:45.979Z,12.10
2019-02-07T17:39:15.337Z,8.57
2019-02-07T17:41:44.905Z,7.67
2019-02-07T17:44:15.369Z,8.57
2019-02-07T17:46:44.941Z,8.70
2019-02-07T17:49:14.540Z,7.30
2019-02-07T17:51:44.864Z,10.87
2019-02-07T17:54:19.001Z,9.73
2019-02-07T17:56:44.230Z,7.23
2019-02-07T17:59:14.580Z,8.43
2019-02-07T18:01:45.417Z,10.00
2019-02-07T18:04:14.931Z,8.27
2019-02-07T18:06:44.545Z,8.33
2019-02-07T18:09:14.035Z,9.67
2019-02-07T18:11:43.387Z,8.53
2019-02-07T18:14:13.012Z,8.87
2019-02-07T18:16:42.374Z,8.17
2019-02-07T18:19:11.851Z,9.03
2019-02-07T18:21:41.065Z,7.50
2019-02-07T18:24:10.651Z,11.07
2019-02-07T18:26:40.273Z,13.13
2019-02-07T18:29:09.811Z,14.27
2019-02-07T18:31:39.810Z,14.93
2019-02-07T18:34:09.330Z,16.67
2019-02-07T18:36:38.635Z,14.43
2019-02-07T18:39:08.794Z,14.97
2019-02-07T18:41:38.266Z,13.17
2019-02-07T18:44:08.569Z,14.63
2019-02-07T18:46:38.329Z,13.17
2019-02-07T18:49:07.743Z,14.03
2019-02-07T18:51:45.305Z,14.40
2019-02-07T18:54:06.878Z,13.90
2019-02-07T18:56:36.322Z,14.30
2019-02-07T18:59:05.845Z,12.97
2019-02-07T19:01:35.144Z,12.07
2019-02-07T19:04:04.895Z,11.97
2019-02-07T19:06:34.116Z,11.57
2019-02-07T19:09:04.104Z,14.37
2019-02-07T19:11:33.390Z,14.27
2019-02-07T19:14:03.157Z,13.00
2019-02-07T19:16:33.508Z,11.30
2019-02-07T19:19:03.756Z,9.50
2019-02-07T19:21:33.305Z,8.47
2019-02-07T19:24:02.863Z,11.07
2019-02-07T19:26:32.628Z,12.17
2019-02-07T19:29:02.661Z,10.27
2019-02-07T19:31:32.156Z,12.47
2019-02-07T19:34:01.448Z,10.90
2019-02-07T19:36:31.101Z,12.27
2019-02-07T19:39:00.588Z,11.27
2019-02-07T19:41:30.229Z,10.03
2019-02-07T19:43:59.749Z,14.33
2019-02-07T19:46:29.074Z,13.53
2019-02-07T19:48:59.453Z,17.13
2019-02-07T19:51:29.111Z,10.60
2019-02-07T19:53:59.539Z,8.63
2019-02-07T19:56:29.194Z,11.73
2019-02-07T19:58:58.756Z,8.60
2019-02-07T20:01:29.202Z,9.97
2019-02-07T20:03:58.927Z,14.57
2019-02-07T20:06:28.878Z,10.07
2019-02-07T20:08:58.373Z,14.73
2019-02-07T20:11:27.769Z,7.20
2019-02-07T20:13:57.288Z,9.47
2019-02-07T20:16:26.463Z,10.13
2019-02-07T20:18:55.993Z,7.33
2019-02-07T20:21:25.306Z,8.73
2019-02-07T20:23:54.820Z,8.50
2019-02-07T20:26:24.522Z,7.80
2019-02-07T20:28:54.007Z,7.80
2019-02-07T20:31:23.548Z,8.53
2019-02-07T20:33:52.802Z,5.73
2019-02-07T20:36:22.323Z,6.00
2019-02-07T20:38:51.598Z,5.13
2019-02-07T20:41:21.629Z,7.43
2019-02-07T20:43:51.351Z,7.03
2019-02-07T20:46:20.853Z,10.10
2019-02-07T20:48:51.046Z,8.30
2019-02-07T20:51:20.439Z,8.07
2019-02-07T20:53:49.850Z,9.17
2019-02-07T20:56:19.511Z,9.13
2019-02-07T20:58:49.147Z,6.13
2019-02-07T21:01:19.533Z,5.57
2019-02-07T21:03:49.115Z,8.40
2019-02-07T21:06:18.638Z,5.77
2019-02-07T21:08:48.655Z,6.63
2019-02-07T21:11:18.157Z,7.53
2019-02-07T21:13:47.631Z,7.10
2019-02-07T21:16:17.149Z,5.33
2019-02-07T21:18:46.885Z,7.97
2019-02-07T21:21:16.743Z,6.57
2019-02-07T21:23:47.107Z,5.50
2019-02-07T21:26:17.550Z,6.07
2019-02-07T21:28:46.814Z,6.47
2019-02-07T21:31:16.219Z,7.57
2019-02-07T21:33:45.438Z,8.63
2019-02-07T21:36:15.127Z,7.97
2019-02-07T21:38:43.936Z,8.73
2019-02-07T21:41:13.332Z,5.63
2019-02-07T21:43:42.629Z,6.73
2019-02-07T21:46:12.212Z,9.70
2019-02-07T21:48:41.654Z,8.43
2019-02-07T21:51:10.891Z,5.13
2019-02-07T21:53:40.818Z,6.37
2019-02-07T21:56:11.233Z,5.67
2019-02-07T21:58:40.896Z,3.67
2019-02-07T22:01:10.509Z,6.07
2019-02-07T22:03:40.017Z,5.77
2019-02-07T22:06:09.675Z,4.67
2019-02-07T22:08:39.703Z,9.57
2019-02-07T22:11:10.034Z,4.07
2019-02-07T22:13:39.546Z,8.37
2019-02-07T22:16:08.828Z,6.20
2019-02-07T22:18:39.592Z,5.57
2019-02-07T22:21:09.283Z,9.73
2019-02-07T22:23:40.446Z,7.40
2019-02-07T22:26:14.133Z,11.90
2019-02-07T22:28:43.866Z,6.87
2019-02-07T22:31:13.227Z,8.37
2019-02-07T22:33:43.511Z,8.43
2019-02-07T22:36:13.316Z,9.53
2019-02-07T22:38:42.952Z,8.07
2019-02-07T22:41:13.307Z,7.97
2019-02-07T22:43:42.822Z,12.73
2019-02-07T22:46:12.345Z,12.17
2019-02-07T22:48:41.902Z,8.77
2019-02-07T22:51:11.588Z,9.13
2019-02-07T22:53:41.130Z,7.47
2019-02-07T22:56:10.626Z,8.87
2019-02-07T22:58:40.070Z,10.33
2019-02-07T23:01:14.072Z,7.57
2019-02-07T23:03:43.871Z,11.17
2019-02-07T23:06:13.434Z,6.57
2019-02-07T23:08:43.356Z,9.43
2019-02-07T23:11:13.018Z,6.37
2019-02-07T23:13:42.437Z,10.37
2019-02-07T23:16:12.215Z,9.53
2019-02-07T23:18:41.942Z,7.17
2019-02-07T23:21:11.405Z,10.20
2019-02-07T23:23:40.827Z,5.67
2019-02-07T23:26:11.141Z,7.07
2019-02-07T23:28:40.979Z,5.97
2019-02-07T23:31:11.632Z,8.10
2019-02-07T23:33:41.227Z,7.30
2019-02-07T23:36:11.164Z,5.87
2019-02-07T23:38:40.957Z,9.30
2019-02-07T23:41:10.380Z,6.27
2019-02-07T23:43:45.956Z,6.77
2019-02-07T23:46:09.486Z,5.23
2019-02-07T23:48:39.167Z,7.30
2019-02-07T23:51:09.895Z,7.37
2019-02-07T23:53:39.798Z,9.40
2019-02-07T23:56:09.848Z,5.17
2019-02-07T23:58:39.438Z,9.33
