createdAt,value
2022-10-26T00:02:20.903Z,5.88
2022-10-26T00:04:47.351Z,5.63
2022-10-26T00:07:13.698Z,6.35
2022-10-26T00:09:40.068Z,3.75
2022-10-26T00:12:06.456Z,5.25
2022-10-26T00:14:32.804Z,4.47
2022-10-26T00:16:59.125Z,7.03
2022-10-26T00:19:25.598Z,7.45
2022-10-26T00:21:52.272Z,6.35
2022-10-26T00:24:18.693Z,8.95
2022-10-26T00:26:45.113Z,9.18
2022-10-26T00:29:12.640Z,10.02
2022-10-26T00:31:39.271Z,11.75
2022-10-26T00:34:06.007Z,9.98
2022-10-26T00:36:32.327Z,14.50
2022-10-26T00:38:58.783Z,10.82
2022-10-26T00:41:26.782Z,11.05
2022-10-26T00:43:53.755Z,8.52
2022-10-26T00:46:21.618Z,8.55
2022-10-26T00:48:52.188Z,9.32
2022-10-26T00:51:32.769Z,12.15
2022-10-26T00:54:03.558Z,8.57
2022-10-26T00:56:30.114Z,9.52
2022-10-26T00:58:57.652Z,10.38
2022-10-26T01:01:24.096Z,8.95
2022-10-26T01:03:50.580Z,8.10
2022-10-26T01:06:16.969Z,9.77
2022-10-26T01:08:43.804Z,9.13
2022-10-26T01:11:10.744Z,15.03
2022-10-26T01:13:37.547Z,10.43
2022-10-26T01:16:16.109Z,11.47
2022-10-26T01:18:45.265Z,10.18
2022-10-26T01:21:11.584Z,11.25
2022-10-26T01:23:53.481Z,14.55
2022-10-26T01:26:38.544Z,9.52
2022-10-26T01:29:11.059Z,7.50
2022-10-26T01:31:41.109Z,10.07
2022-10-26T01:34:30.176Z,10.88
2022-10-26T01:36:58.546Z,6.93
2022-10-26T01:39:39.358Z,10.63
2022-10-26T01:42:07.391Z,6.57
2022-10-26T01:44:39.633Z,6.35
2022-10-26T01:47:06.896Z,7.88
2022-10-26T01:49:35.576Z,7.03
2022-10-26T01:52:01.934Z,4.68
2022-10-26T01:54:29.316Z,5.32
2022-10-26T01:56:57.386Z,4.80
2022-10-26T01:59:26.878Z,8.40
2022-10-26T02:02:03.873Z,7.88
2022-10-26T02:04:38.161Z,8.23
2022-10-26T02:07:16.719Z,9.63
2022-10-26T02:09:48.740Z,9.15
2022-10-26T02:12:21.890Z,7.85
2022-10-26T02:14:49.953Z,12.18
2022-10-26T02:17:25.174Z,13.25
2022-10-26T02:19:54.242Z,9.80
2022-10-26T02:22:29.548Z,12.98
2022-10-26T02:24:56.464Z,13.05
2022-10-26T02:27:25.711Z,8.63
2022-10-26T02:29:53.847Z,7.78
2022-10-26T02:32:21.440Z,10.43
2022-10-26T02:34:49.529Z,7.25
2022-10-26T02:37:18.290Z,6.35
2022-10-26T02:39:45.521Z,9.85
2022-10-26T02:42:13.557Z,9.80
2022-10-26T02:44:45.968Z,10.88
2022-10-26T02:47:12.550Z,12.13
2022-10-26T02:49:39.142Z,7.43
2022-10-26T02:52:16.950Z,10.45
2022-10-26T02:54:46.146Z,8.23
2022-10-26T02:57:28.906Z,9.80
2022-10-26T02:59:55.776Z,12.25
2022-10-26T03:02:22.576Z,11.20
2022-10-26T03:04:49.895Z,14.23
2022-10-26T03:07:25.801Z,11.73
2022-10-26T03:09:52.146Z,12.07
2022-10-26T03:12:18.477Z,13.60
2022-10-26T03:14:45.054Z,13.13
2022-10-26T03:17:11.480Z,15.07
2022-10-26T03:19:37.796Z,13.32
2022-10-26T03:22:04.184Z,14.68
2022-10-26T03:24:30.642Z,11.05
2022-10-26T03:26:59.609Z,9.73
2022-10-26T03:29:28.467Z,12.98
2022-10-26T03:31:55.212Z,14.05
2022-10-26T03:34:21.754Z,9.13
2022-10-26T03:36:48.115Z,8.40
2022-10-26T03:39:14.550Z,15.55
2022-10-26T03:41:40.984Z,14.00
2022-10-26T03:44:07.336Z,18.13
2022-10-26T03:46:33.710Z,12.95
2022-10-26T03:49:00.059Z,15.13
2022-10-26T03:51:26.362Z,12.95
2022-10-26T03:53:52.717Z,13.68
2022-10-26T03:56:19.045Z,19.95
2022-10-26T03:58:45.374Z,11.25
2022-10-26T04:01:11.775Z,13.05
2022-10-26T04:03:38.154Z,13.45
2022-10-26T04:06:04.886Z,15.63
2022-10-26T04:08:31.266Z,18.45
2022-10-26T04:10:59.860Z,10.45
2022-10-26T04:13:28.846Z,14.48
2022-10-26T04:15:55.488Z,20.58
2022-10-26T04:18:21.863Z,19.02
2022-10-26T04:20:48.247Z,15.75
2022-10-26T04:23:15.441Z,14.43
2022-10-26T04:25:42.752Z,14.50
2022-10-26T04:28:09.518Z,13.32
2022-10-26T04:30:36.180Z,13.60
2022-10-26T04:33:03.448Z,17.20
2022-10-26T04:35:29.980Z,12.38
2022-10-26T04:38:00.043Z,15.07
2022-10-26T04:40:27.137Z,19.38
2022-10-26T04:42:53.629Z,15.90
2022-10-26T04:47:47.552Z,14.45
2022-10-26T04:50:14.280Z,14.98
2022-10-26T04:52:41.028Z,15.40
2022-10-26T04:55:07.593Z,13.05
2022-10-26T04:57:35.048Z,11.40
2022-10-26T05:00:04.203Z,15.20
2022-10-26T05:02:30.644Z,21.77
2022-10-26T05:04:57.050Z,19.27
2022-10-26T05:07:23.527Z,19.90
2022-10-26T05:09:49.915Z,16.00
2022-10-26T05:12:16.331Z,15.15
2022-10-26T05:14:42.705Z,17.00
2022-10-26T05:17:09.021Z,15.57
2022-10-26T05:19:35.342Z,16.52
2022-10-26T05:22:01.670Z,11.85
2022-10-26T05:24:27.985Z,14.27
2022-10-26T05:26:55.522Z,13.40
2022-10-26T05:29:21.890Z,11.20
2022-10-26T05:31:48.253Z,14.57
2022-10-26T05:34:14.569Z,16.67
2022-10-26T05:36:40.895Z,15.02
2022-10-26T05:39:07.271Z,17.80
2022-10-26T05:41:33.672Z,26.85
2022-10-26T05:44:00.033Z,14.50
2022-10-26T05:46:26.415Z,13.40
2022-10-26T05:48:52.839Z,19.15
2022-10-26T05:51:19.176Z,23.40
2022-10-26T05:53:45.615Z,16.80
2022-10-26T05:56:20.703Z,18.55
2022-10-26T05:58:47.780Z,19.33
2022-10-26T06:01:17.350Z,18.02
2022-10-26T06:03:54.535Z,17.17
2022-10-26T06:06:22.164Z,19.23
2022-10-26T06:08:48.639Z,14.15
2022-10-26T06:11:15.199Z,14.82
2022-10-26T06:13:41.667Z,14.55
2022-10-26T06:16:19.976Z,14.70
2022-10-26T06:19:02.025Z,15.98
2022-10-26T06:21:47.443Z,14.88
2022-10-26T06:24:24.768Z,15.73
2022-10-26T06:26:51.060Z,14.68
2022-10-26T06:29:24.851Z,11.43
2022-10-26T06:31:51.234Z,14.02
2022-10-26T06:34:25.240Z,13.27
2022-10-26T06:36:52.075Z,15.77
2022-10-26T06:39:19.435Z,17.70
2022-10-26T06:41:46.004Z,17.92
2022-10-26T06:44:15.646Z,12.20
2022-10-26T06:46:46.144Z,15.75
2022-10-26T06:49:12.518Z,13.48
2022-10-26T06:51:42.777Z,11.75
2022-10-26T06:54:16.694Z,20.55
2022-10-26T06:56:43.446Z,14.73
2022-10-26T06:59:14.820Z,15.15
2022-10-26T07:01:41.303Z,17.50
2022-10-26T07:04:07.711Z,16.63
2022-10-26T07:06:36.769Z,18.00
2022-10-26T07:09:05.590Z,16.85
2022-10-26T07:11:31.933Z,18.90
2022-10-26T07:13:58.288Z,18.98
2022-10-26T07:16:24.654Z,16.63
2022-10-26T07:18:51.064Z,13.57
2022-10-26T07:21:17.403Z,15.35
2022-10-26T07:23:43.789Z,18.15
2022-10-26T07:26:10.166Z,17.48
2022-10-26T07:28:36.643Z,15.32
2022-10-26T07:31:05.507Z,18.50
2022-10-26T07:33:31.841Z,14.25
2022-10-26T07:36:01.430Z,19.52
2022-10-26T07:38:27.754Z,15.48
2022-10-26T07:40:54.770Z,15.50
2022-10-26T07:43:21.300Z,10.05
2022-10-26T07:45:51.545Z,16.83
2022-10-26T07:48:17.858Z,16.08
2022-10-26T07:50:44.237Z,12.57
2022-10-26T07:53:10.595Z,11.68
2022-10-26T07:55:36.956Z,13.18
2022-10-26T07:58:03.537Z,12.98
2022-10-26T08:00:29.973Z,10.95
2022-10-26T08:02:56.497Z,10.35
2022-10-26T08:05:22.932Z,11.05
2022-10-26T08:07:49.764Z,8.20
2022-10-26T08:10:16.459Z,7.75
2022-10-26T08:12:43.498Z,5.85
2022-10-26T08:15:09.892Z,5.65
2022-10-26T08:17:36.217Z,5.93
2022-10-26T08:20:02.636Z,5.97
2022-10-26T08:22:30.666Z,8.35
2022-10-26T08:24:57.267Z,8.80
2022-10-26T08:27:23.585Z,7.63
2022-10-26T08:29:49.885Z,9.52
2022-10-26T08:32:16.207Z,9.35
2022-10-26T08:34:42.561Z,5.72
2022-10-26T08:37:08.868Z,7.88
2022-10-26T08:39:35.265Z,5.97
2022-10-26T08:42:04.264Z,7.82
2022-10-26T08:44:37.407Z,9.45
2022-10-26T08:47:10.804Z,8.05
2022-10-26T08:49:59.928Z,10.50
2022-10-26T08:52:29.427Z,9.45
2022-10-26T08:54:57.335Z,10.38
2022-10-26T08:57:39.291Z,9.82
2022-10-26T09:00:07.221Z,9.85
2022-10-26T09:02:33.550Z,8.63
2022-10-26T09:05:00.275Z,10.55
2022-10-26T09:07:36.709Z,8.85
2022-10-26T09:10:23.249Z,12.25
2022-10-26T09:13:08.588Z,11.52
2022-10-26T09:15:38.331Z,10.57
2022-10-26T09:18:13.779Z,11.32
2022-10-26T09:20:46.144Z,9.23
2022-10-26T09:23:38.927Z,11.48
2022-10-26T09:26:09.464Z,12.02
2022-10-26T09:28:37.675Z,11.88
2022-10-26T09:31:04.779Z,11.82
2022-10-26T09:33:34.235Z,10.55
2022-10-26T09:36:06.915Z,11.02
2022-10-26T09:38:46.074Z,10.23
2022-10-26T09:41:22.167Z,9.77
2022-10-26T09:43:50.927Z,10.02
2022-10-26T09:46:21.083Z,12.15
2022-10-26T09:48:58.763Z,11.25
2022-10-26T09:51:27.141Z,10.18
2022-10-26T09:53:57.813Z,9.85
2022-10-26T09:56:24.931Z,8.60
2022-10-26T09:59:02.021Z,9.88
2022-10-26T10:04:18.041Z,8.23
2022-10-26T10:06:45.308Z,10.68
2022-10-26T10:11:39.987Z,7.90
2022-10-26T10:14:13.622Z,6.82
2022-10-26T10:16:39.991Z,8.02
2022-10-26T10:19:06.306Z,7.55
2022-10-26T10:21:40.696Z,9.00
2022-10-26T10:24:29.857Z,7.97
2022-10-26T10:27:15.742Z,7.82
2022-10-26T10:29:46.773Z,8.27
2022-10-26T10:32:17.585Z,8.60
2022-10-26T10:34:44.300Z,12.40
2022-10-26T10:37:23.794Z,7.40
2022-10-26T10:39:50.277Z,11.75
2022-10-26T10:42:21.923Z,7.82
2022-10-26T10:44:51.843Z,9.73
2022-10-26T10:47:22.851Z,10.65
2022-10-26T10:50:00.817Z,7.30
2022-10-26T10:52:31.636Z,11.20
2022-10-26T10:55:03.615Z,10.73
2022-10-26T10:57:39.618Z,8.32
2022-10-26T11:00:07.055Z,12.10
2022-10-26T11:02:42.228Z,9.88
2022-10-26T11:05:17.455Z,9.05
2022-10-26T11:07:53.447Z,10.02
2022-10-26T11:10:21.236Z,12.87
2022-10-26T11:12:52.095Z,11.48
2022-10-26T11:15:20.541Z,11.82
2022-10-26T11:17:58.331Z,12.63
2022-10-26T11:20:26.657Z,11.55
2022-10-26T11:22:53.367Z,12.25
2022-10-26T11:27:52.039Z,9.43
2022-10-26T11:30:20.130Z,10.35
2022-10-26T11:32:54.833Z,12.52
2022-10-26T11:35:31.190Z,11.30
2022-10-26T11:38:04.445Z,12.63
2022-10-26T11:40:41.861Z,11.48
2022-10-26T11:43:20.332Z,13.65
2022-10-26T11:45:57.413Z,14.15
2022-10-26T11:48:28.405Z,12.75
2022-10-26T11:50:57.904Z,12.73
2022-10-26T11:53:26.391Z,12.60
2022-10-26T11:55:54.452Z,11.82
2022-10-26T11:58:24.506Z,13.50
2022-10-26T12:00:53.188Z,11.50
2022-10-26T12:03:23.699Z,10.68
2022-10-26T12:05:54.003Z,12.25
2022-10-26T12:08:40.793Z,11.05
2022-10-26T12:11:13.800Z,15.25
2022-10-26T12:13:47.581Z,12.02
2022-10-26T12:16:21.312Z,10.63
2022-10-26T12:19:04.875Z,12.18
2022-10-26T12:21:31.963Z,8.75
2022-10-26T12:24:01.397Z,11.88
2022-10-26T12:26:27.997Z,9.85
2022-10-26T12:29:03.405Z,9.63
2022-10-26T12:31:33.363Z,10.52
2022-10-26T12:34:00.331Z,11.63
2022-10-26T12:36:45.538Z,11.45
2022-10-26T12:39:38.186Z,10.55
2022-10-26T12:42:04.499Z,10.23
2022-10-26T12:44:51.135Z,9.43
2022-10-26T12:47:32.711Z,11.70
2022-10-26T12:50:08.390Z,10.63
2022-10-26T12:52:54.533Z,10.37
2022-10-26T12:57:47.350Z,10.82
2022-10-26T13:00:18.348Z,9.80
2022-10-26T13:02:50.668Z,9.98
2022-10-26T13:05:35.873Z,10.48
2022-10-26T13:08:03.680Z,13.25
2022-10-26T13:10:30.388Z,10.63
2022-10-26T13:12:59.026Z,9.23
2022-10-26T13:15:29.058Z,12.73
2022-10-26T13:17:57.991Z,11.25
2022-10-26T13:20:24.416Z,8.82
2022-10-26T13:22:51.186Z,10.82
2022-10-26T13:25:23.644Z,11.75
2022-10-26T13:28:06.544Z,11.32
2022-10-26T13:30:32.839Z,13.55
2022-10-26T13:33:00.137Z,13.18
2022-10-26T13:35:26.968Z,13.35
2022-10-26T13:37:55.189Z,10.60
2022-10-26T13:40:23.382Z,9.63
2022-10-26T13:42:52.565Z,13.82
2022-10-26T13:45:20.664Z,13.95
2022-10-26T13:47:59.005Z,11.52
2022-10-26T13:50:30.018Z,12.48
2022-10-26T13:53:07.086Z,14.77
2022-10-26T13:55:38.982Z,15.52
2022-10-26T13:58:05.280Z,15.60
2022-10-26T14:00:32.110Z,14.07
2022-10-26T14:02:58.525Z,16.77
2022-10-26T14:05:24.983Z,20.30
2022-10-26T14:07:56.938Z,14.00
2022-10-26T14:10:26.895Z,14.63
2022-10-26T14:12:53.797Z,10.63
2022-10-26T14:17:49.868Z,16.13
2022-10-26T14:20:20.397Z,16.20
2022-10-26T14:22:46.697Z,14.80
2022-10-26T14:25:26.714Z,17.30
2022-10-26T14:28:04.722Z,14.20
2022-10-26T14:30:32.448Z,16.40
2022-10-26T14:32:59.030Z,11.95
2022-10-26T14:35:28.169Z,15.95
2022-10-26T14:38:00.338Z,15.95
2022-10-26T14:40:28.474Z,16.23
2022-10-26T14:42:56.628Z,14.52
2022-10-26T14:45:48.387Z,17.08
2022-10-26T14:48:35.692Z,19.13
2022-10-26T14:51:08.235Z,15.27
2022-10-26T14:53:36.589Z,16.52
2022-10-26T14:56:03.896Z,21.95
2022-10-26T15:01:16.916Z,20.48
2022-10-26T15:03:44.633Z,21.00
2022-10-26T15:06:29.115Z,14.40
2022-10-26T15:08:57.467Z,17.02
2022-10-26T15:11:24.152Z,20.98
2022-10-26T15:13:50.678Z,16.73
2022-10-26T15:16:24.251Z,21.13
2022-10-26T15:18:55.505Z,18.30
2022-10-26T15:21:21.802Z,20.50
2022-10-26T15:23:48.319Z,17.85
2022-10-26T15:26:15.119Z,18.93
2022-10-26T15:28:44.636Z,19.73
2022-10-26T15:31:10.984Z,18.92
2022-10-26T15:33:41.664Z,16.92
2022-10-26T15:36:07.991Z,20.38
2022-10-26T15:38:34.787Z,20.58
2022-10-26T15:41:01.142Z,18.15
2022-10-26T15:43:27.560Z,22.50
2022-10-26T15:45:55.113Z,18.88
2022-10-26T15:48:29.195Z,20.25
2022-10-26T15:50:56.103Z,21.98
2022-10-26T15:53:23.569Z,30.00
2022-10-26T15:58:16.254Z,22.10
2022-10-26T16:00:42.670Z,21.33
2022-10-26T16:03:13.663Z,20.35
2022-10-26T16:05:40.186Z,24.55
2022-10-26T16:08:06.568Z,24.23
2022-10-26T16:10:33.031Z,20.35
2022-10-26T16:12:59.369Z,18.73
2022-10-26T16:15:25.907Z,19.17
2022-10-26T16:17:52.598Z,22.35
2022-10-26T16:20:23.456Z,28.92
2022-10-26T16:22:51.194Z,24.30
2022-10-26T16:25:19.226Z,19.52
2022-10-26T16:27:46.038Z,20.60
2022-10-26T16:30:13.113Z,19.05
2022-10-26T16:32:39.923Z,17.33
2022-10-26T16:35:06.479Z,26.37
2022-10-26T16:37:32.851Z,22.02
2022-10-26T16:39:59.185Z,23.40
2022-10-26T16:42:25.546Z,21.08
2022-10-26T16:44:51.955Z,27.05
2022-10-26T16:49:50.731Z,23.08
2022-10-26T16:52:17.202Z,24.08
2022-10-26T16:54:43.782Z,21.33
2022-10-26T16:57:11.008Z,21.10
2022-10-26T16:59:37.442Z,25.80
2022-10-26T17:02:04.502Z,21.38
2022-10-26T17:04:30.979Z,22.70
2022-10-26T17:06:57.357Z,24.15
2022-10-26T17:09:23.781Z,25.13
2022-10-26T17:11:50.157Z,24.20
2022-10-26T17:14:16.483Z,24.92
2022-10-26T17:16:42.827Z,24.95
2022-10-26T17:19:10.834Z,24.77
2022-10-26T17:21:37.254Z,23.88
2022-10-26T17:24:03.753Z,23.40
2022-10-26T17:26:30.122Z,23.25
2022-10-26T17:28:57.237Z,20.15
2022-10-26T17:31:24.494Z,26.23
2022-10-26T17:33:51.038Z,20.90
2022-10-26T17:36:20.212Z,18.95
2022-10-26T17:39:04.321Z,30.77
2022-10-26T17:41:30.818Z,20.95
2022-10-26T17:43:57.168Z,24.98
2022-10-26T17:46:24.538Z,30.13
2022-10-26T17:48:58.065Z,25.90
2022-10-26T17:51:25.388Z,24.25
2022-10-26T17:53:52.284Z,20.45
2022-10-26T17:56:20.096Z,22.02
2022-10-26T17:58:50.666Z,22.85
2022-10-26T18:01:17.356Z,22.83
2022-10-26T18:03:43.763Z,21.70
2022-10-26T18:06:10.872Z,26.40
2022-10-26T18:08:37.973Z,23.70
2022-10-26T18:11:04.943Z,24.67
2022-10-26T18:13:33.908Z,26.75
2022-10-26T18:16:04.381Z,23.52
2022-10-26T18:18:30.876Z,22.45
2022-10-26T18:21:00.827Z,24.10
2022-10-26T18:23:27.186Z,24.60
2022-10-26T18:26:09.741Z,28.77
2022-10-26T18:28:39.372Z,25.58
2022-10-26T18:31:07.175Z,25.10
2022-10-26T18:33:33.885Z,22.17
2022-10-26T18:36:04.392Z,22.07
2022-10-26T18:38:31.230Z,24.08
2022-10-26T18:40:57.774Z,24.30
2022-10-26T18:43:24.261Z,20.42
2022-10-26T18:45:50.761Z,23.80
2022-10-26T18:48:18.525Z,24.10
2022-10-26T18:50:45.360Z,27.65
2022-10-26T18:53:16.283Z,26.20
2022-10-26T18:55:43.077Z,29.70
2022-10-26T18:58:10.850Z,25.67
2022-10-26T19:00:38.350Z,25.13
2022-10-26T19:03:06.441Z,29.45
2022-10-26T19:05:38.976Z,23.80
2022-10-26T19:08:06.143Z,26.08
2022-10-26T19:13:05.865Z,24.35
2022-10-26T19:15:33.730Z,22.65
2022-10-26T19:18:02.378Z,22.20
2022-10-26T19:20:30.034Z,26.35
2022-10-26T19:25:22.852Z,23.37
2022-10-26T19:27:49.411Z,24.02
2022-10-26T19:30:16.052Z,23.30
2022-10-26T19:32:42.402Z,26.08
2022-10-26T19:35:08.804Z,31.02
2022-10-26T19:37:35.160Z,30.90
2022-10-26T19:40:01.530Z,26.88
2022-10-26T19:42:28.222Z,25.90
2022-10-26T19:44:55.158Z,22.00
2022-10-26T19:47:21.547Z,30.02
2022-10-26T19:49:47.857Z,22.15
2022-10-26T19:52:14.227Z,27.77
2022-10-26T19:54:40.633Z,22.90
2022-10-26T19:57:07.636Z,27.55
2022-10-26T19:59:33.967Z,29.63
2022-10-26T20:02:00.465Z,26.65
2022-10-26T20:04:26.984Z,24.70
2022-10-26T20:06:53.431Z,29.40
2022-10-26T20:09:19.807Z,27.75
2022-10-26T20:11:46.586Z,24.70
2022-10-26T20:14:14.703Z,30.25
2022-10-26T20:16:41.350Z,27.52
2022-10-26T20:19:07.697Z,22.35
2022-10-26T20:21:34.101Z,25.08
2022-10-26T20:24:00.485Z,23.70
2022-10-26T20:26:28.408Z,23.02
2022-10-26T20:28:55.120Z,27.05
2022-10-26T20:31:21.487Z,26.40
2022-10-26T20:33:52.551Z,30.13
2022-10-26T20:36:19.130Z,25.52
2022-10-26T20:38:45.663Z,20.38
2022-10-26T20:41:12.789Z,24.67
2022-10-26T20:43:40.443Z,21.33
2022-10-26T20:46:07.522Z,26.30
2022-10-26T20:48:34.176Z,22.38
2022-10-26T20:51:05.235Z,24.65
2022-10-26T20:53:48.478Z,23.83
2022-10-26T20:56:24.749Z,25.10
2022-10-26T20:58:52.802Z,24.25
2022-10-26T21:01:29.693Z,26.70
2022-10-26T21:03:57.742Z,29.77
2022-10-26T21:06:24.203Z,24.48
2022-10-26T21:08:51.314Z,29.92
2022-10-26T21:11:18.383Z,29.58
2022-10-26T21:13:46.196Z,26.98
2022-10-26T21:16:12.804Z,29.55
2022-10-26T21:18:39.616Z,31.45
2022-10-26T21:21:06.191Z,25.52
2022-10-26T21:23:36.721Z,25.17
2022-10-26T21:26:03.565Z,30.60
2022-10-26T21:28:37.155Z,22.77
2022-10-26T21:31:04.051Z,26.27
2022-10-26T21:33:32.121Z,21.77
2022-10-26T21:35:59.280Z,20.17
2022-10-26T21:38:26.848Z,25.88
2022-10-26T21:41:01.873Z,25.42
2022-10-26T21:43:28.187Z,29.70
2022-10-26T21:45:58.180Z,30.25
2022-10-26T21:48:25.083Z,29.92
2022-10-26T21:50:51.679Z,32.70
2022-10-26T21:53:18.211Z,26.27
2022-10-26T21:55:44.994Z,29.83
2022-10-26T21:58:11.575Z,30.25
2022-10-26T22:00:38.047Z,24.33
2022-10-26T22:03:04.503Z,28.63
2022-10-26T22:05:30.921Z,30.00
2022-10-26T22:07:57.391Z,28.38
2022-10-26T22:10:23.744Z,28.48
2022-10-26T22:12:50.066Z,24.02
2022-10-26T22:15:16.642Z,21.75
2022-10-26T22:17:43.018Z,23.00
2022-10-26T22:20:11.000Z,24.13
2022-10-26T22:22:37.560Z,24.48
2022-10-26T22:25:04.342Z,27.20
2022-10-26T22:27:30.714Z,25.15
2022-10-26T22:29:57.042Z,25.95
2022-10-26T22:32:23.429Z,18.13
2022-10-26T22:34:53.187Z,24.50
2022-10-26T22:37:26.535Z,22.88
2022-10-26T22:39:52.845Z,27.45
2022-10-26T22:42:19.227Z,26.90
2022-10-26T22:44:45.544Z,21.98
2022-10-26T22:47:11.941Z,23.63
2022-10-26T22:49:38.291Z,22.52
2022-10-26T22:52:04.684Z,24.88
2022-10-26T22:54:31.045Z,21.10
2022-10-26T22:56:57.517Z,24.42
2022-10-26T22:59:23.861Z,22.60
2022-10-26T23:01:50.340Z,20.73
2022-10-26T23:04:16.761Z,25.48
2022-10-26T23:06:43.073Z,26.55
2022-10-26T23:09:09.509Z,27.10
2022-10-26T23:11:35.897Z,29.85
2022-10-26T23:14:02.993Z,25.58
2022-10-26T23:16:29.844Z,30.73
2022-10-26T23:18:56.600Z,21.73
2022-10-26T23:21:23.892Z,22.60
2022-10-26T23:23:50.698Z,21.08
2022-10-26T23:26:17.960Z,29.10
2022-10-26T23:28:44.811Z,20.77
2022-10-26T23:31:15.880Z,23.30
2022-10-26T23:33:42.225Z,21.05
2022-10-26T23:36:08.539Z,20.98
2022-10-26T23:38:34.877Z,23.10
2022-10-26T23:41:01.290Z,20.05
2022-10-26T23:43:27.723Z,20.45
2022-10-26T23:45:54.705Z,22.83
2022-10-26T23:48:21.367Z,25.52
2022-10-26T23:50:48.683Z,20.80
2022-10-26T23:53:16.024Z,18.20
2022-10-26T23:55:46.361Z,25.95
2022-10-26T23:58:13.091Z,23.48
