createdAt,value
2022-08-03T00:02:21.650Z,1.15
2022-08-03T00:04:48.419Z,0.85
2022-08-03T00:07:15.540Z,0.90
2022-08-03T00:09:42.187Z,1.13
2022-08-03T00:12:08.909Z,1.00
2022-08-03T00:14:38.017Z,1.00
2022-08-03T00:17:04.583Z,0.93
2022-08-03T00:19:31.541Z,0.90
2022-08-03T00:22:00.771Z,0.77
2022-08-03T00:24:27.337Z,1.17
2022-08-03T00:26:53.988Z,0.80
2022-08-03T00:29:22.836Z,0.70
2022-08-03T00:31:59.221Z,0.98
2022-08-03T00:34:35.227Z,1.05
2022-08-03T00:37:16.454Z,0.93
2022-08-03T00:39:47.253Z,1.00
2022-08-03T00:42:16.679Z,1.13
2022-08-03T00:44:46.005Z,0.90
2022-08-03T00:47:15.896Z,1.17
2022-08-03T00:49:44.888Z,1.10
2022-08-03T00:52:13.658Z,1.23
2022-08-03T00:54:41.107Z,1.17
2022-08-03T00:57:10.666Z,1.30
2022-08-03T00:59:38.555Z,1.23
2022-08-03T01:02:05.389Z,1.00
2022-08-03T01:04:34.213Z,0.95
2022-08-03T01:07:12.690Z,0.88
2022-08-03T01:09:54.186Z,1.00
2022-08-03T01:12:30.086Z,1.17
2022-08-03T01:15:12.768Z,1.27
2022-08-03T01:18:01.712Z,0.88
2022-08-03T01:20:33.768Z,0.80
2022-08-03T01:23:05.696Z,1.00
2022-08-03T01:26:09.651Z,1.00
2022-08-03T01:29:11.305Z,1.10
2022-08-03T01:32:53.305Z,1.05
2022-08-03T01:34:41.440Z,0.90
2022-08-03T01:37:18.926Z,1.05
2022-08-03T01:39:46.057Z,0.90
2022-08-03T01:42:17.729Z,1.03
2022-08-03T01:44:46.862Z,1.20
2022-08-03T01:47:16.909Z,0.88
2022-08-03T01:49:45.288Z,1.10
2022-08-03T01:52:14.774Z,1.20
2022-08-03T01:54:46.639Z,1.10
2022-08-03T01:57:14.163Z,1.00
2022-08-03T01:59:43.112Z,0.93
2022-08-03T02:02:29.016Z,1.00
2022-08-03T02:05:01.753Z,1.10
2022-08-03T02:07:30.347Z,1.10
2022-08-03T02:10:01.077Z,1.30
2022-08-03T02:12:30.417Z,1.17
2022-08-03T02:15:00.051Z,1.10
2022-08-03T02:17:39.193Z,1.40
2022-08-03T02:20:13.937Z,1.20
2022-08-03T02:22:42.522Z,1.10
2022-08-03T02:25:15.883Z,1.20
2022-08-03T02:27:56.618Z,0.98
2022-08-03T02:30:32.767Z,1.42
2022-08-03T02:33:01.408Z,1.20
2022-08-03T02:35:32.945Z,1.08
2022-08-03T02:38:07.920Z,1.58
2022-08-03T02:40:38.672Z,1.45
2022-08-03T02:43:12.621Z,1.42
2022-08-03T02:45:53.043Z,1.20
2022-08-03T02:48:28.143Z,1.10
2022-08-03T02:51:00.397Z,1.02
2022-08-03T02:53:28.922Z,1.15
2022-08-03T02:55:56.739Z,1.15
2022-08-03T02:58:30.081Z,1.10
2022-08-03T03:01:00.414Z,1.00
2022-08-03T03:03:27.850Z,1.30
2022-08-03T03:05:59.981Z,1.10
2022-08-03T03:08:28.506Z,1.30
2022-08-03T03:10:58.844Z,1.10
2022-08-03T03:13:27.472Z,1.20
2022-08-03T03:15:56.631Z,1.30
2022-08-03T03:18:30.167Z,1.00
2022-08-03T03:21:00.814Z,0.98
2022-08-03T03:23:30.668Z,1.10
2022-08-03T03:25:58.964Z,0.95
2022-08-03T03:28:28.496Z,1.02
2022-08-03T03:30:55.397Z,1.20
2022-08-03T03:33:23.207Z,1.30
2022-08-03T03:35:52.893Z,1.10
2022-08-03T03:38:20.307Z,1.00
2022-08-03T03:40:50.160Z,0.95
2022-08-03T03:43:19.435Z,1.10
2022-08-03T03:45:47.985Z,1.05
2022-08-03T03:48:14.790Z,1.10
2022-08-03T03:50:44.128Z,1.05
2022-08-03T03:53:12.223Z,1.30
2022-08-03T03:56:01.572Z,1.25
2022-08-03T03:58:32.806Z,1.30
2022-08-03T04:01:00.307Z,1.37
2022-08-03T04:03:27.079Z,1.20
2022-08-03T04:06:11.944Z,1.23
2022-08-03T04:08:57.128Z,1.10
2022-08-03T04:11:31.559Z,1.20
2022-08-03T04:14:05.377Z,1.00
2022-08-03T04:16:35.706Z,1.30
2022-08-03T04:19:09.368Z,1.35
2022-08-03T04:21:41.033Z,1.20
2022-08-03T04:24:10.350Z,1.05
2022-08-03T04:26:43.829Z,1.20
2022-08-03T04:29:11.871Z,1.20
2022-08-03T04:31:42.380Z,1.17
2022-08-03T04:34:11.841Z,1.40
2022-08-03T04:36:53.289Z,1.33
2022-08-03T04:39:28.656Z,1.30
2022-08-03T04:42:07.329Z,1.10
2022-08-03T04:44:49.964Z,1.15
2022-08-03T04:47:19.106Z,1.00
2022-08-03T04:49:48.399Z,1.25
2022-08-03T04:52:15.335Z,1.10
2022-08-03T04:54:50.761Z,1.10
2022-08-03T04:57:22.921Z,1.30
2022-08-03T05:00:02.615Z,1.40
2022-08-03T05:02:31.508Z,1.27
2022-08-03T05:05:01.558Z,1.30
2022-08-03T05:07:36.322Z,1.17
2022-08-03T05:10:16.157Z,1.55
2022-08-03T05:12:45.957Z,1.20
2022-08-03T05:15:13.103Z,1.33
2022-08-03T05:17:40.096Z,1.40
2022-08-03T05:20:07.256Z,1.48
2022-08-03T05:22:36.093Z,1.98
2022-08-03T05:25:03.032Z,1.55
2022-08-03T05:27:34.749Z,1.70
2022-08-03T05:30:27.281Z,1.40
2022-08-03T05:32:48.901Z,1.85
2022-08-03T05:35:57.787Z,1.98
2022-08-03T05:38:05.262Z,2.20
2022-08-03T05:40:33.389Z,1.98
2022-08-03T05:43:01.925Z,1.77
2022-08-03T05:45:28.870Z,1.90
2022-08-03T05:47:55.512Z,1.80
2022-08-03T05:50:22.125Z,2.10
2022-08-03T05:52:51.023Z,2.25
2022-08-03T05:55:20.890Z,2.03
2022-08-03T05:57:52.319Z,1.95
2022-08-03T06:00:28.533Z,2.00
2022-08-03T06:02:55.133Z,2.17
2022-08-03T06:05:21.944Z,1.70
2022-08-03T06:07:48.527Z,2.00
2022-08-03T06:10:34.467Z,2.72
2022-08-03T06:13:01.977Z,2.90
2022-08-03T06:15:28.593Z,2.80
2022-08-03T06:18:01.450Z,3.45
2022-08-03T06:20:30.885Z,3.43
2022-08-03T06:23:00.245Z,2.88
2022-08-03T06:25:30.987Z,3.28
2022-08-03T06:28:00.582Z,2.92
2022-08-03T06:30:27.281Z,2.50
2022-08-03T06:32:54.240Z,2.20
2022-08-03T06:35:21.009Z,2.20
2022-08-03T06:37:54.149Z,2.22
2022-08-03T06:40:32.230Z,2.10
2022-08-03T06:43:01.112Z,2.08
2022-08-03T06:45:33.939Z,1.70
2022-08-03T06:48:11.982Z,1.95
2022-08-03T06:50:42.585Z,2.00
2022-08-03T06:53:09.810Z,2.25
2022-08-03T06:55:54.353Z,1.80
2022-08-03T06:58:21.805Z,1.70
2022-08-03T07:00:48.828Z,1.95
2022-08-03T07:03:18.323Z,2.08
2022-08-03T07:05:48.056Z,1.85
2022-08-03T07:08:15.214Z,1.95
2022-08-03T07:10:42.310Z,1.93
2022-08-03T07:13:09.314Z,1.95
2022-08-03T07:15:53.907Z,1.90
2022-08-03T07:18:24.671Z,1.88
2022-08-03T07:21:00.330Z,1.85
2022-08-03T07:23:27.124Z,1.73
2022-08-03T07:25:55.879Z,1.90
2022-08-03T07:28:22.655Z,2.15
2022-08-03T07:30:52.146Z,2.08
2022-08-03T07:33:23.702Z,2.15
2022-08-03T07:35:53.402Z,2.00
2022-08-03T07:38:21.151Z,1.95
2022-08-03T07:40:51.260Z,2.13
2022-08-03T07:43:17.856Z,2.20
2022-08-03T07:45:44.467Z,1.92
2022-08-03T07:48:13.374Z,1.80
2022-08-03T07:50:40.753Z,2.35
2022-08-03T07:53:07.664Z,2.40
2022-08-03T07:55:37.214Z,2.45
2022-08-03T07:58:07.145Z,2.30
2022-08-03T08:00:36.417Z,2.20
2022-08-03T08:03:03.190Z,2.17
2022-08-03T08:05:34.535Z,2.90
2022-08-03T08:08:02.131Z,2.35
2022-08-03T08:10:29.099Z,2.78
2022-08-03T08:12:56.835Z,2.63
2022-08-03T08:15:23.548Z,2.40
2022-08-03T08:17:55.491Z,2.70
2022-08-03T08:20:28.004Z,2.75
2022-08-03T08:23:02.143Z,2.78
2022-08-03T08:25:31.306Z,2.60
2022-08-03T08:28:31.262Z,2.95
2022-08-03T08:30:45.988Z,2.78
2022-08-03T08:33:22.681Z,2.53
2022-08-03T08:35:50.863Z,2.50
2022-08-03T08:38:19.763Z,2.57
2022-08-03T08:40:48.593Z,2.20
2022-08-03T08:43:17.708Z,2.90
2022-08-03T08:45:45.709Z,2.60
2022-08-03T08:48:13.915Z,2.53
2022-08-03T08:50:40.893Z,2.30
2022-08-03T08:53:09.881Z,2.65
2022-08-03T08:55:59.250Z,2.78
2022-08-03T08:58:28.682Z,2.63
2022-08-03T09:00:58.656Z,2.72
2022-08-03T09:03:29.349Z,2.73
2022-08-03T09:06:00.460Z,2.72
2022-08-03T09:08:27.060Z,2.60
2022-08-03T09:10:56.084Z,2.65
2022-08-03T09:13:22.902Z,2.95
2022-08-03T09:16:01.313Z,2.57
2022-08-03T09:18:33.720Z,2.60
2022-08-03T09:21:35.318Z,2.83
2022-08-03T09:24:10.284Z,2.75
2022-08-03T09:26:52.219Z,2.55
2022-08-03T09:29:20.981Z,2.33
2022-08-03T09:31:50.148Z,2.22
2022-08-03T09:34:18.246Z,2.72
2022-08-03T09:36:44.918Z,2.60
2022-08-03T09:39:19.394Z,2.70
2022-08-03T09:41:51.473Z,2.63
2022-08-03T09:44:25.729Z,2.20
2022-08-03T09:46:57.898Z,2.60
2022-08-03T09:49:27.370Z,2.30
2022-08-03T09:52:38.101Z,2.70
2022-08-03T09:54:53.085Z,2.40
2022-08-03T09:57:24.840Z,2.50
2022-08-03T09:59:58.618Z,2.35
2022-08-03T10:02:31.538Z,2.33
2022-08-03T10:05:01.014Z,2.60
2022-08-03T10:07:28.275Z,2.77
2022-08-03T10:10:30.765Z,2.47
2022-08-03T10:12:50.578Z,2.60
2022-08-03T10:16:23.841Z,2.83
2022-08-03T10:18:07.275Z,2.20
2022-08-03T10:20:45.806Z,2.37
2022-08-03T10:23:14.348Z,2.28
2022-08-03T10:25:44.101Z,3.00
2022-08-03T10:28:17.702Z,2.70
2022-08-03T10:30:49.765Z,2.95
2022-08-03T10:33:51.082Z,2.67
2022-08-03T10:36:16.876Z,2.72
2022-08-03T10:38:53.433Z,2.85
2022-08-03T10:41:26.127Z,2.78
2022-08-03T10:44:15.815Z,2.65
2022-08-03T10:46:46.950Z,2.60
2022-08-03T10:49:34.030Z,2.60
2022-08-03T10:52:02.785Z,2.50
2022-08-03T10:55:07.728Z,2.83
2022-08-03T10:57:42.510Z,3.17
2022-08-03T11:00:10.249Z,2.77
2022-08-03T11:03:03.951Z,2.80
2022-08-03T11:05:32.284Z,2.70
2022-08-03T11:08:18.485Z,2.25
2022-08-03T11:10:48.464Z,3.30
2022-08-03T11:13:22.414Z,2.73
2022-08-03T11:15:51.763Z,2.70
2022-08-03T11:18:18.702Z,3.20
2022-08-03T11:20:47.979Z,2.35
2022-08-03T11:23:16.460Z,2.45
2022-08-03T11:26:08.884Z,2.40
2022-08-03T11:28:35.650Z,2.72
2022-08-03T11:31:48.536Z,2.97
2022-08-03T11:34:13.961Z,2.67
2022-08-03T11:37:18.251Z,2.35
2022-08-03T11:39:47.010Z,2.30
2022-08-03T11:42:25.570Z,2.25
2022-08-03T11:45:01.933Z,2.30
2022-08-03T11:47:29.796Z,2.30
2022-08-03T11:50:02.083Z,2.20
2022-08-03T11:52:38.241Z,2.30
2022-08-03T11:55:10.191Z,2.20
2022-08-03T11:59:13.118Z,2.17
2022-08-03T12:00:29.660Z,2.42
2022-08-03T12:02:59.523Z,2.58
2022-08-03T12:05:51.226Z,2.23
2022-08-03T12:08:41.999Z,2.38
2022-08-03T12:11:14.171Z,2.63
2022-08-03T12:14:36.707Z,2.30
2022-08-03T12:16:40.115Z,2.20
2022-08-03T12:19:09.101Z,2.47
2022-08-03T12:21:38.430Z,2.22
2022-08-03T12:24:06.206Z,2.67
2022-08-03T12:26:57.209Z,2.08
2022-08-03T12:29:28.393Z,2.53
2022-08-03T12:31:56.114Z,2.50
2022-08-03T12:34:23.222Z,2.30
2022-08-03T12:36:56.014Z,2.17
2022-08-03T12:39:30.900Z,2.33
2022-08-03T12:41:59.930Z,2.28
2022-08-03T12:44:34.724Z,2.30
2022-08-03T12:47:06.683Z,2.13
2022-08-03T12:49:46.756Z,2.25
2022-08-03T12:52:14.023Z,2.30
2022-08-03T12:54:40.745Z,2.50
2022-08-03T12:57:16.260Z,2.40
2022-08-03T12:59:53.089Z,2.10
2022-08-03T13:02:20.723Z,2.55
2022-08-03T13:04:55.137Z,1.90
2022-08-03T13:07:24.516Z,2.00
2022-08-03T13:09:56.021Z,1.80
2022-08-03T13:12:23.452Z,2.05
2022-08-03T13:14:53.153Z,1.90
2022-08-03T13:17:22.174Z,2.30
2022-08-03T13:19:52.010Z,2.03
2022-08-03T13:22:19.472Z,2.10
2022-08-03T13:24:50.465Z,1.85
2022-08-03T13:28:01.377Z,2.10
2022-08-03T13:30:10.585Z,2.00
2022-08-03T13:32:37.174Z,2.75
2022-08-03T13:35:09.056Z,1.97
2022-08-03T13:37:38.512Z,2.33
2022-08-03T13:40:11.652Z,2.17
2022-08-03T13:42:38.913Z,2.08
2022-08-03T13:45:10.503Z,2.53
2022-08-03T13:47:42.009Z,2.23
2022-08-03T13:50:08.890Z,2.13
2022-08-03T13:52:40.675Z,2.00
2022-08-03T13:55:10.717Z,2.42
2022-08-03T13:58:03.905Z,2.20
2022-08-03T14:00:29.525Z,1.93
2022-08-03T14:03:07.933Z,2.55
2022-08-03T14:05:39.220Z,2.15
2022-08-03T14:08:11.083Z,2.03
2022-08-03T14:10:42.677Z,2.55
2022-08-03T14:13:17.933Z,2.50
2022-08-03T14:15:51.103Z,2.25
2022-08-03T14:18:28.458Z,2.22
2022-08-03T14:21:06.254Z,2.60
2022-08-03T14:23:39.239Z,2.30
2022-08-03T14:26:09.592Z,2.20
2022-08-03T14:28:41.391Z,2.35
2022-08-03T14:31:15.452Z,2.58
2022-08-03T14:33:57.075Z,2.03
2022-08-03T14:36:26.270Z,2.30
2022-08-03T14:38:52.904Z,2.20
2022-08-03T14:41:19.754Z,2.03
2022-08-03T14:44:00.519Z,2.22
2022-08-03T14:46:29.430Z,1.85
2022-08-03T14:50:28.892Z,2.28
2022-08-03T14:51:51.503Z,2.30
2022-08-03T14:54:20.269Z,2.33
2022-08-03T14:56:47.967Z,2.10
2022-08-03T14:59:17.548Z,2.38
2022-08-03T15:02:05.938Z,2.40
2022-08-03T15:04:31.047Z,2.00
2022-08-03T15:06:59.877Z,2.10
2022-08-03T15:09:26.454Z,2.08
2022-08-03T15:11:53.111Z,2.42
2022-08-03T15:14:32.260Z,2.17
2022-08-03T15:17:04.656Z,1.90
2022-08-03T15:20:03.860Z,1.92
2022-08-03T15:22:24.944Z,2.10
2022-08-03T15:24:56.502Z,2.20
2022-08-03T15:27:27.909Z,2.10
2022-08-03T15:30:06.147Z,2.20
2022-08-03T15:32:36.359Z,1.98
2022-08-03T15:35:03.102Z,2.83
2022-08-03T15:37:32.125Z,2.22
2022-08-03T15:40:00.497Z,2.22
2022-08-03T15:42:31.084Z,2.67
2022-08-03T15:45:00.144Z,2.80
2022-08-03T15:47:31.321Z,2.30
2022-08-03T15:50:00.488Z,2.40
2022-08-03T15:52:27.773Z,2.42
2022-08-03T15:54:57.397Z,2.30
2022-08-03T15:57:26.446Z,2.35
2022-08-03T15:59:53.110Z,2.00
2022-08-03T16:02:19.953Z,2.20
2022-08-03T16:04:49.119Z,2.00
2022-08-03T16:07:38.111Z,1.80
2022-08-03T16:10:04.942Z,2.40
2022-08-03T16:12:34.023Z,1.90
2022-08-03T16:15:04.037Z,1.70
2022-08-03T16:17:30.709Z,2.35
2022-08-03T16:19:59.776Z,1.90
2022-08-03T16:22:28.796Z,2.10
2022-08-03T16:25:00.001Z,2.00
2022-08-03T16:27:37.050Z,1.90
2022-08-03T16:30:16.619Z,2.20
2022-08-03T16:32:44.770Z,1.70
2022-08-03T16:35:19.560Z,2.10
2022-08-03T16:37:54.643Z,1.80
2022-08-03T16:40:24.885Z,1.70
2022-08-03T16:42:51.519Z,1.92
2022-08-03T16:45:20.552Z,1.70
2022-08-03T16:48:01.809Z,2.05
2022-08-03T16:50:32.622Z,2.08
2022-08-03T16:52:59.164Z,2.25
2022-08-03T16:55:48.885Z,2.72
2022-08-03T16:58:17.924Z,1.87
2022-08-03T17:00:53.947Z,1.88
2022-08-03T17:03:26.636Z,2.13
2022-08-03T17:05:54.013Z,1.90
2022-08-03T17:08:28.801Z,1.80
2022-08-03T17:11:00.188Z,1.70
2022-08-03T17:13:39.373Z,1.73
2022-08-03T17:16:12.213Z,2.20
2022-08-03T17:18:58.174Z,1.55
2022-08-03T17:21:39.084Z,1.80
2022-08-03T17:24:20.440Z,1.60
2022-08-03T17:26:50.023Z,1.80
2022-08-03T17:29:25.090Z,2.03
2022-08-03T17:31:53.087Z,1.70
2022-08-03T17:34:26.253Z,1.70
2022-08-03T17:37:27.312Z,1.77
2022-08-03T17:39:58.714Z,1.50
2022-08-03T17:42:30.798Z,1.80
2022-08-03T17:45:02.296Z,1.30
2022-08-03T17:47:57.170Z,2.10
2022-08-03T17:50:34.471Z,1.60
2022-08-03T17:53:15.247Z,1.23
2022-08-03T17:56:45.103Z,1.73
2022-08-03T17:59:08.705Z,1.40
2022-08-03T18:02:54.316Z,1.80
2022-08-03T18:08:26.828Z,1.50
2022-08-03T18:11:09.676Z,1.60
2022-08-03T18:14:16.595Z,1.67
2022-08-03T18:16:45.746Z,1.70
2022-08-03T18:19:14.773Z,1.70
2022-08-03T18:22:02.562Z,1.73
2022-08-03T18:24:30.403Z,1.60
2022-08-03T18:27:02.593Z,1.58
2022-08-03T18:29:33.794Z,1.90
2022-08-03T18:32:03.818Z,1.50
2022-08-03T18:34:34.619Z,1.40
2022-08-03T18:37:07.650Z,1.70
2022-08-03T18:39:49.299Z,2.00
2022-08-03T18:42:25.575Z,1.63
2022-08-03T18:44:57.573Z,1.60
2022-08-03T18:47:52.380Z,1.80
2022-08-03T18:50:28.124Z,1.80
2022-08-03T18:53:15.612Z,1.50
2022-08-03T18:58:54.620Z,1.63
2022-08-03T19:01:58.200Z,1.70
2022-08-03T19:04:45.246Z,1.98
2022-08-03T19:07:24.922Z,1.80
2022-08-03T19:10:05.922Z,1.80
2022-08-03T19:12:54.428Z,1.70
2022-08-03T19:15:36.468Z,2.08
2022-08-03T19:18:10.776Z,1.67
2022-08-03T19:20:37.944Z,1.92
2022-08-03T19:23:04.531Z,2.00
2022-08-03T19:25:38.435Z,1.87
2022-08-03T19:28:07.309Z,1.70
2022-08-03T19:30:40.506Z,1.83
2022-08-03T19:33:15.097Z,2.20
2022-08-03T19:35:55.039Z,2.30
2022-08-03T19:38:28.415Z,1.60
2022-08-03T19:41:01.400Z,1.70
2022-08-03T19:43:49.426Z,1.95
2022-08-03T19:46:30.416Z,1.63
2022-08-03T19:49:15.012Z,1.80
2022-08-03T19:52:00.941Z,1.60
2022-08-03T19:54:39.614Z,2.03
2022-08-03T19:57:22.629Z,1.95
2022-08-03T19:59:50.886Z,1.80
2022-08-03T20:02:26.278Z,2.03
2022-08-03T20:05:00.703Z,1.73
2022-08-03T20:07:33.861Z,1.75
2022-08-03T20:10:04.319Z,1.70
2022-08-03T20:12:39.447Z,1.80
2022-08-03T20:15:10.487Z,1.90
2022-08-03T20:17:55.415Z,1.80
2022-08-03T20:20:44.677Z,2.28
2022-08-03T20:23:21.071Z,2.15
2022-08-03T20:25:58.893Z,1.80
2022-08-03T20:28:31.674Z,1.98
2022-08-03T20:30:58.402Z,1.60
2022-08-03T20:33:46.314Z,1.80
2022-08-03T20:36:18.872Z,1.80
2022-08-03T20:38:49.520Z,2.10
2022-08-03T20:41:22.720Z,2.00
2022-08-03T20:43:49.513Z,1.77
2022-08-03T20:46:29.004Z,1.70
2022-08-03T20:49:03.906Z,1.60
2022-08-03T20:51:50.316Z,1.63
2022-08-03T20:54:28.690Z,1.88
2022-08-03T20:56:59.618Z,1.63
2022-08-03T20:59:36.908Z,1.95
2022-08-03T21:02:28.906Z,2.42
2022-08-03T21:04:57.551Z,2.15
2022-08-03T21:08:04.378Z,2.20
2022-08-03T21:10:21.343Z,1.73
2022-08-03T21:13:00.962Z,1.98
2022-08-03T21:13:04.733Z,1.30
2022-08-03T21:13:16.363Z,1.70
2022-08-03T21:16:06.700Z,1.80
2022-08-03T21:18:44.364Z,1.80
2022-08-03T21:21:15.207Z,2.10
2022-08-03T21:23:49.657Z,2.10
2022-08-03T21:26:19.244Z,1.88
2022-08-03T21:28:50.137Z,2.03
2022-08-03T21:31:25.098Z,2.22
2022-08-03T21:34:04.879Z,2.20
2022-08-03T21:36:36.269Z,1.90
2022-08-03T21:39:05.419Z,2.05
2022-08-03T21:41:32.763Z,1.88
2022-08-03T21:44:01.342Z,2.17
2022-08-03T21:46:34.887Z,2.47
2022-08-03T21:50:05.267Z,2.40
2022-08-03T21:51:54.047Z,2.38
2022-08-03T21:54:22.791Z,2.22
2022-08-03T21:56:53.826Z,2.10
2022-08-03T21:59:26.685Z,2.28
2022-08-03T22:01:58.402Z,2.03
2022-08-03T22:04:50.706Z,2.25
2022-08-03T22:07:18.180Z,2.03
2022-08-03T22:09:51.332Z,2.55
2022-08-03T22:12:23.742Z,2.00
2022-08-03T22:15:00.182Z,2.00
2022-08-03T22:17:54.159Z,2.20
2022-08-03T22:20:22.363Z,2.05
2022-08-03T22:22:55.789Z,2.20
2022-08-03T22:25:29.343Z,2.50
2022-08-03T22:27:57.757Z,2.07
2022-08-03T22:30:24.560Z,2.10
2022-08-03T22:32:57.638Z,2.05
2022-08-03T22:35:28.864Z,2.10
2022-08-03T22:38:00.481Z,2.03
2022-08-03T22:40:29.746Z,2.10
2022-08-03T22:42:59.282Z,2.38
2022-08-03T22:46:09.065Z,2.10
2022-08-03T22:48:20.503Z,2.05
2022-08-03T22:50:52.442Z,2.22
2022-08-03T22:53:21.285Z,2.13
2022-08-03T22:55:52.348Z,2.10
2022-08-03T22:58:21.933Z,2.40
2022-08-03T23:01:02.964Z,2.22
2022-08-03T23:03:59.102Z,2.05
2022-08-03T23:06:26.444Z,2.30
2022-08-03T23:08:54.223Z,2.58
2022-08-03T23:11:22.891Z,2.60
2022-08-03T23:13:56.092Z,2.22
2022-08-03T23:16:27.924Z,2.63
2022-08-03T23:18:57.906Z,2.50
2022-08-03T23:22:01.108Z,2.75
2022-08-03T23:24:25.995Z,2.60
2022-08-03T23:27:02.389Z,2.30
2022-08-03T23:29:31.613Z,2.50
2022-08-03T23:32:01.279Z,2.10
2022-08-03T23:34:48.360Z,2.20
2022-08-03T23:37:17.497Z,2.03
2022-08-03T23:39:48.635Z,2.30
2022-08-03T23:42:20.729Z,2.20
2022-08-03T23:44:53.079Z,2.20
2022-08-03T23:47:19.801Z,2.58
2022-08-03T23:49:51.510Z,2.55
2022-08-03T23:52:39.553Z,2.40
2022-08-03T23:55:09.161Z,2.15
2022-08-03T23:57:44.560Z,2.30
