createdAt,value
2022-09-15T00:01:03.172Z,17.56
2022-09-15T00:03:30.032Z,17.54
2022-09-15T00:05:57.008Z,17.51
2022-09-15T00:08:25.168Z,17.48
2022-09-15T00:10:54.833Z,17.45
2022-09-15T00:13:23.264Z,17.43
2022-09-15T00:15:50.214Z,17.41
2022-09-15T00:18:17.686Z,17.37
2022-09-15T00:20:46.557Z,17.35
2022-09-15T00:23:15.468Z,17.31
2022-09-15T00:25:48.783Z,17.28
2022-09-15T00:28:17.349Z,17.25
2022-09-15T00:30:46.214Z,17.22
2022-09-15T00:33:14.995Z,17.20
2022-09-15T00:35:44.586Z,17.17
2022-09-15T00:38:13.412Z,17.16
2022-09-15T00:40:59.572Z,17.20
2022-09-15T00:44:04.377Z,17.19
2022-09-15T00:46:39.309Z,17.13
2022-09-15T00:49:15.653Z,17.10
2022-09-15T00:52:02.070Z,17.08
2022-09-15T00:54:37.711Z,17.05
2022-09-15T00:57:15.271Z,17.04
2022-09-15T00:59:43.407Z,16.99
2022-09-15T01:02:21.609Z,16.96
2022-09-15T01:04:53.703Z,16.92
2022-09-15T01:07:34.731Z,16.89
2022-09-15T01:10:22.860Z,16.86
2022-09-15T01:12:49.916Z,16.80
2022-09-15T01:15:17.122Z,16.79
2022-09-15T01:17:59.878Z,16.78
2022-09-15T01:20:38.718Z,16.76
2022-09-15T01:23:34.813Z,16.72
2022-09-15T01:26:20.387Z,16.68
2022-09-15T01:29:04.676Z,16.64
2022-09-15T01:31:57.452Z,16.61
2022-09-15T01:34:26.855Z,16.59
2022-09-15T01:37:01.343Z,16.58
2022-09-15T01:39:35.280Z,16.57
2022-09-15T01:42:12.980Z,16.56
2022-09-15T01:44:48.129Z,16.55
2022-09-15T01:47:21.384Z,16.53
2022-09-15T01:49:54.135Z,16.49
2022-09-15T01:52:23.628Z,16.47
2022-09-15T01:54:55.930Z,16.44
2022-09-15T01:57:23.412Z,16.43
2022-09-15T01:59:51.748Z,16.45
2022-09-15T02:02:48.489Z,16.53
2022-09-15T02:05:25.805Z,16.57
2022-09-15T02:07:59.571Z,16.59
2022-09-15T02:10:38.583Z,16.57
2022-09-15T02:13:49.004Z,16.55
2022-09-15T02:16:22.639Z,16.49
2022-09-15T02:19:03.052Z,16.46
2022-09-15T02:21:55.151Z,16.43
2022-09-15T02:24:30.217Z,16.40
2022-09-15T02:26:59.812Z,16.36
2022-09-15T02:29:29.435Z,16.34
2022-09-15T02:32:02.635Z,16.31
2022-09-15T02:34:35.507Z,16.29
2022-09-15T02:37:04.936Z,16.24
2022-09-15T02:39:35.887Z,16.22
2022-09-15T02:42:03.079Z,16.20
2022-09-15T02:44:31.231Z,16.16
2022-09-15T02:47:00.707Z,16.13
2022-09-15T02:49:27.947Z,16.11
2022-09-15T02:51:54.838Z,16.07
2022-09-15T02:54:22.073Z,16.06
2022-09-15T02:56:48.746Z,16.05
2022-09-15T02:59:15.550Z,16.03
2022-09-15T03:01:42.310Z,16.03
2022-09-15T03:04:09.088Z,16.03
2022-09-15T03:06:36.557Z,16.11
2022-09-15T03:09:08.216Z,16.16
2022-09-15T03:11:36.690Z,16.18
2022-09-15T03:14:06.262Z,16.19
2022-09-15T03:16:34.967Z,16.20
2022-09-15T03:19:02.321Z,16.20
2022-09-15T03:21:30.135Z,16.21
2022-09-15T03:23:58.924Z,16.21
2022-09-15T03:26:26.257Z,16.20
2022-09-15T03:28:53.660Z,16.20
2022-09-15T03:31:21.016Z,16.18
2022-09-15T03:33:48.243Z,16.18
2022-09-15T03:36:15.070Z,16.16
2022-09-15T03:38:41.821Z,16.15
2022-09-15T03:41:11.681Z,16.13
2022-09-15T03:43:39.493Z,16.12
2022-09-15T03:46:08.315Z,16.09
2022-09-15T03:48:36.808Z,16.07
2022-09-15T03:51:08.295Z,16.05
2022-09-15T03:53:37.810Z,16.04
2022-09-15T03:56:14.001Z,16.03
2022-09-15T03:58:40.959Z,16.02
2022-09-15T04:01:07.804Z,16.01
2022-09-15T04:03:37.520Z,16.00
2022-09-15T04:06:08.953Z,15.98
2022-09-15T04:08:35.674Z,15.98
2022-09-15T04:11:10.717Z,15.97
2022-09-15T04:13:39.336Z,15.97
2022-09-15T04:16:11.075Z,15.95
2022-09-15T04:18:38.582Z,15.96
2022-09-15T04:21:08.447Z,16.05
2022-09-15T04:23:35.909Z,16.08
2022-09-15T04:26:06.832Z,16.09
2022-09-15T04:28:37.155Z,16.07
2022-09-15T04:31:15.664Z,16.06
2022-09-15T04:33:44.399Z,16.07
2022-09-15T04:36:22.792Z,16.08
2022-09-15T04:38:50.989Z,16.08
2022-09-15T04:41:19.176Z,16.08
2022-09-15T04:43:46.846Z,16.08
2022-09-15T04:46:18.624Z,16.08
2022-09-15T04:48:46.416Z,16.06
2022-09-15T04:51:16.230Z,16.04
2022-09-15T04:53:43.266Z,16.02
2022-09-15T04:56:15.753Z,15.99
2022-09-15T04:58:45.154Z,15.97
2022-09-15T05:01:20.649Z,15.95
2022-09-15T05:03:47.650Z,15.93
2022-09-15T05:06:17.069Z,15.92
2022-09-15T05:08:48.223Z,15.91
2022-09-15T05:11:15.738Z,15.99
2022-09-15T05:13:42.508Z,16.01
2022-09-15T05:16:15.926Z,16.00
2022-09-15T05:18:44.155Z,15.99
2022-09-15T05:21:13.548Z,15.99
2022-09-15T05:23:41.361Z,15.99
2022-09-15T05:26:11.894Z,16.00
2022-09-15T05:28:39.646Z,16.00
2022-09-15T05:31:12.310Z,16.00
2022-09-15T05:33:40.280Z,15.99
2022-09-15T05:36:10.285Z,15.99
2022-09-15T05:38:37.136Z,15.99
2022-09-15T05:41:18.064Z,15.98
2022-09-15T05:43:47.275Z,15.97
2022-09-15T05:46:15.723Z,15.96
2022-09-15T05:48:42.976Z,15.95
2022-09-15T05:51:09.764Z,15.97
2022-09-15T05:53:37.647Z,16.04
2022-09-15T05:56:12.275Z,16.09
2022-09-15T05:58:40.995Z,16.13
2022-09-15T06:01:12.118Z,16.14
2022-09-15T06:03:39.434Z,16.16
2022-09-15T06:06:06.752Z,16.18
2022-09-15T06:08:36.037Z,16.20
2022-09-15T06:11:11.744Z,16.22
2022-09-15T06:13:39.216Z,16.23
2022-09-15T06:16:11.922Z,16.24
2022-09-15T06:18:40.393Z,16.25
2022-09-15T06:21:17.447Z,16.26
2022-09-15T06:23:49.954Z,16.27
2022-09-15T06:26:19.710Z,16.28
2022-09-15T06:28:52.773Z,16.29
2022-09-15T06:31:20.280Z,16.31
2022-09-15T06:33:51.557Z,16.31
2022-09-15T06:36:20.811Z,16.30
2022-09-15T06:38:49.349Z,16.29
2022-09-15T06:41:17.602Z,16.31
2022-09-15T06:43:45.820Z,16.39
2022-09-15T06:46:28.690Z,16.43
2022-09-15T06:48:56.177Z,16.44
2022-09-15T06:51:35.155Z,16.44
2022-09-15T06:54:04.278Z,16.47
2022-09-15T06:56:37.895Z,16.48
2022-09-15T06:59:07.524Z,16.50
2022-09-15T07:01:34.420Z,16.51
2022-09-15T07:04:05.415Z,16.52
2022-09-15T07:06:34.074Z,16.54
2022-09-15T07:09:03.931Z,16.55
2022-09-15T07:11:31.828Z,16.57
2022-09-15T07:13:59.053Z,16.57
2022-09-15T07:16:26.201Z,16.58
2022-09-15T07:18:56.977Z,16.59
2022-09-15T07:21:25.165Z,16.61
2022-09-15T07:23:55.104Z,16.64
2022-09-15T07:26:23.068Z,16.77
2022-09-15T07:28:53.902Z,16.86
2022-09-15T07:31:24.168Z,16.93
2022-09-15T07:33:51.468Z,16.98
2022-09-15T07:36:18.452Z,17.03
2022-09-15T07:38:48.107Z,17.08
2022-09-15T07:41:20.947Z,17.12
2022-09-15T07:43:53.538Z,17.18
2022-09-15T07:49:09.079Z,17.25
2022-09-15T07:51:35.941Z,17.29
2022-09-15T07:54:02.729Z,17.34
2022-09-15T07:56:29.506Z,17.38
2022-09-15T07:58:58.828Z,17.42
2022-09-15T08:01:25.848Z,17.45
2022-09-15T08:03:53.527Z,17.49
2022-09-15T08:06:27.910Z,17.53
2022-09-15T08:08:59.941Z,17.59
2022-09-15T08:11:28.643Z,17.64
2022-09-15T08:13:55.507Z,17.69
2022-09-15T08:16:24.454Z,17.76
2022-09-15T08:18:55.647Z,17.84
2022-09-15T08:21:28.941Z,17.94
2022-09-15T08:23:58.171Z,18.03
2022-09-15T08:26:27.900Z,18.13
2022-09-15T08:28:54.615Z,18.23
2022-09-15T08:31:24.559Z,18.33
2022-09-15T08:33:53.516Z,18.43
2022-09-15T08:36:22.310Z,18.51
2022-09-15T08:38:49.715Z,18.59
2022-09-15T08:41:22.422Z,18.66
2022-09-15T08:43:58.438Z,18.73
2022-09-15T08:46:36.565Z,18.82
2022-09-15T08:49:40.907Z,18.91
2022-09-15T08:52:17.428Z,18.99
2022-09-15T08:54:44.605Z,19.09
2022-09-15T08:57:20.171Z,19.17
2022-09-15T08:59:47.308Z,19.24
2022-09-15T09:02:36.385Z,19.31
2022-09-15T09:05:11.682Z,19.42
2022-09-15T09:07:41.432Z,19.51
2022-09-15T09:10:08.177Z,19.61
2022-09-15T09:12:47.225Z,19.69
2022-09-15T09:15:32.867Z,19.79
2022-09-15T09:18:29.822Z,19.88
2022-09-15T09:20:59.479Z,19.98
2022-09-15T09:23:29.848Z,20.09
2022-09-15T09:25:58.511Z,20.17
2022-09-15T09:28:40.421Z,20.24
2022-09-15T09:31:18.582Z,20.32
2022-09-15T09:33:54.001Z,20.37
2022-09-15T09:36:21.571Z,20.44
2022-09-15T09:38:50.622Z,20.50
2022-09-15T09:41:25.726Z,20.60
2022-09-15T09:43:55.902Z,20.72
2022-09-15T09:46:22.775Z,20.81
2022-09-15T09:48:54.999Z,20.89
2022-09-15T09:51:37.847Z,20.94
2022-09-15T09:54:16.445Z,20.99
2022-09-15T09:56:44.735Z,21.05
2022-09-15T09:59:47.607Z,21.16
2022-09-15T10:02:28.373Z,21.25
2022-09-15T10:05:05.938Z,21.32
2022-09-15T10:07:34.569Z,21.38
2022-09-15T10:10:02.241Z,21.46
2022-09-15T10:12:31.811Z,21.60
2022-09-15T10:15:20.889Z,21.72
2022-09-15T10:17:49.354Z,21.82
2022-09-15T10:20:32.959Z,21.87
2022-09-15T10:23:24.634Z,21.96
2022-09-15T10:26:01.589Z,22.06
2022-09-15T10:28:28.558Z,22.18
2022-09-15T10:31:00.025Z,22.29
2022-09-15T10:33:53.014Z,22.39
2022-09-15T10:36:29.678Z,22.53
2022-09-15T10:39:05.095Z,22.66
2022-09-15T10:41:35.683Z,22.79
2022-09-15T10:44:21.216Z,22.94
2022-09-15T10:47:07.372Z,23.10
2022-09-15T10:49:55.167Z,23.27
2022-09-15T10:52:40.315Z,23.44
2022-09-15T10:55:53.059Z,23.63
2022-09-15T10:58:40.949Z,23.79
2022-09-15T11:01:19.442Z,23.93
2022-09-15T11:04:07.658Z,24.05
2022-09-15T11:06:37.748Z,24.20
2022-09-15T11:09:35.071Z,24.32
2022-09-15T11:12:28.422Z,24.45
2022-09-15T11:15:16.591Z,24.59
2022-09-15T11:17:46.529Z,24.72
2022-09-15T11:20:33.609Z,24.82
2022-09-15T11:23:07.409Z,24.94
2022-09-15T11:25:39.817Z,25.03
2022-09-15T11:28:23.652Z,25.10
2022-09-15T11:31:18.554Z,25.17
2022-09-15T11:33:55.587Z,25.26
2022-09-15T11:36:40.643Z,25.35
2022-09-15T11:39:24.139Z,25.43
2022-09-15T11:41:58.113Z,25.50
2022-09-15T11:44:30.944Z,25.60
2022-09-15T11:47:06.641Z,25.67
2022-09-15T11:49:39.547Z,25.71
2022-09-15T11:52:18.868Z,25.70
2022-09-15T11:55:07.313Z,25.69
2022-09-15T11:58:09.624Z,25.68
2022-09-15T12:00:41.919Z,25.59
2022-09-15T12:03:32.840Z,25.56
2022-09-15T12:06:08.643Z,25.63
2022-09-15T12:08:50.502Z,25.72
2022-09-15T12:11:22.885Z,25.82
2022-09-15T12:14:47.380Z,25.87
2022-09-15T12:16:46.907Z,25.84
2022-09-15T12:19:41.972Z,25.85
2022-09-15T12:22:29.807Z,25.94
2022-09-15T12:25:45.602Z,26.02
2022-09-15T12:28:35.154Z,26.11
2022-09-15T12:31:30.656Z,26.21
2022-09-15T12:34:03.814Z,26.30
2022-09-15T12:36:35.329Z,26.39
2022-09-15T12:39:04.902Z,26.45
2022-09-15T12:41:33.225Z,26.52
2022-09-15T12:44:10.408Z,26.59
2022-09-15T12:46:37.372Z,26.66
2022-09-15T12:49:04.582Z,26.70
2022-09-15T12:51:39.211Z,26.76
2022-09-15T12:54:09.662Z,26.81
2022-09-15T12:56:36.702Z,26.84
2022-09-15T12:59:12.338Z,26.89
2022-09-15T13:01:45.386Z,26.95
2022-09-15T13:04:27.950Z,27.00
2022-09-15T13:07:18.302Z,27.05
2022-09-15T13:13:07.883Z,27.14
2022-09-15T13:15:41.333Z,27.19
2022-09-15T13:18:18.746Z,27.25
2022-09-15T13:21:46.404Z,27.29
2022-09-15T13:25:02.220Z,27.35
2022-09-15T13:31:05.054Z,27.50
2022-09-15T13:41:26.174Z,27.63
2022-09-15T13:44:19.221Z,27.66
2022-09-15T13:47:28.292Z,27.70
2022-09-15T13:50:21.730Z,27.73
2022-09-15T13:53:25.759Z,27.77
2022-09-15T13:56:56.607Z,27.78
2022-09-15T14:02:12.751Z,27.77
2022-09-15T14:02:32.599Z,27.76
2022-09-15T14:04:59.527Z,27.72
2022-09-15T14:07:28.978Z,27.68
2022-09-15T14:09:56.443Z,27.64
2022-09-15T14:12:31.849Z,27.62
2022-09-15T14:15:12.921Z,27.61
2022-09-15T14:18:01.506Z,27.62
2022-09-15T14:20:31.982Z,27.64
2022-09-15T14:23:00.225Z,27.66
2022-09-15T14:25:32.172Z,27.70
2022-09-15T14:27:58.917Z,27.72
2022-09-15T14:30:33.041Z,27.76
2022-09-15T14:33:02.958Z,27.77
2022-09-15T14:35:38.120Z,27.78
2022-09-15T14:41:40.347Z,27.80
2022-09-15T14:47:29.793Z,27.76
2022-09-15T14:50:29.091Z,27.73
2022-09-15T14:53:16.054Z,27.64
2022-09-15T14:59:21.764Z,27.45
2022-09-15T15:02:02.922Z,27.39
2022-09-15T15:04:42.669Z,27.33
2022-09-15T15:07:38.831Z,27.26
2022-09-15T15:10:14.686Z,27.19
2022-09-15T15:12:47.087Z,27.13
2022-09-15T15:15:16.639Z,27.08
2022-09-15T15:17:49.584Z,27.04
2022-09-15T15:20:18.228Z,27.01
2022-09-15T15:23:29.846Z,26.98
2022-09-15T15:26:37.028Z,26.92
2022-09-15T15:29:10.137Z,26.87
2022-09-15T15:31:42.934Z,26.84
2022-09-15T15:34:32.286Z,26.80
2022-09-15T15:37:49.783Z,26.75
2022-09-15T15:40:36.227Z,26.71
2022-09-15T15:43:10.178Z,26.68
2022-09-15T15:46:02.102Z,26.66
2022-09-15T15:48:45.446Z,26.64
2022-09-15T15:51:15.367Z,26.60
2022-09-15T15:54:10.481Z,26.57
2022-09-15T15:56:38.109Z,26.53
2022-09-15T15:59:17.350Z,26.50
2022-09-15T16:01:53.321Z,26.48
2022-09-15T16:04:43.973Z,26.46
2022-09-15T16:07:17.936Z,26.42
2022-09-15T16:09:48.157Z,26.39
2022-09-15T16:12:20.835Z,26.36
2022-09-15T16:14:50.146Z,26.34
2022-09-15T16:17:23.339Z,26.32
2022-09-15T16:19:51.495Z,26.29
2022-09-15T16:25:58.473Z,26.21
2022-09-15T16:28:26.131Z,26.16
2022-09-15T16:30:52.961Z,26.13
2022-09-15T16:33:27.374Z,26.10
2022-09-15T16:36:09.754Z,26.09
2022-09-15T16:38:37.845Z,26.06
2022-09-15T16:41:15.492Z,26.03
2022-09-15T16:43:44.488Z,26.02
2022-09-15T16:46:13.526Z,26.01
2022-09-15T16:48:42.842Z,25.99
2022-09-15T16:51:29.901Z,25.96
2022-09-15T16:54:02.543Z,25.95
2022-09-15T16:56:49.869Z,25.92
2022-09-15T16:59:19.119Z,25.90
2022-09-15T17:01:47.514Z,25.89
2022-09-15T17:04:19.430Z,25.87
2022-09-15T17:06:46.176Z,25.84
2022-09-15T17:09:13.644Z,25.81
2022-09-15T17:11:41.078Z,25.78
2022-09-15T17:17:49.320Z,25.73
2022-09-15T17:20:24.135Z,25.72
2022-09-15T17:22:52.538Z,25.71
2022-09-15T17:25:40.046Z,25.68
2022-09-15T17:28:16.066Z,25.66
2022-09-15T17:30:42.841Z,25.63
2022-09-15T17:33:13.678Z,25.63
2022-09-15T17:35:41.745Z,25.61
2022-09-15T17:38:12.250Z,25.59
2022-09-15T17:40:57.955Z,25.58
2022-09-15T17:43:39.875Z,25.55
2022-09-15T17:46:09.138Z,25.53
2022-09-15T17:48:38.789Z,25.52
2022-09-15T17:51:08.346Z,25.49
2022-09-15T17:53:35.347Z,25.46
2022-09-15T17:56:08.407Z,25.44
2022-09-15T17:58:38.445Z,25.41
2022-09-15T18:01:15.605Z,25.39
2022-09-15T18:03:44.966Z,25.34
2022-09-15T18:06:14.976Z,25.30
2022-09-15T18:08:44.894Z,25.27
2022-09-15T18:11:14.653Z,25.27
2022-09-15T18:13:41.491Z,25.25
2022-09-15T18:16:13.596Z,25.25
2022-09-15T18:18:43.221Z,25.25
2022-09-15T18:21:22.877Z,25.25
2022-09-15T18:23:49.668Z,25.26
2022-09-15T18:26:17.012Z,25.25
2022-09-15T18:28:44.465Z,25.23
2022-09-15T18:31:14.746Z,25.24
2022-09-15T18:33:41.740Z,25.23
2022-09-15T18:36:09.506Z,25.21
2022-09-15T18:38:36.773Z,25.21
2022-09-15T18:41:04.773Z,25.20
2022-09-15T18:43:32.066Z,25.16
2022-09-15T18:46:00.915Z,25.14
2022-09-15T18:48:28.673Z,25.13
2022-09-15T18:50:55.706Z,25.11
2022-09-15T18:53:22.882Z,25.10
2022-09-15T18:55:49.734Z,25.07
2022-09-15T18:58:17.891Z,25.05
2022-09-15T19:00:46.057Z,25.03
2022-09-15T19:03:14.420Z,25.03
2022-09-15T19:05:41.746Z,25.01
2022-09-15T19:08:09.483Z,24.98
2022-09-15T19:10:39.903Z,24.94
2022-09-15T19:13:06.834Z,24.90
2022-09-15T19:15:34.865Z,24.86
2022-09-15T19:18:03.345Z,24.82
2022-09-15T19:20:30.235Z,24.78
2022-09-15T19:22:59.040Z,24.74
2022-09-15T19:25:25.970Z,24.72
2022-09-15T19:27:52.844Z,24.69
2022-09-15T19:30:19.682Z,24.66
2022-09-15T19:32:46.947Z,24.63
2022-09-15T19:35:14.159Z,24.58
2022-09-15T19:37:42.987Z,24.52
2022-09-15T19:40:13.486Z,24.46
2022-09-15T19:42:42.949Z,24.39
2022-09-15T19:45:11.970Z,24.30
2022-09-15T19:47:39.802Z,24.21
2022-09-15T19:50:08.907Z,24.14
2022-09-15T19:52:36.122Z,24.07
2022-09-15T19:55:03.404Z,24.01
2022-09-15T19:57:30.215Z,23.95
2022-09-15T19:59:57.111Z,23.88
2022-09-15T20:02:24.494Z,23.83
2022-09-15T20:04:51.268Z,23.78
2022-09-15T20:07:18.273Z,23.73
2022-09-15T20:09:45.162Z,23.68
2022-09-15T20:12:12.135Z,23.63
2022-09-15T20:14:39.076Z,23.57
2022-09-15T20:17:12.276Z,23.53
2022-09-15T20:19:39.215Z,23.49
2022-09-15T20:22:05.924Z,23.46
2022-09-15T20:24:32.729Z,23.43
2022-09-15T20:26:59.654Z,23.39
2022-09-15T20:29:26.703Z,23.34
2022-09-15T20:31:53.591Z,23.30
2022-09-15T20:34:20.347Z,23.25
2022-09-15T20:36:47.753Z,23.19
2022-09-15T20:39:16.103Z,23.13
2022-09-15T20:41:46.327Z,23.06
2022-09-15T20:44:13.720Z,23.01
2022-09-15T20:46:41.025Z,22.98
2022-09-15T20:49:09.288Z,22.93
2022-09-15T20:51:36.262Z,22.87
2022-09-15T20:54:04.485Z,22.81
2022-09-15T20:56:35.064Z,22.78
2022-09-15T20:59:03.117Z,22.74
2022-09-15T21:01:35.349Z,22.69
2022-09-15T21:04:03.176Z,22.67
2022-09-15T21:06:31.690Z,22.66
2022-09-15T21:08:59.472Z,22.63
2022-09-15T21:11:28.200Z,22.60
2022-09-15T21:13:56.188Z,22.57
2022-09-15T21:16:26.037Z,22.56
2022-09-15T21:18:53.771Z,22.56
2022-09-15T21:21:26.055Z,22.55
2022-09-15T21:23:55.261Z,22.54
2022-09-15T21:26:24.910Z,22.53
2022-09-15T21:29:00.891Z,22.52
2022-09-15T21:31:33.327Z,22.51
2022-09-15T21:34:00.675Z,22.49
2022-09-15T21:36:30.764Z,22.46
2022-09-15T21:38:59.271Z,22.43
2022-09-15T21:41:33.268Z,22.42
2022-09-15T21:44:01.207Z,22.37
2022-09-15T21:46:31.374Z,22.33
2022-09-15T21:49:00.316Z,22.29
2022-09-15T21:51:29.722Z,22.25
2022-09-15T21:53:59.573Z,22.22
2022-09-15T21:56:28.517Z,22.19
2022-09-15T21:58:55.640Z,22.16
2022-09-15T22:01:28.090Z,22.12
2022-09-15T22:04:00.916Z,22.10
2022-09-15T22:06:37.487Z,22.09
2022-09-15T22:09:07.816Z,22.05
2022-09-15T22:11:35.871Z,22.03
2022-09-15T22:14:08.342Z,22.01
2022-09-15T22:16:38.100Z,22.00
2022-09-15T22:19:07.171Z,21.99
2022-09-15T22:21:41.758Z,21.98
2022-09-15T22:24:12.962Z,21.98
2022-09-15T22:26:41.924Z,21.98
2022-09-15T22:29:08.850Z,21.99
2022-09-15T22:31:36.433Z,21.99
2022-09-15T22:34:04.374Z,21.99
2022-09-15T22:36:32.108Z,21.97
2022-09-15T22:39:05.466Z,21.95
2022-09-15T22:41:35.634Z,21.90
2022-09-15T22:44:03.113Z,21.87
2022-09-15T22:46:30.331Z,21.83
2022-09-15T22:48:57.639Z,21.79
2022-09-15T22:51:25.149Z,21.74
2022-09-15T22:53:57.879Z,21.69
2022-09-15T22:56:26.420Z,21.63
2022-09-15T22:58:53.991Z,21.58
2022-09-15T23:01:24.555Z,21.54
2022-09-15T23:03:53.791Z,21.51
2022-09-15T23:06:21.507Z,21.49
2022-09-15T23:08:57.100Z,21.47
2022-09-15T23:11:26.520Z,21.44
2022-09-15T23:13:54.412Z,21.40
2022-09-15T23:16:23.377Z,21.35
2022-09-15T23:18:51.238Z,21.30
2022-09-15T23:21:18.556Z,21.25
2022-09-15T23:23:49.099Z,21.20
2022-09-15T23:26:19.644Z,21.15
2022-09-15T23:28:47.618Z,21.10
2022-09-15T23:31:15.472Z,21.07
2022-09-15T23:33:43.698Z,21.05
2022-09-15T23:36:13.433Z,21.03
2022-09-15T23:38:43.177Z,20.99
2022-09-15T23:41:11.161Z,20.97
2022-09-15T23:43:38.501Z,20.94
2022-09-15T23:46:05.531Z,20.92
2022-09-15T23:48:33.253Z,20.91
2022-09-15T23:51:00.598Z,20.90
2022-09-15T23:53:27.944Z,20.89
2022-09-15T23:55:55.842Z,20.88
2022-09-15T23:58:22.655Z,20.86
