createdAt,value
2017-03-31T00:00:04.080Z,17.77
2017-03-31T00:00:18.263Z,17.69
2017-03-31T00:00:32.483Z,17.68
2017-03-31T00:00:46.691Z,17.69
2017-03-31T00:01:00.869Z,17.69
2017-03-31T00:01:15.003Z,17.79
2017-03-31T00:01:29.149Z,17.66
2017-03-31T00:01:43.345Z,17.68
2017-03-31T00:01:57.570Z,17.66
2017-03-31T00:02:11.729Z,17.66
2017-03-31T00:02:25.899Z,17.81
2017-03-31T00:02:40.094Z,17.8
2017-03-31T00:02:54.247Z,17.66
2017-03-31T00:03:08.394Z,17.65
2017-03-31T00:03:22.478Z,17.79
2017-03-31T00:03:36.655Z,17.76
2017-03-31T00:03:50.826Z,17.66
2017-03-31T00:04:04.948Z,17.69
2017-03-31T00:04:19.076Z,17.62
2017-03-31T00:04:33.244Z,17.63
2017-03-31T00:04:47.314Z,17.69
2017-03-31T00:05:01.484Z,17.73
2017-03-31T00:05:15.634Z,17.68
2017-03-31T00:05:29.742Z,17.76
2017-03-31T00:05:43.803Z,17.62
2017-03-31T00:05:57.953Z,17.66
2017-03-31T00:06:12.131Z,17.65
2017-03-31T00:06:26.290Z,17.69
2017-03-31T00:06:40.450Z,17.68
2017-03-31T00:06:54.602Z,17.68
2017-03-31T00:07:08.732Z,17.66
2017-03-31T00:07:23.294Z,17.62
2017-03-31T00:07:37.387Z,17.69
2017-03-31T00:07:51.523Z,17.71
2017-03-31T00:08:05.656Z,17.66
2017-03-31T00:08:19.797Z,17.71
2017-03-31T00:08:33.947Z,17.73
2017-03-31T00:08:48.082Z,17.71
2017-03-31T00:09:02.234Z,17.63
2017-03-31T00:09:16.315Z,17.68
2017-03-31T00:09:30.413Z,17.66
2017-03-31T00:09:44.537Z,17.74
2017-03-31T00:09:58.704Z,17.62
2017-03-31T00:10:12.853Z,17.63
2017-03-31T00:10:26.970Z,17.66
2017-03-31T00:10:41.128Z,17.66
2017-03-31T00:10:55.251Z,17.65
2017-03-31T00:11:09.437Z,17.71
2017-03-31T00:11:23.615Z,17.65
2017-03-31T00:11:37.827Z,17.66
2017-03-31T00:11:51.990Z,17.71
2017-03-31T00:12:06.088Z,17.68
2017-03-31T00:12:20.211Z,17.63
2017-03-31T00:12:34.351Z,17.58
2017-03-31T00:12:48.511Z,17.62
2017-03-31T00:13:02.632Z,17.62
2017-03-31T00:13:16.794Z,17.69
2017-03-31T00:13:30.911Z,17.63
2017-03-31T00:13:45.089Z,17.57
2017-03-31T00:13:59.265Z,17.58
2017-03-31T00:14:13.433Z,17.63
2017-03-31T00:14:27.593Z,17.6
2017-03-31T00:14:41.736Z,17.58
2017-03-31T00:14:55.881Z,17.55
2017-03-31T00:15:10.050Z,17.58
2017-03-31T00:15:24.184Z,17.62
2017-03-31T00:15:38.318Z,17.58
2017-03-31T00:15:52.397Z,17.58
2017-03-31T00:16:06.525Z,17.58
2017-03-31T00:16:20.641Z,17.58
2017-03-31T00:16:34.766Z,17.6
2017-03-31T00:16:48.938Z,17.58
2017-03-31T00:17:03.086Z,17.58
2017-03-31T00:17:17.251Z,17.58
2017-03-31T00:17:31.364Z,17.57
2017-03-31T00:17:45.494Z,17.57
2017-03-31T00:17:59.659Z,17.65
2017-03-31T00:18:13.769Z,17.6
2017-03-31T00:18:27.910Z,17.57
2017-03-31T00:18:42.037Z,17.57
2017-03-31T00:18:56.212Z,17.52
2017-03-31T00:19:10.315Z,17.58
2017-03-31T00:19:24.420Z,17.54
2017-03-31T00:19:38.575Z,17.52
2017-03-31T00:19:52.770Z,17.55
2017-03-31T00:20:06.960Z,17.55
2017-03-31T00:20:21.097Z,17.57
2017-03-31T00:20:35.240Z,17.52
2017-03-31T00:20:49.352Z,17.52
2017-03-31T00:21:03.489Z,17.5
2017-03-31T00:21:17.683Z,17.54
2017-03-31T00:21:31.893Z,17.52
2017-03-31T00:21:45.986Z,17.52
2017-03-31T00:22:00.123Z,17.54
2017-03-31T00:22:14.328Z,17.5
2017-03-31T00:22:28.713Z,17.55
2017-03-31T00:22:43.056Z,17.52
2017-03-31T00:22:57.220Z,17.55
2017-03-31T00:23:11.440Z,17.52
2017-03-31T00:23:25.793Z,17.54
2017-03-31T00:23:40.146Z,17.55
2017-03-31T00:23:54.763Z,17.58
2017-03-31T00:24:08.930Z,17.55
2017-03-31T00:24:23.098Z,17.52
2017-03-31T00:24:37.474Z,17.55
2017-03-31T00:24:51.647Z,17.57
2017-03-31T00:25:05.795Z,17.55
2017-03-31T00:25:20.509Z,17.54
2017-03-31T00:25:34.967Z,17.54
2017-03-31T00:25:49.316Z,17.54
2017-03-31T00:26:03.673Z,17.55
2017-03-31T00:26:17.787Z,17.5
2017-03-31T00:26:31.947Z,17.52
2017-03-31T00:26:46.101Z,17.55
2017-03-31T00:27:00.322Z,17.57
2017-03-31T00:27:14.453Z,17.58
2017-03-31T00:27:28.694Z,17.57
2017-03-31T00:27:42.811Z,17.54
2017-03-31T00:27:56.984Z,17.5
2017-03-31T00:28:11.154Z,17.52
2017-03-31T00:28:25.337Z,17.52
2017-03-31T00:28:39.464Z,17.5
2017-03-31T00:28:53.649Z,17.58
2017-03-31T00:29:07.792Z,17.52
2017-03-31T00:29:21.929Z,17.49
2017-03-31T00:29:36.088Z,17.54
2017-03-31T00:29:50.273Z,17.52
2017-03-31T00:30:04.446Z,17.49
2017-03-31T00:30:18.554Z,17.49
2017-03-31T00:30:32.660Z,17.5
2017-03-31T00:30:46.778Z,17.54
2017-03-31T00:31:00.903Z,17.57
2017-03-31T00:31:15.042Z,17.54
2017-03-31T00:31:29.242Z,17.5
2017-03-31T00:31:43.391Z,17.55
2017-03-31T00:31:57.545Z,17.49
2017-03-31T00:32:11.623Z,17.49
2017-03-31T00:32:25.783Z,17.47
2017-03-31T00:32:39.968Z,17.6
2017-03-31T00:32:54.094Z,17.52
2017-03-31T00:33:08.297Z,17.49
2017-03-31T00:33:22.429Z,17.49
2017-03-31T00:33:36.595Z,17.47
2017-03-31T00:33:50.719Z,17.52
2017-03-31T00:34:04.821Z,17.54
2017-03-31T00:34:18.939Z,17.5
2017-03-31T00:34:33.100Z,17.49
2017-03-31T00:34:47.234Z,17.52
2017-03-31T00:35:01.395Z,17.55
2017-03-31T00:35:15.569Z,17.57
2017-03-31T00:35:29.741Z,17.55
2017-03-31T00:35:43.903Z,17.57
2017-03-31T00:35:57.974Z,17.52
2017-03-31T00:36:12.081Z,17.54
2017-03-31T00:36:26.190Z,17.47
2017-03-31T00:36:40.320Z,17.46
2017-03-31T00:36:54.458Z,17.46
2017-03-31T00:37:08.655Z,17.5
2017-03-31T00:37:22.811Z,17.47
2017-03-31T00:37:37.195Z,17.5
2017-03-31T00:37:51.357Z,17.49
2017-03-31T00:38:05.515Z,17.49
2017-03-31T00:38:19.670Z,17.5
2017-03-31T00:38:33.860Z,17.52
2017-03-31T00:38:48.059Z,17.47
2017-03-31T00:39:02.230Z,17.47
2017-03-31T00:39:16.356Z,17.47
2017-03-31T00:39:30.519Z,17.54
2017-03-31T00:39:44.689Z,17.5
2017-03-31T00:39:58.797Z,17.55
2017-03-31T00:40:12.921Z,17.42
2017-03-31T00:40:27.071Z,17.43
2017-03-31T00:40:41.185Z,17.43
2017-03-31T00:40:55.349Z,17.45
2017-03-31T00:41:09.492Z,17.43
2017-03-31T00:41:23.646Z,17.49
2017-03-31T00:41:37.756Z,17.43
2017-03-31T00:41:51.896Z,17.42
2017-03-31T00:42:06.047Z,17.38
2017-03-31T00:42:20.196Z,17.4
2017-03-31T00:42:34.371Z,17.39
2017-03-31T00:42:48.516Z,17.39
2017-03-31T00:43:02.639Z,17.32
2017-03-31T00:43:16.782Z,17.39
2017-03-31T00:43:30.910Z,17.42
2017-03-31T00:43:45.057Z,17.38
2017-03-31T00:43:59.230Z,17.43
2017-03-31T00:44:13.396Z,17.38
2017-03-31T00:44:27.506Z,17.35
2017-03-31T00:44:41.625Z,17.4
2017-03-31T00:44:55.754Z,17.49
2017-03-31T00:45:09.895Z,17.4
2017-03-31T00:45:24.059Z,17.39
2017-03-31T00:45:38.221Z,17.35
2017-03-31T00:45:52.349Z,17.35
2017-03-31T00:46:06.519Z,17.39
2017-03-31T00:46:20.678Z,17.31
2017-03-31T00:46:34.821Z,17.36
2017-03-31T00:46:48.977Z,17.38
2017-03-31T00:47:03.144Z,17.46
2017-03-31T00:47:17.262Z,17.4
2017-03-31T00:47:31.310Z,17.38
2017-03-31T00:47:45.459Z,17.32
2017-03-31T00:47:59.618Z,17.32
2017-03-31T00:48:13.786Z,17.49
2017-03-31T00:48:27.941Z,17.35
2017-03-31T00:48:42.076Z,17.35
2017-03-31T00:48:56.263Z,17.32
2017-03-31T00:49:10.501Z,17.45
2017-03-31T00:49:24.693Z,17.4
2017-03-31T00:49:38.903Z,17.38
2017-03-31T00:49:53.032Z,17.4
2017-03-31T00:50:07.205Z,17.46
2017-03-31T00:50:21.348Z,17.42
2017-03-31T00:50:35.505Z,17.36
2017-03-31T00:50:49.673Z,17.46
2017-03-31T00:51:03.832Z,17.4
2017-03-31T00:51:17.993Z,17.45
2017-03-31T00:51:32.122Z,17.39
2017-03-31T00:51:46.230Z,17.4
2017-03-31T00:52:00.352Z,17.36
2017-03-31T00:52:14.518Z,17.45
2017-03-31T00:52:28.665Z,17.43
2017-03-31T00:52:43.046Z,17.38
2017-03-31T00:52:57.219Z,17.45
2017-03-31T00:53:11.368Z,17.4
2017-03-31T00:53:25.770Z,17.38
2017-03-31T00:53:39.972Z,17.39
2017-03-31T00:53:54.120Z,17.35
2017-03-31T00:54:08.293Z,17.46
2017-03-31T00:54:22.515Z,17.42
2017-03-31T00:54:36.658Z,17.36
2017-03-31T00:54:50.814Z,17.4
2017-03-31T00:55:05.035Z,17.39
2017-03-31T00:55:19.216Z,17.4
2017-03-31T00:55:33.333Z,17.4
2017-03-31T00:55:47.452Z,17.43
2017-03-31T00:56:01.666Z,17.43
2017-03-31T00:56:15.954Z,17.42
2017-03-31T00:56:30.138Z,17.42
2017-03-31T00:56:44.289Z,17.35
2017-03-31T00:56:58.397Z,17.32
2017-03-31T00:57:12.514Z,17.32
2017-03-31T00:57:26.608Z,17.4
2017-03-31T00:57:40.724Z,17.38
2017-03-31T00:57:54.923Z,17.45
2017-03-31T00:58:09.060Z,17.4
2017-03-31T00:58:23.256Z,17.43
2017-03-31T00:58:37.356Z,17.4
2017-03-31T00:58:51.458Z,17.31
2017-03-31T00:59:05.587Z,17.36
2017-03-31T00:59:19.727Z,17.35
2017-03-31T00:59:33.918Z,17.35
2017-03-31T00:59:48.128Z,17.31
2017-03-31T01:00:02.275Z,17.31
2017-03-31T01:00:16.417Z,17.42
2017-03-31T01:00:30.526Z,17.4
2017-03-31T01:00:44.710Z,17.4
2017-03-31T01:00:58.822Z,17.36
2017-03-31T01:01:12.998Z,17.45
2017-03-31T01:01:27.145Z,17.46
2017-03-31T01:01:41.296Z,17.39
2017-03-31T01:01:55.474Z,17.43
2017-03-31T01:02:09.585Z,17.42
2017-03-31T01:02:23.749Z,17.45
2017-03-31T01:02:37.905Z,17.4
2017-03-31T01:02:52.051Z,17.36
2017-03-31T01:03:06.185Z,17.42
2017-03-31T01:03:20.327Z,17.3
2017-03-31T01:03:34.462Z,17.45
2017-03-31T01:03:48.688Z,17.4
2017-03-31T01:04:02.824Z,17.42
2017-03-31T01:04:16.952Z,17.43
2017-03-31T01:04:31.111Z,17.32
2017-03-31T01:04:45.235Z,17.42
2017-03-31T01:04:59.381Z,17.35
2017-03-31T01:05:13.739Z,17.45
2017-03-31T01:05:27.885Z,17.43
2017-03-31T01:05:41.969Z,17.45
2017-03-31T01:05:56.104Z,17.39
2017-03-31T01:06:10.249Z,17.45
2017-03-31T01:06:24.365Z,17.46
2017-03-31T01:06:38.550Z,17.45
2017-03-31T01:06:52.737Z,17.45
2017-03-31T01:07:06.878Z,17.43
2017-03-31T01:07:21.086Z,17.47
2017-03-31T01:07:35.262Z,17.31
2017-03-31T01:07:49.791Z,17.36
2017-03-31T01:08:03.913Z,17.31
2017-03-31T01:08:18.054Z,17.39
2017-03-31T01:08:32.271Z,17.35
2017-03-31T01:08:46.434Z,17.35
2017-03-31T01:09:00.556Z,17.36
2017-03-31T01:09:14.714Z,17.4
2017-03-31T01:09:28.873Z,17.38
2017-03-31T01:09:43.247Z,17.39
2017-03-31T01:09:57.396Z,17.3
2017-03-31T01:10:11.504Z,17.38
2017-03-31T01:10:25.646Z,17.39
2017-03-31T01:10:39.762Z,17.42
2017-03-31T01:10:53.912Z,17.42
2017-03-31T01:11:08.000Z,17.38
2017-03-31T01:11:22.147Z,17.36
2017-03-31T01:11:36.329Z,17.39
2017-03-31T01:11:50.460Z,17.36
2017-03-31T01:12:04.640Z,17.38
2017-03-31T01:12:18.749Z,17.38
2017-03-31T01:12:32.911Z,17.42
2017-03-31T01:12:47.070Z,17.35
2017-03-31T01:13:01.257Z,17.39
2017-03-31T01:13:15.434Z,17.36
2017-03-31T01:13:29.593Z,17.36
2017-03-31T01:13:43.767Z,17.38
2017-03-31T01:13:57.931Z,17.39
2017-03-31T01:14:12.089Z,17.3
2017-03-31T01:14:26.258Z,17.3
2017-03-31T01:14:40.459Z,17.32
2017-03-31T01:14:54.618Z,17.32
2017-03-31T01:15:08.768Z,17.38
2017-03-31T01:15:22.930Z,17.45
2017-03-31T01:15:37.034Z,17.38
2017-03-31T01:15:51.149Z,17.52
2017-03-31T01:16:05.317Z,17.45
2017-03-31T01:16:19.506Z,17.4
2017-03-31T01:16:33.631Z,17.43
2017-03-31T01:16:47.790Z,17.45
2017-03-31T01:17:01.955Z,17.36
2017-03-31T01:17:16.078Z,17.49
2017-03-31T01:17:30.249Z,17.45
2017-03-31T01:17:44.488Z,17.43
2017-03-31T01:17:58.934Z,17.45
2017-03-31T01:18:13.038Z,17.38
2017-03-31T01:18:27.161Z,17.4
2017-03-31T01:18:41.322Z,17.4
2017-03-31T01:18:55.552Z,17.45
2017-03-31T01:19:09.680Z,17.45
2017-03-31T01:19:23.867Z,17.42
2017-03-31T01:19:38.058Z,17.4
2017-03-31T01:19:52.237Z,17.42
2017-03-31T01:20:06.373Z,17.4
2017-03-31T01:20:20.813Z,17.52
2017-03-31T01:20:47.749Z,17.5
2017-03-31T01:21:05.219Z,17.57
2017-03-31T01:21:20.258Z,17.52
2017-03-31T01:22:05.666Z,17.57
2017-03-31T01:22:19.794Z,17.52
2017-03-31T01:22:33.938Z,17.55
2017-03-31T01:22:48.091Z,17.58
2017-03-31T01:23:02.383Z,17.6
2017-03-31T01:23:16.512Z,17.55
2017-03-31T01:23:30.671Z,17.57
2017-03-31T01:23:44.876Z,17.57
2017-03-31T01:23:59.092Z,17.55
2017-03-31T01:24:13.257Z,17.6
2017-03-31T01:24:28.819Z,17.62
2017-03-31T01:25:19.125Z,17.58
2017-03-31T01:26:00.423Z,17.54
2017-03-31T01:26:16.788Z,17.54
2017-03-31T01:26:50.903Z,17.65
2017-03-31T01:27:06.279Z,17.62
2017-03-31T01:27:20.449Z,17.57
2017-03-31T01:27:47.597Z,17.71
2017-03-31T01:28:03.710Z,17.66
2017-03-31T01:28:17.934Z,17.68
2017-03-31T01:28:32.403Z,17.65
2017-03-31T01:28:46.633Z,17.69
2017-03-31T01:29:01.135Z,17.69
2017-03-31T01:29:16.470Z,17.68
2017-03-31T01:29:31.469Z,17.69
2017-03-31T01:30:09.216Z,17.66
2017-03-31T01:30:23.389Z,17.81
2017-03-31T01:30:37.542Z,17.65
2017-03-31T01:30:51.693Z,17.77
2017-03-31T01:31:15.666Z,17.76
2017-03-31T01:31:33.601Z,17.77
2017-03-31T01:31:47.755Z,17.69
2017-03-31T01:32:01.892Z,17.68
2017-03-31T01:32:16.041Z,17.74
2017-03-31T01:32:30.202Z,17.74
2017-03-31T01:32:44.432Z,17.76
2017-03-31T01:32:58.577Z,17.76
2017-03-31T01:33:12.722Z,17.71
2017-03-31T01:33:26.856Z,17.76
2017-03-31T01:33:41.090Z,17.69
2017-03-31T01:33:57.387Z,17.76
2017-03-31T01:34:12.842Z,17.74
2017-03-31T01:34:30.262Z,17.77
2017-03-31T01:34:45.573Z,17.69
2017-03-31T01:34:59.736Z,17.73
2017-03-31T01:35:13.839Z,17.76
2017-03-31T01:35:27.961Z,17.77
2017-03-31T01:35:42.138Z,17.76
2017-03-31T01:35:56.405Z,17.77
2017-03-31T01:36:10.538Z,17.73
2017-03-31T01:36:24.696Z,17.74
2017-03-31T01:36:38.819Z,17.76
2017-03-31T01:36:52.900Z,17.8
2017-03-31T01:37:07.063Z,17.86
2017-03-31T01:37:21.236Z,17.8
2017-03-31T01:37:35.435Z,17.79
2017-03-31T01:37:49.597Z,17.79
2017-03-31T01:38:04.021Z,17.77
2017-03-31T01:38:18.267Z,17.77
2017-03-31T01:38:32.472Z,17.77
2017-03-31T01:38:46.558Z,17.77
2017-03-31T01:39:00.699Z,17.76
2017-03-31T01:39:14.968Z,17.8
2017-03-31T01:39:29.837Z,17.8
2017-03-31T01:39:43.997Z,17.79
2017-03-31T01:39:58.162Z,17.84
2017-03-31T01:40:12.275Z,17.73
2017-03-31T01:40:26.487Z,17.76
2017-03-31T01:40:40.668Z,17.83
2017-03-31T01:40:55.057Z,17.76
2017-03-31T01:41:09.313Z,17.71
2017-03-31T01:41:23.471Z,17.81
2017-03-31T01:41:37.872Z,17.77
2017-03-31T01:41:52.102Z,17.86
2017-03-31T01:42:06.288Z,17.84
2017-03-31T01:42:20.438Z,17.76
2017-03-31T01:42:34.654Z,17.8
2017-03-31T01:42:48.839Z,17.79
2017-03-31T01:43:03.054Z,17.79
2017-03-31T01:43:17.211Z,17.79
2017-03-31T01:43:31.334Z,17.79
2017-03-31T01:43:45.472Z,17.81
2017-03-31T01:43:59.643Z,17.79
2017-03-31T01:44:13.770Z,17.71
2017-03-31T01:44:27.926Z,17.81
2017-03-31T01:44:42.294Z,17.71
2017-03-31T01:44:56.446Z,17.74
2017-03-31T01:45:10.583Z,17.73
2017-03-31T01:45:25.406Z,17.71
2017-03-31T01:45:39.829Z,17.77
2017-03-31T01:45:54.222Z,17.76
2017-03-31T01:46:08.518Z,17.73
2017-03-31T01:46:22.664Z,17.76
2017-03-31T01:46:36.872Z,17.73
2017-03-31T01:46:52.285Z,17.74
2017-03-31T01:47:06.548Z,17.77
2017-03-31T01:47:20.720Z,17.77
2017-03-31T01:47:34.890Z,17.68
2017-03-31T01:47:49.055Z,17.69
2017-03-31T01:48:03.242Z,17.73
2017-03-31T01:48:17.371Z,17.71
2017-03-31T01:48:31.565Z,17.65
2017-03-31T01:48:45.759Z,17.68
2017-03-31T01:48:59.907Z,17.71
2017-03-31T01:49:14.117Z,17.68
2017-03-31T01:49:28.269Z,17.73
2017-03-31T01:49:43.711Z,17.68
2017-03-31T01:49:57.909Z,17.77
2017-03-31T01:50:12.099Z,17.76
2017-03-31T01:50:26.250Z,17.65
2017-03-31T01:50:40.397Z,17.81
2017-03-31T01:50:54.661Z,17.73
2017-03-31T01:51:08.980Z,17.79
2017-03-31T01:51:23.238Z,17.79
2017-03-31T01:51:37.357Z,17.63
2017-03-31T01:51:51.509Z,17.69
2017-03-31T01:52:05.639Z,17.71
2017-03-31T01:52:19.766Z,17.73
2017-03-31T01:52:33.982Z,17.71
2017-03-31T01:52:48.126Z,17.68
2017-03-31T01:53:02.333Z,17.68
2017-03-31T01:53:16.759Z,17.71
2017-03-31T01:53:30.862Z,17.76
2017-03-31T01:53:45.018Z,17.68
2017-03-31T01:53:59.204Z,17.63
2017-03-31T01:54:13.326Z,17.65
2017-03-31T01:54:27.490Z,17.6
2017-03-31T01:54:41.631Z,17.69
2017-03-31T01:54:55.836Z,17.62
2017-03-31T01:55:09.942Z,17.6
2017-03-31T01:55:24.015Z,17.62
2017-03-31T01:55:38.142Z,17.62
2017-03-31T01:55:52.242Z,17.62
2017-03-31T01:56:06.446Z,17.62
2017-03-31T01:56:20.639Z,17.68
2017-03-31T01:56:34.756Z,17.62
2017-03-31T01:56:48.942Z,17.6
2017-03-31T01:57:03.090Z,17.52
2017-03-31T01:57:17.324Z,17.57
2017-03-31T01:57:31.554Z,17.54
2017-03-31T01:57:45.681Z,17.54
2017-03-31T01:57:59.833Z,17.49
2017-03-31T01:58:14.013Z,17.52
2017-03-31T01:58:28.152Z,17.54
2017-03-31T01:58:42.322Z,17.49
2017-03-31T01:58:56.512Z,17.49
2017-03-31T01:59:10.642Z,17.46
2017-03-31T01:59:24.825Z,17.5
2017-03-31T01:59:38.987Z,17.54
2017-03-31T01:59:53.107Z,17.54
2017-03-31T02:00:07.253Z,17.55
2017-03-31T02:00:21.483Z,17.55
2017-03-31T02:00:35.665Z,17.55
2017-03-31T02:00:49.772Z,17.54
2017-03-31T02:01:03.847Z,17.43
2017-03-31T02:01:17.973Z,17.43
2017-03-31T02:01:32.258Z,17.43
2017-03-31T02:01:46.441Z,17.42
2017-03-31T02:02:00.624Z,17.45
2017-03-31T02:02:14.792Z,17.42
2017-03-31T02:02:28.936Z,17.46
2017-03-31T02:02:43.059Z,17.38
2017-03-31T02:02:57.156Z,17.36
2017-03-31T02:03:11.375Z,17.46
2017-03-31T02:03:25.522Z,17.43
2017-03-31T02:03:39.692Z,17.35
2017-03-31T02:03:53.828Z,17.43
2017-03-31T02:04:07.972Z,17.46
2017-03-31T02:04:22.037Z,17.39
2017-03-31T02:04:36.203Z,17.52
2017-03-31T02:04:50.352Z,17.36
2017-03-31T02:05:04.438Z,17.39
2017-03-31T02:05:18.625Z,17.36
2017-03-31T02:05:32.794Z,17.4
2017-03-31T02:05:47.044Z,17.35
2017-03-31T02:06:01.193Z,17.43
2017-03-31T02:06:15.330Z,17.32
2017-03-31T02:06:29.523Z,17.36
2017-03-31T02:06:43.697Z,17.31
2017-03-31T02:06:57.905Z,17.4
2017-03-31T02:07:12.040Z,17.4
2017-03-31T02:07:26.174Z,17.39
2017-03-31T02:07:40.307Z,17.39
2017-03-31T02:07:54.441Z,17.32
2017-03-31T02:08:08.580Z,17.32
2017-03-31T02:08:23.014Z,17.4
2017-03-31T02:08:37.197Z,17.39
2017-03-31T02:08:51.303Z,17.39
2017-03-31T02:09:05.446Z,17.35
2017-03-31T02:09:19.619Z,17.39
2017-03-31T02:09:33.791Z,17.39
2017-03-31T02:09:47.919Z,17.39
2017-03-31T02:10:02.081Z,17.39
2017-03-31T02:10:16.292Z,17.45
2017-03-31T02:10:30.406Z,17.39
2017-03-31T02:10:44.752Z,17.42
2017-03-31T02:10:58.873Z,17.38
2017-03-31T02:11:13.080Z,17.31
2017-03-31T02:11:27.265Z,17.43
2017-03-31T02:11:41.480Z,17.39
2017-03-31T02:11:55.607Z,17.35
2017-03-31T02:12:09.703Z,17.39
2017-03-31T02:12:23.808Z,17.36
2017-03-31T02:12:37.972Z,17.42
2017-03-31T02:12:52.163Z,17.38
2017-03-31T02:13:06.269Z,17.4
2017-03-31T02:13:20.392Z,17.32
2017-03-31T02:13:34.546Z,17.28
2017-03-31T02:13:48.700Z,17.28
2017-03-31T02:14:02.821Z,17.38
2017-03-31T02:14:16.984Z,17.36
2017-03-31T02:14:31.242Z,17.25
2017-03-31T02:14:45.456Z,17.36
2017-03-31T02:14:59.614Z,17.25
2017-03-31T02:15:14.200Z,17.32
2017-03-31T02:15:28.412Z,17.35
2017-03-31T02:15:42.548Z,17.31
2017-03-31T02:15:56.722Z,17.25
2017-03-31T02:16:10.862Z,17.3
2017-03-31T02:16:25.002Z,17.32
2017-03-31T02:16:39.137Z,17.28
2017-03-31T02:16:53.336Z,17.25
2017-03-31T02:17:07.561Z,17.25
2017-03-31T02:17:21.766Z,17.35
2017-03-31T02:17:35.936Z,17.28
2017-03-31T02:17:50.089Z,17.25
2017-03-31T02:18:04.257Z,17.27
2017-03-31T02:18:18.415Z,17.27
2017-03-31T02:18:32.566Z,17.28
2017-03-31T02:18:46.739Z,17.3
2017-03-31T02:19:00.854Z,17.28
2017-03-31T02:19:15.036Z,17.31
2017-03-31T02:19:29.129Z,17.28
2017-03-31T02:19:43.317Z,17.25
2017-03-31T02:19:57.544Z,17.27
2017-03-31T02:20:11.627Z,17.24
2017-03-31T02:20:25.827Z,17.28
2017-03-31T02:20:40.075Z,17.24
2017-03-31T02:20:54.227Z,17.24
2017-03-31T02:21:08.355Z,17.28
2017-03-31T02:21:22.498Z,17.31
2017-03-31T02:21:36.658Z,17.3
2017-03-31T02:21:50.920Z,17.25
2017-03-31T02:22:05.142Z,17.28
2017-03-31T02:22:19.338Z,17.24
2017-03-31T02:22:33.432Z,17.25
2017-03-31T02:22:47.621Z,17.3
2017-03-31T02:23:01.778Z,17.24
2017-03-31T02:23:15.911Z,17.25
2017-03-31T02:23:30.216Z,17.36
2017-03-31T02:23:44.334Z,17.36
2017-03-31T02:23:58.438Z,17.32
2017-03-31T02:24:12.604Z,17.39
2017-03-31T02:24:26.703Z,17.39
2017-03-31T02:24:40.819Z,17.39
2017-03-31T02:24:54.969Z,17.27
2017-03-31T02:25:09.084Z,17.31
2017-03-31T02:25:23.242Z,17.36
2017-03-31T02:25:37.379Z,17.32
2017-03-31T02:25:51.528Z,17.4
2017-03-31T02:26:05.700Z,17.43
2017-03-31T02:26:19.846Z,17.39
2017-03-31T02:26:34.059Z,17.38
2017-03-31T02:26:48.150Z,17.36
2017-03-31T02:27:02.300Z,17.36
2017-03-31T02:27:16.456Z,17.38
2017-03-31T02:27:30.593Z,17.38
2017-03-31T02:27:44.774Z,17.38
2017-03-31T02:27:58.911Z,17.35
2017-03-31T02:28:13.052Z,17.28
2017-03-31T02:28:27.231Z,17.36
2017-03-31T02:28:41.349Z,17.4
2017-03-31T02:28:55.498Z,17.39
2017-03-31T02:29:09.620Z,17.35
2017-03-31T02:29:23.808Z,17.39
2017-03-31T02:29:37.952Z,17.36
2017-03-31T02:29:52.166Z,17.39
2017-03-31T02:30:06.372Z,17.36
2017-03-31T02:30:20.497Z,17.38
2017-03-31T02:30:34.638Z,17.35
2017-03-31T02:30:48.769Z,17.38
2017-03-31T02:31:02.939Z,17.46
2017-03-31T02:31:17.072Z,17.39
2017-03-31T02:31:31.259Z,17.46
2017-03-31T02:31:45.408Z,17.47
2017-03-31T02:31:59.534Z,17.46
2017-03-31T02:32:13.686Z,17.43
2017-03-31T02:32:27.762Z,17.35
2017-03-31T02:32:41.893Z,17.46
2017-03-31T02:32:56.051Z,17.46
2017-03-31T02:33:10.207Z,17.45
2017-03-31T02:33:24.565Z,17.39
2017-03-31T02:33:38.738Z,17.43
2017-03-31T02:33:52.949Z,17.39
2017-03-31T02:34:07.094Z,17.45
2017-03-31T02:34:21.257Z,17.38
2017-03-31T02:34:35.369Z,17.45
2017-03-31T02:34:49.534Z,17.45
2017-03-31T02:35:03.694Z,17.4
2017-03-31T02:35:17.885Z,17.42
2017-03-31T02:35:32.017Z,17.43
2017-03-31T02:35:46.137Z,17.45
2017-03-31T02:36:00.290Z,17.42
2017-03-31T02:36:14.512Z,17.52
2017-03-31T02:36:28.737Z,17.49
2017-03-31T02:36:42.885Z,17.36
2017-03-31T02:36:57.033Z,17.42
2017-03-31T02:37:11.161Z,17.39
2017-03-31T02:37:25.308Z,17.39
2017-03-31T02:37:39.432Z,17.38
2017-03-31T02:37:53.614Z,17.39
2017-03-31T02:38:07.779Z,17.36
2017-03-31T02:38:21.933Z,17.39
2017-03-31T02:38:36.373Z,17.39
2017-03-31T02:38:50.472Z,17.39
2017-03-31T02:39:04.596Z,17.45
2017-03-31T02:39:18.719Z,17.43
2017-03-31T02:39:32.878Z,17.42
2017-03-31T02:39:47.011Z,17.42
2017-03-31T02:40:01.184Z,17.43
2017-03-31T02:40:15.336Z,17.42
2017-03-31T02:40:29.462Z,17.42
2017-03-31T02:40:43.586Z,17.4
2017-03-31T02:40:57.751Z,17.38
2017-03-31T02:41:11.930Z,17.43
2017-03-31T02:41:26.104Z,17.36
2017-03-31T02:41:40.257Z,17.39
2017-03-31T02:41:54.436Z,17.45
2017-03-31T02:42:08.623Z,17.46
2017-03-31T02:42:22.748Z,17.42
2017-03-31T02:42:36.888Z,17.38
2017-03-31T02:42:51.019Z,17.42
2017-03-31T02:43:05.218Z,17.47
2017-03-31T02:43:19.405Z,17.43
2017-03-31T02:43:33.598Z,17.45
2017-03-31T02:43:47.725Z,17.4
2017-03-31T02:44:01.910Z,17.46
2017-03-31T02:44:16.054Z,17.45
2017-03-31T02:44:30.190Z,17.39
2017-03-31T02:44:44.354Z,17.46
2017-03-31T02:44:58.469Z,17.4
2017-03-31T02:45:12.637Z,17.4
2017-03-31T02:45:26.830Z,17.4
2017-03-31T02:45:40.950Z,17.38
2017-03-31T02:45:55.099Z,17.42
2017-03-31T02:46:09.254Z,17.42
2017-03-31T02:46:23.399Z,17.39
2017-03-31T02:46:37.547Z,17.45
2017-03-31T02:46:51.763Z,17.4
2017-03-31T02:47:05.891Z,17.45
2017-03-31T02:47:20.089Z,17.45
2017-03-31T02:47:34.241Z,17.4
2017-03-31T02:47:48.400Z,17.42
2017-03-31T02:48:02.552Z,17.54
2017-03-31T02:48:16.699Z,17.5
2017-03-31T02:48:30.818Z,17.5
2017-03-31T02:48:45.018Z,17.45
2017-03-31T02:48:59.229Z,17.54
2017-03-31T02:49:13.405Z,17.54
2017-03-31T02:49:27.565Z,17.46
2017-03-31T02:49:41.663Z,17.52
2017-03-31T02:49:55.842Z,17.54
2017-03-31T02:50:09.998Z,17.54
2017-03-31T02:50:24.154Z,17.55
2017-03-31T02:50:38.304Z,17.52
2017-03-31T02:50:52.451Z,17.55
2017-03-31T02:51:06.560Z,17.62
2017-03-31T02:51:20.668Z,17.55
2017-03-31T02:51:34.815Z,17.55
2017-03-31T02:51:48.951Z,17.58
2017-03-31T02:52:03.048Z,17.57
2017-03-31T02:52:17.179Z,17.6
2017-03-31T02:52:31.328Z,17.66
2017-03-31T02:52:45.495Z,17.62
2017-03-31T02:52:59.658Z,17.66
2017-03-31T02:53:13.740Z,17.73
2017-03-31T02:53:27.843Z,17.65
2017-03-31T02:53:42.224Z,17.69
2017-03-31T02:53:56.345Z,17.68
2017-03-31T02:54:10.494Z,17.73
2017-03-31T02:54:24.647Z,17.66
2017-03-31T02:54:38.777Z,17.69
2017-03-31T02:54:52.927Z,17.69
2017-03-31T02:55:07.080Z,17.71
2017-03-31T02:55:21.317Z,17.69
2017-03-31T02:55:35.526Z,17.66
2017-03-31T02:55:49.693Z,17.69
2017-03-31T02:56:03.819Z,17.68
2017-03-31T02:56:18.014Z,17.76
2017-03-31T02:56:32.117Z,17.77
2017-03-31T02:56:46.255Z,17.62
2017-03-31T02:57:00.416Z,17.66
2017-03-31T02:57:14.543Z,17.68
2017-03-31T02:57:28.725Z,17.71
2017-03-31T02:57:42.826Z,17.63
2017-03-31T02:57:57.034Z,17.66
2017-03-31T02:58:11.200Z,17.65
2017-03-31T02:58:25.387Z,17.73
2017-03-31T02:58:39.560Z,17.76
2017-03-31T02:58:53.764Z,17.68
2017-03-31T02:59:07.953Z,17.73
2017-03-31T02:59:22.105Z,17.74
2017-03-31T02:59:36.266Z,17.69
2017-03-31T02:59:50.418Z,17.73
2017-03-31T03:00:04.540Z,17.76
2017-03-31T03:00:18.659Z,17.77
2017-03-31T03:00:32.779Z,17.73
2017-03-31T03:00:46.931Z,17.68
2017-03-31T03:01:01.030Z,17.73
2017-03-31T03:01:15.196Z,17.83
2017-03-31T03:01:29.372Z,17.73
2017-03-31T03:01:43.575Z,17.76
2017-03-31T03:01:57.716Z,17.76
2017-03-31T03:02:11.923Z,17.74
2017-03-31T03:02:26.080Z,17.73
2017-03-31T03:02:40.224Z,17.79
2017-03-31T03:02:54.345Z,17.71
2017-03-31T03:03:08.456Z,17.73
2017-03-31T03:03:22.584Z,17.73
2017-03-31T03:03:36.717Z,17.73
2017-03-31T03:03:50.863Z,17.69
2017-03-31T03:04:04.992Z,17.76
2017-03-31T03:04:19.185Z,17.8
2017-03-31T03:04:33.376Z,17.74
2017-03-31T03:04:47.534Z,17.76
2017-03-31T03:05:01.719Z,17.71
2017-03-31T03:05:15.869Z,17.77
2017-03-31T03:05:29.963Z,17.76
2017-03-31T03:05:44.149Z,17.76
2017-03-31T03:05:58.300Z,17.74
2017-03-31T03:06:12.418Z,17.68
2017-03-31T03:06:26.556Z,17.77