createdAt,value
2022-12-11T00:04:09.637Z,60.20
2022-12-11T00:09:12.413Z,48.30
2022-12-11T00:14:17.410Z,53.00
2022-12-11T00:19:19.441Z,59.70
2022-12-11T00:24:21.341Z,62.30
2022-12-11T00:29:23.049Z,60.30
2022-12-11T00:34:29.545Z,52.00
2022-12-11T00:39:31.254Z,57.50
2022-12-11T00:44:33.080Z,63.70
2022-12-11T00:49:34.825Z,48.90
2022-12-11T00:54:36.503Z,57.60
2022-12-11T00:59:38.698Z,63.60
2022-12-11T01:04:40.386Z,42.70
2022-12-11T01:10:00.797Z,60.00
2022-12-11T01:15:02.770Z,59.40
2022-12-11T01:20:05.517Z,70.60
2022-12-11T01:25:09.793Z,61.90
2022-12-11T01:30:13.237Z,60.20
2022-12-11T01:35:15.899Z,58.10
2022-12-11T01:40:19.728Z,49.20
2022-12-11T01:45:21.370Z,41.50
2022-12-11T01:50:23.759Z,61.90
2022-12-11T01:55:25.699Z,46.50
2022-12-11T02:00:27.502Z,47.60
2022-12-11T02:05:29.337Z,44.50
2022-12-11T02:10:43.758Z,45.20
2022-12-11T02:15:49.894Z,60.10
2022-12-11T02:21:01.201Z,61.20
2022-12-11T02:26:18.279Z,49.90
2022-12-11T02:31:58.622Z,63.70
2022-12-11T02:37:07.796Z,65.70
2022-12-11T02:42:11.443Z,62.70
2022-12-11T02:47:16.782Z,59.40
2022-12-11T02:52:22.308Z,70.10
2022-12-11T02:57:37.346Z,60.90
2022-12-11T03:02:41.285Z,55.60
2022-12-11T03:07:44.569Z,55.40
2022-12-11T03:12:53.643Z,65.20
2022-12-11T03:18:11.140Z,47.30
2022-12-11T03:23:22.901Z,56.40
2022-12-11T03:28:31.309Z,48.70
2022-12-11T03:33:38.626Z,49.30
2022-12-11T03:38:51.462Z,52.20
2022-12-11T03:43:57.489Z,71.30
2022-12-11T03:49:03.921Z,62.10
2022-12-11T03:54:06.995Z,67.40
2022-12-11T03:59:09.086Z,65.40
2022-12-11T04:04:11.177Z,63.40
2022-12-11T04:09:12.996Z,62.10
2022-12-11T04:14:33.848Z,67.50
2022-12-11T04:19:54.676Z,68.70
2022-12-11T04:24:56.587Z,70.50
2022-12-11T04:29:58.648Z,60.60
2022-12-11T04:35:00.395Z,53.40
2022-12-11T04:40:04.220Z,58.70
2022-12-11T04:45:08.260Z,61.70
2022-12-11T04:50:13.257Z,56.40
2022-12-11T04:55:15.114Z,45.40
2022-12-11T05:00:17.547Z,64.20
2022-12-11T05:05:19.462Z,62.60
2022-12-11T05:10:21.186Z,66.00
2022-12-11T05:15:23.381Z,54.40
2022-12-11T05:20:25.219Z,55.50
2022-12-11T05:25:27.000Z,52.40
2022-12-11T05:30:28.857Z,74.40
2022-12-11T05:35:30.524Z,69.70
2022-12-11T05:40:32.271Z,60.00
2022-12-11T05:45:34.704Z,91.40
2022-12-11T05:50:36.475Z,82.30
2022-12-11T05:55:42.489Z,79.90
2022-12-11T06:00:44.732Z,70.90
2022-12-11T06:05:46.521Z,65.20
2022-12-11T06:10:49.865Z,60.70
2022-12-11T06:15:52.193Z,51.80
2022-12-11T06:20:54.636Z,46.40
2022-12-11T06:25:56.307Z,50.20
2022-12-11T06:31:02.722Z,51.50
2022-12-11T06:36:06.945Z,45.60
2022-12-11T06:41:09.482Z,51.40
2022-12-11T06:46:15.715Z,51.00
2022-12-11T06:51:20.060Z,45.20
2022-12-11T06:56:22.906Z,53.50
2022-12-11T07:01:27.405Z,54.30
2022-12-11T07:06:29.644Z,64.20
2022-12-11T07:11:31.869Z,65.40
2022-12-11T07:16:33.833Z,77.30
2022-12-11T07:21:35.639Z,66.30
2022-12-11T07:26:37.317Z,77.90
2022-12-11T07:31:39.270Z,56.00
2022-12-11T07:36:42.342Z,67.20
2022-12-11T07:41:43.998Z,68.60
2022-12-11T07:46:45.884Z,63.00
2022-12-11T07:51:47.687Z,61.80
2022-12-11T07:56:53.409Z,58.50
2022-12-11T08:01:55.432Z,54.70
2022-12-11T08:06:57.650Z,39.10
2022-12-11T08:11:59.375Z,48.50
2022-12-11T08:17:02.438Z,41.90
2022-12-11T08:22:04.240Z,50.90
2022-12-11T08:27:06.707Z,48.00
2022-12-11T08:32:12.227Z,41.00
2022-12-11T08:37:14.509Z,49.00
2022-12-11T08:42:16.360Z,37.10
2022-12-11T08:47:18.773Z,42.40
2022-12-11T08:52:21.227Z,41.90
2022-12-11T08:57:22.994Z,39.10
2022-12-11T09:02:24.931Z,48.10
2022-12-11T09:07:27.338Z,38.00
2022-12-11T09:12:29.309Z,40.90
2022-12-11T09:17:31.189Z,41.00
2022-12-11T09:22:33.955Z,40.80
2022-12-11T09:27:35.796Z,36.00
2022-12-11T09:32:37.719Z,40.50
2022-12-11T09:37:39.476Z,43.00
2022-12-11T09:42:51.102Z,39.10
2022-12-11T09:47:56.625Z,33.80
2022-12-11T09:53:21.903Z,42.70
2022-12-11T09:58:54.549Z,38.30
2022-12-11T10:04:09.523Z,30.70
2022-12-11T10:09:28.963Z,30.10
2022-12-11T10:14:47.948Z,32.00
2022-12-11T10:19:50.143Z,35.60
2022-12-11T10:25:15.318Z,33.70
2022-12-11T10:30:37.968Z,25.50
2022-12-11T10:35:51.088Z,29.10
2022-12-11T10:40:59.136Z,28.60
2022-12-11T10:46:01.277Z,27.40
2022-12-11T10:51:07.202Z,33.70
2022-12-11T10:56:09.302Z,34.10
2022-12-11T11:01:16.450Z,36.10
2022-12-11T11:06:21.428Z,29.80
2022-12-11T11:11:28.436Z,27.20
2022-12-11T11:16:30.347Z,35.90
2022-12-11T11:21:33.042Z,34.60
2022-12-11T11:27:04.766Z,31.60
2022-12-11T11:31:57.329Z,31.50
2022-12-11T11:37:01.092Z,32.10
2022-12-11T11:42:21.151Z,30.40
2022-12-11T11:47:30.425Z,32.20
2022-12-11T11:52:54.368Z,31.80
2022-12-11T11:58:24.337Z,39.80
2022-12-11T12:03:27.835Z,46.00
2022-12-11T12:08:46.546Z,44.00
2022-12-11T12:14:50.687Z,35.20
2022-12-11T12:20:10.549Z,34.60
2022-12-11T12:25:35.900Z,30.50
2022-12-11T12:30:51.812Z,33.30
2022-12-11T12:36:14.309Z,37.20
2022-12-11T12:41:35.561Z,34.30
2022-12-11T12:46:59.200Z,33.80
2022-12-11T12:52:02.859Z,37.40
2022-12-11T12:57:05.554Z,35.90
2022-12-11T13:02:16.653Z,43.80
2022-12-11T13:07:24.601Z,33.80
2022-12-11T13:12:42.009Z,31.10
2022-12-11T13:17:43.679Z,32.60
2022-12-11T13:23:29.175Z,30.90
2022-12-11T13:28:39.658Z,28.40
2022-12-11T13:33:51.957Z,25.50
2022-12-11T13:38:59.272Z,27.90
2022-12-11T13:44:02.389Z,29.00
2022-12-11T13:49:07.081Z,36.50
2022-12-11T13:54:18.069Z,36.10
2022-12-11T13:59:25.722Z,33.60
2022-12-11T14:04:29.328Z,32.70
2022-12-11T14:09:32.050Z,31.90
2022-12-11T14:14:45.528Z,26.10
2022-12-11T14:19:48.806Z,38.00
2022-12-11T14:25:27.183Z,31.40
2022-12-11T14:30:33.285Z,35.00
2022-12-11T14:35:41.974Z,36.00
2022-12-11T14:40:47.399Z,30.50
2022-12-11T14:45:54.284Z,38.40
2022-12-11T14:51:01.680Z,36.90
2022-12-11T14:56:07.255Z,33.60
2022-12-11T15:01:28.298Z,31.40
2022-12-11T15:06:33.212Z,30.50
2022-12-11T15:11:35.084Z,35.60
2022-12-11T15:16:40.513Z,33.90
2022-12-11T15:21:42.488Z,37.50
2022-12-11T15:26:46.593Z,41.40
2022-12-11T15:31:59.859Z,36.30
2022-12-11T15:37:01.682Z,40.40
2022-12-11T15:42:05.737Z,42.10
2022-12-11T15:47:22.082Z,44.90
2022-12-11T15:52:23.964Z,38.70
2022-12-11T15:57:26.621Z,37.50
2022-12-11T16:02:28.511Z,38.50
2022-12-11T16:07:31.174Z,37.90
2022-12-11T16:12:32.881Z,41.50
2022-12-11T16:17:34.558Z,30.90
2022-12-11T16:22:36.506Z,32.60
2022-12-11T16:27:38.149Z,38.10
2022-12-11T16:32:39.829Z,30.40
2022-12-11T16:37:41.562Z,38.60
2022-12-11T16:42:43.601Z,34.20
2022-12-11T16:47:45.314Z,37.50
2022-12-11T16:52:47.391Z,31.80
2022-12-11T16:57:49.317Z,39.70
2022-12-11T17:02:51.174Z,42.10
2022-12-11T17:07:53.085Z,43.30
2022-12-11T17:12:55.242Z,38.20
2022-12-11T17:17:57.150Z,41.10
2022-12-11T17:22:58.967Z,40.20
2022-12-11T17:28:00.713Z,32.30
2022-12-11T17:33:02.843Z,33.20
2022-12-11T17:38:05.081Z,28.80
2022-12-11T17:43:09.432Z,29.60
2022-12-11T17:48:12.246Z,28.20
2022-12-11T17:53:15.995Z,31.90
2022-12-11T17:58:20.619Z,29.40
2022-12-11T18:03:22.651Z,30.60
2022-12-11T18:08:27.178Z,32.10
2022-12-11T18:13:29.136Z,34.40
2022-12-11T18:18:31.434Z,41.40
2022-12-11T18:23:34.228Z,39.10
2022-12-11T18:28:36.042Z,45.70
2022-12-11T18:33:39.609Z,38.90
2022-12-11T18:38:42.596Z,41.10
2022-12-11T18:43:44.968Z,36.80
2022-12-11T18:48:48.313Z,39.10
2022-12-11T18:53:51.266Z,41.90
2022-12-11T18:58:53.199Z,40.50
2022-12-11T19:04:02.654Z,42.30
2022-12-11T19:09:09.111Z,35.70
2022-12-11T19:14:11.814Z,28.70
2022-12-11T19:19:16.464Z,32.40
2022-12-11T19:24:20.883Z,30.40
2022-12-11T19:29:28.614Z,30.60
2022-12-11T19:34:31.023Z,27.80
2022-12-11T19:39:32.868Z,35.70
2022-12-11T19:44:34.725Z,29.00
2022-12-11T19:49:36.622Z,27.80
2022-12-11T19:54:38.974Z,32.20
2022-12-11T19:59:42.467Z,28.30
2022-12-11T20:04:44.437Z,35.60
2022-12-11T20:09:46.296Z,28.50
2022-12-11T20:14:48.126Z,32.40
2022-12-11T20:19:49.902Z,32.20
2022-12-11T20:24:51.760Z,29.00
2022-12-11T20:29:53.600Z,26.00
2022-12-11T20:34:57.122Z,36.60
2022-12-11T20:39:59.875Z,32.60
2022-12-11T20:45:01.809Z,32.90
2022-12-11T20:50:04.467Z,24.90
2022-12-11T20:55:06.901Z,33.50
2022-12-11T21:00:09.537Z,36.40
2022-12-11T21:05:11.570Z,31.70
2022-12-11T21:10:13.977Z,32.30
2022-12-11T21:15:15.749Z,36.30
2022-12-11T21:20:17.498Z,25.70
2022-12-11T21:25:19.532Z,24.80
2022-12-11T21:30:21.423Z,29.20
2022-12-11T21:35:23.480Z,30.60
2022-12-11T21:40:25.285Z,28.70
2022-12-11T21:50:48.631Z,32.00
2022-12-11T21:55:50.346Z,32.40
2022-12-11T22:00:52.115Z,29.50
2022-12-11T22:05:54.189Z,36.80
2022-12-11T22:10:58.570Z,32.40
2022-12-11T22:16:03.253Z,34.30
2022-12-11T22:21:05.760Z,36.70
2022-12-11T22:26:09.315Z,35.70
2022-12-11T22:31:16.801Z,36.60
2022-12-11T22:36:19.454Z,33.40
2022-12-11T22:41:32.606Z,40.80
2022-12-11T22:46:34.310Z,33.50
2022-12-11T22:51:36.820Z,28.90
2022-12-11T22:56:38.739Z,42.60
2022-12-11T23:01:40.573Z,33.30
2022-12-11T23:06:42.325Z,37.60
2022-12-11T23:11:44.143Z,44.00
2022-12-11T23:16:45.922Z,29.90
2022-12-11T23:21:48.295Z,38.80
2022-12-11T23:26:49.968Z,48.00
2022-12-11T23:31:51.818Z,39.50
2022-12-11T23:36:53.566Z,37.80
2022-12-11T23:41:55.226Z,44.70
2022-12-11T23:46:56.916Z,39.50
2022-12-11T23:51:58.551Z,28.40
2022-12-11T23:57:00.322Z,38.60
