createdAt,value
2018-09-05T00:01:47.102Z,98.80
2018-09-05T00:05:55.212Z,98.80
2018-09-05T00:10:03.392Z,98.60
2018-09-05T00:14:11.579Z,98.50
2018-09-05T00:18:19.660Z,98.70
2018-09-05T00:22:27.855Z,98.60
2018-09-05T00:26:35.989Z,98.60
2018-09-05T00:30:44.104Z,98.40
2018-09-05T00:34:52.252Z,98.70
2018-09-05T00:39:00.372Z,98.70
2018-09-05T00:43:08.504Z,98.70
2018-09-05T00:47:16.615Z,98.80
2018-09-05T00:51:24.731Z,98.90
2018-09-05T00:55:32.860Z,99.10
2018-09-05T00:59:40.976Z,99.20
2018-09-05T01:03:49.100Z,99.20
2018-09-05T01:07:57.233Z,99.30
2018-09-05T01:12:05.692Z,99.20
2018-09-05T01:16:13.809Z,99.00
2018-09-05T01:20:21.949Z,99.10
2018-09-05T01:24:30.114Z,99.30
2018-09-05T01:28:38.224Z,99.40
2018-09-05T01:32:46.363Z,99.30
2018-09-05T01:36:54.509Z,99.20
2018-09-05T01:41:02.648Z,99.10
2018-09-05T01:45:10.803Z,99.50
2018-09-05T01:49:18.952Z,99.60
2018-09-05T01:53:27.095Z,99.50
2018-09-05T01:57:35.245Z,99.10
2018-09-05T02:01:43.384Z,99.00
2018-09-05T02:05:51.515Z,98.80
2018-09-05T02:09:59.665Z,98.60
2018-09-05T02:14:07.791Z,98.60
2018-09-05T02:18:15.933Z,98.60
2018-09-05T02:22:24.073Z,98.70
2018-09-05T02:26:32.203Z,98.60
2018-09-05T02:30:40.349Z,98.60
2018-09-05T02:34:48.481Z,98.60
2018-09-05T02:38:56.624Z,98.40
2018-09-05T02:43:04.768Z,98.60
2018-09-05T02:47:12.936Z,98.70
2018-09-05T02:51:21.068Z,98.80
2018-09-05T02:55:34.577Z,98.90
2018-09-05T02:59:42.758Z,98.80
2018-09-05T03:03:50.971Z,98.90
2018-09-05T03:07:59.145Z,98.80
2018-09-05T03:12:07.405Z,98.80
2018-09-05T03:16:15.568Z,98.80
2018-09-05T03:20:23.712Z,98.80
2018-09-05T03:24:31.875Z,98.80
2018-09-05T03:28:40.025Z,98.70
2018-09-05T03:32:48.302Z,98.70
2018-09-05T03:36:56.450Z,98.70
2018-09-05T03:41:04.611Z,98.80
2018-09-05T03:45:12.767Z,98.70
2018-09-05T03:49:20.928Z,98.50
2018-09-05T03:53:29.085Z,98.40
2018-09-05T03:57:37.240Z,98.30
2018-09-05T04:01:45.396Z,98.20
2018-09-05T04:05:53.539Z,98.20
2018-09-05T04:10:01.694Z,98.20
2018-09-05T04:14:09.839Z,98.20
2018-09-05T04:18:18.003Z,98.20
2018-09-05T04:22:26.152Z,98.30
2018-09-05T04:26:34.308Z,98.70
2018-09-05T04:30:42.479Z,98.40
2018-09-05T04:34:50.659Z,98.40
2018-09-05T04:43:07.020Z,98.30
2018-09-05T04:47:15.171Z,98.50
2018-09-05T04:51:23.338Z,98.60
2018-09-05T04:55:31.493Z,98.70
2018-09-05T04:59:39.644Z,98.60
2018-09-05T05:03:47.767Z,98.80
2018-09-05T05:07:55.912Z,98.70
2018-09-05T05:12:04.057Z,98.80
2018-09-05T05:16:12.273Z,98.90
2018-09-05T05:20:20.422Z,98.80
2018-09-05T05:24:28.578Z,98.60
2018-09-05T05:28:36.720Z,98.40
2018-09-05T05:32:44.899Z,98.20
2018-09-05T05:41:00.945Z,98.00
2018-09-05T05:45:09.103Z,98.00
2018-09-05T05:49:17.232Z,98.10
2018-09-05T05:53:25.392Z,97.50
2018-09-05T05:57:33.532Z,97.30
2018-09-05T06:01:41.675Z,97.10
2018-09-05T06:05:49.852Z,96.90
2018-09-05T06:09:57.983Z,96.60
2018-09-05T06:14:06.120Z,96.40
2018-09-05T06:18:14.256Z,96.00
2018-09-05T06:22:22.415Z,95.70
2018-09-05T06:26:30.539Z,95.20
2018-09-05T06:30:38.822Z,94.70
2018-09-05T06:34:46.844Z,94.10
2018-09-05T06:38:55.061Z,93.50
2018-09-05T06:43:03.159Z,93.00
2018-09-05T06:47:11.304Z,92.50
2018-09-05T06:51:20.402Z,91.90
2018-09-05T06:55:28.496Z,91.60
2018-09-05T06:59:36.631Z,91.50
2018-09-05T07:03:44.801Z,91.40
2018-09-05T07:07:52.926Z,91.30
2018-09-05T07:12:01.060Z,90.90
2018-09-05T07:16:09.200Z,90.60
2018-09-05T07:20:17.394Z,90.30
2018-09-05T07:24:25.533Z,90.10
2018-09-05T07:28:33.696Z,89.90
2018-09-05T07:32:41.856Z,89.60
2018-09-05T07:36:50.001Z,88.00
2018-09-05T07:40:58.140Z,86.60
2018-09-05T07:45:06.315Z,86.10
2018-09-05T07:49:14.455Z,85.20
2018-09-05T07:53:22.583Z,84.30
2018-09-05T07:57:30.719Z,83.70
2018-09-05T08:01:38.858Z,83.20
2018-09-05T08:05:46.995Z,82.70
2018-09-05T08:09:55.132Z,82.70
2018-09-05T08:14:03.364Z,82.20
2018-09-05T08:18:11.580Z,81.60
2018-09-05T08:22:19.664Z,80.70
2018-09-05T08:26:27.813Z,80.10
2018-09-05T08:30:35.947Z,80.20
2018-09-05T08:34:44.172Z,80.60
2018-09-05T08:38:52.313Z,79.90
2018-09-05T08:43:00.384Z,79.20
2018-09-05T08:47:08.560Z,78.20
2018-09-05T08:51:16.705Z,77.10
2018-09-05T08:55:24.912Z,75.80
2018-09-05T08:59:32.990Z,75.00
2018-09-05T09:03:41.124Z,74.30
2018-09-05T09:07:49.268Z,73.30
2018-09-05T09:11:57.405Z,72.70
2018-09-05T09:16:05.828Z,72.80
2018-09-05T09:20:13.960Z,72.70
2018-09-05T09:24:22.102Z,72.60
2018-09-05T09:28:30.245Z,71.40
2018-09-05T09:32:38.393Z,70.30
2018-09-05T09:36:46.545Z,69.00
2018-09-05T09:40:54.733Z,67.30
2018-09-05T09:45:02.864Z,66.20
2018-09-05T09:49:11.008Z,65.30
2018-09-05T09:53:19.149Z,65.20
2018-09-05T09:57:27.310Z,65.60
2018-09-05T10:01:40.936Z,64.90
2018-09-05T10:05:54.423Z,62.40
2018-09-05T10:10:07.958Z,59.10
2018-09-05T10:14:21.604Z,56.90
2018-09-05T10:18:30.735Z,53.60
2018-09-05T10:22:38.912Z,52.10
2018-09-05T10:26:47.025Z,50.40
2018-09-05T10:30:55.161Z,49.60
2018-09-05T10:35:03.309Z,49.30
2018-09-05T10:39:11.724Z,48.80
2018-09-05T10:43:19.882Z,47.90
2018-09-05T10:47:28.033Z,48.00
2018-09-05T10:51:41.646Z,46.80
2018-09-05T10:55:49.763Z,46.80
2018-09-05T10:59:57.920Z,46.30
2018-09-05T11:04:06.404Z,45.60
2018-09-05T11:08:14.557Z,44.50
2018-09-05T11:12:22.700Z,44.00
2018-09-05T11:16:30.939Z,44.10
2018-09-05T11:20:39.096Z,44.40
2018-09-05T11:24:47.232Z,44.30
2018-09-05T11:28:55.751Z,44.40
2018-09-05T11:33:03.852Z,44.70
2018-09-05T11:37:11.989Z,45.20
2018-09-05T11:41:20.535Z,45.60
2018-09-05T11:45:28.677Z,46.70
2018-09-05T11:49:36.824Z,47.50
2018-09-05T11:53:44.968Z,47.20
2018-09-05T11:57:53.108Z,47.20
2018-09-05T12:02:01.245Z,47.80
2018-09-05T12:06:09.372Z,48.20
2018-09-05T12:10:17.565Z,47.90
2018-09-05T12:14:25.709Z,48.00
2018-09-05T12:18:33.902Z,46.80
2018-09-05T12:22:41.984Z,46.60
2018-09-05T12:26:50.139Z,47.50
2018-09-05T12:30:58.290Z,46.40
2018-09-05T12:35:06.439Z,44.20
2018-09-05T12:39:14.954Z,43.40
2018-09-05T12:43:23.160Z,44.00
2018-09-05T12:47:31.289Z,44.80
2018-09-05T12:51:39.448Z,44.20
2018-09-05T12:59:55.492Z,43.50
2018-09-05T13:04:03.676Z,42.70
2018-09-05T13:08:11.820Z,43.60
2018-09-05T13:12:19.983Z,43.60
2018-09-05T13:16:28.117Z,42.40
2018-09-05T13:20:36.261Z,41.70
2018-09-05T13:24:44.385Z,41.70
2018-09-05T13:28:52.521Z,42.00
2018-09-05T13:33:00.660Z,41.80
2018-09-05T13:37:09.056Z,40.70
2018-09-05T13:41:17.196Z,41.30
2018-09-05T13:45:25.333Z,41.50
2018-09-05T13:49:33.460Z,42.70
2018-09-05T13:57:49.531Z,45.30
2018-09-05T14:01:57.913Z,47.30
2018-09-05T14:06:06.085Z,48.60
2018-09-05T14:10:15.399Z,49.20
2018-09-05T14:14:23.568Z,49.70
2018-09-05T14:18:31.717Z,50.60
2018-09-05T14:22:39.948Z,51.00
2018-09-05T14:26:48.104Z,51.50
2018-09-05T14:30:56.624Z,55.40
2018-09-05T14:35:04.928Z,60.30
2018-09-05T14:39:13.908Z,66.20
2018-09-05T14:43:22.084Z,70.60
2018-09-05T14:47:30.297Z,72.70
2018-09-05T14:51:38.492Z,74.70
2018-09-05T14:55:46.668Z,75.50
2018-09-05T14:59:54.821Z,73.80
2018-09-05T15:04:02.948Z,73.30
2018-09-05T15:08:11.084Z,72.20
2018-09-05T15:12:19.227Z,71.20
2018-09-05T15:16:27.352Z,71.50
2018-09-05T15:20:35.481Z,71.60
2018-09-05T15:24:43.628Z,69.70
2018-09-05T15:28:51.810Z,70.00
2018-09-05T15:32:59.900Z,70.90
2018-09-05T15:37:08.025Z,72.40
2018-09-05T15:41:16.153Z,74.40
2018-09-05T15:45:24.308Z,76.50
2018-09-05T15:49:32.458Z,78.10
2018-09-05T15:53:40.589Z,78.80
2018-09-05T15:57:48.721Z,79.40
2018-09-05T16:01:57.141Z,80.30
2018-09-05T16:06:05.385Z,81.40
2018-09-05T16:10:13.544Z,81.60
2018-09-05T16:14:21.700Z,81.30
2018-09-05T16:18:29.872Z,81.10
2018-09-05T16:26:45.963Z,81.90
2018-09-05T16:30:54.125Z,83.00
2018-09-05T16:35:02.273Z,85.00
2018-09-05T16:39:11.413Z,86.40
2018-09-05T16:43:19.575Z,86.60
2018-09-05T16:47:27.736Z,80.90
2018-09-05T16:51:35.883Z,76.90
2018-09-05T16:55:44.060Z,77.80
2018-09-05T16:59:52.413Z,78.70
2018-09-05T17:04:00.571Z,81.20
2018-09-05T17:08:08.733Z,83.10
2018-09-05T17:12:16.896Z,83.80
2018-09-05T17:16:26.088Z,85.00
2018-09-05T17:20:34.256Z,84.60
2018-09-05T17:24:42.412Z,83.60
2018-09-05T17:28:50.620Z,83.60
2018-09-05T17:32:58.776Z,83.80
2018-09-05T17:37:07.021Z,85.10
2018-09-05T17:41:15.205Z,85.90
2018-09-05T17:45:23.377Z,86.40
2018-09-05T17:49:31.527Z,86.60
2018-09-05T17:53:39.719Z,87.10
2018-09-05T17:57:47.837Z,88.20
2018-09-05T18:01:55.991Z,87.90
2018-09-05T18:06:04.156Z,88.00
2018-09-05T18:10:12.317Z,88.60
2018-09-05T18:14:20.477Z,88.90
2018-09-05T18:22:36.591Z,89.50
2018-09-05T18:26:44.788Z,90.60
2018-09-05T18:30:53.140Z,91.00
2018-09-05T18:35:04.783Z,91.20
2018-09-05T18:39:12.958Z,91.50
2018-09-05T18:43:21.144Z,92.10
2018-09-05T18:47:30.049Z,92.90
2018-09-05T18:51:38.320Z,93.60
2018-09-05T18:55:47.092Z,93.90
2018-09-05T18:59:55.245Z,94.00
2018-09-05T19:04:03.477Z,94.10
2018-09-05T19:08:11.959Z,94.30
2018-09-05T19:12:20.886Z,94.50
2018-09-05T19:16:29.084Z,94.70
2018-09-05T19:20:37.441Z,94.90
2018-09-05T19:24:45.704Z,95.30
2018-09-05T19:28:53.849Z,95.50
2018-09-05T19:33:02.773Z,95.60
2018-09-05T19:37:11.181Z,95.80
2018-09-05T19:41:19.524Z,95.80
2018-09-05T19:45:27.660Z,96.10
2018-09-05T19:49:36.668Z,95.90
2018-09-05T19:53:44.804Z,96.20
2018-09-05T19:57:52.953Z,96.40
2018-09-05T20:02:01.108Z,96.70
2018-09-05T20:06:09.651Z,96.80
2018-09-05T20:10:17.913Z,96.70
2018-09-05T20:14:26.214Z,96.90
2018-09-05T20:18:34.516Z,96.50
2018-09-05T20:22:42.661Z,95.60
2018-09-05T20:26:50.831Z,94.90
2018-09-05T20:30:59.161Z,94.90
2018-09-05T20:35:07.624Z,95.00
2018-09-05T20:39:16.048Z,95.40
2018-09-05T20:43:24.221Z,95.60
2018-09-05T20:47:32.341Z,95.70
2018-09-05T20:51:40.471Z,95.90
2018-09-05T20:55:48.620Z,95.90
2018-09-05T20:59:56.807Z,96.30
2018-09-05T21:04:05.007Z,96.70
2018-09-05T21:08:13.303Z,96.90
2018-09-05T21:12:21.464Z,97.20
2018-09-05T21:16:29.711Z,97.70
2018-09-05T21:20:37.877Z,98.10
2018-09-05T21:24:46.169Z,98.40
2018-09-05T21:28:54.313Z,98.50
2018-09-05T21:33:02.849Z,98.90
2018-09-05T21:37:11.007Z,99.20
2018-09-05T21:41:19.405Z,99.30
2018-09-05T21:45:27.573Z,99.50
2018-09-05T21:49:35.784Z,99.60
2018-09-05T21:53:43.952Z,99.70
2018-09-05T21:57:52.113Z,99.80
2018-09-05T22:02:00.324Z,99.90
2018-09-05T22:06:08.464Z,99.90
2018-09-05T22:10:16.623Z,99.90
2018-09-05T22:14:24.766Z,99.90
2018-09-05T22:18:32.921Z,99.90
2018-09-05T22:22:41.068Z,99.90
2018-09-05T22:26:49.203Z,99.90
2018-09-05T22:30:57.356Z,99.90
2018-09-05T22:35:05.521Z,99.90
2018-09-05T22:39:13.654Z,99.90
2018-09-05T22:43:34.347Z,99.90
2018-09-05T22:50:21.920Z,99.90
2018-09-05T22:55:41.801Z,99.90
2018-09-05T23:00:06.168Z,99.90
2018-09-05T23:05:27.865Z,99.90
2018-09-05T23:09:47.510Z,99.90
2018-09-05T23:15:05.588Z,99.90
2018-09-05T23:19:28.877Z,99.90
2018-09-05T23:23:48.374Z,99.90
2018-09-05T23:27:56.532Z,99.90
2018-09-05T23:32:04.692Z,99.90
2018-09-05T23:36:12.873Z,99.90
2018-09-05T23:40:21.161Z,99.90
2018-09-05T23:44:29.409Z,99.90
2018-09-05T23:48:37.809Z,99.90
2018-09-05T23:52:45.981Z,99.90
2018-09-05T23:56:54.160Z,99.90
