createdAt,value
2017-09-27T00:01:24.629Z,24.22
2017-09-27T00:03:52.157Z,24.22
2017-09-27T00:06:19.678Z,24.22
2017-09-27T00:08:47.134Z,24.21
2017-09-27T00:11:14.564Z,24.21
2017-09-27T00:13:41.977Z,24.17
2017-09-27T00:16:09.454Z,24.18
2017-09-27T00:18:36.866Z,24.17
2017-09-27T00:21:04.279Z,24.16
2017-09-27T00:23:32.223Z,24.19
2017-09-27T00:25:59.634Z,24.17
2017-09-27T00:28:27.051Z,24.18
2017-09-27T00:30:54.712Z,24.18
2017-09-27T00:33:22.128Z,24.18
2017-09-27T00:35:49.599Z,24.16
2017-09-27T00:38:17.375Z,24.17
2017-09-27T00:40:44.787Z,24.18
2017-09-27T00:43:12.209Z,24.18
2017-09-27T00:45:39.853Z,24.18
2017-09-27T00:48:07.266Z,24.18
2017-09-27T00:50:34.685Z,24.18
2017-09-27T00:53:02.280Z,24.19
2017-09-27T00:55:29.784Z,24.17
2017-09-27T00:57:57.246Z,24.16
2017-09-27T01:00:25.000Z,24.15
2017-09-27T01:02:52.436Z,24.15
2017-09-27T01:05:19.842Z,24.16
2017-09-27T01:07:47.633Z,24.15
2017-09-27T01:10:15.084Z,24.16
2017-09-27T01:12:42.490Z,24.16
2017-09-27T01:15:10.106Z,24.17
2017-09-27T01:17:37.510Z,24.17
2017-09-27T01:20:06.917Z,24.17
2017-09-27T01:22:34.658Z,24.16
2017-09-27T01:25:02.119Z,24.14
2017-09-27T01:27:29.531Z,24.14
2017-09-27T01:29:57.130Z,24.16
2017-09-27T01:32:24.533Z,24.17
2017-09-27T01:34:51.953Z,24.16
2017-09-27T01:37:19.498Z,24.16
2017-09-27T01:39:46.984Z,24.13
2017-09-27T01:42:14.390Z,24.13
2017-09-27T01:44:41.935Z,24.14
2017-09-27T01:47:09.351Z,24.13
2017-09-27T01:49:36.917Z,24.15
2017-09-27T01:52:04.383Z,24.12
2017-09-27T01:54:31.799Z,24.13
2017-09-27T01:56:59.213Z,24.14
2017-09-27T01:59:26.924Z,24.13
2017-09-27T02:01:54.358Z,24.11
2017-09-27T02:04:21.767Z,24.13
2017-09-27T02:06:49.398Z,24.12
2017-09-27T02:09:16.894Z,24.11
2017-09-27T02:11:44.307Z,24.13
2017-09-27T02:14:11.974Z,24.14
2017-09-27T02:16:39.434Z,24.13
2017-09-27T02:19:06.857Z,24.13
2017-09-27T02:21:34.539Z,24.13
2017-09-27T02:24:01.970Z,24.11
2017-09-27T02:26:29.380Z,24.11
2017-09-27T02:28:57.227Z,24.13
2017-09-27T02:31:24.626Z,24.11
2017-09-27T02:33:52.066Z,24.09
2017-09-27T02:36:19.707Z,24.11
2017-09-27T02:38:47.135Z,24.11
2017-09-27T02:41:14.583Z,24.13
2017-09-27T02:43:42.054Z,24.12
2017-09-27T02:46:09.476Z,24.11
2017-09-27T02:48:36.886Z,24.11
2017-09-27T02:51:04.657Z,24.11
2017-09-27T02:53:32.071Z,24.10
2017-09-27T02:55:59.494Z,24.09
2017-09-27T02:58:26.962Z,24.09
2017-09-27T03:00:54.399Z,24.09
2017-09-27T03:03:21.792Z,24.08
2017-09-27T03:05:49.257Z,24.09
2017-09-27T03:08:16.669Z,24.08
2017-09-27T03:10:44.084Z,24.07
2017-09-27T03:13:11.549Z,24.10
2017-09-27T03:15:38.971Z,24.09
2017-09-27T03:18:06.394Z,24.09
2017-09-27T03:20:33.894Z,24.11
2017-09-27T03:23:01.305Z,24.12
2017-09-27T03:25:28.716Z,24.09
2017-09-27T03:27:56.188Z,24.08
2017-09-27T03:30:23.720Z,24.09
2017-09-27T03:32:51.147Z,24.08
2017-09-27T03:35:18.610Z,24.06
2017-09-27T03:37:46.020Z,24.06
2017-09-27T03:40:13.423Z,24.08
2017-09-27T03:42:41.231Z,24.08
2017-09-27T03:45:08.644Z,24.10
2017-09-27T03:47:36.058Z,24.08
2017-09-27T03:50:03.538Z,24.10
2017-09-27T03:52:30.945Z,24.09
2017-09-27T03:54:58.359Z,24.07
2017-09-27T03:57:25.980Z,24.09
2017-09-27T03:59:53.402Z,24.09
2017-09-27T04:02:20.825Z,24.08
2017-09-27T04:04:48.263Z,24.06
2017-09-27T04:07:15.681Z,24.06
2017-09-27T04:09:43.129Z,24.04
2017-09-27T04:12:10.577Z,24.07
2017-09-27T04:14:37.994Z,24.07
2017-09-27T04:17:05.404Z,24.06
2017-09-27T04:19:33.180Z,24.06
2017-09-27T04:22:00.591Z,24.05
2017-09-27T04:24:27.996Z,24.05
2017-09-27T04:26:55.496Z,24.06
2017-09-27T04:29:22.906Z,24.05
2017-09-27T04:31:50.394Z,24.06
2017-09-27T04:34:18.235Z,24.09
2017-09-27T04:36:45.656Z,24.12
2017-09-27T04:39:13.302Z,24.12
2017-09-27T04:41:40.787Z,24.15
2017-09-27T04:44:08.206Z,24.13
2017-09-27T04:46:35.614Z,24.17
2017-09-27T04:49:03.479Z,24.15
2017-09-27T04:51:30.920Z,24.13
2017-09-27T04:53:58.343Z,24.10
2017-09-27T04:56:25.789Z,24.10
2017-09-27T04:58:53.304Z,24.08
2017-09-27T05:01:21.029Z,24.13
2017-09-27T05:03:49.036Z,24.15
2017-09-27T05:06:16.466Z,24.15
2017-09-27T05:08:43.883Z,24.16
2017-09-27T05:11:11.347Z,24.15
2017-09-27T05:13:38.865Z,24.16
2017-09-27T05:16:06.276Z,24.16
2017-09-27T05:18:33.747Z,24.15
2017-09-27T05:21:01.158Z,24.17
2017-09-27T05:23:28.617Z,24.16
2017-09-27T05:25:56.265Z,24.16
2017-09-27T05:28:23.668Z,24.14
2017-09-27T05:30:51.086Z,24.14
2017-09-27T05:33:18.550Z,24.13
2017-09-27T05:35:45.977Z,24.12
2017-09-27T05:38:13.506Z,24.09
2017-09-27T05:40:40.964Z,24.10
2017-09-27T05:43:08.391Z,24.12
2017-09-27T05:45:35.804Z,24.15
2017-09-27T05:48:03.362Z,24.16
2017-09-27T05:50:30.794Z,24.15
2017-09-27T05:52:58.239Z,24.13
2017-09-27T05:55:26.021Z,24.16
2017-09-27T05:57:53.442Z,24.14
2017-09-27T06:00:20.940Z,24.14
2017-09-27T06:02:48.806Z,24.13
2017-09-27T06:05:16.216Z,24.09
2017-09-27T06:07:43.916Z,24.10
2017-09-27T06:10:11.371Z,24.09
2017-09-27T06:12:38.777Z,24.06
2017-09-27T06:15:06.200Z,24.07
2017-09-27T06:17:33.650Z,24.05
2017-09-27T06:20:01.088Z,24.05
2017-09-27T06:22:28.518Z,24.06
2017-09-27T06:24:55.959Z,24.03
2017-09-27T06:27:23.366Z,24.04
2017-09-27T06:29:50.795Z,24.06
2017-09-27T06:32:18.547Z,24.03
2017-09-27T06:34:45.960Z,24.04
2017-09-27T06:37:13.370Z,24.03
2017-09-27T06:39:41.360Z,24.04
2017-09-27T06:42:08.771Z,24.06
2017-09-27T06:44:36.185Z,24.04
2017-09-27T06:47:03.696Z,24.04
2017-09-27T06:49:31.187Z,24.04
2017-09-27T06:51:58.615Z,24.05
2017-09-27T06:54:26.081Z,24.04
2017-09-27T06:56:53.486Z,24.04
2017-09-27T06:59:21.032Z,24.04
2017-09-27T07:01:48.497Z,24.02
2017-09-27T07:04:16.046Z,24.03
2017-09-27T07:06:43.450Z,24.03
2017-09-27T07:09:10.916Z,24.04
2017-09-27T07:11:38.326Z,24.03
2017-09-27T07:14:05.733Z,24.04
2017-09-27T07:16:33.642Z,24.02
2017-09-27T07:19:01.048Z,24.02
2017-09-27T07:21:28.461Z,24.04
2017-09-27T07:23:55.927Z,24.04
2017-09-27T07:26:23.359Z,24.04
2017-09-27T07:28:50.766Z,24.01
2017-09-27T07:31:18.211Z,24.02
2017-09-27T07:33:45.624Z,23.99
2017-09-27T07:36:13.032Z,24.02
2017-09-27T07:38:40.517Z,24.03
2017-09-27T07:41:07.997Z,24.02
2017-09-27T07:43:35.417Z,24.02
2017-09-27T07:46:02.948Z,24.00
2017-09-27T07:48:30.360Z,24.00
2017-09-27T07:50:57.888Z,24.00
2017-09-27T07:53:25.413Z,24.01
2017-09-27T07:55:52.839Z,24.02
2017-09-27T07:58:20.315Z,24.01
2017-09-27T08:00:47.761Z,24.00
2017-09-27T08:03:15.237Z,23.99
2017-09-27T08:05:42.686Z,24.02
2017-09-27T08:08:10.129Z,24.01
2017-09-27T08:10:37.548Z,24.01
2017-09-27T08:13:04.964Z,24.00
2017-09-27T08:15:32.433Z,24.01
2017-09-27T08:17:59.873Z,24.00
2017-09-27T08:20:27.323Z,23.98
2017-09-27T08:22:54.773Z,23.98
2017-09-27T08:25:22.186Z,23.97
2017-09-27T08:27:49.590Z,23.98
2017-09-27T08:30:17.075Z,23.99
2017-09-27T08:32:44.564Z,23.99
2017-09-27T08:35:12.083Z,24.00
2017-09-27T08:37:39.543Z,23.98
2017-09-27T08:40:07.217Z,24.01
2017-09-27T08:42:34.636Z,24.01
2017-09-27T08:45:02.148Z,24.00
2017-09-27T08:47:29.656Z,23.99
2017-09-27T08:49:57.075Z,23.99
2017-09-27T08:52:24.653Z,24.01
2017-09-27T08:54:52.047Z,23.97
2017-09-27T08:57:19.471Z,24.01
2017-09-27T08:59:46.931Z,24.01
2017-09-27T09:02:14.413Z,23.99
2017-09-27T09:04:41.839Z,23.99
2017-09-27T09:07:09.902Z,24.00
2017-09-27T09:09:37.372Z,24.04
2017-09-27T09:12:05.069Z,24.00
2017-09-27T09:14:32.919Z,24.03
2017-09-27T09:17:00.328Z,24.05
2017-09-27T09:19:27.850Z,24.09
2017-09-27T09:21:55.294Z,24.11
2017-09-27T09:24:22.823Z,24.08
2017-09-27T09:26:50.251Z,24.05
2017-09-27T09:29:18.162Z,24.02
2017-09-27T09:31:45.573Z,24.03
2017-09-27T09:34:13.050Z,24.07
2017-09-27T09:36:40.510Z,24.09
2017-09-27T09:39:07.920Z,24.10
2017-09-27T09:41:35.331Z,24.12
2017-09-27T09:44:03.083Z,24.11
2017-09-27T09:46:30.565Z,24.12
2017-09-27T09:48:57.977Z,24.13
2017-09-27T09:51:25.520Z,24.13
2017-09-27T09:53:52.960Z,24.12
2017-09-27T09:56:20.424Z,24.14
2017-09-27T09:58:48.438Z,24.13
2017-09-27T10:01:15.870Z,24.14
2017-09-27T10:03:43.293Z,24.15
2017-09-27T10:06:11.210Z,24.16
2017-09-27T10:08:38.672Z,24.16
2017-09-27T10:11:06.161Z,24.17
2017-09-27T10:13:33.730Z,24.19
2017-09-27T10:16:01.794Z,24.19
2017-09-27T10:18:29.231Z,24.19
2017-09-27T10:20:57.196Z,24.20
2017-09-27T10:23:24.636Z,24.21
2017-09-27T10:25:52.080Z,24.21
2017-09-27T10:28:19.559Z,24.28
2017-09-27T10:30:46.934Z,24.33
2017-09-27T10:33:14.351Z,24.35
2017-09-27T10:35:43.052Z,24.35
2017-09-27T10:38:10.471Z,24.33
2017-09-27T10:40:37.892Z,24.33
2017-09-27T10:43:05.355Z,24.34
2017-09-27T10:45:32.760Z,24.30
2017-09-27T10:48:00.199Z,24.29
2017-09-27T10:50:27.654Z,24.29
2017-09-27T10:52:55.592Z,24.29
2017-09-27T10:55:23.022Z,24.28
2017-09-27T10:57:50.506Z,24.28
2017-09-27T11:00:17.936Z,24.29
2017-09-27T11:02:45.458Z,24.28
2017-09-27T11:05:12.931Z,24.28
2017-09-27T11:07:40.367Z,24.28
2017-09-27T11:10:07.881Z,24.28
2017-09-27T11:12:35.367Z,24.28
2017-09-27T11:15:02.880Z,24.27
2017-09-27T11:17:30.399Z,24.28
2017-09-27T11:19:58.679Z,24.27
2017-09-27T11:22:26.110Z,24.28
2017-09-27T11:24:54.125Z,24.28
2017-09-27T11:27:21.888Z,24.27
2017-09-27T11:29:49.458Z,24.28
2017-09-27T11:32:16.916Z,24.29
2017-09-27T11:34:44.661Z,24.27
2017-09-27T11:37:12.084Z,24.29
2017-09-27T11:39:39.494Z,24.27
2017-09-27T11:42:06.997Z,24.24
2017-09-27T11:44:34.407Z,24.26
2017-09-27T11:47:01.815Z,24.26
2017-09-27T11:49:29.265Z,24.27
2017-09-27T11:51:56.682Z,24.27
2017-09-27T11:54:24.120Z,24.23
2017-09-27T11:56:51.987Z,24.25
2017-09-27T11:59:19.413Z,24.31
2017-09-27T12:01:46.842Z,24.25
2017-09-27T12:04:14.775Z,24.27
2017-09-27T12:06:42.241Z,24.29
2017-09-27T12:09:09.674Z,24.31
2017-09-27T12:11:37.264Z,24.32
2017-09-27T12:14:05.361Z,24.32
2017-09-27T12:16:32.814Z,24.32
2017-09-27T12:19:00.440Z,24.32
2017-09-27T12:21:27.867Z,24.31
2017-09-27T12:23:55.359Z,24.31
2017-09-27T12:26:22.803Z,24.31
2017-09-27T12:28:50.214Z,24.31
2017-09-27T12:31:17.627Z,24.32
2017-09-27T12:33:45.104Z,24.31
2017-09-27T12:36:12.573Z,24.32
2017-09-27T12:38:40.082Z,24.32
2017-09-27T12:41:07.525Z,24.31
2017-09-27T12:43:34.949Z,24.32
2017-09-27T12:46:02.459Z,24.27
2017-09-27T12:48:29.929Z,24.28
2017-09-27T12:50:57.372Z,24.29
2017-09-27T12:53:24.781Z,24.28
2017-09-27T12:55:52.226Z,24.27
2017-09-27T12:58:19.645Z,24.29
2017-09-27T13:00:47.058Z,24.28
2017-09-27T13:03:14.677Z,24.27
2017-09-27T13:05:42.087Z,24.28
2017-09-27T13:08:09.515Z,24.29
2017-09-27T13:10:37.118Z,24.26
2017-09-27T13:13:04.531Z,24.28
2017-09-27T13:15:31.943Z,24.29
2017-09-27T13:17:59.493Z,24.26
2017-09-27T13:20:26.890Z,24.28
2017-09-27T13:22:54.341Z,24.27
2017-09-27T13:25:21.930Z,24.26
2017-09-27T13:27:49.352Z,24.24
2017-09-27T13:30:16.783Z,24.24
2017-09-27T13:32:44.224Z,24.24
2017-09-27T13:35:11.687Z,24.29
2017-09-27T13:37:39.099Z,24.31
2017-09-27T13:40:06.716Z,24.29
2017-09-27T13:42:34.149Z,24.30
2017-09-27T13:45:01.584Z,24.30
2017-09-27T13:47:29.142Z,24.29
2017-09-27T13:49:56.710Z,24.30
2017-09-27T13:52:24.127Z,24.29
2017-09-27T13:54:51.573Z,24.31
2017-09-27T13:57:19.091Z,24.31
2017-09-27T13:59:46.504Z,24.34
2017-09-27T14:02:14.056Z,24.33
2017-09-27T14:04:42.447Z,24.34
2017-09-27T14:07:09.871Z,24.35
2017-09-27T14:09:37.732Z,24.35
2017-09-27T14:12:05.386Z,24.35
2017-09-27T14:14:32.866Z,24.34
2017-09-27T14:17:00.372Z,24.33
2017-09-27T14:19:27.980Z,24.34
2017-09-27T14:21:55.615Z,24.34
2017-09-27T14:24:23.605Z,24.34
2017-09-27T14:26:51.046Z,24.34
2017-09-27T14:29:18.590Z,24.34
2017-09-27T14:31:46.232Z,24.34
2017-09-27T14:34:13.660Z,24.34
2017-09-27T14:36:41.081Z,24.34
2017-09-27T14:39:08.945Z,24.31
2017-09-27T14:41:36.377Z,24.32
2017-09-27T14:44:04.187Z,24.31
2017-09-27T14:46:31.645Z,24.30
2017-09-27T14:48:59.176Z,24.32
2017-09-27T14:51:26.591Z,24.30
2017-09-27T14:53:54.499Z,24.28
2017-09-27T14:56:21.927Z,24.31
2017-09-27T14:58:49.337Z,24.33
2017-09-27T15:01:16.890Z,24.33
2017-09-27T15:03:44.302Z,24.30
2017-09-27T15:06:11.739Z,24.29
2017-09-27T15:08:39.195Z,24.30
2017-09-27T15:11:06.614Z,24.29
2017-09-27T15:13:34.029Z,24.30
2017-09-27T15:16:01.474Z,24.29
2017-09-27T15:18:28.895Z,24.28
2017-09-27T15:20:56.372Z,24.28
2017-09-27T15:23:23.816Z,24.29
2017-09-27T15:25:51.259Z,24.27
2017-09-27T15:28:18.747Z,24.26
2017-09-27T15:30:46.455Z,24.26
2017-09-27T15:33:13.883Z,24.24
2017-09-27T15:35:41.410Z,24.24
2017-09-27T15:38:08.875Z,24.24
2017-09-27T15:40:36.287Z,24.25
2017-09-27T15:43:03.714Z,24.23
2017-09-27T15:45:31.170Z,24.23
2017-09-27T15:47:58.602Z,24.22
2017-09-27T15:50:26.016Z,24.23
2017-09-27T15:52:53.454Z,24.25
2017-09-27T15:55:20.875Z,24.24
2017-09-27T15:57:49.276Z,24.22
2017-09-27T16:00:16.719Z,24.25
2017-09-27T16:02:44.121Z,24.25
2017-09-27T16:05:11.541Z,24.26
2017-09-27T16:07:39.391Z,24.21
2017-09-27T16:10:07.662Z,24.23
2017-09-27T16:12:35.141Z,24.24
2017-09-27T16:15:02.599Z,24.23
2017-09-27T16:17:30.011Z,24.23
2017-09-27T16:19:57.534Z,24.24
2017-09-27T16:22:25.271Z,24.23
2017-09-27T16:24:52.693Z,24.24
2017-09-27T16:27:20.118Z,24.25
2017-09-27T16:29:48.278Z,24.26
2017-09-27T16:32:15.689Z,24.26
2017-09-27T16:34:43.105Z,24.29
2017-09-27T16:37:10.575Z,24.47
2017-09-27T16:39:38.058Z,24.53
2017-09-27T16:42:05.906Z,24.50
2017-09-27T16:44:33.354Z,24.46
2017-09-27T16:47:00.769Z,24.45
2017-09-27T16:49:28.278Z,24.44
2017-09-27T16:51:55.731Z,24.43
2017-09-27T16:54:23.153Z,24.42
2017-09-27T16:56:50.697Z,24.41
2017-09-27T16:59:18.216Z,24.39
2017-09-27T17:01:45.618Z,24.41
2017-09-27T17:04:13.112Z,24.41
2017-09-27T17:06:41.631Z,24.36
2017-09-27T17:09:09.042Z,24.34
2017-09-27T17:11:36.460Z,24.36
2017-09-27T17:14:04.231Z,24.36
2017-09-27T17:16:31.691Z,24.36
2017-09-27T17:18:59.095Z,24.38
2017-09-27T17:21:26.915Z,24.39
2017-09-27T17:23:54.658Z,24.39
2017-09-27T17:26:22.099Z,24.40
2017-09-27T17:28:49.561Z,24.40
2017-09-27T17:31:17.077Z,24.39
2017-09-27T17:33:44.784Z,24.40
2017-09-27T17:36:12.897Z,24.39
2017-09-27T17:38:40.336Z,24.40
2017-09-27T17:41:07.770Z,24.39
2017-09-27T17:43:35.319Z,24.38
2017-09-27T17:46:02.736Z,24.37
2017-09-27T17:48:30.154Z,24.37
2017-09-27T17:50:57.710Z,24.39
2017-09-27T17:53:26.138Z,24.38
2017-09-27T17:55:53.570Z,24.39
2017-09-27T17:58:21.332Z,24.38
2017-09-27T18:00:48.771Z,24.38
2017-09-27T18:03:16.189Z,24.37
2017-09-27T18:05:49.394Z,24.37
2017-09-27T18:11:28.221Z,24.35
2017-09-27T18:14:01.207Z,24.35
2017-09-27T18:19:41.236Z,24.32
2017-09-27T18:22:09.150Z,24.30
2017-09-27T18:24:36.608Z,24.29
2017-09-27T18:27:04.023Z,24.31
2017-09-27T18:29:31.682Z,24.30
2017-09-27T18:31:59.098Z,24.31
2017-09-27T18:34:26.902Z,24.31
2017-09-27T18:36:54.327Z,24.31
2017-09-27T18:39:21.743Z,24.29
2017-09-27T18:41:49.200Z,24.29
2017-09-27T18:44:16.616Z,24.29
2017-09-27T18:46:44.216Z,24.28
2017-09-27T18:49:11.664Z,24.29
2017-09-27T18:51:39.252Z,24.29
2017-09-27T18:54:06.756Z,24.29
2017-09-27T18:56:34.191Z,24.27
2017-09-27T18:59:01.632Z,24.28
2017-09-27T19:01:29.120Z,24.28
2017-09-27T19:03:57.059Z,24.28
2017-09-27T19:06:24.468Z,24.27
2017-09-27T19:08:51.891Z,24.28
2017-09-27T19:11:19.439Z,24.27
2017-09-27T19:13:46.900Z,24.28
2017-09-27T19:16:14.328Z,24.27
2017-09-27T19:18:41.868Z,24.27
2017-09-27T19:21:09.287Z,24.28
2017-09-27T19:23:36.770Z,24.28
2017-09-27T19:26:05.160Z,24.27
2017-09-27T19:28:32.579Z,24.27
2017-09-27T19:31:00.004Z,24.27
2017-09-27T19:33:27.465Z,24.26
2017-09-27T19:35:54.895Z,24.27
2017-09-27T19:38:22.302Z,24.26
2017-09-27T19:40:50.371Z,24.25
2017-09-27T19:43:28.378Z,24.25
2017-09-27T19:45:55.856Z,24.25
2017-09-27T19:48:23.269Z,24.25
2017-09-27T19:50:50.695Z,24.26
2017-09-27T19:53:18.159Z,24.27
2017-09-27T19:55:45.616Z,24.26
2017-09-27T19:58:13.063Z,24.26
2017-09-27T20:00:40.516Z,24.25
2017-09-27T20:03:07.959Z,24.26
2017-09-27T20:05:35.779Z,24.24
2017-09-27T20:08:03.243Z,24.24
2017-09-27T20:10:30.711Z,24.24
2017-09-27T20:12:58.127Z,24.23
2017-09-27T20:15:25.547Z,24.23
2017-09-27T20:17:53.003Z,24.24
2017-09-27T20:20:20.443Z,24.23
2017-09-27T20:22:47.858Z,24.23
2017-09-27T20:25:15.371Z,24.23
2017-09-27T20:27:42.798Z,24.22
2017-09-27T20:30:10.215Z,24.21
2017-09-27T20:32:38.320Z,24.20
2017-09-27T20:35:05.885Z,24.15
2017-09-27T20:37:33.507Z,24.16
2017-09-27T20:40:01.301Z,24.16
2017-09-27T20:42:28.727Z,24.17
2017-09-27T20:44:56.174Z,24.16
2017-09-27T20:47:23.735Z,24.16
2017-09-27T20:49:51.156Z,24.20
2017-09-27T20:52:18.561Z,24.20
2017-09-27T20:54:46.237Z,24.19
2017-09-27T20:57:13.743Z,24.20
2017-09-27T20:59:41.182Z,24.18
2017-09-27T21:02:08.828Z,24.18
2017-09-27T21:04:36.289Z,24.14
2017-09-27T21:07:03.700Z,24.13
2017-09-27T21:09:31.506Z,24.13
2017-09-27T21:11:58.913Z,24.13
2017-09-27T21:14:26.374Z,24.13
2017-09-27T21:16:53.822Z,24.13
2017-09-27T21:19:21.247Z,24.13
2017-09-27T21:21:48.666Z,24.12
2017-09-27T21:24:16.441Z,24.14
2017-09-27T21:26:43.903Z,24.13
2017-09-27T21:29:11.332Z,24.12
2017-09-27T21:31:38.776Z,24.15
2017-09-27T21:34:06.204Z,24.16
2017-09-27T21:36:33.612Z,24.19
2017-09-27T21:39:01.493Z,24.17
2017-09-27T21:41:28.907Z,24.17
2017-09-27T21:43:56.320Z,24.17
2017-09-27T21:46:23.781Z,24.17
2017-09-27T21:48:51.195Z,24.15
2017-09-27T21:51:18.599Z,24.15
2017-09-27T21:53:46.058Z,24.12
2017-09-27T21:56:13.465Z,24.13
2017-09-27T21:58:40.938Z,24.14
2017-09-27T22:01:08.424Z,24.13
2017-09-27T22:03:35.848Z,24.12
2017-09-27T22:06:03.265Z,24.11
2017-09-27T22:08:30.724Z,24.11
2017-09-27T22:10:58.150Z,24.10
2017-09-27T22:13:25.558Z,24.10
2017-09-27T22:15:53.066Z,24.09
2017-09-27T22:18:20.485Z,24.09
2017-09-27T22:20:47.882Z,24.08
2017-09-27T22:23:15.332Z,24.09
2017-09-27T22:25:42.774Z,24.08
2017-09-27T22:28:10.194Z,24.09
2017-09-27T22:30:37.927Z,24.07
2017-09-27T22:33:05.351Z,24.06
2017-09-27T22:35:32.887Z,24.05
2017-09-27T22:38:00.633Z,24.07
2017-09-27T22:40:28.036Z,24.04
2017-09-27T22:42:55.454Z,24.06
2017-09-27T22:45:23.232Z,24.06
2017-09-27T22:47:51.518Z,24.06
2017-09-27T22:50:18.922Z,24.04
2017-09-27T22:52:46.382Z,24.06
2017-09-27T22:55:13.813Z,24.07
2017-09-27T22:57:41.222Z,24.04
2017-09-27T23:00:08.872Z,24.05
2017-09-27T23:02:36.325Z,24.04
2017-09-27T23:05:03.758Z,24.04
2017-09-27T23:07:31.205Z,24.04
2017-09-27T23:09:58.611Z,24.04
2017-09-27T23:12:26.088Z,24.03
2017-09-27T23:14:53.535Z,24.02
2017-09-27T23:17:21.028Z,24.03
2017-09-27T23:19:49.167Z,24.03
2017-09-27T23:22:16.603Z,24.03
2017-09-27T23:24:44.013Z,24.01
2017-09-27T23:27:11.427Z,24.03
2017-09-27T23:29:38.969Z,24.00
2017-09-27T23:32:06.376Z,24.00
2017-09-27T23:34:33.784Z,24.00
2017-09-27T23:37:01.559Z,23.99
2017-09-27T23:39:28.995Z,24.00
2017-09-27T23:41:56.448Z,23.99
2017-09-27T23:44:23.911Z,24.01
2017-09-27T23:46:51.325Z,24.00
2017-09-27T23:49:18.843Z,23.98
2017-09-27T23:51:46.338Z,23.98
2017-09-27T23:54:13.750Z,23.98
2017-09-27T23:56:41.182Z,23.98
2017-09-27T23:59:09.086Z,23.97
