createdAt,value
2022-12-24T00:02:00.418Z,11.86
2022-12-24T00:04:28.219Z,11.87
2022-12-24T00:06:56.003Z,11.75
2022-12-24T00:09:25.180Z,11.81
2022-12-24T00:11:52.913Z,11.79
2022-12-24T00:14:20.745Z,11.79
2022-12-24T00:16:48.527Z,11.71
2022-12-24T00:19:16.277Z,11.71
2022-12-24T00:21:44.059Z,11.67
2022-12-24T00:24:11.873Z,11.62
2022-12-24T00:26:40.986Z,11.60
2022-12-24T00:29:08.707Z,11.62
2022-12-24T00:31:36.477Z,11.57
2022-12-24T00:34:04.226Z,11.62
2022-12-24T00:36:31.968Z,11.58
2022-12-24T00:38:59.726Z,11.66
2022-12-24T00:41:29.207Z,11.67
2022-12-24T00:44:00.932Z,11.66
2022-12-24T00:46:30.230Z,11.67
2022-12-24T00:48:58.106Z,11.72
2022-12-24T00:51:26.313Z,11.67
2022-12-24T00:53:54.484Z,11.71
2022-12-24T00:56:22.732Z,11.73
2022-12-24T00:58:50.817Z,11.75
2022-12-24T01:01:20.261Z,11.74
2022-12-24T01:03:48.695Z,11.72
2022-12-24T01:06:17.533Z,11.75
2022-12-24T01:08:45.380Z,11.79
2022-12-24T01:11:14.483Z,11.81
2022-12-24T01:13:42.266Z,11.83
2022-12-24T01:16:16.331Z,11.78
2022-12-24T01:18:45.783Z,11.63
2022-12-24T01:21:13.568Z,11.60
2022-12-24T01:23:41.367Z,11.63
2022-12-24T01:26:09.093Z,11.61
2022-12-24T01:28:36.823Z,11.72
2022-12-24T01:31:10.746Z,11.70
2022-12-24T01:33:38.523Z,11.68
2022-12-24T01:36:08.007Z,11.64
2022-12-24T01:38:35.855Z,11.61
2022-12-24T01:41:21.056Z,11.67
2022-12-24T01:43:48.895Z,11.68
2022-12-24T01:46:21.402Z,11.67
2022-12-24T01:48:55.391Z,11.67
2022-12-24T01:51:30.441Z,11.72
2022-12-24T01:54:00.762Z,11.69
2022-12-24T01:56:31.298Z,11.63
2022-12-24T01:59:06.357Z,11.64
2022-12-24T02:01:34.501Z,11.64
2022-12-24T02:04:06.622Z,11.53
2022-12-24T02:06:35.746Z,11.53
2022-12-24T02:09:03.818Z,11.50
2022-12-24T02:11:32.134Z,11.50
2022-12-24T02:14:01.954Z,11.54
2022-12-24T02:16:42.823Z,11.49
2022-12-24T02:19:37.137Z,11.42
2022-12-24T02:22:12.270Z,11.33
2022-12-24T02:25:03.612Z,11.41
2022-12-24T02:27:46.768Z,11.43
2022-12-24T02:30:19.617Z,11.41
2022-12-24T02:32:58.652Z,11.40
2022-12-24T02:35:34.147Z,11.36
2022-12-24T02:38:06.277Z,11.34
2022-12-24T02:40:39.646Z,11.37
2022-12-24T02:43:13.784Z,11.32
2022-12-24T02:45:47.788Z,11.33
2022-12-24T02:48:18.685Z,11.35
2022-12-24T02:51:02.297Z,11.32
2022-12-24T02:53:30.457Z,11.40
2022-12-24T02:56:21.220Z,11.46
2022-12-24T02:59:01.434Z,11.44
2022-12-24T03:01:41.083Z,11.54
2022-12-24T03:04:16.001Z,11.54
2022-12-24T03:06:51.335Z,11.53
2022-12-24T03:09:26.465Z,11.56
2022-12-24T03:12:00.360Z,11.57
2022-12-24T03:14:29.737Z,11.57
2022-12-24T03:16:59.938Z,11.59
2022-12-24T03:19:29.185Z,11.40
2022-12-24T03:22:00.782Z,11.49
2022-12-24T03:24:28.699Z,11.48
2022-12-24T03:26:57.238Z,11.48
2022-12-24T03:29:25.126Z,11.49
2022-12-24T03:31:59.627Z,11.52
2022-12-24T03:34:28.852Z,11.53
2022-12-24T03:36:57.019Z,11.55
2022-12-24T03:39:24.888Z,11.58
2022-12-24T03:41:52.831Z,11.44
2022-12-24T03:44:20.661Z,11.30
2022-12-24T03:46:48.429Z,11.37
2022-12-24T03:49:16.276Z,11.37
2022-12-24T03:51:45.438Z,11.33
2022-12-24T03:54:13.187Z,11.37
2022-12-24T03:56:40.942Z,11.31
2022-12-24T03:59:08.811Z,11.35
2022-12-24T04:01:36.652Z,11.29
2022-12-24T04:04:04.617Z,11.31
2022-12-24T04:06:32.501Z,11.30
2022-12-24T04:09:05.002Z,11.28
2022-12-24T04:11:33.837Z,11.31
2022-12-24T04:14:01.624Z,11.29
2022-12-24T04:16:29.395Z,11.32
2022-12-24T04:18:57.263Z,11.39
2022-12-24T04:21:25.033Z,11.37
2022-12-24T04:23:52.733Z,11.40
2022-12-24T04:26:21.917Z,11.40
2022-12-24T04:28:49.672Z,11.37
2022-12-24T04:31:18.786Z,11.28
2022-12-24T04:33:47.003Z,11.37
2022-12-24T04:36:16.946Z,11.39
2022-12-24T04:38:45.293Z,11.26
2022-12-24T04:41:22.744Z,11.33
2022-12-24T04:43:54.538Z,11.34
2022-12-24T04:46:25.424Z,11.38
2022-12-24T04:48:55.186Z,11.35
2022-12-24T04:51:23.607Z,11.34
2022-12-24T04:53:52.143Z,11.32
2022-12-24T04:56:22.482Z,11.27
2022-12-24T04:58:50.792Z,11.37
2022-12-24T05:01:22.158Z,11.36
2022-12-24T05:03:50.058Z,11.34
2022-12-24T05:06:20.133Z,11.31
2022-12-24T05:08:48.335Z,11.27
2022-12-24T05:11:16.156Z,11.31
2022-12-24T05:13:47.512Z,11.30
2022-12-24T05:16:16.976Z,11.33
2022-12-24T05:18:46.557Z,11.33
2022-12-24T05:21:17.059Z,11.37
2022-12-24T05:24:07.617Z,11.31
2022-12-24T05:26:38.675Z,11.24
2022-12-24T05:29:08.026Z,11.36
2022-12-24T05:31:36.789Z,11.27
2022-12-24T05:34:05.879Z,11.35
2022-12-24T05:36:34.029Z,11.33
2022-12-24T05:39:02.009Z,11.38
2022-12-24T05:41:29.937Z,11.37
2022-12-24T05:43:57.853Z,11.33
2022-12-24T05:46:26.697Z,11.34
2022-12-24T05:48:55.110Z,11.41
2022-12-24T05:51:25.068Z,11.39
2022-12-24T05:53:52.971Z,11.37
2022-12-24T05:56:22.576Z,11.39
2022-12-24T05:58:50.579Z,11.37
2022-12-24T06:01:18.527Z,11.38
2022-12-24T06:03:55.185Z,11.36
2022-12-24T06:06:26.872Z,11.28
2022-12-24T06:08:55.913Z,11.28
2022-12-24T06:11:26.034Z,11.29
2022-12-24T06:13:54.405Z,11.27
2022-12-24T06:16:23.318Z,11.30
2022-12-24T06:18:51.536Z,11.30
2022-12-24T06:21:20.054Z,11.37
2022-12-24T06:23:49.329Z,11.30
2022-12-24T06:26:20.349Z,11.29
2022-12-24T06:28:49.343Z,11.30
2022-12-24T06:31:21.776Z,11.28
2022-12-24T06:33:50.144Z,11.25
2022-12-24T06:36:28.581Z,11.14
2022-12-24T06:38:57.719Z,11.24
2022-12-24T06:41:25.639Z,11.24
2022-12-24T06:43:54.051Z,11.19
2022-12-24T06:46:23.001Z,11.21
2022-12-24T06:48:51.164Z,11.19
2022-12-24T06:51:20.534Z,11.22
2022-12-24T06:53:50.441Z,11.19
2022-12-24T06:56:21.205Z,11.20
2022-12-24T06:58:52.078Z,11.10
2022-12-24T07:01:21.593Z,11.23
2022-12-24T07:03:49.687Z,11.24
2022-12-24T07:06:20.998Z,11.26
2022-12-24T07:08:48.747Z,11.27
2022-12-24T07:11:17.675Z,11.26
2022-12-24T07:13:49.870Z,11.30
2022-12-24T07:16:18.564Z,11.28
2022-12-24T07:18:46.576Z,11.31
2022-12-24T07:21:18.073Z,11.20
2022-12-24T07:23:47.666Z,11.26
2022-12-24T07:26:15.360Z,11.28
2022-12-24T07:28:43.153Z,11.27
2022-12-24T07:31:12.352Z,11.31
2022-12-24T07:33:40.142Z,11.33
2022-12-24T07:36:09.853Z,11.38
2022-12-24T07:38:39.164Z,11.25
2022-12-24T07:41:07.036Z,11.27
2022-12-24T07:43:35.029Z,11.35
2022-12-24T07:46:03.329Z,11.30
2022-12-24T07:48:33.409Z,11.36
2022-12-24T07:51:01.832Z,11.33
2022-12-24T07:53:30.372Z,11.36
2022-12-24T07:55:58.530Z,11.30
2022-12-24T07:58:26.420Z,11.25
2022-12-24T08:00:58.400Z,11.32
2022-12-24T08:03:26.833Z,11.27
2022-12-24T08:05:56.223Z,11.33
2022-12-24T08:08:24.029Z,11.40
2022-12-24T08:10:52.362Z,11.39
2022-12-24T08:13:20.118Z,11.42
2022-12-24T08:15:48.000Z,11.43
2022-12-24T08:18:15.818Z,11.46
2022-12-24T08:20:43.585Z,11.46
2022-12-24T08:23:12.695Z,11.40
2022-12-24T08:25:43.657Z,11.33
2022-12-24T08:28:11.778Z,11.38
2022-12-24T08:30:39.614Z,11.36
2022-12-24T08:33:09.156Z,11.42
2022-12-24T08:35:37.421Z,11.43
2022-12-24T08:38:05.202Z,11.44
2022-12-24T08:40:34.360Z,11.46
2022-12-24T08:43:02.713Z,11.47
2022-12-24T08:45:34.681Z,11.49
2022-12-24T08:48:06.555Z,11.49
2022-12-24T08:50:34.568Z,11.48
2022-12-24T08:53:02.224Z,11.50
2022-12-24T08:55:29.948Z,11.49
2022-12-24T08:57:59.125Z,11.47
2022-12-24T09:00:27.246Z,11.46
2022-12-24T09:02:55.055Z,11.45
2022-12-24T09:05:22.835Z,11.51
2022-12-24T09:07:50.539Z,11.50
2022-12-24T09:10:18.462Z,11.48
2022-12-24T09:12:46.197Z,11.47
2022-12-24T09:15:15.731Z,11.46
2022-12-24T09:17:43.793Z,11.48
2022-12-24T09:20:12.053Z,11.45
2022-12-24T09:22:41.047Z,11.48
2022-12-24T09:25:10.529Z,11.45
2022-12-24T09:27:38.761Z,11.45
2022-12-24T09:30:08.331Z,11.37
2022-12-24T09:32:37.494Z,11.30
2022-12-24T09:35:07.285Z,11.48
2022-12-24T09:37:35.147Z,11.49
2022-12-24T09:40:02.917Z,11.51
2022-12-24T09:42:43.819Z,11.53
2022-12-24T09:45:18.915Z,11.52
2022-12-24T09:47:52.588Z,11.57
2022-12-24T09:50:31.637Z,11.59
2022-12-24T09:53:02.650Z,11.56
2022-12-24T09:55:34.444Z,11.55
2022-12-24T09:58:06.128Z,11.57
2022-12-24T10:00:39.775Z,11.54
2022-12-24T10:03:16.551Z,11.60
2022-12-24T10:05:52.791Z,11.59
2022-12-24T10:08:29.495Z,11.61
2022-12-24T10:11:04.666Z,11.63
2022-12-24T10:13:46.027Z,11.64
2022-12-24T10:16:23.447Z,11.71
2022-12-24T10:19:01.362Z,11.75
2022-12-24T10:21:40.271Z,11.79
2022-12-24T10:24:14.888Z,11.80
2022-12-24T10:26:46.527Z,11.79
2022-12-24T10:29:17.967Z,11.78
2022-12-24T10:31:56.609Z,11.82
2022-12-24T10:34:29.426Z,11.81
2022-12-24T10:36:57.997Z,11.84
2022-12-24T10:39:27.714Z,11.81
2022-12-24T10:41:58.661Z,11.87
2022-12-24T10:44:29.067Z,11.82
2022-12-24T10:46:57.362Z,11.85
2022-12-24T10:49:36.121Z,11.88
2022-12-24T10:52:06.530Z,11.90
2022-12-24T10:54:39.388Z,11.87
2022-12-24T10:57:26.270Z,11.88
2022-12-24T10:59:56.039Z,11.91
2022-12-24T11:02:29.543Z,11.87
2022-12-24T11:05:00.474Z,11.88
2022-12-24T11:07:30.129Z,11.88
2022-12-24T11:09:59.711Z,11.91
2022-12-24T11:12:31.433Z,11.72
2022-12-24T11:15:05.074Z,11.93
2022-12-24T11:17:33.883Z,11.93
2022-12-24T11:20:04.350Z,11.86
2022-12-24T11:22:35.021Z,12.00
2022-12-24T11:25:06.903Z,11.98
2022-12-24T11:27:42.665Z,11.97
2022-12-24T11:30:31.397Z,12.03
2022-12-24T11:33:22.438Z,12.03
2022-12-24T11:35:55.842Z,12.08
2022-12-24T11:38:26.504Z,12.19
2022-12-24T11:41:06.813Z,12.22
2022-12-24T11:43:46.386Z,12.24
2022-12-24T11:46:38.393Z,12.15
2022-12-24T11:49:23.378Z,12.24
2022-12-24T11:52:14.657Z,12.15
2022-12-24T11:54:52.608Z,12.24
2022-12-24T11:57:25.283Z,12.20
2022-12-24T11:59:53.255Z,12.28
2022-12-24T12:02:26.166Z,12.28
2022-12-24T12:04:59.811Z,12.28
2022-12-24T12:07:31.618Z,12.26
2022-12-24T12:10:05.741Z,12.23
2022-12-24T12:12:37.193Z,12.23
2022-12-24T12:15:13.082Z,12.25
2022-12-24T12:17:47.332Z,12.21
2022-12-24T12:20:22.251Z,12.26
2022-12-24T12:22:59.658Z,12.27
2022-12-24T12:25:33.697Z,12.22
2022-12-24T12:28:04.361Z,12.30
2022-12-24T12:30:34.158Z,12.31
2022-12-24T12:33:13.610Z,12.30
2022-12-24T12:35:44.219Z,12.31
2022-12-24T12:38:19.533Z,12.35
2022-12-24T12:41:02.153Z,12.35
2022-12-24T12:43:42.667Z,12.40
2022-12-24T12:46:19.553Z,12.41
2022-12-24T12:49:12.649Z,12.39
2022-12-24T12:51:51.239Z,12.35
2022-12-24T12:54:34.113Z,12.34
2022-12-24T12:57:08.640Z,12.33
2022-12-24T12:59:39.157Z,12.42
2022-12-24T13:02:24.839Z,12.40
2022-12-24T13:05:29.604Z,12.49
2022-12-24T13:08:13.431Z,12.55
2022-12-24T13:10:57.358Z,12.55
2022-12-24T13:14:04.444Z,12.78
2022-12-24T13:17:01.563Z,12.73
2022-12-24T13:19:42.712Z,12.69
2022-12-24T13:22:16.666Z,12.82
2022-12-24T13:24:52.125Z,12.81
2022-12-24T13:27:25.906Z,12.84
2022-12-24T13:29:56.905Z,12.77
2022-12-24T13:32:50.838Z,12.77
2022-12-24T13:35:38.354Z,12.75
2022-12-24T13:38:43.416Z,12.78
2022-12-24T13:41:53.858Z,12.82
2022-12-24T13:44:33.175Z,12.68
2022-12-24T13:47:25.415Z,12.65
2022-12-24T13:50:13.453Z,12.83
2022-12-24T13:52:52.445Z,12.80
2022-12-24T13:55:20.819Z,12.90
2022-12-24T13:57:57.226Z,12.89
2022-12-24T14:00:45.283Z,12.88
2022-12-24T14:03:36.291Z,12.86
2022-12-24T14:06:08.507Z,12.74
2022-12-24T14:08:40.288Z,12.74
2022-12-24T14:11:12.132Z,12.64
2022-12-24T14:14:16.755Z,12.69
2022-12-24T14:16:52.392Z,12.68
2022-12-24T14:19:23.636Z,12.68
2022-12-24T14:21:56.966Z,12.60
2022-12-24T14:24:28.183Z,12.43
2022-12-24T14:26:59.357Z,12.59
2022-12-24T14:29:31.164Z,12.56
2022-12-24T14:32:04.218Z,12.51
2022-12-24T14:34:32.769Z,12.40
2022-12-24T14:37:05.200Z,12.33
2022-12-24T14:39:35.505Z,12.35
2022-12-24T14:42:19.361Z,12.24
2022-12-24T14:44:57.291Z,12.32
2022-12-24T14:47:37.611Z,12.24
2022-12-24T14:50:35.416Z,12.19
2022-12-24T14:53:19.337Z,12.18
2022-12-24T14:55:48.606Z,12.19
2022-12-24T14:58:22.921Z,12.06
2022-12-24T15:00:51.157Z,12.10
2022-12-24T15:03:23.506Z,12.07
2022-12-24T15:05:53.895Z,11.88
2022-12-24T15:08:28.941Z,12.03
2022-12-24T15:11:01.497Z,11.77
2022-12-24T15:13:36.811Z,11.85
2022-12-24T15:16:06.827Z,11.89
2022-12-24T15:18:39.197Z,11.88
2022-12-24T15:21:15.923Z,11.80
2022-12-24T15:23:49.564Z,11.85
2022-12-24T15:26:24.675Z,11.83
2022-12-24T15:28:59.994Z,11.86
2022-12-24T15:31:31.176Z,11.82
2022-12-24T15:34:01.068Z,11.74
2022-12-24T15:36:32.500Z,11.52
2022-12-24T15:39:02.889Z,11.67
2022-12-24T15:41:37.951Z,11.57
2022-12-24T15:44:06.066Z,11.26
2022-12-24T15:46:34.236Z,11.48
2022-12-24T15:49:04.171Z,11.44
2022-12-24T15:51:37.950Z,11.39
2022-12-24T15:54:13.972Z,11.31
2022-12-24T15:56:44.432Z,11.19
2022-12-24T15:59:27.013Z,11.22
2022-12-24T16:01:54.939Z,11.26
2022-12-24T16:04:26.266Z,11.24
2022-12-24T16:06:58.781Z,11.19
2022-12-24T16:09:41.582Z,11.28
2022-12-24T16:12:16.081Z,11.36
2022-12-24T16:14:48.505Z,11.36
2022-12-24T16:17:23.001Z,11.27
2022-12-24T16:19:56.561Z,11.32
2022-12-24T16:22:35.283Z,11.20
2022-12-24T16:25:22.964Z,11.23
2022-12-24T16:27:50.881Z,11.10
2022-12-24T16:30:19.332Z,11.11
2022-12-24T16:32:48.602Z,11.07
2022-12-24T16:35:26.363Z,11.02
2022-12-24T16:37:54.908Z,10.95
2022-12-24T16:40:27.348Z,10.82
2022-12-24T16:43:14.413Z,10.86
2022-12-24T16:45:43.269Z,10.64
2022-12-24T16:48:18.323Z,10.62
2022-12-24T16:50:47.505Z,10.50
2022-12-24T16:53:17.852Z,10.27
2022-12-24T16:55:47.538Z,10.43
2022-12-24T16:58:16.740Z,10.33
2022-12-24T17:00:46.022Z,10.21
2022-12-24T17:03:14.296Z,10.26
2022-12-24T17:05:43.992Z,10.20
2022-12-24T17:08:14.560Z,10.16
2022-12-24T17:10:50.483Z,10.16
2022-12-24T17:13:18.350Z,9.88
2022-12-24T17:15:46.257Z,10.10
2022-12-24T17:18:14.193Z,9.82
2022-12-24T17:20:41.982Z,10.03
2022-12-24T17:23:09.744Z,9.99
2022-12-24T17:25:38.847Z,9.98
2022-12-24T17:28:06.721Z,9.96
2022-12-24T17:30:34.521Z,9.99
2022-12-24T17:33:02.352Z,9.92
2022-12-24T17:35:30.120Z,9.98
2022-12-24T17:37:57.896Z,9.82
2022-12-24T17:40:25.767Z,9.84
2022-12-24T17:42:55.006Z,9.91
2022-12-24T17:45:23.140Z,9.91
2022-12-24T17:47:50.952Z,9.78
2022-12-24T17:50:18.660Z,9.83
2022-12-24T17:52:46.488Z,9.81
2022-12-24T17:55:14.265Z,9.77
2022-12-24T17:57:42.019Z,9.67
2022-12-24T18:00:12.764Z,9.78
2022-12-24T18:02:40.769Z,9.77
2022-12-24T18:05:09.220Z,9.74
2022-12-24T18:07:37.022Z,9.75
2022-12-24T18:10:05.970Z,9.72
2022-12-24T18:12:33.911Z,9.68
2022-12-24T18:15:02.850Z,9.66
2022-12-24T18:17:31.997Z,9.69
2022-12-24T18:19:59.852Z,9.65
2022-12-24T18:22:27.761Z,9.52
2022-12-24T18:24:55.562Z,9.59
2022-12-24T18:27:23.403Z,9.61
2022-12-24T18:29:51.251Z,9.37
2022-12-24T18:32:19.153Z,9.50
2022-12-24T18:34:52.055Z,9.61
2022-12-24T18:37:19.908Z,9.56
2022-12-24T18:39:47.733Z,9.47
2022-12-24T18:42:15.623Z,9.61
2022-12-24T18:44:44.023Z,9.61
2022-12-24T18:47:12.359Z,9.64
2022-12-24T18:49:40.263Z,9.67
2022-12-24T18:52:11.744Z,9.73
2022-12-24T18:54:41.034Z,9.75
2022-12-24T18:57:08.831Z,9.79
2022-12-24T18:59:39.023Z,9.82
2022-12-24T19:02:06.943Z,9.52
2022-12-24T19:04:34.914Z,9.85
2022-12-24T19:07:02.840Z,9.86
2022-12-24T19:09:32.026Z,9.88
2022-12-24T19:11:59.871Z,9.78
2022-12-24T19:14:27.723Z,9.91
2022-12-24T19:16:55.581Z,9.90
2022-12-24T19:19:24.535Z,9.90
2022-12-24T19:21:52.381Z,9.82
2022-12-24T19:24:20.407Z,9.76
2022-12-24T19:26:49.717Z,9.50
2022-12-24T19:29:17.567Z,9.82
2022-12-24T19:31:47.524Z,9.82
2022-12-24T19:34:15.576Z,9.77
2022-12-24T19:36:43.549Z,9.78
2022-12-24T19:39:11.375Z,9.76
2022-12-24T19:41:39.158Z,9.74
2022-12-24T19:44:08.355Z,9.73
2022-12-24T19:46:38.047Z,9.71
2022-12-24T19:49:07.622Z,9.70
2022-12-24T19:51:36.369Z,9.67
2022-12-24T19:54:06.038Z,9.66
2022-12-24T19:56:34.434Z,9.59
2022-12-24T19:59:03.392Z,9.60
2022-12-24T20:01:34.966Z,9.55
2022-12-24T20:04:03.430Z,9.64
2022-12-24T20:06:33.384Z,9.60
2022-12-24T20:09:01.790Z,9.55
2022-12-24T20:11:29.841Z,9.61
2022-12-24T20:13:58.967Z,9.60
2022-12-24T20:16:27.383Z,9.55
2022-12-24T20:18:58.408Z,9.58
2022-12-24T20:21:26.915Z,9.58
2022-12-24T20:23:55.473Z,9.58
2022-12-24T20:26:26.175Z,9.51
2022-12-24T20:28:54.512Z,9.60
2022-12-24T20:31:25.009Z,9.03
2022-12-24T20:33:53.689Z,9.47
2022-12-24T20:36:24.492Z,9.57
2022-12-24T20:38:52.577Z,9.55
2022-12-24T20:41:21.965Z,9.24
2022-12-24T20:43:50.104Z,9.38
2022-12-24T20:46:18.978Z,9.64
2022-12-24T20:48:47.040Z,9.19
2022-12-24T20:51:23.266Z,9.20
2022-12-24T20:53:55.207Z,9.60
2022-12-24T20:56:23.944Z,9.61
2022-12-24T20:58:52.576Z,9.29
2022-12-24T21:01:24.271Z,9.48
2022-12-24T21:03:53.346Z,9.26
2022-12-24T21:06:21.488Z,9.48
2022-12-24T21:08:50.512Z,9.48
2022-12-24T21:11:37.618Z,9.46
2022-12-24T21:14:05.451Z,9.41
2022-12-24T21:16:35.379Z,9.28
2022-12-24T21:19:03.441Z,9.39
2022-12-24T21:21:31.387Z,9.36
2022-12-24T21:23:59.380Z,9.36
2022-12-24T21:26:28.635Z,9.34
2022-12-24T21:28:56.511Z,9.36
2022-12-24T21:31:24.714Z,9.35
2022-12-24T21:33:52.684Z,9.38
2022-12-24T21:36:21.065Z,9.42
2022-12-24T21:38:48.956Z,9.45
2022-12-24T21:41:19.717Z,9.50
2022-12-24T21:43:48.822Z,9.57
2022-12-24T21:46:19.349Z,9.49
2022-12-24T21:49:05.202Z,9.62
2022-12-24T21:51:33.244Z,9.58
2022-12-24T21:54:18.612Z,9.71
2022-12-24T21:57:03.793Z,9.76
2022-12-24T21:59:33.104Z,9.84
2022-12-24T22:02:01.171Z,9.85
2022-12-24T22:04:29.282Z,9.67
2022-12-24T22:07:25.888Z,9.90
2022-12-24T22:10:11.360Z,9.91
2022-12-24T22:12:39.169Z,9.66
2022-12-24T22:15:09.737Z,9.90
2022-12-24T22:17:37.636Z,9.97
2022-12-24T22:20:06.353Z,9.91
2022-12-24T22:22:34.157Z,9.94
2022-12-24T22:25:01.994Z,9.87
2022-12-24T22:27:29.763Z,9.88
2022-12-24T22:29:58.696Z,9.59
2022-12-24T22:32:27.889Z,9.70
2022-12-24T22:34:55.744Z,9.90
2022-12-24T22:37:23.582Z,9.68
2022-12-24T22:39:51.399Z,9.94
2022-12-24T22:42:19.183Z,10.08
2022-12-24T22:44:48.372Z,10.08
2022-12-24T22:47:16.107Z,10.08
2022-12-24T22:49:45.342Z,10.07
2022-12-24T22:52:13.129Z,10.00
2022-12-24T22:54:40.964Z,10.12
2022-12-24T22:57:08.826Z,10.12
2022-12-24T22:59:36.938Z,10.12
2022-12-24T23:02:05.862Z,9.86
2022-12-24T23:04:36.142Z,10.11
2022-12-24T23:07:05.891Z,10.06
2022-12-24T23:09:34.200Z,10.11
2022-12-24T23:12:02.383Z,9.78
2022-12-24T23:14:47.577Z,10.08
2022-12-24T23:17:15.488Z,10.01
2022-12-24T23:19:43.545Z,9.98
2022-12-24T23:22:12.876Z,9.99
2022-12-24T23:24:41.375Z,9.94
2022-12-24T23:27:09.551Z,10.02
2022-12-24T23:29:37.487Z,9.93
2022-12-24T23:32:05.809Z,9.92
2022-12-24T23:34:33.660Z,10.14
2022-12-24T23:37:01.505Z,10.19
2022-12-24T23:39:30.635Z,10.23
2022-12-24T23:41:58.408Z,10.23
2022-12-24T23:44:31.963Z,10.19
2022-12-24T23:47:00.300Z,10.25
2022-12-24T23:49:28.226Z,10.20
2022-12-24T23:51:56.032Z,10.25
2022-12-24T23:54:23.915Z,9.98
2022-12-24T23:56:53.042Z,10.21
2022-12-24T23:59:20.821Z,10.28
