createdAt,value
2019-03-21T00:01:32.922Z,2.98
2019-03-21T00:04:07.543Z,5.00
2019-03-21T00:06:36.004Z,3.47
2019-03-21T00:09:09.864Z,4.33
2019-03-21T00:12:01.130Z,3.80
2019-03-21T00:14:35.799Z,6.40
2019-03-21T00:17:10.295Z,5.55
2019-03-21T00:22:08.111Z,3.45
2019-03-21T00:24:36.927Z,3.40
2019-03-21T00:27:05.361Z,5.78
2019-03-21T00:29:33.804Z,6.62
2019-03-21T00:32:02.469Z,3.77
2019-03-21T00:34:31.039Z,5.42
2019-03-21T00:36:59.515Z,5.58
2019-03-21T00:39:32.762Z,6.47
2019-03-21T00:41:58.222Z,7.20
2019-03-21T00:44:26.655Z,5.37
2019-03-21T00:46:55.132Z,4.87
2019-03-21T00:49:23.578Z,4.65
2019-03-21T00:51:52.039Z,4.30
2019-03-21T00:54:20.631Z,6.30
2019-03-21T00:56:49.079Z,5.05
2019-03-21T00:59:18.835Z,6.15
2019-03-21T01:01:47.332Z,4.25
2019-03-21T01:04:15.891Z,5.83
2019-03-21T01:06:44.541Z,3.87
2019-03-21T01:12:42.270Z,4.00
2019-03-21T01:15:11.371Z,6.03
2019-03-21T01:17:39.843Z,5.90
2019-03-21T01:20:14.415Z,4.40
2019-03-21T01:25:42.410Z,5.92
2019-03-21T01:28:10.838Z,5.10
2019-03-21T01:30:39.295Z,4.78
2019-03-21T01:33:07.917Z,4.50
2019-03-21T01:35:37.092Z,5.03
2019-03-21T01:38:05.647Z,5.03
2019-03-21T01:40:43.083Z,5.67
2019-03-21T01:43:11.621Z,5.00
2019-03-21T01:45:40.080Z,6.08
2019-03-21T01:48:08.964Z,7.83
2019-03-21T01:50:41.464Z,5.60
2019-03-21T01:53:09.935Z,7.12
2019-03-21T01:55:38.352Z,5.40
2019-03-21T01:58:06.910Z,5.75
2019-03-21T02:00:47.246Z,6.12
2019-03-21T02:03:15.762Z,5.25
2019-03-21T02:05:44.295Z,4.90
2019-03-21T02:08:12.727Z,6.95
2019-03-21T02:10:41.183Z,6.53
2019-03-21T02:13:09.651Z,5.40
2019-03-21T02:15:38.073Z,5.67
2019-03-21T02:18:06.828Z,5.35
2019-03-21T02:20:35.272Z,4.50
2019-03-21T02:23:03.715Z,6.40
2019-03-21T02:25:34.432Z,6.53
2019-03-21T02:28:02.868Z,6.15
2019-03-21T02:30:45.627Z,6.42
2019-03-21T02:33:26.511Z,8.18
2019-03-21T02:35:54.988Z,6.42
2019-03-21T02:38:23.556Z,6.12
2019-03-21T02:40:54.795Z,4.87
2019-03-21T02:43:23.281Z,7.42
2019-03-21T02:45:51.785Z,6.30
2019-03-21T02:48:20.229Z,5.85
2019-03-21T02:50:48.949Z,7.35
2019-03-21T02:53:17.518Z,6.95
2019-03-21T02:55:45.980Z,7.05
2019-03-21T02:58:14.681Z,5.35
2019-03-21T03:00:45.108Z,5.75
2019-03-21T03:03:13.978Z,6.33
2019-03-21T03:05:42.516Z,5.25
2019-03-21T03:08:10.961Z,6.45
2019-03-21T03:10:51.483Z,5.65
2019-03-21T03:13:19.981Z,6.33
2019-03-21T03:15:48.500Z,4.22
2019-03-21T03:18:24.229Z,5.50
2019-03-21T03:20:52.651Z,7.87
2019-03-21T03:23:21.134Z,7.25
2019-03-21T03:25:51.163Z,6.50
2019-03-21T03:28:31.682Z,9.35
2019-03-21T03:31:00.265Z,7.50
2019-03-21T03:33:28.982Z,5.85
2019-03-21T03:35:57.657Z,6.05
2019-03-21T03:38:26.191Z,6.67
2019-03-21T03:41:00.615Z,5.42
2019-03-21T03:43:29.084Z,7.42
2019-03-21T03:45:57.602Z,7.22
2019-03-21T03:48:27.528Z,5.03
2019-03-21T03:50:56.038Z,4.55
2019-03-21T03:53:24.594Z,5.95
2019-03-21T03:55:54.024Z,7.33
2019-03-21T03:58:30.867Z,5.60
2019-03-21T04:00:59.498Z,5.25
2019-03-21T04:03:28.838Z,6.83
2019-03-21T04:05:57.303Z,7.53
2019-03-21T04:08:25.844Z,8.58
2019-03-21T04:10:56.049Z,6.78
2019-03-21T04:13:24.498Z,10.53
2019-03-21T04:15:54.054Z,6.17
2019-03-21T04:18:24.717Z,7.42
2019-03-21T04:20:59.000Z,7.55
2019-03-21T04:23:27.706Z,7.60
2019-03-21T04:26:05.046Z,7.35
2019-03-21T04:28:33.588Z,8.43
2019-03-21T04:31:02.082Z,11.20
2019-03-21T04:33:30.569Z,7.33
2019-03-21T04:35:59.005Z,7.70
2019-03-21T04:38:27.525Z,6.97
2019-03-21T04:40:56.076Z,7.67
2019-03-21T04:43:24.538Z,7.83
2019-03-21T04:46:02.884Z,6.47
2019-03-21T04:48:23.412Z,9.50
2019-03-21T04:50:51.856Z,7.62
2019-03-21T04:53:20.309Z,7.37
2019-03-21T04:55:49.429Z,7.40
2019-03-21T04:58:17.903Z,7.97
2019-03-21T05:00:52.024Z,6.42
2019-03-21T05:03:23.358Z,8.30
2019-03-21T05:05:51.919Z,8.73
2019-03-21T05:08:20.408Z,8.03
2019-03-21T05:10:48.835Z,6.90
2019-03-21T05:13:17.320Z,8.18
2019-03-21T05:15:53.295Z,7.03
2019-03-21T05:18:45.014Z,7.62
2019-03-21T05:21:19.225Z,8.28
2019-03-21T05:23:47.680Z,8.23
2019-03-21T05:26:16.159Z,6.85
2019-03-21T05:28:44.602Z,9.08
2019-03-21T05:31:25.575Z,10.25
2019-03-21T05:33:54.028Z,7.12
2019-03-21T05:36:22.522Z,6.95
2019-03-21T05:38:50.985Z,6.70
2019-03-21T05:41:19.421Z,5.42
2019-03-21T05:43:56.862Z,5.72
2019-03-21T05:46:27.007Z,9.48
2019-03-21T05:48:55.474Z,5.85
2019-03-21T05:51:23.908Z,6.03
2019-03-21T05:53:52.365Z,6.70
2019-03-21T05:56:20.834Z,6.80
2019-03-21T05:58:50.271Z,8.93
2019-03-21T06:01:18.905Z,6.80
2019-03-21T06:03:53.779Z,6.62
2019-03-21T06:06:40.341Z,6.75
2019-03-21T06:09:12.377Z,7.62
2019-03-21T06:11:43.884Z,7.45
2019-03-21T06:14:12.313Z,6.72
2019-03-21T06:16:40.797Z,6.92
2019-03-21T06:19:24.588Z,6.65
2019-03-21T06:22:08.309Z,5.90
2019-03-21T06:24:45.718Z,4.67
2019-03-21T06:27:18.037Z,8.45
2019-03-21T06:29:46.493Z,7.83
2019-03-21T06:32:14.972Z,7.00
2019-03-21T06:34:43.453Z,12.75
2019-03-21T06:37:11.920Z,11.68
2019-03-21T06:39:40.393Z,12.00
2019-03-21T06:42:08.877Z,11.88
2019-03-21T06:44:37.308Z,11.22
2019-03-21T06:47:05.818Z,8.33
2019-03-21T06:49:34.281Z,11.15
2019-03-21T06:52:02.744Z,8.93
2019-03-21T06:54:31.214Z,7.92
2019-03-21T06:57:02.373Z,8.75
2019-03-21T06:59:29.904Z,9.00
2019-03-21T07:01:58.382Z,12.75
2019-03-21T07:04:26.821Z,8.78
2019-03-21T07:06:55.405Z,9.95
2019-03-21T07:09:25.333Z,11.48
2019-03-21T07:11:53.801Z,11.30
2019-03-21T07:14:22.251Z,8.68
2019-03-21T07:17:00.010Z,9.95
2019-03-21T07:21:55.142Z,8.43
2019-03-21T07:24:23.429Z,14.25
2019-03-21T07:26:51.903Z,10.30
2019-03-21T07:29:20.625Z,8.03
2019-03-21T07:31:49.071Z,11.73
2019-03-21T07:34:17.551Z,7.10
2019-03-21T07:36:46.041Z,10.82
2019-03-21T07:39:14.511Z,8.48
2019-03-21T07:41:42.951Z,6.95
2019-03-21T07:44:11.387Z,7.15
2019-03-21T07:46:39.874Z,6.90
2019-03-21T07:49:08.337Z,8.13
2019-03-21T07:51:36.815Z,6.35
2019-03-21T07:54:05.405Z,7.37
2019-03-21T07:56:33.873Z,6.12
2019-03-21T07:59:02.471Z,10.13
2019-03-21T08:01:30.973Z,7.53
2019-03-21T08:03:59.397Z,6.65
2019-03-21T08:06:27.846Z,7.60
2019-03-21T08:08:56.304Z,7.80
2019-03-21T08:11:24.812Z,5.87
2019-03-21T08:13:53.267Z,8.88
2019-03-21T08:16:21.738Z,8.05
2019-03-21T08:18:50.203Z,6.92
2019-03-21T08:21:18.695Z,6.97
2019-03-21T08:23:47.095Z,8.55
2019-03-21T08:26:15.582Z,9.45
2019-03-21T08:28:44.026Z,14.38
2019-03-21T08:31:15.396Z,7.95
2019-03-21T08:33:44.401Z,7.72
2019-03-21T08:36:13.182Z,9.13
2019-03-21T08:38:41.670Z,8.88
2019-03-21T08:41:10.298Z,8.05
2019-03-21T08:43:38.787Z,7.97
2019-03-21T08:46:07.313Z,11.15
2019-03-21T08:48:35.800Z,16.70
2019-03-21T08:51:08.568Z,10.25
2019-03-21T08:53:34.473Z,11.40
2019-03-21T08:56:03.007Z,12.73
2019-03-21T08:58:31.662Z,11.97
2019-03-21T09:01:00.153Z,9.25
2019-03-21T09:03:28.605Z,10.15
2019-03-21T09:05:57.041Z,8.15
2019-03-21T09:08:25.521Z,8.33
2019-03-21T09:10:53.967Z,8.15
2019-03-21T09:13:22.405Z,10.23
2019-03-21T09:15:50.855Z,12.05
2019-03-21T09:18:19.283Z,9.98
2019-03-21T09:20:47.740Z,11.12
2019-03-21T09:23:16.250Z,10.15
2019-03-21T09:25:44.688Z,12.05
2019-03-21T09:28:14.330Z,16.62
2019-03-21T09:30:42.870Z,15.85
2019-03-21T09:33:11.347Z,12.03
2019-03-21T09:35:39.768Z,12.25
2019-03-21T09:38:08.221Z,14.15
2019-03-21T09:40:36.693Z,16.57
2019-03-21T09:43:05.128Z,15.18
2019-03-21T09:45:33.595Z,16.23
2019-03-21T09:48:02.040Z,10.15
2019-03-21T09:50:30.769Z,12.50
2019-03-21T09:52:59.290Z,19.27
2019-03-21T09:55:27.740Z,9.43
2019-03-21T09:57:56.551Z,12.13
2019-03-21T10:00:30.729Z,14.13
2019-03-21T10:02:59.216Z,19.80
2019-03-21T10:05:27.702Z,12.90
2019-03-21T10:07:56.173Z,14.90
2019-03-21T10:10:27.692Z,15.43
2019-03-21T10:12:56.304Z,14.73
2019-03-21T10:15:24.731Z,15.40
2019-03-21T10:17:53.326Z,8.45
2019-03-21T10:20:21.846Z,11.88
2019-03-21T10:22:50.296Z,13.45
2019-03-21T10:25:18.758Z,12.80
2019-03-21T10:27:47.202Z,9.05
2019-03-21T10:30:36.787Z,12.93
2019-03-21T10:33:11.199Z,8.15
2019-03-21T10:38:07.888Z,18.67
2019-03-21T10:40:37.270Z,8.48
2019-03-21T10:43:06.285Z,14.03
2019-03-21T10:45:34.823Z,15.32
2019-03-21T10:48:03.824Z,16.80
2019-03-21T10:50:42.107Z,15.60
2019-03-21T10:53:10.888Z,8.60
2019-03-21T10:55:39.655Z,13.53
2019-03-21T10:58:08.786Z,14.73
2019-03-21T11:00:37.294Z,18.98
2019-03-21T11:03:05.968Z,15.03
2019-03-21T11:05:34.795Z,11.15
2019-03-21T11:08:03.418Z,12.53
2019-03-21T11:10:31.874Z,15.53
2019-03-21T11:13:00.422Z,11.08
2019-03-21T11:15:29.030Z,13.78
2019-03-21T11:17:57.609Z,18.25
2019-03-21T11:20:33.315Z,11.53
2019-03-21T11:23:02.027Z,11.97
2019-03-21T11:25:30.935Z,13.95
2019-03-21T11:27:59.387Z,8.98
2019-03-21T11:30:41.229Z,7.25
2019-03-21T11:33:09.774Z,7.97
2019-03-21T11:35:38.597Z,5.85
2019-03-21T11:38:07.722Z,15.83
2019-03-21T11:40:37.443Z,9.28
2019-03-21T11:43:07.247Z,9.95
2019-03-21T11:45:35.801Z,5.83
2019-03-21T11:48:04.964Z,11.22
2019-03-21T11:50:33.412Z,15.98
2019-03-21T11:53:01.938Z,12.47
2019-03-21T11:55:30.380Z,6.40
2019-03-21T11:57:58.836Z,11.08
2019-03-21T12:00:27.389Z,10.50
2019-03-21T12:02:55.879Z,5.83
2019-03-21T12:05:24.360Z,7.60
2019-03-21T12:07:52.801Z,8.68
2019-03-21T12:10:21.258Z,13.75
2019-03-21T12:12:49.722Z,7.83
2019-03-21T12:15:18.222Z,8.90
2019-03-21T12:17:46.728Z,6.92
2019-03-21T12:20:32.588Z,8.30
2019-03-21T12:23:00.995Z,6.30
2019-03-21T12:25:29.606Z,7.47
2019-03-21T12:27:58.293Z,6.37
2019-03-21T12:30:34.704Z,7.60
2019-03-21T12:33:03.143Z,7.72
2019-03-21T12:35:31.603Z,6.83
2019-03-21T12:38:00.030Z,5.60
2019-03-21T12:40:28.781Z,6.28
2019-03-21T12:42:57.256Z,7.05
2019-03-21T12:45:25.735Z,7.78
2019-03-21T12:47:54.228Z,17.70
2019-03-21T12:50:22.684Z,16.55
2019-03-21T12:52:51.123Z,11.28
2019-03-21T12:55:19.978Z,8.85
2019-03-21T12:57:48.491Z,6.95
2019-03-21T13:00:31.702Z,5.50
2019-03-21T13:03:00.139Z,6.47
2019-03-21T13:05:32.058Z,7.03
2019-03-21T13:08:00.515Z,9.20
2019-03-21T13:10:28.980Z,10.95
2019-03-21T13:12:58.082Z,11.33
2019-03-21T13:15:30.062Z,9.23
2019-03-21T13:17:56.786Z,8.75
2019-03-21T13:20:25.224Z,6.20
2019-03-21T13:22:54.040Z,12.93
2019-03-21T13:25:22.638Z,10.13
2019-03-21T13:27:51.261Z,6.78
2019-03-21T13:30:19.896Z,6.55
2019-03-21T13:32:48.291Z,7.80
2019-03-21T13:35:16.766Z,6.97
2019-03-21T13:37:45.215Z,6.92
2019-03-21T13:40:13.733Z,5.75
2019-03-21T13:42:42.188Z,10.48
2019-03-21T13:45:11.210Z,6.20
2019-03-21T13:47:39.989Z,6.22
2019-03-21T13:50:08.887Z,13.58
2019-03-21T13:52:37.402Z,11.00
2019-03-21T13:55:10.447Z,6.85
2019-03-21T13:57:38.961Z,11.83
2019-03-21T14:00:10.720Z,7.17
2019-03-21T14:02:39.233Z,5.72
2019-03-21T14:05:08.569Z,8.75
2019-03-21T14:07:36.990Z,8.08
2019-03-21T14:10:08.163Z,6.90
2019-03-21T14:12:36.627Z,5.08
2019-03-21T14:15:07.809Z,9.00
2019-03-21T14:17:36.405Z,4.87
2019-03-21T14:20:07.287Z,14.03
2019-03-21T14:22:35.759Z,7.42
2019-03-21T14:25:06.061Z,8.45
2019-03-21T14:27:34.511Z,8.28
2019-03-21T14:30:03.131Z,6.62
2019-03-21T14:32:31.638Z,6.25
2019-03-21T14:35:00.410Z,5.83
2019-03-21T14:37:28.823Z,5.97
2019-03-21T14:39:57.280Z,6.92
2019-03-21T14:42:25.807Z,7.45
2019-03-21T14:44:55.296Z,6.22
2019-03-21T14:47:35.836Z,4.15
2019-03-21T14:49:55.517Z,5.45
2019-03-21T14:52:24.044Z,6.37
2019-03-21T14:54:52.490Z,6.62
2019-03-21T14:57:20.949Z,7.28
2019-03-21T14:59:49.415Z,7.22
2019-03-21T15:02:17.870Z,5.83
2019-03-21T15:04:46.320Z,6.20
2019-03-21T15:07:14.811Z,6.58
2019-03-21T15:09:43.300Z,8.38
2019-03-21T15:12:11.778Z,15.68
2019-03-21T15:14:40.305Z,6.67
2019-03-21T15:17:08.747Z,6.80
2019-03-21T15:19:39.598Z,4.58
2019-03-21T15:22:08.121Z,4.78
2019-03-21T15:24:36.854Z,7.92
2019-03-21T15:27:05.289Z,6.72
2019-03-21T15:29:35.449Z,16.23
2019-03-21T15:32:05.050Z,9.73
2019-03-21T15:34:33.592Z,10.82
2019-03-21T15:37:02.066Z,10.93
2019-03-21T15:39:30.509Z,7.83
2019-03-21T15:41:58.980Z,5.55
2019-03-21T15:44:27.513Z,12.47
2019-03-21T15:46:55.945Z,17.07
2019-03-21T15:49:24.503Z,9.40
2019-03-21T15:51:52.959Z,16.52
2019-03-21T15:54:21.410Z,11.05
2019-03-21T15:56:49.938Z,14.73
2019-03-21T15:59:18.340Z,13.85
2019-03-21T16:01:46.855Z,10.82
2019-03-21T16:04:15.287Z,6.42
2019-03-21T16:06:43.731Z,12.65
2019-03-21T16:09:12.194Z,11.30
2019-03-21T16:11:40.923Z,15.13
2019-03-21T16:14:09.393Z,9.68
2019-03-21T16:16:38.468Z,9.33
2019-03-21T16:19:07.109Z,15.43
2019-03-21T16:21:35.535Z,10.98
2019-03-21T16:24:05.305Z,7.50
2019-03-21T16:26:36.645Z,8.40
2019-03-21T16:29:04.797Z,8.10
2019-03-21T16:31:33.279Z,14.90
2019-03-21T16:34:01.721Z,7.35
2019-03-21T16:36:30.533Z,18.98
2019-03-21T16:38:59.019Z,10.63
2019-03-21T16:41:27.462Z,11.90
2019-03-21T16:43:55.954Z,10.10
2019-03-21T16:46:24.416Z,10.80
2019-03-21T16:48:52.962Z,17.67
2019-03-21T16:51:21.420Z,19.15
2019-03-21T16:53:50.263Z,9.03
2019-03-21T16:56:18.735Z,11.70
2019-03-21T16:58:47.161Z,7.95
2019-03-21T17:01:15.651Z,8.03
2019-03-21T17:03:44.083Z,7.17
2019-03-21T17:06:12.534Z,8.58
2019-03-21T17:08:40.997Z,7.58
2019-03-21T17:11:09.486Z,14.93
2019-03-21T17:13:38.006Z,10.38
2019-03-21T17:16:06.537Z,7.97
2019-03-21T17:18:34.991Z,6.75
2019-03-21T17:21:03.433Z,7.10
2019-03-21T17:23:32.270Z,10.88
2019-03-21T17:26:00.741Z,9.93
2019-03-21T17:28:29.188Z,7.85
2019-03-21T17:30:57.643Z,6.50
2019-03-21T17:33:26.160Z,6.85
2019-03-21T17:35:54.625Z,6.62
2019-03-21T17:38:23.047Z,7.78
2019-03-21T17:40:51.636Z,8.00
2019-03-21T17:43:20.216Z,9.43
2019-03-21T17:45:48.724Z,7.85
2019-03-21T17:48:17.175Z,7.55
2019-03-21T17:50:45.638Z,18.42
2019-03-21T17:53:14.147Z,9.53
2019-03-21T17:55:43.025Z,10.08
2019-03-21T17:58:11.545Z,10.18
2019-03-21T18:00:40.035Z,10.63
2019-03-21T18:03:08.741Z,10.45
2019-03-21T18:05:37.155Z,9.08
2019-03-21T18:08:05.745Z,11.22
2019-03-21T18:10:34.729Z,10.08
2019-03-21T18:13:03.951Z,7.97
2019-03-21T18:15:32.858Z,8.20
2019-03-21T18:18:01.567Z,18.10
2019-03-21T18:20:30.067Z,10.45
2019-03-21T18:22:58.543Z,8.68
2019-03-21T18:25:27.040Z,7.20
2019-03-21T18:27:55.489Z,11.28
2019-03-21T18:30:23.992Z,9.28
2019-03-21T18:32:52.453Z,8.75
2019-03-21T18:35:20.943Z,8.83
2019-03-21T18:37:49.384Z,11.80
2019-03-21T18:40:17.899Z,17.62
2019-03-21T18:42:46.456Z,10.65
2019-03-21T18:45:15.980Z,10.20
2019-03-21T18:47:44.483Z,8.85
2019-03-21T18:50:15.945Z,8.00
2019-03-21T18:59:42.149Z,8.85
2019-03-21T19:02:10.588Z,9.55
2019-03-21T19:04:39.046Z,7.95
2019-03-21T19:07:07.986Z,10.32
2019-03-21T19:09:36.470Z,8.05
2019-03-21T19:12:05.045Z,7.70
2019-03-21T19:14:33.552Z,9.65
2019-03-21T19:17:02.025Z,9.30
2019-03-21T19:19:30.461Z,8.03
2019-03-21T19:21:59.040Z,9.05
2019-03-21T19:24:27.528Z,8.00
2019-03-21T19:26:56.074Z,9.80
2019-03-21T19:29:24.488Z,9.33
2019-03-21T19:31:52.924Z,12.23
2019-03-21T19:34:21.388Z,10.40
2019-03-21T19:36:49.860Z,8.68
2019-03-21T19:39:18.401Z,9.95
2019-03-21T19:41:47.024Z,9.55
2019-03-21T19:44:15.627Z,11.88
2019-03-21T19:46:44.121Z,13.70
2019-03-21T19:49:12.619Z,16.50
2019-03-21T19:51:41.124Z,13.08
2019-03-21T19:54:10.407Z,11.33
2019-03-21T19:56:38.858Z,11.45
2019-03-21T19:59:07.333Z,11.33
2019-03-21T20:01:35.865Z,10.55
2019-03-21T20:04:04.338Z,10.65
2019-03-21T20:06:33.526Z,10.25
2019-03-21T20:09:01.942Z,10.85
2019-03-21T20:11:30.563Z,10.72
2019-03-21T20:13:59.041Z,9.18
2019-03-21T20:16:27.670Z,8.10
2019-03-21T20:18:56.155Z,9.20
2019-03-21T20:21:24.592Z,11.08
2019-03-21T20:23:52.891Z,11.93
2019-03-21T20:26:21.376Z,8.15
2019-03-21T20:28:49.831Z,16.37
2019-03-21T20:31:18.280Z,10.20
2019-03-21T20:33:46.828Z,9.83
2019-03-21T20:36:15.270Z,8.03
2019-03-21T20:38:43.747Z,10.30
2019-03-21T20:41:12.195Z,8.78
2019-03-21T20:43:40.668Z,8.73
2019-03-21T20:46:09.238Z,8.50
2019-03-21T20:48:36.553Z,8.45
2019-03-21T20:51:07.674Z,8.10
2019-03-21T20:53:36.155Z,10.58
2019-03-21T20:56:04.963Z,7.53
2019-03-21T20:58:33.462Z,10.30
2019-03-21T21:01:01.943Z,10.88
2019-03-21T21:03:30.383Z,8.13
2019-03-21T21:05:58.820Z,8.68
2019-03-21T21:08:27.451Z,10.05
2019-03-21T21:10:55.894Z,13.53
2019-03-21T21:13:24.431Z,10.28
2019-03-21T21:15:53.012Z,11.12
2019-03-21T21:18:21.529Z,10.28
2019-03-21T21:20:49.943Z,13.28
2019-03-21T21:23:18.412Z,10.43
2019-03-21T21:25:46.867Z,9.85
2019-03-21T21:28:15.346Z,14.83
2019-03-21T21:30:44.257Z,15.00
2019-03-21T21:33:12.724Z,11.70
2019-03-21T21:35:41.184Z,10.23
2019-03-21T21:38:09.676Z,11.95
2019-03-21T21:40:40.209Z,11.30
2019-03-21T21:43:09.162Z,10.45
2019-03-21T21:45:37.785Z,11.68
2019-03-21T21:48:06.309Z,14.40
2019-03-21T21:50:34.771Z,11.18
2019-03-21T21:53:03.240Z,11.57
2019-03-21T21:55:31.745Z,11.35
2019-03-21T21:58:00.241Z,12.73
2019-03-21T22:00:28.754Z,10.35
2019-03-21T22:02:57.297Z,11.90
2019-03-21T22:05:25.784Z,12.63
2019-03-21T22:07:54.303Z,10.80
2019-03-21T22:10:22.755Z,12.65
2019-03-21T22:12:51.398Z,14.68
2019-03-21T22:15:19.880Z,13.62
2019-03-21T22:17:48.436Z,14.40
2019-03-21T22:20:17.258Z,11.43
2019-03-21T22:22:46.055Z,9.60
2019-03-21T22:25:14.833Z,11.38
2019-03-21T22:27:43.427Z,11.35
2019-03-21T22:30:14.884Z,10.00
2019-03-21T22:32:43.421Z,11.10
2019-03-21T22:35:12.143Z,10.58
2019-03-21T22:37:41.966Z,9.88
2019-03-21T22:40:17.741Z,7.33
2019-03-21T22:42:46.186Z,13.58
2019-03-21T22:45:16.294Z,12.85
2019-03-21T22:47:44.899Z,11.78
2019-03-21T22:50:15.733Z,10.00
2019-03-21T22:52:44.644Z,14.95
2019-03-21T22:55:13.180Z,14.43
2019-03-21T22:57:41.822Z,13.58
2019-03-21T23:00:13.313Z,21.25
2019-03-21T23:02:41.843Z,16.45
2019-03-21T23:05:10.671Z,17.15
2019-03-21T23:07:39.471Z,20.65
2019-03-21T23:10:09.619Z,13.68
2019-03-21T23:12:38.132Z,12.20
2019-03-21T23:15:09.409Z,17.90
2019-03-21T23:17:38.634Z,12.65
2019-03-21T23:20:09.613Z,15.60
2019-03-21T23:22:38.091Z,15.78
2019-03-21T23:25:08.097Z,15.20
2019-03-21T23:27:36.522Z,16.48
2019-03-21T23:30:16.329Z,19.35
2019-03-21T23:32:45.149Z,18.57
2019-03-21T23:35:14.071Z,12.90
2019-03-21T23:37:42.523Z,12.98
2019-03-21T23:40:12.488Z,13.25
2019-03-21T23:42:40.933Z,12.55
2019-03-21T23:45:11.549Z,11.50
2019-03-21T23:47:40.000Z,9.55
2019-03-21T23:50:10.836Z,9.10
2019-03-21T23:52:39.542Z,9.45
2019-03-21T23:55:09.182Z,9.23
2019-03-21T23:57:37.653Z,7.42
