createdAt,value
2017-10-02T00:00:06.242Z,3.60
2017-10-02T00:02:33.786Z,3.40
2017-10-02T00:05:01.339Z,3.90
2017-10-02T00:07:28.866Z,3.60
2017-10-02T00:09:56.427Z,3.50
2017-10-02T00:12:24.190Z,3.45
2017-10-02T00:14:51.701Z,3.85
2017-10-02T00:17:19.219Z,3.80
2017-10-02T00:19:46.969Z,3.70
2017-10-02T00:22:14.574Z,3.80
2017-10-02T00:24:42.091Z,3.80
2017-10-02T00:27:09.851Z,3.50
2017-10-02T00:29:37.410Z,3.60
2017-10-02T00:32:04.982Z,3.55
2017-10-02T00:34:32.733Z,4.70
2017-10-02T00:37:00.300Z,2.87
2017-10-02T00:39:27.852Z,2.90
2017-10-02T00:41:55.406Z,3.53
2017-10-02T00:44:22.971Z,4.80
2017-10-02T00:46:50.529Z,3.40
2017-10-02T00:49:18.110Z,3.30
2017-10-02T00:51:45.622Z,3.85
2017-10-02T00:54:13.134Z,3.90
2017-10-02T00:56:40.842Z,3.60
2017-10-02T00:59:08.354Z,3.60
2017-10-02T01:01:35.920Z,3.45
2017-10-02T01:04:03.466Z,3.40
2017-10-02T01:06:30.981Z,3.72
2017-10-02T01:08:58.545Z,3.50
2017-10-02T01:11:26.427Z,3.20
2017-10-02T01:13:53.986Z,4.00
2017-10-02T01:16:21.506Z,3.55
2017-10-02T01:18:49.209Z,3.12
2017-10-02T01:21:16.766Z,3.65
2017-10-02T01:23:44.359Z,3.70
2017-10-02T01:26:12.089Z,3.00
2017-10-02T01:28:39.632Z,3.75
2017-10-02T01:31:07.155Z,3.80
2017-10-02T01:33:34.958Z,2.92
2017-10-02T01:36:02.532Z,3.10
2017-10-02T01:38:30.089Z,2.40
2017-10-02T01:40:57.855Z,3.08
2017-10-02T01:43:25.413Z,3.45
2017-10-02T01:45:52.933Z,2.70
2017-10-02T01:48:20.838Z,3.40
2017-10-02T01:50:48.398Z,2.78
2017-10-02T01:53:15.958Z,2.90
2017-10-02T01:55:43.524Z,3.12
2017-10-02T01:58:11.074Z,3.30
2017-10-02T02:00:38.634Z,3.20
2017-10-02T02:03:06.192Z,4.03
2017-10-02T02:05:33.706Z,4.53
2017-10-02T02:08:01.226Z,4.85
2017-10-02T02:10:29.157Z,4.35
2017-10-02T02:12:56.674Z,3.75
2017-10-02T02:15:24.194Z,4.05
2017-10-02T02:17:51.778Z,4.50
2017-10-02T02:20:19.298Z,4.40
2017-10-02T02:22:46.813Z,4.85
2017-10-02T02:25:14.532Z,5.10
2017-10-02T02:27:42.087Z,4.87
2017-10-02T02:30:09.651Z,5.22
2017-10-02T02:32:37.208Z,4.47
2017-10-02T02:35:04.720Z,4.60
2017-10-02T02:37:32.239Z,4.65
2017-10-02T02:40:00.070Z,4.50
2017-10-02T02:42:27.590Z,4.78
2017-10-02T02:44:55.113Z,5.15
2017-10-02T02:47:22.870Z,5.15
2017-10-02T02:49:50.430Z,5.90
2017-10-02T02:52:17.989Z,5.25
2017-10-02T02:54:45.730Z,5.18
2017-10-02T02:57:13.250Z,4.97
2017-10-02T02:59:40.914Z,4.22
2017-10-02T03:02:09.063Z,4.53
2017-10-02T03:04:36.604Z,4.68
2017-10-02T03:07:04.155Z,5.00
2017-10-02T03:09:31.746Z,5.00
2017-10-02T03:11:59.282Z,4.72
2017-10-02T03:14:26.839Z,5.28
2017-10-02T03:16:54.613Z,5.05
2017-10-02T03:19:22.140Z,4.80
2017-10-02T03:21:49.670Z,4.62
2017-10-02T03:24:17.238Z,5.37
2017-10-02T03:26:44.749Z,5.47
2017-10-02T03:29:12.297Z,4.87
2017-10-02T03:31:40.105Z,4.85
2017-10-02T03:34:07.622Z,4.55
2017-10-02T03:36:35.134Z,5.30
2017-10-02T03:39:02.942Z,5.20
2017-10-02T03:41:30.504Z,5.72
2017-10-02T03:43:58.066Z,5.32
2017-10-02T03:46:25.619Z,4.87
2017-10-02T03:48:53.201Z,5.35
2017-10-02T03:51:20.726Z,5.18
2017-10-02T03:53:48.505Z,6.12
2017-10-02T03:56:16.023Z,5.50
2017-10-02T03:58:43.540Z,5.20
2017-10-02T04:01:11.386Z,5.22
2017-10-02T04:03:38.941Z,5.12
2017-10-02T04:06:06.502Z,6.53
2017-10-02T04:08:34.070Z,5.18
2017-10-02T04:11:01.620Z,5.85
2017-10-02T04:13:30.022Z,7.18
2017-10-02T04:15:57.761Z,5.93
2017-10-02T04:18:25.274Z,6.72
2017-10-02T04:20:52.794Z,6.05
2017-10-02T04:23:20.543Z,7.05
2017-10-02T04:25:48.101Z,6.20
2017-10-02T04:28:15.610Z,6.95
2017-10-02T04:30:43.178Z,6.37
2017-10-02T04:33:10.695Z,5.87
2017-10-02T04:35:38.234Z,6.70
2017-10-02T04:38:06.000Z,6.60
2017-10-02T04:40:33.558Z,6.82
2017-10-02T04:43:01.117Z,6.35
2017-10-02T04:45:28.757Z,6.95
2017-10-02T04:47:56.337Z,6.87
2017-10-02T04:50:23.852Z,6.07
2017-10-02T04:52:51.558Z,7.18
2017-10-02T04:55:19.155Z,6.62
2017-10-02T04:57:46.682Z,7.10
2017-10-02T05:00:14.242Z,7.12
2017-10-02T05:02:41.796Z,6.40
2017-10-02T05:05:09.354Z,7.45
2017-10-02T05:07:36.913Z,7.10
2017-10-02T05:10:04.479Z,7.70
2017-10-02T05:12:32.034Z,6.85
2017-10-02T05:14:59.583Z,5.43
2017-10-02T05:17:28.073Z,7.93
2017-10-02T05:19:55.597Z,6.18
2017-10-02T05:22:23.190Z,6.10
2017-10-02T05:24:50.748Z,7.40
2017-10-02T05:27:18.286Z,7.37
2017-10-02T05:29:46.070Z,7.18
2017-10-02T05:32:13.630Z,7.95
2017-10-02T05:34:41.212Z,6.45
2017-10-02T05:37:08.828Z,7.37
2017-10-02T05:39:36.354Z,6.80
2017-10-02T05:42:03.886Z,7.00
2017-10-02T05:44:31.438Z,8.07
2017-10-02T05:46:58.975Z,6.78
2017-10-02T05:49:26.544Z,7.40
2017-10-02T05:51:54.125Z,6.45
2017-10-02T05:54:21.663Z,7.85
2017-10-02T05:56:49.219Z,6.50
2017-10-02T05:59:17.066Z,7.18
2017-10-02T06:01:44.580Z,7.53
2017-10-02T06:04:12.123Z,7.07
2017-10-02T06:06:39.906Z,7.37
2017-10-02T06:09:07.438Z,6.97
2017-10-02T06:11:34.985Z,7.30
2017-10-02T06:14:02.608Z,5.82
2017-10-02T06:16:30.119Z,6.27
2017-10-02T06:18:57.634Z,6.73
2017-10-02T06:21:25.302Z,7.20
2017-10-02T06:23:52.822Z,7.40
2017-10-02T06:26:20.338Z,7.00
2017-10-02T06:28:47.897Z,6.13
2017-10-02T06:31:15.402Z,5.80
2017-10-02T06:33:42.915Z,6.67
2017-10-02T06:36:10.574Z,5.50
2017-10-02T06:38:38.083Z,6.00
2017-10-02T06:41:05.595Z,4.73
2017-10-02T06:43:33.501Z,6.03
2017-10-02T06:46:01.019Z,4.83
2017-10-02T06:48:28.599Z,5.63
2017-10-02T06:50:56.246Z,4.43
2017-10-02T06:53:23.797Z,4.53
2017-10-02T06:55:51.363Z,6.23
2017-10-02T06:58:19.153Z,4.20
2017-10-02T07:00:46.669Z,3.63
2017-10-02T07:03:14.178Z,3.93
2017-10-02T07:05:41.897Z,3.63
2017-10-02T07:08:09.457Z,3.97
2017-10-02T07:10:37.019Z,3.70
2017-10-02T07:13:04.706Z,3.40
2017-10-02T07:15:32.222Z,4.37
2017-10-02T07:17:59.733Z,3.07
2017-10-02T07:20:27.299Z,3.03
2017-10-02T07:22:54.807Z,3.47
2017-10-02T07:25:22.334Z,3.83
2017-10-02T07:27:50.221Z,3.50
2017-10-02T07:30:17.742Z,3.23
2017-10-02T07:32:45.296Z,3.30
2017-10-02T07:35:12.914Z,3.80
2017-10-02T07:37:40.475Z,3.30
2017-10-02T07:40:07.989Z,2.53
2017-10-02T07:42:35.706Z,2.83
2017-10-02T07:45:03.227Z,3.97
2017-10-02T07:47:30.742Z,3.40
2017-10-02T07:49:58.446Z,3.67
2017-10-02T07:52:25.984Z,3.17
2017-10-02T07:54:54.415Z,3.13
2017-10-02T07:57:22.174Z,3.03
2017-10-02T07:59:49.755Z,3.40
2017-10-02T08:02:17.292Z,3.00
2017-10-02T08:04:45.031Z,3.10
2017-10-02T08:07:12.605Z,2.53
2017-10-02T08:09:40.183Z,2.67
2017-10-02T08:12:07.882Z,2.97
2017-10-02T08:14:35.402Z,2.87
2017-10-02T08:17:02.953Z,3.10
2017-10-02T08:19:30.717Z,3.27
2017-10-02T08:21:58.227Z,2.97
2017-10-02T08:24:26.657Z,3.10
2017-10-02T08:26:54.217Z,4.43
2017-10-02T08:29:21.775Z,2.63
2017-10-02T08:31:49.334Z,2.80
2017-10-02T08:34:16.894Z,2.73
2017-10-02T08:36:44.411Z,2.77
2017-10-02T08:39:11.931Z,3.00
2017-10-02T08:41:39.671Z,2.20
2017-10-02T08:44:07.178Z,2.50
2017-10-02T08:46:34.686Z,2.77
2017-10-02T08:49:02.450Z,2.47
2017-10-02T08:51:29.961Z,3.10
2017-10-02T08:53:57.474Z,3.20
2017-10-02T08:56:25.423Z,2.03
2017-10-02T08:58:53.059Z,3.07
2017-10-02T09:01:20.613Z,2.70
2017-10-02T09:03:48.419Z,1.80
2017-10-02T09:06:15.982Z,2.23
2017-10-02T09:08:43.744Z,2.37
2017-10-02T09:11:11.430Z,2.07
2017-10-02T09:13:39.107Z,2.60
2017-10-02T09:16:06.824Z,3.00
2017-10-02T09:18:34.361Z,4.80
2017-10-02T09:21:01.882Z,3.00
2017-10-02T09:23:29.404Z,3.00
2017-10-02T09:25:57.301Z,3.97
2017-10-02T09:28:24.866Z,3.80
2017-10-02T09:30:53.314Z,4.63
2017-10-02T09:33:22.274Z,4.00
2017-10-02T09:35:49.863Z,5.23
2017-10-02T09:38:17.375Z,3.20
2017-10-02T09:40:44.926Z,4.63
2017-10-02T09:43:12.540Z,5.53
2017-10-02T09:45:40.099Z,4.40
2017-10-02T09:48:07.671Z,5.33
2017-10-02T09:50:35.249Z,4.80
2017-10-02T09:53:03.492Z,4.90
2017-10-02T09:55:31.155Z,4.40
2017-10-02T09:57:58.745Z,4.50
2017-10-02T10:00:26.333Z,4.47
2017-10-02T10:02:54.241Z,4.40
2017-10-02T10:05:21.905Z,4.93
2017-10-02T10:07:49.555Z,3.80
2017-10-02T10:10:17.334Z,5.03
2017-10-02T10:12:45.092Z,4.40
2017-10-02T10:15:12.758Z,3.50
2017-10-02T10:17:40.321Z,3.87
2017-10-02T10:20:08.346Z,3.80
2017-10-02T10:22:35.862Z,3.50
2017-10-02T10:25:03.424Z,3.30
2017-10-02T10:27:30.949Z,3.40
2017-10-02T10:29:58.466Z,4.10
2017-10-02T10:32:26.105Z,3.17
2017-10-02T10:34:53.623Z,3.70
2017-10-02T10:37:21.342Z,3.53
2017-10-02T10:39:49.390Z,3.30
2017-10-02T10:42:16.988Z,2.83
2017-10-02T10:44:44.547Z,4.60
2017-10-02T10:47:12.468Z,4.07
2017-10-02T10:49:40.118Z,3.97
2017-10-02T10:52:07.781Z,2.70
2017-10-02T10:54:35.526Z,3.37
2017-10-02T10:57:03.100Z,3.50
2017-10-02T10:59:30.610Z,2.60
2017-10-02T11:01:58.322Z,2.90
2017-10-02T11:04:25.833Z,2.33
2017-10-02T11:06:53.489Z,3.17
2017-10-02T11:09:21.054Z,2.13
2017-10-02T11:11:48.563Z,2.07
2017-10-02T11:14:16.178Z,2.60
2017-10-02T11:16:43.781Z,2.37
2017-10-02T11:19:11.542Z,2.37
2017-10-02T11:21:39.108Z,2.13
2017-10-02T11:24:06.803Z,2.73
2017-10-02T11:26:34.410Z,2.00
2017-10-02T11:29:01.942Z,2.73
2017-10-02T11:31:29.852Z,2.30
2017-10-02T11:33:57.410Z,2.37
2017-10-02T11:36:25.174Z,2.00
2017-10-02T11:38:53.140Z,1.80
2017-10-02T11:41:21.654Z,1.93
2017-10-02T11:43:49.391Z,2.57
2017-10-02T11:46:17.562Z,2.30
2017-10-02T11:48:45.323Z,1.80
2017-10-02T11:51:13.914Z,1.83
2017-10-02T11:53:41.674Z,1.70
2017-10-02T11:56:10.290Z,2.03
2017-10-02T11:58:37.917Z,1.80
2017-10-02T12:01:05.579Z,1.53
2017-10-02T12:03:33.293Z,1.93
2017-10-02T12:06:01.972Z,1.40
2017-10-02T12:08:30.204Z,1.43
2017-10-02T12:10:58.068Z,1.90
2017-10-02T12:13:26.497Z,1.60
2017-10-02T12:15:54.423Z,1.27
2017-10-02T12:18:22.186Z,1.30
2017-10-02T12:20:49.926Z,1.37
2017-10-02T12:23:17.810Z,1.47
2017-10-02T12:25:45.479Z,1.40
2017-10-02T12:28:13.234Z,1.17
2017-10-02T12:30:41.235Z,1.47
2017-10-02T12:33:08.967Z,1.00
2017-10-02T12:35:36.630Z,1.20
2017-10-02T12:38:04.264Z,1.63
2017-10-02T12:40:31.858Z,0.87
2017-10-02T12:42:59.778Z,0.90
2017-10-02T12:45:27.516Z,0.83
2017-10-02T12:47:55.142Z,1.10
2017-10-02T12:50:22.820Z,1.33
2017-10-02T12:52:50.771Z,1.10
2017-10-02T12:55:18.541Z,1.40
2017-10-02T12:57:46.300Z,1.10
2017-10-02T13:00:14.375Z,1.10
2017-10-02T13:02:42.241Z,2.50
2017-10-02T13:05:09.827Z,0.97
2017-10-02T13:07:37.597Z,0.73
2017-10-02T13:10:05.154Z,0.70
2017-10-02T13:12:32.896Z,1.03
2017-10-02T13:15:00.646Z,0.70
2017-10-02T13:17:28.421Z,0.80
2017-10-02T13:19:56.277Z,1.00
2017-10-02T13:22:24.249Z,0.90
2017-10-02T13:24:52.012Z,0.90
2017-10-02T13:27:19.775Z,0.80
2017-10-02T13:29:47.698Z,1.00
2017-10-02T13:32:15.506Z,0.83
2017-10-02T13:34:43.486Z,1.00
2017-10-02T13:37:11.357Z,1.10
2017-10-02T13:39:38.972Z,1.13
2017-10-02T13:42:06.786Z,1.23
2017-10-02T13:44:34.532Z,0.80
2017-10-02T13:47:02.091Z,1.00
2017-10-02T13:49:29.855Z,0.97
2017-10-02T13:51:57.622Z,1.17
2017-10-02T13:54:28.983Z,1.00
2017-10-02T13:56:56.538Z,0.90
2017-10-02T13:59:24.492Z,1.20
2017-10-02T14:01:52.003Z,0.83
2017-10-02T14:04:19.715Z,0.80
2017-10-02T14:06:47.786Z,1.30
2017-10-02T14:09:15.345Z,1.03
2017-10-02T14:11:42.991Z,1.10
2017-10-02T14:14:10.858Z,1.50
2017-10-02T14:16:38.366Z,0.90
2017-10-02T14:19:05.927Z,1.63
2017-10-02T14:21:34.190Z,1.00
2017-10-02T14:24:01.927Z,1.37
2017-10-02T14:26:29.589Z,0.90
2017-10-02T14:28:57.147Z,1.30
2017-10-02T14:31:24.776Z,1.00
2017-10-02T14:33:52.303Z,1.00
2017-10-02T14:36:19.951Z,0.97
2017-10-02T14:38:47.655Z,0.87
2017-10-02T14:41:15.447Z,0.90
2017-10-02T14:43:42.990Z,0.77
2017-10-02T14:46:10.575Z,0.80
2017-10-02T14:48:38.132Z,0.83
2017-10-02T14:51:05.693Z,1.10
2017-10-02T14:53:33.214Z,1.00
2017-10-02T14:56:00.728Z,1.10
2017-10-02T14:58:28.470Z,0.83
2017-10-02T15:00:56.133Z,1.20
2017-10-02T15:03:23.688Z,2.50
2017-10-02T15:05:51.456Z,1.00
2017-10-02T15:08:19.221Z,1.10
2017-10-02T15:10:46.780Z,0.90
2017-10-02T15:13:14.648Z,0.80
2017-10-02T15:15:42.241Z,1.00
2017-10-02T15:18:09.787Z,1.27
2017-10-02T15:20:37.529Z,1.20
2017-10-02T15:23:05.087Z,0.87
2017-10-02T15:25:32.826Z,0.87
2017-10-02T15:28:00.446Z,0.77
2017-10-02T15:30:28.034Z,1.10
2017-10-02T15:32:55.969Z,0.80
2017-10-02T15:35:23.524Z,0.70
2017-10-02T15:37:51.165Z,0.90
2017-10-02T15:40:18.821Z,0.80
2017-10-02T15:42:46.900Z,1.03
2017-10-02T15:45:14.570Z,0.60
2017-10-02T15:47:42.418Z,0.70
2017-10-02T15:50:10.185Z,0.87
2017-10-02T15:52:38.663Z,1.07
2017-10-02T15:55:06.433Z,1.13
2017-10-02T15:57:34.395Z,0.83
2017-10-02T16:00:01.942Z,0.70
2017-10-02T16:02:29.598Z,0.80
2017-10-02T16:04:57.381Z,0.90
2017-10-02T16:07:24.931Z,0.70
2017-10-02T16:09:52.499Z,1.10
2017-10-02T16:12:20.263Z,1.10
2017-10-02T16:14:47.926Z,1.00
2017-10-02T16:17:15.688Z,1.00
2017-10-02T16:19:43.293Z,1.13
2017-10-02T16:22:10.866Z,1.30
2017-10-02T16:24:38.369Z,1.17
2017-10-02T16:27:06.132Z,0.77
2017-10-02T16:29:33.689Z,1.30
2017-10-02T16:32:01.196Z,1.20
2017-10-02T16:34:29.033Z,0.90
2017-10-02T16:36:56.572Z,1.00
2017-10-02T16:39:24.143Z,0.80
2017-10-02T16:41:52.010Z,0.80
2017-10-02T16:44:19.783Z,1.10
2017-10-02T16:46:47.522Z,1.17
2017-10-02T16:49:15.087Z,1.40
2017-10-02T16:51:42.746Z,1.23
2017-10-02T16:54:10.316Z,1.20
2017-10-02T16:56:38.050Z,1.13
2017-10-02T16:59:05.629Z,1.10
2017-10-02T17:01:33.251Z,1.63
2017-10-02T17:04:01.138Z,1.37
2017-10-02T17:06:28.818Z,1.00
2017-10-02T17:08:56.787Z,1.10
2017-10-02T17:11:24.376Z,1.40
2017-10-02T17:13:52.229Z,1.70
2017-10-02T17:16:19.879Z,1.40
2017-10-02T17:18:47.535Z,1.50
2017-10-02T17:21:15.199Z,1.20
2017-10-02T17:23:42.722Z,1.30
2017-10-02T17:26:10.310Z,1.50
2017-10-02T17:28:37.873Z,1.50
2017-10-02T17:31:05.537Z,1.10
2017-10-02T17:33:33.208Z,1.33
2017-10-02T17:36:00.858Z,1.27
2017-10-02T17:38:28.469Z,1.27
2017-10-02T17:40:56.391Z,1.13
2017-10-02T17:43:24.030Z,1.37
2017-10-02T17:45:51.915Z,1.13
2017-10-02T17:48:19.535Z,1.27
2017-10-02T17:50:47.132Z,1.57
2017-10-02T17:53:14.738Z,1.40
2017-10-02T17:55:42.401Z,1.40
2017-10-02T17:58:10.107Z,1.37
2017-10-02T18:00:37.771Z,1.00
2017-10-02T18:03:05.582Z,1.23
2017-10-02T18:05:33.146Z,0.87
2017-10-02T18:08:00.769Z,0.90
2017-10-02T18:10:28.732Z,1.50
2017-10-02T18:12:56.312Z,1.23
2017-10-02T18:15:23.921Z,0.80
2017-10-02T18:17:51.822Z,1.23
2017-10-02T18:20:19.473Z,1.40
2017-10-02T18:22:47.068Z,1.07
2017-10-02T18:25:14.977Z,0.90
2017-10-02T18:27:42.507Z,1.07
2017-10-02T18:30:10.242Z,1.00
2017-10-02T18:32:37.893Z,1.07
2017-10-02T18:35:05.453Z,1.23
2017-10-02T18:37:32.966Z,1.30
2017-10-02T18:40:00.774Z,1.10
2017-10-02T18:42:28.333Z,1.23
2017-10-02T18:44:55.951Z,1.30
2017-10-02T18:47:23.634Z,1.20
2017-10-02T18:49:51.162Z,1.30
2017-10-02T18:52:18.775Z,1.47
2017-10-02T18:54:46.686Z,1.20
2017-10-02T18:57:14.507Z,1.17
2017-10-02T18:59:42.178Z,1.13
2017-10-02T19:02:10.274Z,1.10
2017-10-02T19:04:38.006Z,1.13
2017-10-02T19:07:05.870Z,1.03
2017-10-02T19:09:33.434Z,0.87
2017-10-02T19:12:01.090Z,1.20
2017-10-02T19:14:29.058Z,1.30
2017-10-02T19:16:56.721Z,0.90
2017-10-02T19:19:24.282Z,1.07
2017-10-02T19:21:52.043Z,0.80
2017-10-02T19:24:19.807Z,1.00
2017-10-02T19:26:47.980Z,1.30
2017-10-02T19:29:15.553Z,0.93
2017-10-02T19:31:43.614Z,1.13
2017-10-02T19:34:11.386Z,0.90
2017-10-02T19:36:39.042Z,0.97
2017-10-02T19:39:06.879Z,1.37
2017-10-02T19:41:34.668Z,1.13
2017-10-02T19:44:02.328Z,0.77
2017-10-02T19:46:31.015Z,0.50
2017-10-02T19:48:58.663Z,0.90
2017-10-02T19:51:26.194Z,0.93
2017-10-02T19:53:54.098Z,1.03
2017-10-02T19:56:21.760Z,0.97
2017-10-02T19:58:49.444Z,0.80
2017-10-02T20:01:17.299Z,1.20
2017-10-02T20:03:44.898Z,0.90
2017-10-02T20:06:12.516Z,1.50
2017-10-02T20:08:40.288Z,0.77
2017-10-02T20:11:08.142Z,2.13
2017-10-02T20:13:35.918Z,1.00
2017-10-02T20:16:03.874Z,1.30
2017-10-02T20:18:31.577Z,1.00
2017-10-02T20:20:59.311Z,0.93
2017-10-02T20:23:27.371Z,1.40
2017-10-02T20:25:55.201Z,1.47
2017-10-02T20:28:24.639Z,1.00
2017-10-02T20:30:52.556Z,1.10
2017-10-02T20:33:20.114Z,2.30
2017-10-02T20:35:47.830Z,1.30
2017-10-02T20:38:15.901Z,1.70
2017-10-02T20:40:43.674Z,1.90
2017-10-02T20:43:11.439Z,1.17
2017-10-02T20:45:39.174Z,0.90
2017-10-02T20:48:06.805Z,1.90
2017-10-02T20:50:34.378Z,1.33
2017-10-02T20:53:02.149Z,1.07
2017-10-02T20:55:29.839Z,1.20
2017-10-02T20:57:57.716Z,1.30
2017-10-02T21:00:25.368Z,1.97
2017-10-02T21:02:53.129Z,1.07
2017-10-02T21:05:20.894Z,1.30
2017-10-02T21:07:48.465Z,1.30
2017-10-02T21:10:15.993Z,1.23
2017-10-02T21:12:43.572Z,1.40
2017-10-02T21:15:11.348Z,1.63
2017-10-02T21:17:38.979Z,1.50
2017-10-02T21:20:06.515Z,1.57
2017-10-02T21:22:34.423Z,1.70
2017-10-02T21:25:01.983Z,1.67
2017-10-02T21:27:29.546Z,1.40
2017-10-02T21:29:57.356Z,1.63
2017-10-02T21:32:24.918Z,1.30
2017-10-02T21:34:52.443Z,1.70
2017-10-02T21:37:19.990Z,1.83
2017-10-02T21:39:47.542Z,1.50
2017-10-02T21:42:15.087Z,1.20
2017-10-02T21:44:42.929Z,1.70
2017-10-02T21:47:10.471Z,1.77
2017-10-02T21:49:37.987Z,1.53
2017-10-02T21:52:06.361Z,1.30
2017-10-02T21:54:33.920Z,1.27
2017-10-02T21:57:01.518Z,1.60
2017-10-02T21:59:29.493Z,1.80
2017-10-02T22:01:57.029Z,1.93
2017-10-02T22:04:24.565Z,4.23
2017-10-02T22:06:52.331Z,1.93
2017-10-02T22:09:19.889Z,2.03
2017-10-02T22:11:47.858Z,1.77
2017-10-02T22:14:15.416Z,1.87
2017-10-02T22:16:43.002Z,1.67
2017-10-02T22:19:10.543Z,1.50
2017-10-02T22:21:38.095Z,1.63
2017-10-02T22:24:05.678Z,1.90
2017-10-02T22:26:33.215Z,1.30
2017-10-02T22:29:01.131Z,1.83
2017-10-02T22:31:28.668Z,1.30
2017-10-02T22:33:56.198Z,1.33
2017-10-02T22:36:24.026Z,1.80
2017-10-02T22:38:51.538Z,1.90
2017-10-02T22:41:19.117Z,1.40
2017-10-02T22:43:46.705Z,2.07
2017-10-02T22:46:14.225Z,1.70
2017-10-02T22:48:41.858Z,1.80
2017-10-02T22:51:09.726Z,1.43
2017-10-02T22:53:37.285Z,1.93
2017-10-02T22:56:04.871Z,1.53
2017-10-02T22:58:32.433Z,1.70
2017-10-02T23:01:00.887Z,1.83
2017-10-02T23:03:28.406Z,1.80
2017-10-02T23:05:55.938Z,1.20
2017-10-02T23:08:23.446Z,1.87
2017-10-02T23:10:51.017Z,1.30
2017-10-02T23:13:18.576Z,1.50
2017-10-02T23:15:46.191Z,1.87
2017-10-02T23:18:13.698Z,1.30
2017-10-02T23:20:41.254Z,1.57
2017-10-02T23:23:08.814Z,1.97
2017-10-02T23:25:36.376Z,1.43
2017-10-02T23:28:03.963Z,1.70
2017-10-02T23:30:31.483Z,1.50
2017-10-02T23:32:59.050Z,1.97
2017-10-02T23:35:26.599Z,2.90
2017-10-02T23:37:54.122Z,1.37
2017-10-02T23:40:21.662Z,1.37
2017-10-02T23:42:49.358Z,1.50
2017-10-02T23:45:16.866Z,1.80
2017-10-02T23:47:44.381Z,1.20
2017-10-02T23:50:11.967Z,1.30
2017-10-02T23:52:39.523Z,1.73
2017-10-02T23:55:07.025Z,1.73
2017-10-02T23:57:34.655Z,1.07
