createdAt,value
2019-01-30T00:02:15.957Z,69.40
2019-01-30T00:05:17.432Z,69.30
2019-01-30T00:08:22.397Z,69.40
2019-01-30T00:11:23.993Z,69.40
2019-01-30T00:14:25.427Z,69.30
2019-01-30T00:17:28.616Z,69.30
2019-01-30T00:20:30.235Z,69.30
2019-01-30T00:23:31.563Z,69.30
2019-01-30T00:26:32.986Z,69.20
2019-01-30T00:29:34.372Z,69.20
2019-01-30T00:32:35.794Z,69.20
2019-01-30T00:35:38.899Z,69.40
2019-01-30T00:38:40.334Z,69.20
2019-01-30T00:41:44.132Z,69.20
2019-01-30T00:44:45.522Z,69.30
2019-01-30T00:47:47.402Z,69.40
2019-01-30T00:50:48.812Z,69.30
2019-01-30T00:53:50.273Z,69.40
2019-01-30T00:56:51.860Z,69.40
2019-01-30T00:59:53.230Z,69.30
2019-01-30T01:02:55.441Z,69.40
2019-01-30T01:05:57.900Z,69.50
2019-01-30T01:08:59.299Z,69.50
2019-01-30T01:12:03.521Z,69.30
2019-01-30T01:15:06.385Z,69.40
2019-01-30T01:18:08.718Z,69.50
2019-01-30T01:21:10.192Z,69.50
2019-01-30T01:24:11.578Z,69.50
2019-01-30T01:27:13.024Z,69.50
2019-01-30T01:30:25.168Z,69.50
2019-01-30T01:33:24.931Z,69.40
2019-01-30T01:36:27.466Z,69.30
2019-01-30T01:39:28.920Z,69.40
2019-01-30T01:42:30.502Z,69.40
2019-01-30T01:45:31.869Z,69.60
2019-01-30T01:48:33.215Z,69.40
2019-01-30T01:51:34.797Z,69.60
2019-01-30T01:54:38.731Z,69.50
2019-01-30T01:57:43.144Z,69.60
2019-01-30T02:00:44.632Z,69.60
2019-01-30T02:03:46.571Z,69.60
2019-01-30T02:06:51.515Z,69.70
2019-01-30T02:09:52.966Z,69.60
2019-01-30T02:12:54.521Z,69.60
2019-01-30T02:15:55.976Z,69.60
2019-01-30T02:18:57.375Z,69.60
2019-01-30T02:21:58.858Z,69.60
2019-01-30T02:25:00.293Z,69.60
2019-01-30T02:28:12.831Z,69.60
2019-01-30T02:31:14.237Z,69.60
2019-01-30T02:34:15.610Z,69.60
2019-01-30T02:37:17.055Z,69.80
2019-01-30T02:40:20.099Z,69.60
2019-01-30T02:43:21.792Z,69.70
2019-01-30T02:46:23.347Z,69.60
2019-01-30T02:49:27.434Z,69.70
2019-01-30T02:52:28.906Z,69.60
2019-01-30T02:55:38.123Z,69.60
2019-01-30T02:58:39.548Z,69.50
2019-01-30T03:01:57.583Z,69.60
2019-01-30T03:04:59.079Z,69.60
2019-01-30T03:08:00.719Z,69.70
2019-01-30T03:11:02.178Z,69.60
2019-01-30T03:14:03.609Z,69.60
2019-01-30T03:17:05.059Z,69.50
2019-01-30T03:20:09.702Z,69.60
2019-01-30T03:23:11.220Z,69.50
2019-01-30T03:26:12.794Z,69.70
2019-01-30T03:29:14.243Z,69.60
2019-01-30T03:32:16.984Z,69.50
2019-01-30T03:35:18.511Z,69.60
2019-01-30T03:38:19.897Z,69.50
2019-01-30T03:41:21.253Z,70.20
2019-01-30T03:44:23.005Z,69.50
2019-01-30T03:47:24.598Z,69.50
2019-01-30T03:50:26.029Z,69.60
2019-01-30T03:53:29.399Z,69.60
2019-01-30T03:56:33.991Z,69.50
2019-01-30T03:59:35.422Z,69.50
2019-01-30T04:02:36.772Z,69.50
2019-01-30T04:05:38.163Z,69.50
2019-01-30T04:08:45.253Z,69.60
2019-01-30T04:11:56.349Z,69.60
2019-01-30T04:14:57.883Z,69.50
2019-01-30T04:18:01.054Z,69.60
2019-01-30T04:21:02.477Z,69.60
2019-01-30T04:24:03.947Z,69.70
2019-01-30T04:27:05.382Z,69.70
2019-01-30T04:30:11.415Z,69.70
2019-01-30T04:33:14.952Z,69.60
2019-01-30T04:36:16.294Z,69.50
2019-01-30T04:39:17.765Z,69.60
2019-01-30T04:42:20.839Z,69.60
2019-01-30T04:45:28.411Z,69.60
2019-01-30T04:48:29.938Z,69.70
2019-01-30T04:51:31.622Z,69.60
2019-01-30T04:54:33.484Z,69.60
2019-01-30T04:57:35.197Z,69.70
2019-01-30T05:00:36.600Z,69.60
2019-01-30T05:03:38.017Z,69.60
2019-01-30T05:06:39.350Z,69.60
2019-01-30T05:09:40.727Z,69.60
2019-01-30T05:12:42.444Z,69.60
2019-01-30T05:15:43.886Z,69.60
2019-01-30T05:18:45.249Z,69.50
2019-01-30T05:21:46.631Z,69.60
2019-01-30T05:24:48.037Z,69.60
2019-01-30T05:27:50.477Z,69.50
2019-01-30T05:30:52.274Z,69.50
2019-01-30T05:33:53.765Z,69.50
2019-01-30T05:36:57.099Z,70.30
2019-01-30T05:39:58.537Z,69.50
2019-01-30T05:43:00.007Z,70.20
2019-01-30T05:46:01.384Z,69.40
2019-01-30T05:49:05.654Z,69.40
2019-01-30T05:52:07.209Z,69.40
2019-01-30T05:55:12.210Z,69.40
2019-01-30T05:58:13.772Z,69.40
2019-01-30T06:01:15.202Z,69.50
2019-01-30T06:04:16.677Z,69.50
2019-01-30T06:07:18.316Z,69.50
2019-01-30T06:10:19.811Z,69.50
2019-01-30T06:13:21.241Z,69.50
2019-01-30T06:16:22.669Z,69.60
2019-01-30T06:19:24.055Z,69.50
2019-01-30T06:22:30.463Z,69.60
2019-01-30T06:25:33.239Z,69.60
2019-01-30T06:28:34.652Z,69.60
2019-01-30T06:31:37.052Z,69.60
2019-01-30T06:34:41.699Z,69.70
2019-01-30T06:37:43.099Z,69.60
2019-01-30T06:40:44.576Z,69.60
2019-01-30T06:43:45.966Z,69.60
2019-01-30T06:46:47.468Z,69.70
2019-01-30T06:49:48.861Z,69.60
2019-01-30T06:52:50.424Z,69.60
2019-01-30T06:55:52.571Z,69.50
2019-01-30T06:58:55.259Z,69.40
2019-01-30T07:01:57.019Z,69.30
2019-01-30T07:05:00.529Z,69.30
2019-01-30T07:08:05.028Z,69.30
2019-01-30T07:11:10.581Z,69.40
2019-01-30T07:14:09.737Z,70.00
2019-01-30T07:17:11.217Z,69.40
2019-01-30T07:20:13.695Z,69.20
2019-01-30T07:23:15.286Z,69.20
2019-01-30T07:26:17.056Z,69.20
2019-01-30T07:29:18.566Z,69.10
2019-01-30T07:32:19.989Z,68.90
2019-01-30T07:35:21.561Z,68.80
2019-01-30T07:38:22.960Z,68.70
2019-01-30T07:41:24.351Z,68.70
2019-01-30T07:44:25.830Z,68.60
2019-01-30T07:47:27.302Z,68.60
2019-01-30T07:50:28.728Z,68.50
2019-01-30T07:53:30.180Z,68.50
2019-01-30T07:56:31.650Z,69.20
2019-01-30T07:59:36.341Z,68.40
2019-01-30T08:02:40.781Z,68.50
2019-01-30T08:05:42.193Z,65.20
2019-01-30T08:08:43.658Z,59.70
2019-01-30T08:11:45.180Z,58.00
2019-01-30T08:14:46.735Z,58.80
2019-01-30T08:17:50.142Z,59.70
2019-01-30T08:20:51.546Z,61.20
2019-01-30T08:23:55.205Z,61.60
2019-01-30T08:26:57.130Z,61.90
2019-01-30T08:29:58.698Z,62.30
2019-01-30T08:33:06.002Z,62.80
2019-01-30T08:36:05.144Z,63.10
2019-01-30T08:39:13.247Z,63.40
2019-01-30T08:42:14.797Z,64.30
2019-01-30T08:45:20.314Z,63.80
2019-01-30T08:48:22.790Z,64.00
2019-01-30T08:51:24.246Z,64.10
2019-01-30T08:54:25.743Z,64.30
2019-01-30T08:57:27.628Z,64.50
2019-01-30T09:00:30.011Z,64.60
2019-01-30T09:03:31.530Z,64.70
2019-01-30T09:06:32.910Z,64.90
2019-01-30T09:09:35.998Z,65.00
2019-01-30T09:12:40.324Z,65.10
2019-01-30T09:15:41.922Z,65.30
2019-01-30T09:18:43.359Z,65.30
2019-01-30T09:21:45.035Z,65.30
2019-01-30T09:24:46.439Z,65.50
2019-01-30T09:27:47.981Z,65.40
2019-01-30T09:30:49.441Z,65.40
2019-01-30T09:33:55.979Z,65.50
2019-01-30T09:36:57.562Z,65.50
2019-01-30T09:39:58.945Z,65.50
2019-01-30T09:43:01.575Z,65.50
2019-01-30T09:46:03.157Z,65.40
2019-01-30T09:49:04.579Z,65.60
2019-01-30T09:52:06.114Z,65.50
2019-01-30T09:55:09.259Z,65.50
2019-01-30T09:58:12.546Z,65.50
2019-01-30T10:01:14.038Z,65.80
2019-01-30T10:04:15.423Z,66.10
2019-01-30T10:07:16.916Z,66.80
2019-01-30T10:10:23.835Z,66.10
2019-01-30T10:13:25.308Z,66.10
2019-01-30T10:16:26.882Z,66.10
2019-01-30T10:19:29.293Z,66.90
2019-01-30T10:22:30.739Z,66.20
2019-01-30T10:25:32.271Z,66.30
2019-01-30T10:28:33.748Z,66.20
2019-01-30T10:31:35.130Z,66.20
2019-01-30T10:34:36.988Z,66.30
2019-01-30T10:37:38.454Z,62.60
2019-01-30T10:40:40.997Z,60.00
2019-01-30T10:43:42.376Z,58.80
2019-01-30T10:46:43.783Z,59.20
2019-01-30T10:49:48.028Z,59.80
2019-01-30T10:52:50.712Z,60.80
2019-01-30T10:55:52.138Z,61.40
2019-01-30T10:58:53.547Z,61.90
2019-01-30T11:01:55.518Z,62.20
2019-01-30T11:04:58.236Z,62.80
2019-01-30T11:08:00.252Z,62.90
2019-01-30T11:11:08.071Z,62.90
2019-01-30T11:14:08.116Z,63.10
2019-01-30T11:17:09.688Z,63.20
2019-01-30T11:20:15.025Z,63.40
2019-01-30T11:23:16.448Z,63.70
2019-01-30T11:26:20.583Z,63.90
2019-01-30T11:29:22.119Z,64.00
2019-01-30T11:32:23.548Z,64.10
2019-01-30T11:35:27.386Z,64.30
2019-01-30T11:38:28.968Z,64.40
2019-01-30T11:41:30.417Z,64.40
2019-01-30T11:44:31.925Z,64.40
2019-01-30T11:47:33.523Z,64.50
2019-01-30T11:50:35.185Z,64.60
2019-01-30T11:53:38.000Z,64.80
2019-01-30T11:56:39.693Z,64.90
2019-01-30T11:59:44.190Z,65.00
2019-01-30T12:02:47.985Z,65.10
2019-01-30T12:05:57.450Z,65.20
2019-01-30T12:08:58.894Z,65.10
2019-01-30T12:12:03.589Z,65.30
2019-01-30T12:15:07.248Z,66.10
2019-01-30T12:18:08.785Z,65.50
2019-01-30T12:21:10.494Z,66.20
2019-01-30T12:24:12.022Z,65.60
2019-01-30T12:27:13.512Z,65.60
2019-01-30T12:30:23.963Z,65.70
2019-01-30T12:33:25.544Z,65.80
2019-01-30T12:36:27.008Z,65.80
2019-01-30T12:39:28.519Z,65.80
2019-01-30T12:42:30.002Z,66.70
2019-01-30T12:45:34.006Z,66.00
2019-01-30T12:48:35.487Z,66.10
2019-01-30T12:51:37.006Z,66.10
2019-01-30T12:54:38.659Z,66.20
2019-01-30T12:57:43.842Z,66.30
2019-01-30T13:00:45.341Z,66.40
2019-01-30T13:03:46.856Z,66.40
2019-01-30T13:06:51.070Z,66.20
2019-01-30T13:09:55.534Z,66.30
2019-01-30T13:12:58.400Z,66.40
2019-01-30T13:16:00.918Z,66.40
2019-01-30T13:19:02.502Z,66.30
2019-01-30T13:22:04.013Z,66.40
2019-01-30T13:25:06.971Z,66.50
2019-01-30T13:28:11.489Z,66.50
2019-01-30T13:31:13.754Z,67.30
2019-01-30T13:34:15.301Z,66.60
2019-01-30T13:37:19.101Z,66.60
2019-01-30T13:40:26.018Z,66.80
2019-01-30T13:43:30.617Z,66.90
2019-01-30T13:46:35.389Z,66.90
2019-01-30T13:49:42.299Z,66.80
2019-01-30T13:52:46.943Z,66.80
2019-01-30T13:55:50.114Z,66.90
2019-01-30T13:58:51.932Z,66.90
2019-01-30T14:01:53.498Z,67.00
2019-01-30T14:04:59.503Z,67.10
2019-01-30T14:08:00.012Z,67.10
2019-01-30T14:11:01.677Z,67.20
2019-01-30T14:14:03.096Z,67.30
2019-01-30T14:17:06.051Z,67.20
2019-01-30T14:20:08.878Z,67.10
2019-01-30T14:23:10.348Z,67.10
2019-01-30T14:26:12.715Z,67.20
2019-01-30T14:29:14.635Z,67.20
2019-01-30T14:32:16.514Z,67.30
2019-01-30T14:35:18.087Z,67.20
2019-01-30T14:38:19.710Z,67.20
2019-01-30T14:41:21.191Z,67.20
2019-01-30T14:44:22.657Z,67.30
2019-01-30T14:47:24.099Z,67.40
2019-01-30T14:50:26.621Z,67.20
2019-01-30T14:53:28.402Z,67.00
2019-01-30T14:56:30.225Z,67.00
2019-01-30T14:59:31.678Z,67.00
2019-01-30T15:02:33.445Z,67.10
2019-01-30T15:05:34.884Z,67.30
2019-01-30T15:08:36.368Z,67.30
2019-01-30T15:11:38.270Z,67.30
2019-01-30T15:14:39.756Z,67.10
2019-01-30T15:17:41.223Z,67.10
2019-01-30T15:20:42.651Z,67.10
2019-01-30T15:23:44.116Z,67.20
2019-01-30T15:26:45.556Z,67.90
2019-01-30T15:29:47.018Z,67.30
2019-01-30T15:32:51.456Z,67.40
2019-01-30T15:35:52.848Z,67.40
2019-01-30T15:38:55.321Z,67.60
2019-01-30T15:41:57.127Z,67.50
2019-01-30T15:44:58.605Z,67.60
2019-01-30T15:48:00.229Z,68.20
2019-01-30T15:51:01.843Z,67.40
2019-01-30T15:54:03.370Z,67.20
2019-01-30T15:57:07.711Z,67.30
2019-01-30T16:00:40.739Z,67.30
2019-01-30T16:03:42.228Z,67.40
2019-01-30T16:06:43.658Z,67.30
2019-01-30T16:09:45.152Z,67.30
2019-01-30T16:12:46.768Z,68.20
2019-01-30T16:15:58.508Z,67.50
2019-01-30T16:19:00.034Z,67.40
2019-01-30T16:22:01.605Z,67.50
2019-01-30T16:25:09.148Z,67.50
2019-01-30T16:28:07.077Z,67.40
2019-01-30T16:31:08.592Z,68.20
2019-01-30T16:34:10.162Z,67.50
2019-01-30T16:37:11.741Z,67.60
2019-01-30T16:40:15.459Z,67.60
2019-01-30T16:43:18.782Z,67.70
2019-01-30T16:46:20.480Z,67.60
2019-01-30T16:49:21.984Z,67.60
2019-01-30T16:52:23.569Z,67.60
2019-01-30T16:55:25.496Z,67.60
2019-01-30T16:58:27.129Z,67.60
2019-01-30T17:01:29.779Z,67.60
2019-01-30T17:04:31.301Z,67.60
2019-01-30T17:07:33.054Z,67.70
2019-01-30T17:10:34.571Z,67.70
2019-01-30T17:13:36.107Z,67.80
2019-01-30T17:16:37.547Z,67.80
2019-01-30T17:19:39.168Z,67.70
2019-01-30T17:22:43.557Z,67.70
2019-01-30T17:25:45.432Z,68.40
2019-01-30T17:28:46.924Z,67.70
2019-01-30T17:31:48.367Z,67.60
2019-01-30T17:34:51.914Z,67.70
2019-01-30T17:37:53.044Z,67.70
2019-01-30T17:40:54.599Z,68.20
2019-01-30T17:43:56.145Z,67.50
2019-01-30T17:46:57.706Z,67.50
2019-01-30T17:49:59.600Z,67.50
2019-01-30T17:53:01.070Z,67.40
2019-01-30T17:56:03.970Z,67.30
2019-01-30T17:59:05.843Z,67.30
2019-01-30T18:02:10.354Z,67.40
2019-01-30T18:05:12.034Z,67.40
2019-01-30T18:08:14.458Z,67.30
2019-01-30T18:11:16.596Z,67.30
2019-01-30T18:14:18.285Z,67.20
2019-01-30T18:17:20.146Z,67.30
2019-01-30T18:20:21.908Z,67.30
2019-01-30T18:23:23.508Z,67.20
2019-01-30T18:26:26.806Z,67.20
2019-01-30T18:29:28.707Z,67.20
2019-01-30T18:32:31.234Z,67.30
2019-01-30T18:35:32.772Z,67.30
2019-01-30T18:38:35.900Z,67.30
2019-01-30T18:41:37.669Z,67.20
2019-01-30T18:44:39.681Z,67.30
2019-01-30T18:47:41.557Z,67.20
2019-01-30T18:50:45.778Z,67.30
2019-01-30T18:53:46.814Z,67.30
2019-01-30T18:56:48.326Z,67.40
2019-01-30T18:59:49.893Z,67.30
2019-01-30T19:02:51.284Z,67.30
2019-01-30T19:05:52.842Z,67.30
2019-01-30T19:08:55.320Z,67.20
2019-01-30T19:11:57.094Z,67.30
2019-01-30T19:14:58.621Z,67.20
2019-01-30T19:18:00.154Z,67.30
2019-01-30T19:21:02.269Z,67.30
2019-01-30T19:24:03.879Z,67.40
2019-01-30T19:27:05.458Z,67.40
2019-01-30T19:30:12.384Z,67.40
2019-01-30T19:33:15.029Z,67.40
2019-01-30T19:36:16.645Z,67.40
2019-01-30T19:39:18.165Z,67.40
2019-01-30T19:42:20.057Z,67.30
2019-01-30T19:45:24.267Z,67.40
2019-01-30T19:48:25.839Z,67.40
2019-01-30T19:51:27.877Z,67.50
2019-01-30T19:54:29.836Z,67.40
2019-01-30T19:57:31.981Z,67.50
2019-01-30T20:00:37.494Z,67.40
2019-01-30T20:03:39.039Z,67.40
2019-01-30T20:06:40.519Z,67.40
2019-01-30T20:09:44.858Z,67.40
2019-01-30T20:12:45.855Z,67.30
2019-01-30T20:15:47.597Z,67.40
2019-01-30T20:18:49.157Z,67.40
2019-01-30T20:21:51.159Z,67.40
2019-01-30T20:24:52.747Z,67.30
2019-01-30T20:27:54.250Z,67.30
2019-01-30T20:30:55.742Z,67.30
2019-01-30T20:33:57.631Z,67.30
2019-01-30T20:36:59.132Z,67.30
2019-01-30T20:40:00.722Z,67.20
2019-01-30T20:43:02.776Z,67.60
2019-01-30T20:46:04.347Z,67.30
2019-01-30T20:49:05.940Z,67.30
2019-01-30T20:52:07.379Z,67.20
2019-01-30T20:55:10.851Z,67.30
2019-01-30T20:58:13.051Z,67.20
2019-01-30T21:01:14.573Z,67.20
2019-01-30T21:04:16.137Z,67.10
2019-01-30T21:07:17.956Z,67.10
2019-01-30T21:10:23.274Z,67.10
2019-01-30T21:13:24.829Z,67.10
2019-01-30T21:16:27.340Z,67.10
2019-01-30T21:19:28.961Z,67.20
2019-01-30T21:22:30.526Z,67.20
2019-01-30T21:25:32.253Z,67.10
2019-01-30T21:28:36.059Z,67.10
2019-01-30T21:31:37.900Z,67.20
2019-01-30T21:34:39.437Z,67.10
2019-01-30T21:37:48.595Z,67.10
2019-01-30T21:40:47.610Z,67.10
2019-01-30T21:43:49.371Z,67.10
2019-01-30T21:46:50.988Z,67.10
2019-01-30T21:49:53.620Z,67.10
2019-01-30T21:52:55.089Z,67.10
2019-01-30T21:55:56.516Z,67.00
2019-01-30T21:58:58.044Z,67.10
2019-01-30T22:02:08.014Z,67.00
2019-01-30T22:05:03.118Z,67.00
2019-01-30T22:08:04.678Z,66.90
2019-01-30T22:11:06.340Z,67.00
2019-01-30T22:14:07.811Z,67.00
2019-01-30T22:17:12.913Z,67.00
2019-01-30T22:20:20.450Z,67.10
2019-01-30T22:23:21.967Z,67.10
2019-01-30T22:26:23.670Z,67.00
2019-01-30T22:29:25.252Z,67.10
2019-01-30T22:32:26.685Z,67.00
2019-01-30T22:35:28.087Z,67.00
2019-01-30T22:38:29.759Z,66.80
2019-01-30T22:41:31.235Z,67.00
2019-01-30T22:44:32.668Z,67.00
2019-01-30T22:47:34.042Z,67.10
2019-01-30T22:50:36.584Z,67.10
2019-01-30T22:53:37.976Z,67.10
2019-01-30T22:56:39.785Z,66.90
2019-01-30T22:59:41.350Z,66.90
2019-01-30T23:02:42.863Z,67.00
2019-01-30T23:06:27.050Z,66.90
2019-01-30T23:10:23.385Z,66.90
2019-01-30T23:14:13.696Z,67.00
2019-01-30T23:17:58.945Z,67.00
2019-01-30T23:21:11.383Z,66.90
2019-01-30T23:25:21.488Z,67.00
2019-01-30T23:29:34.838Z,66.90
2019-01-30T23:33:36.926Z,67.00
2019-01-30T23:37:33.449Z,67.30
2019-01-30T23:41:24.530Z,67.10
2019-01-30T23:45:23.011Z,66.90
2019-01-30T23:48:52.808Z,67.70
2019-01-30T23:52:43.684Z,66.90
2019-01-30T23:56:10.540Z,67.00
2019-01-30T23:59:50.384Z,67.10
