createdAt,value
2022-10-01T00:00:36.442Z,13.03
2022-10-01T00:01:36.792Z,13.03
2022-10-01T00:02:36.436Z,13.06
2022-10-01T00:03:36.347Z,13.04
2022-10-01T00:04:36.337Z,13.04
2022-10-01T00:05:36.325Z,13.06
2022-10-01T00:06:36.333Z,13.07
2022-10-01T00:07:36.306Z,13.04
2022-10-01T00:08:36.285Z,13.04
2022-10-01T00:09:36.287Z,13.06
2022-10-01T00:10:36.294Z,13.04
2022-10-01T00:11:36.632Z,13.06
2022-10-01T00:12:36.244Z,13.04
2022-10-01T00:13:36.238Z,13.04
2022-10-01T00:14:36.227Z,13.03
2022-10-01T00:15:36.216Z,13.03
2022-10-01T00:16:36.242Z,13.03
2022-10-01T00:17:36.218Z,13.04
2022-10-01T00:18:36.187Z,13.04
2022-10-01T00:19:36.175Z,13.04
2022-10-01T00:20:36.166Z,13.07
2022-10-01T00:21:36.522Z,13.07
2022-10-01T00:22:36.178Z,13.06
2022-10-01T00:23:36.135Z,13.06
2022-10-01T00:24:36.128Z,13.06
2022-10-01T00:25:36.106Z,13.07
2022-10-01T00:26:36.106Z,13.07
2022-10-01T00:27:36.145Z,13.09
2022-10-01T00:28:36.096Z,13.09
2022-10-01T00:29:36.058Z,13.14
2022-10-01T00:30:39.707Z,13.12
2022-10-01T00:31:36.324Z,13.15
2022-10-01T00:32:36.057Z,13.15
2022-10-01T00:33:36.016Z,13.15
2022-10-01T00:34:36.029Z,13.14
2022-10-01T00:35:35.997Z,13.14
2022-10-01T00:36:35.978Z,13.14
2022-10-01T00:37:35.995Z,13.15
2022-10-01T00:38:35.968Z,13.15
2022-10-01T00:39:35.949Z,13.15
2022-10-01T00:40:35.978Z,13.15
2022-10-01T00:41:36.235Z,13.15
2022-10-01T00:42:35.909Z,13.18
2022-10-01T00:43:35.908Z,13.20
2022-10-01T00:44:35.898Z,13.20
2022-10-01T00:45:35.917Z,13.20
2022-10-01T00:46:35.888Z,13.20
2022-10-01T00:47:35.860Z,13.18
2022-10-01T00:48:35.879Z,13.18
2022-10-01T00:49:35.839Z,13.18
2022-10-01T00:50:35.839Z,13.17
2022-10-01T00:51:36.188Z,13.15
2022-10-01T00:52:35.830Z,13.17
2022-10-01T00:53:35.830Z,13.17
2022-10-01T00:54:35.781Z,13.18
2022-10-01T00:55:35.771Z,13.20
2022-10-01T00:56:35.762Z,13.21
2022-10-01T00:57:35.759Z,13.21
2022-10-01T00:58:35.759Z,13.21
2022-10-01T00:59:35.728Z,13.22
2022-10-01T01:00:35.728Z,13.22
2022-10-01T01:01:36.224Z,13.24
2022-10-01T01:02:35.750Z,13.25
2022-10-01T01:03:36.442Z,13.27
2022-10-01T01:04:35.684Z,13.24
2022-10-01T01:05:35.661Z,13.24
2022-10-01T01:06:35.653Z,13.22
2022-10-01T01:07:35.755Z,13.21
2022-10-01T01:08:35.633Z,13.24
2022-10-01T01:09:35.642Z,13.25
2022-10-01T01:10:35.605Z,13.27
2022-10-01T01:11:35.840Z,13.25
2022-10-01T01:12:35.594Z,13.25
2022-10-01T01:13:35.573Z,13.24
2022-10-01T01:14:35.664Z,13.22
2022-10-01T01:15:35.640Z,13.20
2022-10-01T01:16:35.534Z,13.18
2022-10-01T01:17:35.534Z,13.15
2022-10-01T01:18:35.536Z,13.11
2022-10-01T01:19:35.509Z,13.07
2022-10-01T01:20:35.544Z,13.03
2022-10-01T01:21:35.845Z,12.99
2022-10-01T01:22:35.475Z,12.93
2022-10-01T01:23:35.472Z,12.87
2022-10-01T01:24:35.454Z,12.81
2022-10-01T01:25:35.453Z,12.77
2022-10-01T01:26:35.445Z,12.74
2022-10-01T01:27:35.427Z,12.69
2022-10-01T01:28:35.404Z,12.66
2022-10-01T01:29:35.395Z,12.60
2022-10-01T01:30:35.386Z,12.59
2022-10-01T01:31:35.758Z,12.52
2022-10-01T01:32:35.383Z,12.48
2022-10-01T01:33:35.377Z,12.45
2022-10-01T01:34:35.343Z,12.42
2022-10-01T01:35:35.345Z,12.38
2022-10-01T01:36:35.356Z,12.30
2022-10-01T01:37:35.328Z,12.24
2022-10-01T01:38:35.305Z,12.21
2022-10-01T01:39:35.337Z,12.15
2022-10-01T01:40:35.266Z,12.11
2022-10-01T01:41:35.638Z,12.08
2022-10-01T01:42:35.287Z,12.04
2022-10-01T01:43:35.264Z,11.99
2022-10-01T01:44:35.225Z,11.97
2022-10-01T01:45:35.241Z,11.93
2022-10-01T01:46:35.223Z,11.89
2022-10-01T01:47:35.225Z,11.86
2022-10-01T01:48:35.236Z,11.85
2022-10-01T01:49:35.195Z,11.82
2022-10-01T01:50:35.166Z,11.80
2022-10-01T01:51:35.455Z,11.75
2022-10-01T01:52:35.169Z,11.74
2022-10-01T01:53:35.148Z,11.71
2022-10-01T01:54:35.130Z,11.71
2022-10-01T01:55:35.116Z,11.70
2022-10-01T01:56:35.089Z,11.68
2022-10-01T01:57:35.110Z,11.67
2022-10-01T01:58:35.082Z,11.65
2022-10-01T01:59:35.089Z,11.62
2022-10-01T02:00:35.066Z,11.59
2022-10-01T02:01:35.505Z,11.56
2022-10-01T02:02:35.109Z,11.56
2022-10-01T02:03:35.046Z,11.53
2022-10-01T02:04:35.018Z,11.53
2022-10-01T02:05:35.027Z,11.53
2022-10-01T02:06:35.017Z,11.52
2022-10-01T02:07:35.012Z,11.50
2022-10-01T02:08:34.958Z,11.47
2022-10-01T02:09:34.975Z,11.47
2022-10-01T02:10:34.960Z,11.47
2022-10-01T02:11:35.270Z,11.47
2022-10-01T02:12:34.946Z,11.44
2022-10-01T02:13:34.907Z,11.43
2022-10-01T02:14:34.889Z,11.41
2022-10-01T02:15:34.912Z,11.43
2022-10-01T02:16:34.873Z,11.41
2022-10-01T02:17:34.864Z,11.39
2022-10-01T02:18:34.886Z,11.38
2022-10-01T02:19:34.849Z,11.36
2022-10-01T02:20:34.831Z,11.36
2022-10-01T02:21:35.262Z,11.34
2022-10-01T02:22:34.837Z,11.34
2022-10-01T02:23:34.815Z,11.32
2022-10-01T02:24:34.782Z,11.34
2022-10-01T02:25:34.770Z,11.32
2022-10-01T02:26:34.762Z,11.29
2022-10-01T02:27:34.750Z,11.28
2022-10-01T02:28:34.753Z,11.27
2022-10-01T02:29:34.731Z,11.27
2022-10-01T02:30:34.732Z,11.29
2022-10-01T02:31:35.045Z,11.27
2022-10-01T02:32:34.692Z,11.25
2022-10-01T02:33:34.681Z,11.21
2022-10-01T02:34:34.710Z,11.21
2022-10-01T02:35:34.670Z,11.21
2022-10-01T02:36:34.642Z,11.24
2022-10-01T02:37:34.639Z,11.25
2022-10-01T02:38:34.624Z,11.21
2022-10-01T02:39:34.620Z,11.20
2022-10-01T02:40:34.622Z,11.19
2022-10-01T02:41:34.894Z,11.21
2022-10-01T02:42:34.583Z,11.20
2022-10-01T02:43:34.572Z,11.20
2022-10-01T02:44:34.552Z,11.20
2022-10-01T02:45:34.612Z,11.19
2022-10-01T02:46:34.577Z,11.20
2022-10-01T02:47:34.523Z,11.19
2022-10-01T02:48:34.512Z,11.19
2022-10-01T02:49:34.493Z,11.19
2022-10-01T02:50:34.483Z,11.19
2022-10-01T02:51:34.807Z,11.19
2022-10-01T02:52:34.481Z,11.20
2022-10-01T02:53:34.453Z,11.20
2022-10-01T02:54:34.452Z,11.19
2022-10-01T02:55:34.454Z,11.19
2022-10-01T02:56:34.415Z,11.17
2022-10-01T02:57:34.411Z,11.16
2022-10-01T02:58:34.393Z,11.17
2022-10-01T02:59:34.383Z,11.13
2022-10-01T03:00:34.395Z,11.11
2022-10-01T03:01:34.643Z,11.10
2022-10-01T03:02:34.397Z,11.10
2022-10-01T03:03:34.347Z,11.11
2022-10-01T03:04:34.329Z,11.11
2022-10-01T03:05:34.333Z,11.10
2022-10-01T03:06:55.394Z,11.11
2022-10-01T03:07:34.315Z,11.10
2022-10-01T03:08:34.284Z,11.07
2022-10-01T03:09:34.265Z,11.06
2022-10-01T03:10:34.256Z,11.03
2022-10-01T03:11:34.533Z,11.02
2022-10-01T03:12:34.245Z,10.99
2022-10-01T03:13:34.247Z,10.98
2022-10-01T03:14:34.215Z,10.99
2022-10-01T03:15:34.243Z,10.98
2022-10-01T03:16:34.214Z,10.99
2022-10-01T03:17:34.177Z,10.96
2022-10-01T03:18:34.175Z,10.98
2022-10-01T03:19:34.159Z,10.98
2022-10-01T03:20:34.154Z,10.98
2022-10-01T03:21:34.402Z,10.96
2022-10-01T03:22:34.125Z,10.95
2022-10-01T03:23:34.115Z,10.98
2022-10-01T03:24:34.108Z,10.96
2022-10-01T03:25:34.097Z,10.96
2022-10-01T03:26:34.104Z,10.96
2022-10-01T03:27:34.067Z,10.94
2022-10-01T03:28:34.055Z,10.95
2022-10-01T03:29:34.038Z,10.95
2022-10-01T03:30:34.036Z,10.95
2022-10-01T03:31:34.359Z,10.95
2022-10-01T03:32:34.011Z,10.95
2022-10-01T03:33:33.996Z,10.94
2022-10-01T03:34:33.997Z,10.94
2022-10-01T03:35:33.996Z,10.94
2022-10-01T03:36:33.967Z,10.95
2022-10-01T03:37:33.958Z,10.95
2022-10-01T03:38:33.969Z,10.98
2022-10-01T03:39:33.936Z,10.95
2022-10-01T03:40:33.950Z,10.92
2022-10-01T03:41:34.249Z,10.94
2022-10-01T03:42:33.898Z,10.95
2022-10-01T03:43:33.889Z,10.96
2022-10-01T03:44:33.876Z,10.96
2022-10-01T03:45:33.941Z,10.98
2022-10-01T03:46:33.880Z,10.98
2022-10-01T03:47:33.838Z,10.99
2022-10-01T03:48:33.829Z,10.98
2022-10-01T03:49:33.827Z,10.99
2022-10-01T03:50:33.809Z,10.98
2022-10-01T03:51:34.041Z,10.98
2022-10-01T03:52:33.799Z,10.96
2022-10-01T03:53:33.782Z,10.99
2022-10-01T03:54:33.759Z,11.01
2022-10-01T03:55:33.761Z,10.99
2022-10-01T03:56:33.763Z,11.01
2022-10-01T03:57:33.729Z,10.99
2022-10-01T03:58:33.711Z,11.01
2022-10-01T03:59:33.701Z,11.02
2022-10-01T04:00:33.693Z,11.02
2022-10-01T04:01:34.019Z,11.02
2022-10-01T04:02:33.756Z,11.02
2022-10-01T04:03:33.664Z,11.01
2022-10-01T04:04:33.651Z,11.02
2022-10-01T04:05:33.671Z,11.02
2022-10-01T04:06:33.643Z,11.03
2022-10-01T04:07:33.613Z,11.03
2022-10-01T04:08:33.599Z,11.06
2022-10-01T04:09:33.582Z,11.06
2022-10-01T04:10:33.581Z,11.07
2022-10-01T04:11:33.873Z,11.09
2022-10-01T04:12:33.554Z,11.07
2022-10-01T04:13:33.553Z,11.09
2022-10-01T04:14:33.531Z,11.10
2022-10-01T04:15:33.531Z,11.09
2022-10-01T04:16:33.576Z,11.10
2022-10-01T04:17:33.490Z,11.11
2022-10-01T04:18:33.489Z,11.10
2022-10-01T04:19:33.486Z,11.10
2022-10-01T04:20:33.464Z,11.11
2022-10-01T04:21:33.798Z,11.13
2022-10-01T04:22:33.440Z,11.13
2022-10-01T04:23:33.441Z,11.13
2022-10-01T04:24:33.423Z,11.10
2022-10-01T04:25:33.413Z,11.07
2022-10-01T04:26:33.423Z,11.10
2022-10-01T04:27:33.393Z,11.11
2022-10-01T04:28:41.171Z,11.10
2022-10-01T04:29:36.829Z,11.10
2022-10-01T04:30:34.354Z,11.11
2022-10-01T04:31:33.678Z,11.13
2022-10-01T04:32:33.331Z,11.10
2022-10-01T04:33:33.333Z,11.09
2022-10-01T04:34:33.306Z,11.09
2022-10-01T04:35:33.295Z,11.10
2022-10-01T04:36:33.286Z,11.09
2022-10-01T04:37:33.274Z,11.09
2022-10-01T04:38:33.256Z,11.10
2022-10-01T04:39:33.269Z,11.10
2022-10-01T04:40:33.232Z,11.10
2022-10-01T04:41:33.643Z,11.11
2022-10-01T04:42:33.221Z,11.11
2022-10-01T04:43:33.202Z,11.09
2022-10-01T04:44:33.192Z,11.10
2022-10-01T04:45:33.200Z,11.10
2022-10-01T04:46:33.191Z,11.10
2022-10-01T04:47:37.403Z,11.10
2022-10-01T04:48:33.144Z,11.11
2022-10-01T04:49:33.134Z,11.11
2022-10-01T04:50:33.123Z,11.13
2022-10-01T04:51:33.434Z,11.13
2022-10-01T04:52:33.095Z,11.14
2022-10-01T04:53:33.115Z,11.13
2022-10-01T04:54:33.083Z,11.11
2022-10-01T04:55:33.064Z,11.14
2022-10-01T04:56:33.063Z,11.13
2022-10-01T04:57:33.047Z,11.13
2022-10-01T04:58:33.035Z,11.11
2022-10-01T04:59:33.042Z,11.16
2022-10-01T05:00:33.050Z,11.14
2022-10-01T05:01:33.367Z,11.16
2022-10-01T05:02:33.014Z,11.14
2022-10-01T05:03:32.977Z,11.14
2022-10-01T05:04:32.964Z,11.13
2022-10-01T05:05:32.989Z,11.14
2022-10-01T05:06:32.946Z,11.16
2022-10-01T05:07:32.926Z,11.14
2022-10-01T05:08:32.917Z,11.14
2022-10-01T05:09:32.916Z,11.17
2022-10-01T05:10:32.898Z,11.16
2022-10-01T05:11:33.106Z,11.19
2022-10-01T05:12:32.877Z,11.19
2022-10-01T05:13:32.856Z,11.19
2022-10-01T05:14:32.849Z,11.19
2022-10-01T05:15:32.835Z,11.19
2022-10-01T05:16:32.898Z,11.21
2022-10-01T05:17:32.837Z,11.21
2022-10-01T05:18:32.808Z,11.21
2022-10-01T05:19:32.796Z,11.21
2022-10-01T05:20:32.784Z,11.21
2022-10-01T05:21:33.102Z,11.21
2022-10-01T05:22:32.789Z,11.24
2022-10-01T05:23:32.746Z,11.21
2022-10-01T05:24:32.745Z,11.25
2022-10-01T05:25:32.725Z,11.25
2022-10-01T05:26:32.708Z,11.25
2022-10-01T05:27:32.699Z,11.25
2022-10-01T05:28:32.765Z,11.25
2022-10-01T05:29:32.677Z,11.24
2022-10-01T05:30:32.665Z,11.24
2022-10-01T05:31:33.159Z,11.24
2022-10-01T05:32:32.666Z,11.24
2022-10-01T05:33:32.628Z,11.25
2022-10-01T05:34:32.627Z,11.28
2022-10-01T05:35:32.607Z,11.27
2022-10-01T05:36:32.597Z,11.28
2022-10-01T05:37:32.609Z,11.27
2022-10-01T05:38:32.579Z,11.25
2022-10-01T05:39:32.560Z,11.27
2022-10-01T05:40:32.562Z,11.28
2022-10-01T05:41:32.774Z,11.28
2022-10-01T05:42:32.549Z,11.27
2022-10-01T05:43:32.518Z,11.28
2022-10-01T05:44:32.511Z,11.31
2022-10-01T05:45:32.573Z,11.29
2022-10-01T05:46:32.487Z,11.29
2022-10-01T05:47:32.490Z,11.31
2022-10-01T05:48:32.461Z,11.31
2022-10-01T05:49:32.440Z,11.31
2022-10-01T05:50:32.430Z,11.32
2022-10-01T05:51:32.802Z,11.32
2022-10-01T05:52:32.438Z,11.34
2022-10-01T05:53:32.409Z,11.34
2022-10-01T05:54:32.391Z,11.34
2022-10-01T05:55:32.378Z,11.35
2022-10-01T05:56:32.369Z,11.35
2022-10-01T05:57:32.380Z,11.35
2022-10-01T05:58:32.349Z,11.38
2022-10-01T05:59:32.352Z,11.36
2022-10-01T06:00:32.322Z,11.38
2022-10-01T06:01:32.699Z,11.39
2022-10-01T06:02:32.380Z,11.39
2022-10-01T06:03:32.319Z,11.39
2022-10-01T06:04:32.291Z,11.41
2022-10-01T06:05:32.262Z,11.41
2022-10-01T06:06:32.260Z,11.43
2022-10-01T06:07:32.246Z,11.44
2022-10-01T06:08:32.252Z,11.44
2022-10-01T06:09:32.240Z,11.44
2022-10-01T06:10:32.214Z,11.46
2022-10-01T06:11:32.580Z,11.46
2022-10-01T06:12:32.188Z,11.47
2022-10-01T06:13:32.186Z,11.49
2022-10-01T06:14:32.201Z,11.50
2022-10-01T06:15:32.152Z,11.50
2022-10-01T06:16:32.179Z,11.50
2022-10-01T06:17:32.131Z,11.52
2022-10-01T06:18:32.122Z,11.52
2022-10-01T06:19:32.110Z,11.53
2022-10-01T06:20:32.130Z,11.54
2022-10-01T06:21:32.345Z,11.53
2022-10-01T06:22:32.073Z,11.56
2022-10-01T06:23:32.061Z,11.56
2022-10-01T06:24:32.074Z,11.56
2022-10-01T06:25:32.031Z,11.59
2022-10-01T06:26:32.041Z,11.59
2022-10-01T06:27:32.013Z,11.62
2022-10-01T06:28:32.059Z,11.64
2022-10-01T06:29:31.995Z,11.64
2022-10-01T06:30:32.055Z,11.67
2022-10-01T06:31:32.520Z,11.68
2022-10-01T06:32:34.929Z,11.67
2022-10-01T06:33:31.943Z,11.67
2022-10-01T06:34:31.933Z,11.67
2022-10-01T06:35:31.943Z,11.68
2022-10-01T06:36:31.915Z,11.68
2022-10-01T06:37:31.896Z,11.70
2022-10-01T06:38:31.885Z,11.71
2022-10-01T06:39:31.873Z,11.72
2022-10-01T06:40:31.873Z,11.75
2022-10-01T06:41:32.110Z,11.74
2022-10-01T06:42:31.843Z,11.77
2022-10-01T06:43:31.833Z,11.75
2022-10-01T06:44:31.825Z,11.77
2022-10-01T06:45:31.839Z,11.80
2022-10-01T06:46:31.823Z,11.80
2022-10-01T06:47:31.785Z,11.82
2022-10-01T06:48:31.782Z,11.82
2022-10-01T06:49:31.785Z,11.83
2022-10-01T06:50:31.749Z,11.83
2022-10-01T06:51:31.985Z,11.83
2022-10-01T06:52:31.737Z,11.85
2022-10-01T06:53:31.714Z,11.86
2022-10-01T06:54:31.704Z,11.86
2022-10-01T06:55:31.716Z,11.86
2022-10-01T06:56:31.688Z,11.87
2022-10-01T06:57:31.707Z,11.87
2022-10-01T06:58:31.666Z,11.87
2022-10-01T06:59:31.655Z,11.87
2022-10-01T07:00:31.657Z,11.90
2022-10-01T07:01:32.095Z,11.90
2022-10-01T07:02:31.669Z,11.93
2022-10-01T07:03:31.634Z,11.94
2022-10-01T07:04:31.598Z,11.94
2022-10-01T07:05:31.576Z,11.97
2022-10-01T07:06:31.595Z,11.96
2022-10-01T07:07:31.555Z,11.96
2022-10-01T07:08:31.549Z,11.99
2022-10-01T07:09:31.529Z,12.01
2022-10-01T07:10:31.527Z,12.02
2022-10-01T07:11:31.872Z,12.04
2022-10-01T07:12:31.508Z,12.04
2022-10-01T07:13:31.485Z,12.06
2022-10-01T07:14:31.477Z,12.08
2022-10-01T07:15:31.471Z,12.06
2022-10-01T07:16:31.490Z,12.08
2022-10-01T07:17:31.470Z,12.09
2022-10-01T07:18:31.430Z,12.09
2022-10-01T07:19:31.421Z,12.12
2022-10-01T07:20:31.409Z,12.16
2022-10-01T07:21:31.708Z,12.20
2022-10-01T07:22:31.389Z,12.21
2022-10-01T07:23:31.399Z,12.27
2022-10-01T07:24:31.357Z,12.30
2022-10-01T07:25:31.373Z,12.31
2022-10-01T07:26:31.341Z,12.30
2022-10-01T07:27:31.328Z,12.30
2022-10-01T07:28:31.338Z,12.31
2022-10-01T07:29:31.310Z,12.31
2022-10-01T07:30:31.298Z,12.30
2022-10-01T07:31:31.375Z,12.29
2022-10-01T07:32:31.300Z,12.34
2022-10-01T07:33:31.302Z,12.39
2022-10-01T07:34:31.259Z,12.44
2022-10-01T07:35:31.242Z,12.52
2022-10-01T07:36:31.230Z,12.56
2022-10-01T07:37:31.223Z,12.56
2022-10-01T07:38:31.249Z,12.52
2022-10-01T07:39:31.204Z,12.49
2022-10-01T07:40:31.202Z,12.46
2022-10-01T07:41:31.392Z,12.46
2022-10-01T07:42:31.159Z,12.45
2022-10-01T07:43:31.160Z,12.45
2022-10-01T07:44:31.160Z,12.44
2022-10-01T07:45:31.183Z,12.45
2022-10-01T07:46:34.660Z,12.46
2022-10-01T07:47:31.111Z,12.49
2022-10-01T07:48:31.112Z,12.51
2022-10-01T07:49:31.093Z,12.52
2022-10-01T07:50:31.089Z,12.56
2022-10-01T07:51:31.240Z,12.60
2022-10-01T07:52:31.062Z,12.67
2022-10-01T07:53:31.041Z,12.74
2022-10-01T07:54:31.034Z,12.77
2022-10-01T07:55:31.023Z,12.79
2022-10-01T07:56:31.003Z,12.82
2022-10-01T07:57:31.025Z,12.87
2022-10-01T07:58:30.981Z,12.87
2022-10-01T07:59:30.973Z,12.88
2022-10-01T08:00:30.961Z,12.89
2022-10-01T08:01:31.096Z,12.93
2022-10-01T08:02:31.029Z,13.02
2022-10-01T08:03:31.255Z,13.06
2022-10-01T08:04:30.925Z,13.09
2022-10-01T08:05:30.913Z,13.07
2022-10-01T08:06:30.903Z,13.07
2022-10-01T08:07:30.894Z,13.06
2022-10-01T08:08:30.873Z,13.09
2022-10-01T08:09:30.895Z,13.21
2022-10-01T08:10:30.854Z,13.17
2022-10-01T08:11:31.043Z,13.17
2022-10-01T08:12:30.833Z,13.17
2022-10-01T08:13:30.827Z,13.22
2022-10-01T08:14:30.839Z,13.27
2022-10-01T08:15:30.825Z,13.37
2022-10-01T08:16:30.814Z,13.38
2022-10-01T08:17:30.783Z,13.47
2022-10-01T08:18:30.764Z,13.43
2022-10-01T08:19:30.753Z,13.44
2022-10-01T08:20:30.765Z,13.49
2022-10-01T08:21:30.755Z,13.46
2022-10-01T08:22:30.717Z,13.46
2022-10-01T08:23:30.715Z,13.51
2022-10-01T08:24:30.705Z,13.49
2022-10-01T08:25:30.715Z,13.49
2022-10-01T08:26:30.676Z,13.61
2022-10-01T08:27:30.667Z,13.69
2022-10-01T08:28:30.676Z,13.67
2022-10-01T08:29:30.645Z,13.80
2022-10-01T08:30:30.629Z,13.81
2022-10-01T08:31:30.697Z,13.81
2022-10-01T08:32:30.609Z,13.74
2022-10-01T08:33:30.599Z,13.81
2022-10-01T08:34:30.586Z,13.83
2022-10-01T08:35:30.577Z,13.79
2022-10-01T08:36:30.587Z,13.80
2022-10-01T08:37:30.561Z,13.76
2022-10-01T08:38:30.546Z,13.79
2022-10-01T08:39:30.535Z,13.87
2022-10-01T08:40:30.522Z,13.88
2022-10-01T08:41:30.535Z,13.96
2022-10-01T08:42:30.499Z,14.06
2022-10-01T08:43:30.488Z,14.12
2022-10-01T08:44:30.510Z,14.12
2022-10-01T08:45:30.519Z,14.12
2022-10-01T08:46:30.449Z,14.09
2022-10-01T08:47:30.468Z,14.06
2022-10-01T08:48:30.428Z,14.10
2022-10-01T08:49:30.429Z,14.13
2022-10-01T08:50:30.410Z,14.14
2022-10-01T08:51:30.400Z,14.13
2022-10-01T08:52:30.390Z,14.16
2022-10-01T08:53:30.398Z,14.07
2022-10-01T08:54:30.391Z,14.06
2022-10-01T08:55:30.357Z,13.98
2022-10-01T08:56:30.339Z,14.02
2022-10-01T08:57:30.339Z,13.95
2022-10-01T08:58:30.351Z,13.94
2022-10-01T08:59:30.310Z,13.84
2022-10-01T09:00:30.300Z,13.84
2022-10-01T09:01:30.334Z,13.87
2022-10-01T09:02:30.282Z,13.94
2022-10-01T09:03:30.291Z,13.98
2022-10-01T09:04:30.329Z,13.96
2022-10-01T09:05:30.264Z,14.02
2022-10-01T09:06:30.231Z,14.09
2022-10-01T09:07:30.224Z,14.09
2022-10-01T09:08:30.203Z,14.09
2022-10-01T09:09:30.222Z,14.13
2022-10-01T09:10:30.184Z,14.12
2022-10-01T09:11:30.179Z,14.09
2022-10-01T09:12:30.163Z,14.09
2022-10-01T09:13:30.160Z,14.04
2022-10-01T09:14:30.162Z,14.04
2022-10-01T09:15:30.156Z,14.04
2022-10-01T09:16:30.189Z,14.09
2022-10-01T09:17:30.113Z,14.10
2022-10-01T09:18:30.138Z,14.17
2022-10-01T09:19:30.112Z,14.25
2022-10-01T09:20:30.080Z,14.37
2022-10-01T09:21:30.071Z,14.34
2022-10-01T09:22:30.065Z,14.42
2022-10-01T09:23:30.082Z,14.46
2022-10-01T09:24:30.069Z,14.65
2022-10-01T09:25:30.065Z,14.72
2022-10-01T09:26:31.080Z,14.72
2022-10-01T09:27:29.997Z,14.94
2022-10-01T09:28:30.104Z,15.21
2022-10-01T09:29:29.974Z,15.39
2022-10-01T09:30:29.999Z,15.38
2022-10-01T09:31:30.010Z,15.31
2022-10-01T09:32:29.943Z,15.43
2022-10-01T09:33:29.954Z,15.57
2022-10-01T09:34:29.972Z,15.93
2022-10-01T09:35:29.916Z,16.04
2022-10-01T09:36:29.898Z,16.15
2022-10-01T09:37:29.887Z,16.26
2022-10-01T09:38:29.907Z,16.56
2022-10-01T09:39:29.866Z,16.85
2022-10-01T09:40:29.848Z,16.63
2022-10-01T09:41:29.848Z,16.60
2022-10-01T09:42:29.826Z,16.83
2022-10-01T09:43:29.838Z,17.41
2022-10-01T09:44:29.815Z,17.81
2022-10-01T09:45:29.815Z,17.46
2022-10-01T09:46:29.786Z,17.06
2022-10-01T09:47:29.798Z,17.28
2022-10-01T09:48:29.760Z,17.69
2022-10-01T09:49:29.749Z,18.00
2022-10-01T09:50:29.737Z,18.57
2022-10-01T09:51:29.738Z,18.50
2022-10-01T09:52:29.716Z,18.76
2022-10-01T09:53:29.738Z,19.33
2022-10-01T09:54:29.699Z,19.13
2022-10-01T09:55:29.689Z,18.34
2022-10-01T09:56:29.669Z,17.95
2022-10-01T09:57:29.660Z,17.46
2022-10-01T09:58:29.650Z,17.59
2022-10-01T09:59:29.663Z,17.40
2022-10-01T10:00:29.630Z,17.59
2022-10-01T10:01:29.619Z,18.18
2022-10-01T10:02:29.764Z,18.52
2022-10-01T10:03:29.676Z,18.70
2022-10-01T10:04:29.580Z,18.54
2022-10-01T10:05:29.633Z,18.27
2022-10-01T10:06:29.571Z,18.09
2022-10-01T10:07:29.551Z,18.00
2022-10-01T10:08:29.551Z,18.54
2022-10-01T10:09:29.535Z,19.42
2022-10-01T10:10:29.546Z,19.10
2022-10-01T10:11:29.504Z,18.52
2022-10-01T10:12:29.492Z,18.13
2022-10-01T10:13:29.495Z,17.92
2022-10-01T10:14:29.473Z,18.39
2022-10-01T10:15:29.472Z,18.84
2022-10-01T10:16:29.474Z,18.57
2022-10-01T10:17:29.442Z,18.42
2022-10-01T10:18:29.430Z,18.28
2022-10-01T10:19:29.415Z,17.73
2022-10-01T10:20:29.424Z,18.15
2022-10-01T10:21:29.394Z,18.86
2022-10-01T10:22:29.409Z,19.36
2022-10-01T10:23:29.450Z,19.70
2022-10-01T10:24:29.357Z,19.47
2022-10-01T10:25:29.357Z,18.83
2022-10-01T10:26:29.337Z,19.69
2022-10-01T10:27:29.335Z,20.61
2022-10-01T10:28:29.420Z,20.09
2022-10-01T10:29:37.117Z,19.55
2022-10-01T10:30:29.319Z,20.21
2022-10-01T10:31:29.350Z,20.56
2022-10-01T10:32:29.283Z,20.09
2022-10-01T10:33:29.262Z,19.94
2022-10-01T10:34:29.252Z,19.25
2022-10-01T10:35:29.263Z,18.72
2022-10-01T10:36:29.232Z,18.64
2022-10-01T10:37:29.223Z,18.24
2022-10-01T10:38:29.203Z,18.34
2022-10-01T10:39:29.196Z,19.01
2022-10-01T10:40:29.877Z,19.61
2022-10-01T10:41:29.180Z,19.60
2022-10-01T10:42:29.159Z,19.31
2022-10-01T10:43:29.163Z,20.13
2022-10-01T10:44:29.140Z,20.61
2022-10-01T10:45:29.181Z,20.06
2022-10-01T10:46:29.147Z,19.48
2022-10-01T10:47:29.105Z,19.32
2022-10-01T10:48:29.095Z,20.20
2022-10-01T10:49:29.084Z,19.90
2022-10-01T10:50:29.075Z,19.55
2022-10-01T10:51:29.097Z,19.08
2022-10-01T10:52:29.047Z,18.87
2022-10-01T10:53:29.044Z,18.65
2022-10-01T10:54:29.029Z,18.64
2022-10-01T10:55:29.047Z,18.59
2022-10-01T10:56:29.010Z,18.52
2022-10-01T10:57:29.012Z,18.61
2022-10-01T10:58:28.995Z,18.28
2022-10-01T10:59:28.981Z,17.85
2022-10-01T11:00:28.967Z,17.50
2022-10-01T11:01:29.098Z,17.36
2022-10-01T11:02:28.967Z,17.22
2022-10-01T11:03:28.930Z,17.14
2022-10-01T11:04:28.918Z,17.04
2022-10-01T11:05:28.909Z,16.96
2022-10-01T11:06:28.909Z,17.07
2022-10-01T11:07:28.918Z,17.23
2022-10-01T11:08:28.871Z,17.70
2022-10-01T11:09:28.861Z,17.74
2022-10-01T11:10:28.851Z,17.85
2022-10-01T11:11:28.860Z,18.07
2022-10-01T11:12:28.832Z,19.75
2022-10-01T11:13:29.531Z,21.02
2022-10-01T11:14:28.832Z,21.30
2022-10-01T11:15:28.800Z,21.64
2022-10-01T11:16:28.790Z,21.16
2022-10-01T11:17:28.801Z,22.25
2022-10-01T11:18:28.768Z,22.87
2022-10-01T11:19:28.774Z,21.95
2022-10-01T11:20:28.741Z,22.60
2022-10-01T11:21:28.744Z,22.12
2022-10-01T11:22:28.745Z,21.88
2022-10-01T11:23:28.730Z,21.63
2022-10-01T11:24:28.703Z,20.80
2022-10-01T11:25:28.685Z,20.35
2022-10-01T11:26:28.674Z,20.10
2022-10-01T11:27:28.685Z,19.95
2022-10-01T11:28:28.680Z,19.61
2022-10-01T11:29:28.635Z,19.23
2022-10-01T11:30:28.647Z,18.62
2022-10-01T11:31:28.647Z,18.15
2022-10-01T11:32:28.626Z,17.76
2022-10-01T11:33:28.597Z,17.47
2022-10-01T11:34:28.587Z,17.22
2022-10-01T11:35:28.575Z,17.07
2022-10-01T11:36:28.557Z,16.99
2022-10-01T11:37:28.549Z,16.81
2022-10-01T11:38:28.565Z,16.74
2022-10-01T11:39:28.526Z,16.58
2022-10-01T11:40:28.520Z,16.34
2022-10-01T11:41:28.508Z,16.15
2022-10-01T11:42:28.495Z,16.03
2022-10-01T11:43:28.487Z,15.96
2022-10-01T11:44:28.501Z,15.88
2022-10-01T11:45:28.459Z,15.92
2022-10-01T11:46:28.506Z,15.97
2022-10-01T11:47:28.460Z,15.86
2022-10-01T11:48:28.430Z,15.93
2022-10-01T11:49:28.420Z,16.15
2022-10-01T11:50:28.402Z,16.31
2022-10-01T11:51:28.389Z,16.34
2022-10-01T11:52:28.411Z,16.27
2022-10-01T11:53:28.371Z,16.49
2022-10-01T11:54:28.361Z,17.00
2022-10-01T11:55:28.350Z,17.10
2022-10-01T11:56:28.341Z,17.43
2022-10-01T11:57:28.353Z,17.64
2022-10-01T11:58:28.321Z,17.50
2022-10-01T11:59:28.304Z,17.32
2022-10-01T12:00:28.299Z,16.89
2022-10-01T12:01:28.284Z,16.81
2022-10-01T12:02:28.297Z,16.81
2022-10-01T12:03:28.282Z,17.30
2022-10-01T12:04:28.261Z,17.40
2022-10-01T12:05:28.266Z,17.33
2022-10-01T12:06:33.020Z,17.35
2022-10-01T12:07:29.212Z,17.25
2022-10-01T12:08:28.233Z,17.59
2022-10-01T12:09:28.193Z,18.49
2022-10-01T12:10:28.184Z,19.36
2022-10-01T12:11:28.173Z,20.00
2022-10-01T12:12:28.165Z,20.38
2022-10-01T12:13:28.175Z,20.95
2022-10-01T12:14:28.135Z,21.54
2022-10-01T12:15:28.124Z,21.88
2022-10-01T12:16:28.174Z,21.95
2022-10-01T12:17:28.105Z,22.02
2022-10-01T12:18:28.116Z,21.67
2022-10-01T12:19:28.089Z,21.08
2022-10-01T12:20:28.078Z,20.71
2022-10-01T12:21:28.064Z,21.21
2022-10-01T12:22:28.056Z,21.88
2022-10-01T12:23:28.065Z,22.31
2022-10-01T12:24:28.028Z,22.62
2022-10-01T12:25:28.027Z,23.05
2022-10-01T12:26:28.007Z,23.53
2022-10-01T12:27:27.997Z,23.46
2022-10-01T12:28:28.088Z,23.94
2022-10-01T12:29:27.992Z,23.24
2022-10-01T12:30:27.959Z,22.69
2022-10-01T12:31:27.980Z,22.56
2022-10-01T12:32:27.957Z,21.60
2022-10-01T12:33:27.930Z,20.72
2022-10-01T12:34:27.922Z,19.95
2022-10-01T12:35:27.923Z,19.43
2022-10-01T12:36:27.900Z,18.90
2022-10-01T12:37:27.883Z,18.70
2022-10-01T12:38:27.873Z,18.28
2022-10-01T12:39:27.864Z,17.99
2022-10-01T12:40:27.893Z,17.85
2022-10-01T12:41:27.842Z,17.70
2022-10-01T12:42:27.831Z,17.55
2022-10-01T12:43:27.817Z,17.46
2022-10-01T12:44:27.804Z,17.28
2022-10-01T12:45:27.794Z,16.73
2022-10-01T12:46:27.945Z,16.38
2022-10-01T12:47:27.772Z,16.23
2022-10-01T12:48:27.763Z,16.06
2022-10-01T12:49:27.744Z,15.97
2022-10-01T12:50:27.742Z,15.92
2022-10-01T12:51:27.724Z,15.82
2022-10-01T12:52:27.737Z,15.78