createdAt,value
2017-06-01T00:01:54.447Z,58.60
2017-06-01T00:04:23.283Z,58.90
2017-06-01T00:06:52.133Z,59.10
2017-06-01T00:09:20.967Z,60.60
2017-06-01T00:11:49.808Z,61.00
2017-06-01T00:14:17.872Z,61.00
2017-06-01T00:16:46.720Z,60.70
2017-06-01T00:19:15.555Z,60.80
2017-06-01T00:21:44.395Z,60.70
2017-06-01T00:24:13.243Z,62.00
2017-06-01T00:26:42.097Z,61.20
2017-06-01T00:29:10.933Z,60.60
2017-06-01T00:31:39.756Z,59.70
2017-06-01T00:34:08.591Z,60.00
2017-06-01T00:36:37.430Z,60.00
2017-06-01T00:39:06.260Z,60.20
2017-06-01T00:41:35.089Z,60.90
2017-06-01T00:44:03.923Z,60.80
2017-06-01T00:46:32.747Z,60.20
2017-06-01T00:49:01.617Z,61.40
2017-06-01T00:51:30.448Z,61.30
2017-06-01T00:53:59.284Z,60.90
2017-06-01T00:56:28.120Z,60.40
2017-06-01T00:58:56.960Z,60.30
2017-06-01T01:01:25.031Z,60.30
2017-06-01T01:03:53.867Z,60.70
2017-06-01T01:06:22.708Z,61.30
2017-06-01T01:08:51.532Z,62.00
2017-06-01T01:11:20.374Z,63.30
2017-06-01T01:13:49.204Z,64.70
2017-06-01T01:16:17.288Z,64.70
2017-06-01T01:18:46.116Z,64.60
2017-06-01T01:21:14.966Z,65.00
2017-06-01T01:23:43.811Z,64.50
2017-06-01T01:26:12.659Z,64.80
2017-06-01T01:28:41.527Z,64.50
2017-06-01T01:31:10.377Z,64.60
2017-06-01T01:33:38.443Z,64.50
2017-06-01T01:36:07.355Z,63.70
2017-06-01T01:38:36.129Z,63.10
2017-06-01T01:41:04.980Z,62.50
2017-06-01T01:43:33.822Z,62.40
2017-06-01T01:46:02.874Z,61.70
2017-06-01T01:48:31.712Z,62.20
2017-06-01T01:51:00.576Z,62.20
2017-06-01T01:53:29.395Z,62.30
2017-06-01T01:55:58.240Z,62.90
2017-06-01T01:58:27.072Z,65.60
2017-06-01T02:00:55.904Z,67.50
2017-06-01T02:03:24.743Z,67.90
2017-06-01T02:05:52.808Z,67.90
2017-06-01T02:08:21.657Z,66.70
2017-06-01T02:10:50.497Z,65.60
2017-06-01T02:13:19.356Z,64.90
2017-06-01T02:15:48.209Z,64.30
2017-06-01T02:18:17.065Z,65.30
2017-06-01T02:20:45.911Z,64.50
2017-06-01T02:23:14.741Z,64.30
2017-06-01T02:25:42.808Z,64.30
2017-06-01T02:28:11.642Z,63.10
2017-06-01T02:30:40.488Z,62.90
2017-06-01T02:33:09.348Z,64.20
2017-06-01T02:35:38.184Z,67.30
2017-06-01T02:38:07.036Z,69.10
2017-06-01T02:40:35.889Z,70.70
2017-06-01T02:43:04.736Z,70.90
2017-06-01T02:45:33.563Z,70.80
2017-06-01T02:48:02.398Z,69.50
2017-06-01T02:50:31.233Z,69.60
2017-06-01T02:53:00.093Z,70.30
2017-06-01T02:55:28.920Z,69.70
2017-06-01T02:57:57.779Z,70.50
2017-06-01T03:00:26.612Z,71.30
2017-06-01T03:02:54.714Z,71.30
2017-06-01T03:05:23.513Z,70.00
2017-06-01T03:07:51.607Z,70.00
2017-06-01T03:10:20.448Z,70.00
2017-06-01T03:12:49.308Z,68.80
2017-06-01T03:15:18.193Z,69.00
2017-06-01T03:17:47.032Z,70.60
2017-06-01T03:20:15.920Z,73.30
2017-06-01T03:22:44.761Z,73.50
2017-06-01T03:25:13.595Z,71.30
2017-06-01T03:27:42.435Z,71.30
2017-06-01T03:30:11.263Z,70.30
2017-06-01T03:32:40.108Z,70.50
2017-06-01T03:35:08.957Z,70.50
2017-06-01T03:37:37.804Z,71.50
2017-06-01T03:40:06.643Z,72.40
2017-06-01T03:42:35.496Z,71.90
2017-06-01T03:45:04.335Z,70.70
2017-06-01T03:47:33.164Z,69.70
2017-06-01T03:50:02.008Z,68.40
2017-06-01T03:52:30.852Z,68.50
2017-06-01T03:54:59.693Z,68.80
2017-06-01T04:00:01.956Z,68.90
2017-06-01T04:02:29.898Z,68.90
2017-06-01T04:04:58.841Z,70.40
2017-06-01T04:07:27.684Z,71.70
2017-06-01T04:09:56.511Z,71.00
2017-06-01T04:12:25.347Z,72.50
2017-06-01T04:14:54.184Z,72.20
2017-06-01T04:17:23.052Z,69.90
2017-06-01T04:19:51.893Z,69.40
2017-06-01T04:22:20.715Z,68.80
2017-06-01T04:24:49.568Z,68.70
2017-06-01T04:27:18.429Z,67.50
2017-06-01T04:29:47.307Z,66.40
2017-06-01T04:32:16.201Z,66.70
2017-06-01T04:34:45.045Z,66.40
2017-06-01T04:37:13.872Z,66.40
2017-06-01T04:39:42.728Z,65.90
2017-06-01T04:42:10.799Z,65.90
2017-06-01T04:44:38.873Z,65.30
2017-06-01T04:47:07.700Z,65.50
2017-06-01T04:49:36.531Z,65.80
2017-06-01T04:52:05.375Z,65.80
2017-06-01T04:54:34.205Z,65.10
2017-06-01T04:57:03.036Z,62.70
2017-06-01T04:59:31.883Z,61.30
2017-06-01T05:02:00.715Z,62.00
2017-06-01T05:04:29.548Z,61.30
2017-06-01T05:06:58.389Z,62.30
2017-06-01T05:09:27.245Z,62.50
2017-06-01T05:11:55.306Z,62.50
2017-06-01T05:14:24.140Z,61.90
2017-06-01T05:16:52.991Z,63.20
2017-06-01T05:19:21.832Z,62.60
2017-06-01T05:21:50.678Z,59.90
2017-06-01T05:24:18.780Z,59.90
2017-06-01T05:26:47.618Z,58.00
2017-06-01T05:29:16.439Z,58.00
2017-06-01T05:31:45.005Z,57.90
2017-06-01T05:34:13.931Z,56.20
2017-06-01T05:36:42.952Z,55.10
2017-06-01T05:39:11.826Z,54.40
2017-06-01T05:41:39.940Z,54.40
2017-06-01T05:44:08.812Z,54.10
2017-06-01T05:46:37.667Z,54.80
2017-06-01T05:49:06.507Z,53.90
2017-06-01T05:51:35.331Z,53.20
2017-06-01T05:54:04.185Z,52.80
2017-06-01T05:56:32.242Z,52.80
2017-06-01T05:59:01.096Z,51.80
2017-06-01T06:01:29.931Z,52.10
2017-06-01T06:03:58.003Z,52.00
2017-06-01T06:06:26.865Z,51.80
2017-06-01T06:08:55.715Z,50.90
2017-06-01T06:11:24.570Z,51.50
2017-06-01T06:13:53.399Z,50.90
2017-06-01T06:16:22.245Z,50.00
2017-06-01T06:18:51.085Z,49.30
2017-06-01T06:21:19.927Z,49.60
2017-06-01T06:23:48.762Z,50.10
2017-06-01T06:26:17.598Z,53.10
2017-06-01T06:28:46.435Z,51.10
2017-06-01T06:31:15.284Z,48.70
2017-06-01T06:33:44.119Z,48.60
2017-06-01T06:36:12.950Z,48.00
2017-06-01T06:38:41.796Z,46.80
2017-06-01T06:41:10.621Z,47.40
2017-06-01T06:43:39.451Z,47.80
2017-06-01T06:46:08.286Z,47.60
2017-06-01T06:48:37.119Z,47.10
2017-06-01T06:51:05.944Z,46.20
2017-06-01T06:53:34.795Z,45.30
2017-06-01T06:56:02.869Z,45.30
2017-06-01T06:58:31.695Z,45.50
2017-06-01T07:01:00.531Z,44.60
2017-06-01T07:03:29.364Z,45.60
2017-06-01T07:05:58.207Z,46.50
2017-06-01T07:08:27.037Z,44.80
2017-06-01T07:10:55.871Z,45.30
2017-06-01T07:13:24.704Z,44.40
2017-06-01T07:15:53.549Z,43.60
2017-06-01T07:18:22.369Z,43.20
2017-06-01T07:20:51.224Z,42.90
2017-06-01T07:23:20.051Z,41.90
2017-06-01T07:25:48.116Z,42.00
2017-06-01T07:28:16.963Z,40.90
2017-06-01T07:30:45.030Z,40.80
2017-06-01T07:33:13.859Z,40.50
2017-06-01T07:35:42.684Z,40.60
2017-06-01T07:38:11.514Z,39.80
2017-06-01T07:40:40.341Z,38.30
2017-06-01T07:43:08.423Z,38.40
2017-06-01T07:45:37.258Z,38.20
2017-06-01T07:48:06.079Z,39.50
2017-06-01T07:50:34.919Z,41.90
2017-06-01T07:53:03.758Z,41.10
2017-06-01T07:55:32.586Z,39.00
2017-06-01T07:58:01.414Z,36.00
2017-06-01T08:00:30.250Z,36.60
2017-06-01T08:02:59.080Z,35.40
2017-06-01T08:05:27.942Z,36.40
2017-06-01T08:07:56.763Z,37.60
2017-06-01T08:10:25.594Z,36.50
2017-06-01T08:12:54.428Z,35.70
2017-06-01T08:15:23.260Z,36.20
2017-06-01T08:17:52.097Z,34.40
2017-06-01T08:20:20.159Z,34.40
2017-06-01T08:22:48.990Z,35.60
2017-06-01T08:25:17.821Z,35.40
2017-06-01T08:27:46.659Z,33.90
2017-06-01T08:30:15.487Z,34.00
2017-06-01T08:32:44.327Z,32.50
2017-06-01T08:35:13.151Z,33.30
2017-06-01T08:37:41.992Z,31.50
2017-06-01T08:40:10.896Z,32.00
2017-06-01T08:42:39.731Z,32.00
2017-06-01T08:45:08.582Z,31.30
2017-06-01T08:47:37.411Z,32.30
2017-06-01T08:50:06.263Z,32.30
2017-06-01T08:52:35.110Z,31.30
2017-06-01T08:55:03.150Z,31.30
2017-06-01T08:57:31.991Z,32.20
2017-06-01T09:00:00.827Z,30.40
2017-06-01T09:02:29.656Z,29.40
2017-06-01T09:04:58.507Z,31.00
2017-06-01T09:07:27.344Z,34.60
2017-06-01T09:09:56.169Z,31.30
2017-06-01T09:12:25.016Z,31.40
2017-06-01T09:14:53.840Z,30.00
2017-06-01T09:17:22.689Z,29.70
2017-06-01T09:19:51.520Z,28.80
2017-06-01T09:22:20.340Z,27.90
2017-06-01T09:24:49.175Z,29.00
2017-06-01T09:27:18.011Z,30.00
2017-06-01T09:29:46.874Z,30.50
2017-06-01T09:32:15.695Z,30.80
2017-06-01T09:34:44.515Z,31.80
2017-06-01T09:37:13.354Z,32.90
2017-06-01T09:39:42.188Z,32.90
2017-06-01T09:42:11.008Z,33.10
2017-06-01T09:44:39.840Z,33.50
2017-06-01T09:47:08.686Z,33.20
2017-06-01T09:49:37.507Z,32.20
2017-06-01T09:52:06.390Z,31.60
2017-06-01T09:54:35.211Z,29.70
2017-06-01T09:57:04.043Z,27.90
2017-06-01T09:59:32.880Z,27.40
2017-06-01T10:02:01.712Z,26.50
2017-06-01T10:04:30.561Z,25.80
2017-06-01T10:06:59.395Z,26.60
2017-06-01T10:09:28.228Z,26.00
2017-06-01T10:11:57.074Z,27.30
2017-06-01T10:14:25.909Z,26.50
2017-06-01T10:16:54.735Z,25.30
2017-06-01T10:19:23.605Z,27.80
2017-06-01T10:21:51.676Z,27.80
2017-06-01T10:24:19.746Z,27.20
2017-06-01T10:26:48.576Z,30.00
2017-06-01T10:29:17.412Z,28.90
2017-06-01T10:31:46.248Z,29.20
2017-06-01T10:34:15.360Z,28.90
2017-06-01T10:36:44.192Z,30.20
2017-06-01T10:39:13.030Z,30.30
2017-06-01T10:41:41.855Z,30.60
2017-06-01T10:44:10.691Z,29.60
2017-06-01T10:46:39.537Z,27.90
2017-06-01T10:49:08.367Z,29.00
2017-06-01T10:51:37.197Z,28.50
2017-06-01T10:54:06.054Z,28.80
2017-06-01T10:56:34.871Z,27.50
2017-06-01T10:59:03.710Z,27.20
2017-06-01T11:01:31.781Z,27.20
2017-06-01T11:04:00.611Z,26.10
2017-06-01T11:06:29.456Z,25.70
2017-06-01T11:08:58.299Z,25.20
2017-06-01T11:11:27.158Z,25.50
2017-06-01T11:13:55.979Z,24.90
2017-06-01T11:16:24.813Z,26.30
2017-06-01T11:18:53.647Z,26.80
2017-06-01T11:21:21.715Z,26.80
2017-06-01T11:23:50.568Z,26.00
2017-06-01T11:26:19.392Z,25.90
2017-06-01T11:28:48.238Z,26.50
2017-06-01T11:31:17.059Z,27.10
2017-06-01T11:33:45.934Z,27.20
2017-06-01T11:36:14.756Z,26.50
2017-06-01T11:38:43.600Z,26.90
2017-06-01T11:41:11.671Z,26.90
2017-06-01T11:43:40.496Z,25.10
2017-06-01T11:46:09.337Z,26.00
2017-06-01T11:48:38.155Z,25.00
2017-06-01T11:51:06.235Z,25.00
2017-06-01T11:53:34.291Z,25.80
2017-06-01T11:56:03.151Z,25.50
2017-06-01T11:58:31.983Z,25.70
2017-06-01T12:01:00.826Z,25.10
2017-06-01T12:03:29.703Z,25.10
2017-06-01T12:05:58.537Z,24.70
2017-06-01T12:08:27.367Z,25.30
2017-06-01T12:10:56.205Z,25.10
2017-06-01T12:13:25.071Z,25.10
2017-06-01T12:15:53.894Z,24.70
2017-06-01T12:18:22.745Z,23.60
2017-06-01T12:20:50.813Z,23.60
2017-06-01T12:23:19.646Z,23.90
2017-06-01T12:25:48.499Z,23.60
2017-06-01T12:28:17.335Z,23.70
2017-06-01T12:30:46.171Z,23.40
2017-06-01T12:33:14.999Z,23.70
2017-06-01T12:35:43.880Z,24.40
2017-06-01T12:38:12.701Z,24.60
2017-06-01T12:40:41.561Z,24.60
2017-06-01T12:43:10.404Z,24.40
2017-06-01T12:45:39.235Z,24.50
2017-06-01T12:48:08.093Z,23.30
2017-06-01T12:50:36.924Z,23.40
2017-06-01T12:53:05.765Z,25.00
2017-06-01T12:55:34.600Z,25.90
2017-06-01T12:58:03.441Z,24.90
2017-06-01T13:00:32.583Z,24.50
2017-06-01T13:03:01.438Z,24.10
2017-06-01T13:05:30.272Z,23.90
2017-06-01T13:07:59.133Z,24.80
2017-06-01T13:10:27.969Z,23.60
2017-06-01T13:12:56.800Z,23.50
2017-06-01T13:15:25.640Z,23.10
2017-06-01T13:17:54.474Z,25.90
2017-06-01T13:20:22.568Z,25.80
2017-06-01T13:22:51.398Z,24.40
2017-06-01T13:25:20.244Z,23.60
2017-06-01T13:27:49.089Z,24.30
2017-06-01T13:30:17.920Z,24.50
2017-06-01T13:32:46.762Z,25.20
2017-06-01T13:35:15.587Z,25.80
2017-06-01T13:37:44.427Z,26.10
2017-06-01T13:40:13.247Z,26.30
2017-06-01T13:42:42.083Z,26.90
2017-06-01T13:45:10.920Z,26.80
2017-06-01T13:47:39.776Z,25.80
2017-06-01T13:50:08.601Z,25.40
2017-06-01T13:52:37.435Z,25.20
2017-06-01T13:55:06.283Z,25.80
2017-06-01T13:57:35.120Z,26.00
2017-06-01T14:00:03.958Z,25.70
2017-06-01T14:02:32.783Z,25.90
2017-06-01T14:05:01.659Z,26.20
2017-06-01T14:07:30.527Z,26.00
2017-06-01T14:09:59.360Z,26.70
2017-06-01T14:12:28.218Z,26.70
2017-06-01T14:14:57.039Z,26.30
2017-06-01T14:17:25.872Z,26.70
2017-06-01T14:19:54.704Z,26.80
2017-06-01T14:22:23.563Z,26.80
2017-06-01T14:24:52.395Z,27.20
2017-06-01T14:27:22.146Z,27.60
2017-06-01T14:29:50.981Z,27.20
2017-06-01T14:32:19.843Z,27.40
2017-06-01T14:34:48.695Z,27.90
2017-06-01T14:37:17.536Z,28.20
2017-06-01T14:39:46.388Z,28.90
2017-06-01T14:42:15.219Z,29.30
2017-06-01T14:44:43.304Z,28.80
2017-06-01T14:47:12.275Z,28.90
2017-06-01T14:49:41.104Z,28.70
2017-06-01T14:52:09.947Z,29.20
2017-06-01T14:54:38.768Z,28.80
2017-06-01T14:57:07.633Z,28.80
2017-06-01T14:59:36.452Z,29.10
2017-06-01T15:02:05.319Z,28.80
2017-06-01T15:04:34.155Z,28.90
2017-06-01T15:07:03.028Z,29.30
2017-06-01T15:09:31.112Z,29.20
2017-06-01T15:11:59.961Z,29.00
2017-06-01T15:14:28.793Z,29.20
2017-06-01T15:16:57.615Z,29.20
2017-06-01T15:19:26.471Z,29.70
2017-06-01T15:21:55.305Z,29.60
2017-06-01T15:24:24.462Z,29.70
2017-06-01T15:26:53.283Z,30.20
2017-06-01T15:29:22.132Z,29.70
2017-06-01T15:31:50.199Z,29.70
2017-06-01T15:34:19.033Z,29.50
2017-06-01T15:36:47.876Z,31.50
2017-06-01T15:39:16.719Z,31.50
2017-06-01T15:41:45.560Z,31.70
2017-06-01T15:44:14.390Z,31.70
2017-06-01T15:46:43.227Z,31.10
2017-06-01T15:49:12.081Z,31.20
2017-06-01T15:51:40.948Z,31.50
2017-06-01T15:54:09.774Z,30.90
2017-06-01T15:56:37.851Z,30.90
2017-06-01T15:59:06.685Z,31.10
2017-06-01T16:01:34.756Z,31.10
2017-06-01T16:04:02.908Z,31.20
2017-06-01T16:06:31.741Z,31.10
2017-06-01T16:09:00.577Z,31.70
2017-06-01T16:11:29.407Z,33.50
2017-06-01T16:13:58.248Z,33.20
2017-06-01T16:16:27.079Z,34.80
2017-06-01T16:18:55.937Z,32.70
2017-06-01T16:21:24.767Z,34.20
2017-06-01T16:23:53.678Z,33.70
2017-06-01T16:26:21.758Z,33.70
2017-06-01T16:28:50.599Z,34.30
2017-06-01T16:31:19.476Z,34.40
2017-06-01T16:33:48.299Z,34.20
2017-06-01T16:36:17.188Z,33.90
2017-06-01T16:38:45.963Z,34.40
2017-06-01T16:41:14.786Z,35.50
2017-06-01T16:43:43.633Z,35.20
2017-06-01T16:46:12.478Z,34.20
2017-06-01T16:48:41.308Z,34.80
2017-06-01T16:51:10.149Z,34.70
2017-06-01T16:53:38.222Z,34.70
2017-06-01T16:56:07.042Z,35.20
2017-06-01T16:58:35.912Z,33.70
2017-06-01T17:01:04.768Z,34.10
2017-06-01T17:03:33.597Z,34.20
2017-06-01T17:06:02.456Z,34.90
2017-06-01T17:08:31.318Z,34.10
2017-06-01T17:11:00.164Z,35.10
2017-06-01T17:13:28.225Z,35.10
2017-06-01T17:15:57.080Z,34.30
2017-06-01T17:18:25.967Z,34.30
2017-06-01T17:20:54.756Z,34.40
2017-06-01T17:23:23.600Z,34.00
2017-06-01T17:25:52.442Z,35.60
2017-06-01T17:28:21.289Z,35.50
2017-06-01T17:30:50.109Z,34.90
2017-06-01T17:36:16.023Z,35.40
2017-06-01T17:38:44.880Z,35.10
2017-06-01T17:41:12.942Z,35.10
2017-06-01T17:43:41.775Z,34.30
2017-06-01T17:46:10.654Z,35.40
2017-06-01T17:48:39.490Z,35.30
2017-06-01T17:51:07.565Z,35.30
2017-06-01T17:53:36.401Z,35.60
2017-06-01T17:56:04.491Z,35.60
2017-06-01T17:58:33.340Z,35.80
2017-06-01T18:01:02.200Z,36.30
2017-06-01T18:03:31.048Z,35.90
2017-06-01T18:05:59.899Z,35.90
2017-06-01T18:08:28.731Z,36.10
2017-06-01T18:10:57.556Z,36.10
2017-06-01T18:13:26.401Z,36.30
2017-06-01T18:15:55.261Z,36.10
2017-06-01T18:18:24.099Z,36.40
2017-06-01T18:20:52.180Z,36.40
2017-06-01T18:23:21.045Z,37.10
2017-06-01T18:25:49.891Z,37.50
2017-06-01T18:28:18.725Z,37.70
2017-06-01T18:30:47.687Z,38.00
2017-06-01T18:33:16.536Z,38.40
2017-06-01T18:35:45.397Z,38.50
2017-06-01T18:38:14.223Z,38.70
2017-06-01T18:40:43.068Z,38.80
2017-06-01T18:43:11.901Z,38.60
2017-06-01T18:45:40.755Z,38.80
2017-06-01T18:48:09.591Z,38.80
2017-06-01T18:50:38.431Z,39.00
2017-06-01T18:53:07.944Z,39.00
2017-06-01T18:55:38.952Z,39.50
2017-06-01T18:58:10.198Z,39.10
2017-06-01T19:00:40.911Z,39.10
2017-06-01T19:03:09.765Z,38.90
2017-06-01T19:05:38.591Z,39.10
2017-06-01T19:08:07.423Z,39.20
2017-06-01T19:10:36.260Z,39.40
2017-06-01T19:13:05.102Z,39.80
2017-06-01T19:15:33.167Z,39.80
2017-06-01T19:18:02.009Z,40.40
2017-06-01T19:20:30.844Z,41.20
2017-06-01T19:22:59.681Z,40.80
2017-06-01T19:25:28.516Z,41.50
2017-06-01T19:27:57.401Z,40.90
2017-06-01T19:30:26.257Z,41.30
2017-06-01T19:32:55.088Z,41.50
2017-06-01T19:35:23.205Z,41.30
2017-06-01T19:37:52.044Z,41.80
2017-06-01T19:40:20.875Z,42.40
2017-06-01T19:42:49.720Z,43.20
2017-06-01T19:45:18.556Z,43.70
2017-06-01T19:47:47.390Z,44.40
2017-06-01T19:50:16.232Z,45.80
2017-06-01T19:52:45.088Z,45.80
2017-06-01T19:55:13.940Z,47.00
2017-06-01T19:57:42.800Z,46.40
2017-06-01T20:00:11.720Z,47.00
2017-06-01T20:02:40.551Z,46.30
2017-06-01T20:05:08.639Z,46.30
2017-06-01T20:07:37.462Z,46.60
2017-06-01T20:10:06.314Z,47.80
2017-06-01T20:12:35.153Z,47.70
2017-06-01T20:15:03.995Z,48.80
2017-06-01T20:17:32.866Z,49.70
2017-06-01T20:20:01.702Z,49.50
2017-06-01T20:22:30.556Z,49.30
2017-06-01T20:24:59.392Z,49.20
2017-06-01T20:27:28.238Z,49.90
2017-06-01T20:29:57.077Z,49.10
2017-06-01T20:32:26.299Z,50.00
2017-06-01T20:34:55.146Z,49.30
2017-06-01T20:37:24.040Z,49.20
2017-06-01T20:39:53.150Z,49.30
2017-06-01T20:42:22.078Z,49.40
2017-06-01T20:44:50.153Z,49.50
2017-06-01T20:47:18.993Z,49.20
2017-06-01T20:49:47.833Z,49.90
2017-06-01T20:52:16.671Z,50.00
2017-06-01T20:54:45.844Z,50.50
2017-06-01T20:57:14.681Z,50.80
2017-06-01T20:59:43.516Z,50.80
2017-06-01T21:02:12.373Z,50.60
2017-06-01T21:04:41.196Z,51.00
2017-06-01T21:07:10.029Z,51.00
2017-06-01T21:09:38.869Z,50.90
2017-06-01T21:12:07.709Z,51.10
2017-06-01T21:14:36.569Z,51.30
2017-06-01T21:17:05.423Z,51.20
2017-06-01T21:19:33.496Z,51.20
2017-06-01T21:22:02.331Z,52.80
2017-06-01T21:24:31.189Z,51.80
2017-06-01T21:27:00.293Z,51.10
2017-06-01T21:29:29.109Z,52.10
2017-06-01T21:31:57.184Z,52.10
2017-06-01T21:34:26.060Z,51.80
2017-06-01T21:36:54.895Z,51.60
2017-06-01T21:39:23.747Z,52.30
2017-06-01T21:41:52.583Z,52.60
2017-06-01T21:44:21.413Z,52.60
2017-06-01T21:46:50.248Z,51.70
2017-06-01T21:49:19.085Z,52.10
2017-06-01T21:51:47.147Z,52.10
2017-06-01T21:54:16.057Z,51.70
2017-06-01T21:56:44.896Z,52.60
2017-06-01T21:59:13.745Z,52.90
2017-06-01T22:01:42.572Z,52.90
2017-06-01T22:04:11.404Z,52.70
2017-06-01T22:06:40.253Z,52.80
2017-06-01T22:09:09.114Z,53.60
2017-06-01T22:11:37.955Z,52.70
2017-06-01T22:14:06.807Z,53.90
2017-06-01T22:16:35.642Z,53.00
2017-06-01T22:19:04.502Z,52.20
2017-06-01T22:21:33.348Z,52.50
2017-06-01T22:24:02.200Z,53.50
2017-06-01T22:26:31.044Z,54.00
2017-06-01T22:28:59.875Z,54.20
2017-06-01T22:31:27.953Z,54.20
2017-06-01T22:33:56.787Z,53.90
2017-06-01T22:36:25.621Z,52.80
2017-06-01T22:38:54.564Z,52.90
2017-06-01T22:41:23.402Z,54.20
2017-06-01T22:43:52.247Z,55.10
2017-06-01T22:46:21.295Z,55.30
2017-06-01T22:48:50.825Z,54.90
2017-06-01T22:51:19.645Z,55.40
2017-06-01T22:53:48.476Z,55.60
2017-06-01T22:56:17.299Z,55.40
2017-06-01T22:58:46.138Z,54.70
2017-06-01T23:01:14.973Z,54.80
2017-06-01T23:03:43.827Z,55.00
2017-06-01T23:06:12.657Z,55.00
2017-06-01T23:08:41.491Z,54.90
2017-06-01T23:11:10.486Z,54.40
2017-06-01T23:13:39.283Z,55.80
2017-06-01T23:16:08.122Z,56.20
2017-06-01T23:18:36.951Z,56.50
2017-06-01T23:21:05.797Z,56.90
2017-06-01T23:23:34.628Z,57.80
2017-06-01T23:26:03.493Z,58.40
2017-06-01T23:28:32.316Z,57.40
2017-06-01T23:31:01.145Z,57.50
2017-06-01T23:33:30.036Z,57.20
2017-06-01T23:35:58.872Z,57.50
2017-06-01T23:38:27.707Z,57.30
2017-06-01T23:40:56.528Z,57.40
2017-06-01T23:43:25.368Z,56.90
2017-06-01T23:45:54.204Z,57.70
2017-06-01T23:48:23.044Z,57.60
2017-06-01T23:50:51.874Z,57.50
2017-06-01T23:53:20.722Z,57.40
2017-06-01T23:55:48.800Z,57.40
2017-06-01T23:58:17.624Z,57.50
