createdAt,value
2022-09-28T00:00:28.968Z,79.81
2022-09-28T00:01:15.528Z,79.98
2022-09-28T00:01:47.426Z,80.49
2022-09-28T00:02:19.478Z,80.52
2022-09-28T00:02:52.572Z,80.40
2022-09-28T00:03:24.471Z,80.73
2022-09-28T00:03:59.940Z,80.84
2022-09-28T00:04:33.483Z,80.72
2022-09-28T00:05:05.655Z,81.04
2022-09-28T00:05:37.516Z,80.64
2022-09-28T00:06:12.731Z,80.24
2022-09-28T00:06:44.612Z,80.46
2022-09-28T00:07:16.419Z,81.06
2022-09-28T00:07:48.452Z,80.94
2022-09-28T00:08:20.295Z,80.91
2022-09-28T00:08:52.900Z,80.70
2022-09-28T00:09:24.805Z,81.04
2022-09-28T00:09:56.681Z,81.22
2022-09-28T00:10:28.542Z,81.18
2022-09-28T00:11:01.081Z,81.01
2022-09-28T00:11:33.871Z,80.96
2022-09-28T00:12:06.713Z,81.39
2022-09-28T00:12:39.030Z,81.48
2022-09-28T00:13:10.839Z,81.77
2022-09-28T00:13:43.875Z,81.92
2022-09-28T00:14:15.737Z,81.85
2022-09-28T00:14:47.572Z,82.34
2022-09-28T00:15:20.031Z,82.46
2022-09-28T00:16:05.161Z,82.29
2022-09-28T00:16:43.500Z,82.03
2022-09-28T00:17:17.100Z,82.05
2022-09-28T00:17:48.954Z,82.15
2022-09-28T00:18:20.771Z,81.74
2022-09-28T00:18:54.123Z,81.89
2022-09-28T00:19:25.940Z,81.92
2022-09-28T00:19:58.075Z,81.96
2022-09-28T00:20:29.964Z,82.09
2022-09-28T00:21:04.733Z,81.82
2022-09-28T00:21:39.801Z,81.92
2022-09-28T00:22:11.908Z,82.38
2022-09-28T00:22:43.890Z,82.41
2022-09-28T00:23:15.732Z,82.81
2022-09-28T00:24:06.292Z,82.91
2022-09-28T00:24:38.239Z,82.59
2022-09-28T00:25:10.066Z,82.67
2022-09-28T00:25:41.864Z,82.75
2022-09-28T00:26:13.643Z,82.67
2022-09-28T00:26:56.586Z,82.51
2022-09-28T00:27:29.083Z,82.62
2022-09-28T00:28:01.430Z,82.57
2022-09-28T00:28:33.324Z,82.19
2022-09-28T00:29:05.226Z,81.86
2022-09-28T00:29:38.117Z,81.67
2022-09-28T00:30:10.319Z,81.59
2022-09-28T00:30:42.257Z,81.43
2022-09-28T00:31:14.151Z,81.13
2022-09-28T00:31:46.525Z,81.24
2022-09-28T00:32:18.908Z,82.10
2022-09-28T00:32:51.806Z,82.46
2022-09-28T00:33:23.876Z,82.45
2022-09-28T00:33:56.996Z,82.12
2022-09-28T00:34:31.965Z,82.10
2022-09-28T00:35:03.940Z,82.09
2022-09-28T00:35:35.782Z,81.37
2022-09-28T00:36:08.026Z,80.84
2022-09-28T00:36:43.149Z,80.85
2022-09-28T00:37:15.471Z,81.29
2022-09-28T00:37:49.013Z,81.43
2022-09-28T00:38:21.169Z,81.48
2022-09-28T00:38:53.284Z,81.73
2022-09-28T00:39:27.038Z,82.17
2022-09-28T00:39:59.094Z,82.26
2022-09-28T00:40:31.073Z,82.24
2022-09-28T00:41:02.945Z,81.94
2022-09-28T00:41:35.844Z,81.89
2022-09-28T00:42:17.846Z,81.90
2022-09-28T00:42:49.697Z,82.49
2022-09-28T00:43:23.561Z,82.57
2022-09-28T00:44:24.396Z,82.95
2022-09-28T00:44:57.542Z,83.05
2022-09-28T00:45:29.494Z,82.81
2022-09-28T00:46:10.381Z,82.35
2022-09-28T00:46:42.288Z,81.83
2022-09-28T00:47:25.641Z,82.01
2022-09-28T00:48:00.320Z,82.81
2022-09-28T00:48:35.569Z,83.50
2022-09-28T00:49:15.839Z,83.67
2022-09-28T00:49:56.839Z,83.35
2022-09-28T00:50:36.187Z,82.76
2022-09-28T00:51:12.617Z,82.53
2022-09-28T00:51:46.009Z,82.77
2022-09-28T00:52:41.177Z,82.54
2022-09-28T00:53:18.353Z,82.05
2022-09-28T00:53:51.653Z,81.89
2022-09-28T00:54:23.598Z,81.85
2022-09-28T00:54:58.120Z,81.68
2022-09-28T00:55:48.384Z,81.78
2022-09-28T00:56:24.484Z,82.76
2022-09-28T00:56:57.750Z,83.34
2022-09-28T00:57:30.797Z,83.69
2022-09-28T00:58:05.330Z,83.65
2022-09-28T00:58:43.963Z,83.27
2022-09-28T00:59:16.569Z,83.07
2022-09-28T00:59:49.649Z,83.03
2022-09-28T01:00:21.990Z,83.06
2022-09-28T01:00:56.834Z,82.99
2022-09-28T01:01:29.134Z,83.09
2022-09-28T01:02:02.300Z,83.40
2022-09-28T01:02:34.382Z,83.16
2022-09-28T01:03:07.483Z,82.90
2022-09-28T01:03:45.443Z,82.79
2022-09-28T01:04:18.317Z,82.75
2022-09-28T01:04:51.478Z,83.02
2022-09-28T01:05:24.556Z,83.46
2022-09-28T01:05:59.100Z,83.52
2022-09-28T01:06:34.406Z,83.33
2022-09-28T01:07:08.935Z,83.43
2022-09-28T01:07:42.721Z,83.42
2022-09-28T01:08:16.838Z,83.59
2022-09-28T01:08:53.682Z,83.25
2022-09-28T01:09:27.747Z,83.38
2022-09-28T01:09:59.943Z,83.47
2022-09-28T01:10:33.634Z,83.70
2022-09-28T01:11:05.788Z,83.39
2022-09-28T01:11:39.420Z,83.01
2022-09-28T01:12:12.061Z,83.55
2022-09-28T01:12:43.943Z,83.82
2022-09-28T01:13:18.812Z,84.02
2022-09-28T01:13:54.313Z,84.29
2022-09-28T01:14:26.979Z,84.16
2022-09-28T01:15:00.481Z,84.01
2022-09-28T01:15:44.653Z,84.08
2022-09-28T01:16:20.596Z,84.15
2022-09-28T01:17:30.588Z,83.90
2022-09-28T01:18:19.695Z,84.26
2022-09-28T01:19:29.136Z,84.68
2022-09-28T01:20:26.901Z,84.90
2022-09-28T01:21:16.454Z,84.08
2022-09-28T01:21:59.752Z,83.91
2022-09-28T01:22:34.166Z,83.70
2022-09-28T01:23:48.717Z,83.62
2022-09-28T01:24:32.753Z,83.82
2022-09-28T01:25:12.188Z,83.27
2022-09-28T01:26:11.994Z,83.65
2022-09-28T01:27:05.928Z,83.71
2022-09-28T01:27:52.099Z,84.00
2022-09-28T01:28:28.086Z,83.77
2022-09-28T01:29:08.135Z,83.59
2022-09-28T01:30:02.599Z,83.68
2022-09-28T01:30:46.097Z,83.76
2022-09-28T01:31:20.573Z,83.30
2022-09-28T01:32:11.385Z,83.10
2022-09-28T01:32:45.954Z,83.21
2022-09-28T01:33:26.479Z,83.44
2022-09-28T01:34:04.989Z,83.29
2022-09-28T01:34:55.550Z,82.88
2022-09-28T01:35:35.510Z,82.70
2022-09-28T01:36:28.145Z,83.48
2022-09-28T01:37:04.599Z,83.17
2022-09-28T01:38:07.476Z,82.90
2022-09-28T01:38:50.889Z,82.53
2022-09-28T01:39:31.363Z,82.68
2022-09-28T01:40:06.469Z,82.91
2022-09-28T01:40:39.539Z,82.92
2022-09-28T01:41:13.145Z,82.89
2022-09-28T01:41:50.116Z,82.61
2022-09-28T01:42:30.016Z,83.00
2022-09-28T01:43:28.994Z,83.30
2022-09-28T01:44:03.018Z,83.28
2022-09-28T01:44:40.457Z,83.58
2022-09-28T01:45:22.734Z,83.41
2022-09-28T01:46:01.944Z,83.36
2022-09-28T01:46:39.485Z,83.21
2022-09-28T01:47:15.319Z,83.10
2022-09-28T01:47:49.291Z,83.84
2022-09-28T01:48:32.413Z,83.86
2022-09-28T01:49:16.266Z,83.33
2022-09-28T01:49:59.416Z,82.93
2022-09-28T01:50:40.272Z,83.28
2022-09-28T01:51:20.032Z,83.71
2022-09-28T01:52:04.864Z,83.82
2022-09-28T01:52:45.515Z,83.71
2022-09-28T01:53:23.173Z,83.31
2022-09-28T01:54:01.044Z,83.21
2022-09-28T01:54:37.774Z,83.49
2022-09-28T01:55:17.195Z,83.07
2022-09-28T01:56:04.031Z,83.14
2022-09-28T01:56:43.316Z,82.57
2022-09-28T01:57:42.304Z,82.41
2022-09-28T01:58:30.269Z,82.22
2022-09-28T01:59:22.471Z,83.08
2022-09-28T02:00:10.783Z,83.55
2022-09-28T02:00:52.439Z,83.67
2022-09-28T02:01:30.379Z,83.25
2022-09-28T02:02:07.103Z,83.10
2022-09-28T02:02:45.061Z,82.60
2022-09-28T02:03:25.780Z,82.13
2022-09-28T02:04:28.549Z,82.18
2022-09-28T02:05:08.304Z,82.61
2022-09-28T02:05:44.097Z,82.99
2022-09-28T02:06:26.511Z,83.41
2022-09-28T02:07:04.114Z,83.56
2022-09-28T02:07:49.897Z,83.86
2022-09-28T02:08:28.441Z,83.41
2022-09-28T02:09:07.674Z,83.53
2022-09-28T02:09:47.163Z,84.10
2022-09-28T02:10:24.728Z,83.88
2022-09-28T02:11:05.781Z,84.00
2022-09-28T02:11:41.541Z,83.99
2022-09-28T02:12:20.227Z,83.76
2022-09-28T02:13:02.988Z,83.07
2022-09-28T02:13:42.753Z,82.85
2022-09-28T02:14:17.247Z,82.71
2022-09-28T02:14:52.690Z,82.18
2022-09-28T02:15:37.264Z,82.09
2022-09-28T02:16:09.217Z,82.19
2022-09-28T02:16:43.293Z,82.34
2022-09-28T02:17:16.239Z,82.41
2022-09-28T02:17:52.218Z,81.73
2022-09-28T02:18:24.748Z,81.44
2022-09-28T02:18:58.257Z,81.12
2022-09-28T02:19:32.228Z,80.77
2022-09-28T02:20:04.813Z,80.39
2022-09-28T02:20:40.615Z,80.24
2022-09-28T02:21:17.754Z,80.53
2022-09-28T02:22:27.293Z,80.42
2022-09-28T02:23:02.164Z,79.43
2022-09-28T02:23:38.094Z,79.32
2022-09-28T02:24:21.198Z,79.56
2022-09-28T02:25:07.906Z,79.36
2022-09-28T02:25:50.369Z,79.27
2022-09-28T02:26:27.291Z,79.19
2022-09-28T02:27:03.358Z,78.89
2022-09-28T02:27:49.312Z,78.82
2022-09-28T02:28:21.465Z,78.59
2022-09-28T02:28:54.901Z,78.57
2022-09-28T02:29:26.775Z,78.58
2022-09-28T02:29:58.791Z,78.60
2022-09-28T02:30:32.515Z,78.72
2022-09-28T02:31:04.452Z,79.27
2022-09-28T02:31:36.482Z,79.27
2022-09-28T02:32:08.613Z,79.45
2022-09-28T02:32:44.898Z,79.59
2022-09-28T02:33:23.226Z,79.74
2022-09-28T02:33:57.337Z,79.76
2022-09-28T02:34:29.281Z,79.67
2022-09-28T02:35:01.724Z,79.71
2022-09-28T02:35:35.438Z,79.57
2022-09-28T02:36:08.344Z,79.56
2022-09-28T02:36:41.977Z,79.56
2022-09-28T02:37:14.245Z,79.81
2022-09-28T02:37:47.187Z,79.99
2022-09-28T02:38:19.155Z,80.50
2022-09-28T02:38:52.064Z,80.58
2022-09-28T02:39:24.115Z,81.39
2022-09-28T02:39:56.112Z,81.62
2022-09-28T02:40:37.889Z,81.97
2022-09-28T02:41:35.308Z,82.09
2022-09-28T02:42:09.768Z,81.88
2022-09-28T02:42:56.663Z,81.95
2022-09-28T02:43:59.012Z,81.87
2022-09-28T02:45:13.164Z,81.76
2022-09-28T02:45:49.779Z,81.76
2022-09-28T02:46:40.520Z,82.45
2022-09-28T02:47:29.135Z,81.82
2022-09-28T02:48:41.542Z,81.84
2022-09-28T02:49:42.386Z,82.34
2022-09-28T02:50:44.854Z,82.33
2022-09-28T02:51:30.955Z,82.38
2022-09-28T02:52:35.004Z,82.47
2022-09-28T02:53:32.809Z,82.36
2022-09-28T02:54:23.429Z,82.42
2022-09-28T02:55:25.266Z,82.51
2022-09-28T02:56:11.251Z,82.80
2022-09-28T02:57:05.006Z,83.76
2022-09-28T02:57:45.886Z,83.58
2022-09-28T02:58:26.768Z,83.17
2022-09-28T02:59:17.163Z,83.54
2022-09-28T03:00:00.356Z,83.46
2022-09-28T03:00:44.916Z,83.01
2022-09-28T03:01:31.685Z,82.85
2022-09-28T03:02:13.944Z,82.76
2022-09-28T03:02:48.480Z,82.63
2022-09-28T03:03:45.818Z,83.14
2022-09-28T03:04:39.662Z,84.23
2022-09-28T03:05:15.673Z,83.96
2022-09-28T03:06:00.429Z,83.54
2022-09-28T03:06:48.670Z,83.26
2022-09-28T03:07:29.997Z,83.26
2022-09-28T03:08:33.860Z,83.26
2022-09-28T03:09:29.198Z,82.60
2022-09-28T03:10:10.923Z,83.37
2022-09-28T03:11:08.770Z,83.00
2022-09-28T03:11:47.659Z,82.93
2022-09-28T03:12:20.834Z,82.84
2022-09-28T03:12:54.744Z,82.99
2022-09-28T03:13:28.452Z,83.40
2022-09-28T03:14:01.692Z,83.38
2022-09-28T03:14:35.481Z,83.26
2022-09-28T03:15:19.227Z,83.38
2022-09-28T03:15:51.365Z,83.43
2022-09-28T03:16:23.629Z,83.21
2022-09-28T03:16:55.815Z,83.17
2022-09-28T03:17:27.712Z,83.29
2022-09-28T03:18:00.512Z,83.48
2022-09-28T03:18:32.458Z,83.55
2022-09-28T03:19:04.299Z,83.54
2022-09-28T03:19:37.216Z,83.98
2022-09-28T03:20:10.504Z,84.11
2022-09-28T03:20:42.568Z,83.93
2022-09-28T03:21:15.847Z,83.27
2022-09-28T03:21:47.744Z,82.64
2022-09-28T03:22:20.056Z,82.00
2022-09-28T03:23:12.774Z,81.63
2022-09-28T03:23:44.891Z,81.24
2022-09-28T03:24:16.978Z,81.04
2022-09-28T03:24:49.022Z,80.96
2022-09-28T03:25:21.009Z,81.22
2022-09-28T03:25:53.081Z,81.50
2022-09-28T03:26:24.977Z,82.10
2022-09-28T03:26:57.053Z,82.70
2022-09-28T03:27:29.401Z,83.00
2022-09-28T03:28:01.557Z,83.14
2022-09-28T03:28:36.194Z,83.54
2022-09-28T03:29:08.610Z,83.47
2022-09-28T03:29:40.775Z,83.92
2022-09-28T03:30:13.577Z,84.51
2022-09-28T03:30:46.558Z,84.49
2022-09-28T03:31:18.578Z,84.02
2022-09-28T03:31:50.521Z,84.04
2022-09-28T03:32:22.780Z,83.80
2022-09-28T03:32:59.352Z,83.56
2022-09-28T03:33:32.248Z,83.34
2022-09-28T03:34:04.270Z,83.20
2022-09-28T03:34:36.246Z,83.15
2022-09-28T03:35:09.365Z,83.34
2022-09-28T03:35:41.443Z,83.27
2022-09-28T03:36:15.116Z,83.44
2022-09-28T03:36:47.034Z,83.23
2022-09-28T03:37:19.045Z,82.64
2022-09-28T03:37:54.898Z,82.59
2022-09-28T03:38:27.432Z,82.96
2022-09-28T03:38:59.677Z,83.01
2022-09-28T03:39:31.569Z,83.05
2022-09-28T03:40:04.841Z,82.91
2022-09-28T03:40:37.793Z,82.83
2022-09-28T03:41:09.883Z,82.62
2022-09-28T03:41:42.095Z,82.92
2022-09-28T03:42:14.031Z,82.82
2022-09-28T03:42:46.905Z,82.73
2022-09-28T03:43:18.734Z,82.03
2022-09-28T03:43:51.028Z,82.25
2022-09-28T03:44:22.998Z,82.60
2022-09-28T03:44:55.363Z,83.17
2022-09-28T03:45:27.260Z,83.19
2022-09-28T03:46:01.136Z,83.18
2022-09-28T03:46:33.502Z,83.22
2022-09-28T03:47:08.610Z,82.88
2022-09-28T03:47:46.177Z,82.49
2022-09-28T03:48:21.778Z,82.59
2022-09-28T03:48:58.661Z,82.61
2022-09-28T03:49:30.594Z,82.27
2022-09-28T03:50:02.481Z,82.35
2022-09-28T03:50:34.320Z,82.54
2022-09-28T03:51:09.300Z,82.55
2022-09-28T03:51:41.144Z,82.78
2022-09-28T03:52:14.446Z,82.66
2022-09-28T03:52:46.358Z,82.75
2022-09-28T03:53:18.299Z,82.61
2022-09-28T03:53:50.177Z,82.52
2022-09-28T03:54:22.393Z,82.85
2022-09-28T03:54:54.233Z,82.97
2022-09-28T03:55:26.129Z,82.85
2022-09-28T03:56:04.476Z,82.69
2022-09-28T03:56:36.661Z,82.45
2022-09-28T03:57:08.664Z,82.29
2022-09-28T03:57:40.573Z,82.45
2022-09-28T03:58:12.504Z,82.84
2022-09-28T03:58:44.940Z,82.82
2022-09-28T03:59:17.281Z,83.04
2022-09-28T03:59:49.690Z,83.02
2022-09-28T04:00:21.920Z,83.29
2022-09-28T04:00:54.245Z,83.22
2022-09-28T04:01:26.821Z,82.82
2022-09-28T04:01:58.790Z,82.48
2022-09-28T04:02:30.812Z,82.39
2022-09-28T04:03:02.967Z,82.61
2022-09-28T04:03:35.239Z,83.04
2022-09-28T04:04:07.142Z,83.35
2022-09-28T04:04:39.723Z,82.98
2022-09-28T04:05:11.624Z,82.77
2022-09-28T04:05:53.453Z,82.67
2022-09-28T04:06:25.922Z,82.77
2022-09-28T04:06:58.764Z,82.70
2022-09-28T04:07:31.393Z,82.79
2022-09-28T04:08:03.841Z,82.83
2022-09-28T04:08:35.711Z,83.26
2022-09-28T04:09:07.897Z,83.48
2022-09-28T04:09:39.981Z,83.58
2022-09-28T04:10:11.994Z,83.58
2022-09-28T04:10:44.624Z,83.22
2022-09-28T04:11:16.960Z,83.10
2022-09-28T04:12:03.462Z,82.87
2022-09-28T04:12:37.087Z,82.99
2022-09-28T04:13:10.003Z,83.16
2022-09-28T04:13:43.789Z,83.15
2022-09-28T04:14:15.935Z,83.24
2022-09-28T04:14:47.839Z,82.93
2022-09-28T04:15:20.205Z,82.49
2022-09-28T04:15:54.136Z,82.58
2022-09-28T04:16:26.105Z,83.01
2022-09-28T04:16:59.232Z,83.42
2022-09-28T04:17:33.808Z,83.42
2022-09-28T04:18:12.516Z,83.59
2022-09-28T04:18:47.810Z,83.56
2022-09-28T04:19:20.010Z,83.28
2022-09-28T04:19:52.221Z,83.46
2022-09-28T04:20:24.276Z,84.14
2022-09-28T04:21:06.644Z,84.02
2022-09-28T04:21:39.986Z,84.05
2022-09-28T04:22:13.260Z,83.79
2022-09-28T04:22:45.128Z,83.74
2022-09-28T04:23:17.199Z,83.39
2022-09-28T04:23:49.299Z,83.54
2022-09-28T04:24:21.446Z,83.44
2022-09-28T04:24:53.348Z,83.99
2022-09-28T04:25:25.268Z,83.55
2022-09-28T04:25:57.160Z,83.35
2022-09-28T04:26:29.271Z,83.23
2022-09-28T04:27:20.300Z,83.06
2022-09-28T04:28:12.531Z,83.07
2022-09-28T04:29:06.728Z,82.93
2022-09-28T04:29:41.713Z,83.16
2022-09-28T04:30:13.663Z,83.13
2022-09-28T04:30:47.515Z,83.00
2022-09-28T04:31:22.674Z,83.01
2022-09-28T04:31:55.439Z,84.21
2022-09-28T04:32:27.710Z,85.85
2022-09-28T04:32:59.878Z,85.58
2022-09-28T04:33:33.870Z,83.28
2022-09-28T04:34:05.851Z,82.11
2022-09-28T04:34:41.963Z,82.48
2022-09-28T04:35:16.221Z,82.25
2022-09-28T04:35:48.179Z,82.31
2022-09-28T04:36:20.062Z,82.78
2022-09-28T04:36:52.072Z,83.42
2022-09-28T04:37:24.047Z,83.30
2022-09-28T04:37:55.907Z,83.49
2022-09-28T04:38:51.303Z,83.30
2022-09-28T04:39:20.206Z,83.44
2022-09-28T04:39:52.325Z,83.31
2022-09-28T04:40:24.415Z,83.33
2022-09-28T04:40:57.058Z,83.22
2022-09-28T04:41:29.063Z,82.85
2022-09-28T04:42:01.680Z,82.34
2022-09-28T04:42:34.204Z,85.21
2022-09-28T04:43:06.021Z,84.92
2022-09-28T04:43:38.533Z,84.70
2022-09-28T04:44:10.468Z,83.62
2022-09-28T04:44:42.324Z,83.02
2022-09-28T04:45:14.356Z,82.90
2022-09-28T04:45:47.426Z,82.28
2022-09-28T04:46:21.762Z,82.24
2022-09-28T04:46:56.169Z,81.87
2022-09-28T04:47:30.588Z,81.87
2022-09-28T04:48:07.162Z,81.93
2022-09-28T04:48:42.573Z,81.96
2022-09-28T04:49:14.678Z,81.92
2022-09-28T04:49:47.040Z,82.18
2022-09-28T04:50:19.135Z,82.66
2022-09-28T04:51:10.449Z,82.76
2022-09-28T04:51:42.304Z,82.26
2022-09-28T04:52:18.312Z,82.22
2022-09-28T04:52:52.057Z,81.75
2022-09-28T04:53:24.883Z,81.77
2022-09-28T04:53:57.772Z,82.05
2022-09-28T04:54:31.806Z,81.99
2022-09-28T04:55:05.008Z,82.26
2022-09-28T04:55:36.942Z,81.85
2022-09-28T04:56:12.700Z,82.17
2022-09-28T04:56:45.178Z,82.10
2022-09-28T04:57:17.675Z,81.94
2022-09-28T04:57:49.605Z,81.86
2022-09-28T04:58:21.575Z,82.00
2022-09-28T04:58:53.505Z,82.46
2022-09-28T04:59:26.063Z,82.33
2022-09-28T04:59:58.027Z,82.33
2022-09-28T05:00:36.002Z,82.13
2022-09-28T05:01:12.627Z,82.47
2022-09-28T05:01:47.563Z,83.40
2022-09-28T05:02:21.146Z,83.67
2022-09-28T05:02:54.101Z,83.48
2022-09-28T05:03:28.225Z,82.94
2022-09-28T05:04:00.703Z,82.65
2022-09-28T05:04:35.698Z,82.41
2022-09-28T05:05:08.565Z,82.32
2022-09-28T05:05:47.761Z,82.18
2022-09-28T05:06:22.678Z,82.33
2022-09-28T05:06:55.103Z,82.80
2022-09-28T05:07:29.357Z,82.40
2022-09-28T05:08:05.353Z,82.37
2022-09-28T05:08:37.401Z,92.64
2022-09-28T05:09:09.928Z,99.32
2022-09-28T05:09:42.115Z,100.00
2022-09-28T05:10:14.058Z,94.92
2022-09-28T05:10:46.491Z,93.68
2022-09-28T05:11:19.904Z,92.51
2022-09-28T05:11:55.230Z,91.79
2022-09-28T05:12:27.247Z,89.06
2022-09-28T05:12:59.142Z,86.51
2022-09-28T05:13:33.130Z,85.15
2022-09-28T05:14:05.977Z,83.33
2022-09-28T05:14:37.963Z,83.58
2022-09-28T05:15:10.904Z,82.89
2022-09-28T05:15:42.875Z,81.92
2022-09-28T05:16:16.240Z,82.36
2022-09-28T05:16:49.521Z,82.15
2022-09-28T05:17:23.388Z,81.91
2022-09-28T05:17:57.564Z,81.74
2022-09-28T05:18:29.862Z,81.75
2022-09-28T05:19:02.085Z,81.50
2022-09-28T05:19:35.145Z,81.24
2022-09-28T05:20:07.696Z,81.01
2022-09-28T05:20:42.079Z,81.18
2022-09-28T05:21:15.950Z,81.40
2022-09-28T05:21:48.845Z,81.32
2022-09-28T05:22:20.751Z,81.38
2022-09-28T05:22:52.684Z,80.94
2022-09-28T05:23:24.624Z,80.96
2022-09-28T05:23:59.333Z,81.45
2022-09-28T05:24:31.548Z,81.72
2022-09-28T05:25:04.320Z,82.43
2022-09-28T05:25:36.874Z,81.96
2022-09-28T05:26:10.227Z,81.48
2022-09-28T05:26:43.307Z,82.03
2022-09-28T05:27:15.304Z,82.55
2022-09-28T05:27:57.930Z,83.08
2022-09-28T05:28:33.536Z,82.68
2022-09-28T05:29:06.009Z,82.50
2022-09-28T05:29:39.622Z,82.47
2022-09-28T05:30:12.649Z,82.30
2022-09-28T05:30:46.723Z,82.20
2022-09-28T05:31:20.984Z,82.33
2022-09-28T05:31:53.239Z,82.28
2022-09-28T05:32:25.242Z,82.49
2022-09-28T05:32:57.336Z,82.45
2022-09-28T05:33:32.083Z,82.03
2022-09-28T05:34:05.743Z,82.01
2022-09-28T05:34:37.695Z,82.33
2022-09-28T05:35:13.896Z,81.97
2022-09-28T05:35:48.717Z,81.44
2022-09-28T05:36:24.539Z,81.62
2022-09-28T05:36:56.432Z,81.43
2022-09-28T05:37:28.413Z,80.81
2022-09-28T05:38:05.165Z,80.69
2022-09-28T05:38:38.176Z,79.91
2022-09-28T05:39:10.137Z,78.65
2022-09-28T05:39:42.099Z,76.91
2022-09-28T05:40:14.226Z,75.50
2022-09-28T05:40:46.182Z,75.09
2022-09-28T05:41:18.219Z,74.19
2022-09-28T05:41:50.725Z,73.20
2022-09-28T05:42:22.660Z,71.93
2022-09-28T05:42:59.646Z,71.40
2022-09-28T05:43:32.477Z,71.25
2022-09-28T05:44:04.316Z,70.45
2022-09-28T05:44:38.431Z,69.98
2022-09-28T05:45:10.858Z,69.67
2022-09-28T05:45:43.675Z,69.32
2022-09-28T05:46:16.591Z,68.82
2022-09-28T05:46:48.494Z,69.30
2022-09-28T05:47:24.657Z,69.38
2022-09-28T05:47:56.952Z,69.73
2022-09-28T05:48:29.789Z,69.81
2022-09-28T05:49:01.745Z,68.81
2022-09-28T05:49:33.663Z,67.67
2022-09-28T05:50:07.580Z,67.14
2022-09-28T05:50:39.503Z,67.05
2022-09-28T05:51:12.034Z,66.40
2022-09-28T05:51:43.935Z,65.61
2022-09-28T05:52:15.872Z,66.33
2022-09-28T05:52:50.212Z,67.63
2022-09-28T05:53:22.510Z,67.40
2022-09-28T05:53:56.054Z,66.46
2022-09-28T05:54:28.071Z,65.56
2022-09-28T05:54:59.901Z,65.20
2022-09-28T05:55:32.358Z,65.08
2022-09-28T05:56:04.407Z,65.35
2022-09-28T05:56:36.785Z,66.59
2022-09-28T05:57:09.307Z,65.66
2022-09-28T05:57:41.562Z,64.50
2022-09-28T05:58:13.946Z,63.89
2022-09-28T05:58:45.781Z,64.97
2022-09-28T05:59:17.940Z,65.61
2022-09-28T05:59:49.867Z,65.96
2022-09-28T06:00:22.219Z,65.54
2022-09-28T06:00:56.313Z,64.86
2022-09-28T06:01:28.262Z,67.47
2022-09-28T06:02:01.494Z,64.99
2022-09-28T06:02:33.456Z,63.71
2022-09-28T06:03:09.465Z,62.73
2022-09-28T06:03:41.695Z,62.65
2022-09-28T06:04:14.846Z,62.70
2022-09-28T06:04:49.496Z,62.73
2022-09-28T06:05:21.400Z,63.32
2022-09-28T06:05:53.296Z,63.10
2022-09-28T06:06:25.534Z,63.09
2022-09-28T06:06:58.544Z,63.21
2022-09-28T06:07:31.012Z,64.02
2022-09-28T06:08:05.258Z,64.18
2022-09-28T06:08:37.568Z,63.54
2022-09-28T06:09:10.910Z,63.09
2022-09-28T06:09:44.566Z,62.73
2022-09-28T06:10:16.559Z,62.42
2022-09-28T06:10:48.380Z,61.90
2022-09-28T06:11:20.414Z,61.94
2022-09-28T06:11:53.174Z,62.07
2022-09-28T06:12:25.829Z,61.76
2022-09-28T06:12:58.837Z,61.36
2022-09-28T06:13:31.187Z,61.70
2022-09-28T06:14:03.177Z,61.37
2022-09-28T06:14:35.475Z,60.87
2022-09-28T06:15:08.069Z,60.78
2022-09-28T06:15:42.853Z,60.51
2022-09-28T06:16:19.228Z,60.03
2022-09-28T06:16:51.211Z,59.56
2022-09-28T06:17:23.521Z,60.28
2022-09-28T06:18:15.484Z,60.13
2022-09-28T06:18:48.022Z,59.75
2022-09-28T06:19:20.054Z,59.99
2022-09-28T06:19:53.227Z,59.91
2022-09-28T06:20:27.684Z,60.28
2022-09-28T06:20:59.731Z,61.31
2022-09-28T06:21:33.001Z,60.52
2022-09-28T06:22:05.041Z,59.74
2022-09-28T06:22:38.869Z,59.29
2022-09-28T06:23:12.593Z,58.33
2022-09-28T06:23:48.975Z,58.07
2022-09-28T06:24:21.702Z,58.05
2022-09-28T06:24:53.847Z,57.59
2022-09-28T06:25:27.677Z,57.82
2022-09-28T06:26:00.230Z,57.77
2022-09-28T06:26:32.180Z,58.12
2022-09-28T06:27:04.115Z,57.46
2022-09-28T06:27:36.077Z,57.60
2022-09-28T06:28:11.257Z,58.76
2022-09-28T06:28:44.026Z,64.61
2022-09-28T06:29:19.804Z,60.69
2022-09-28T06:29:52.835Z,59.65
2022-09-28T06:30:27.246Z,57.16
2022-09-28T06:31:01.681Z,57.74
2022-09-28T06:31:34.743Z,57.01
2022-09-28T06:32:07.594Z,58.57
2022-09-28T06:32:40.357Z,58.14
2022-09-28T06:33:15.047Z,58.43
2022-09-28T06:33:48.891Z,58.50
2022-09-28T06:34:21.564Z,58.01
2022-09-28T06:34:56.357Z,56.34
2022-09-28T06:35:30.549Z,56.33
2022-09-28T06:36:02.437Z,55.01
2022-09-28T06:36:34.339Z,53.20
2022-09-28T06:37:07.217Z,52.76
2022-09-28T06:37:39.800Z,52.67
2022-09-28T06:38:12.366Z,53.02
2022-09-28T06:38:45.220Z,52.63
2022-09-28T06:39:18.704Z,52.31
2022-09-28T06:39:50.619Z,52.10
2022-09-28T06:40:23.356Z,51.47
2022-09-28T06:40:57.182Z,51.44
2022-09-28T06:41:30.439Z,51.26
2022-09-28T06:42:04.512Z,51.21
2022-09-28T06:42:58.934Z,51.69
2022-09-28T06:43:35.020Z,53.25
2022-09-28T06:44:10.323Z,52.93
2022-09-28T06:44:48.579Z,53.05
2022-09-28T06:45:24.555Z,66.25
2022-09-28T06:45:57.029Z,54.26
2022-09-28T06:46:29.138Z,54.27
2022-09-28T06:47:05.062Z,52.96
2022-09-28T06:47:38.443Z,52.23
2022-09-28T06:48:11.383Z,52.99
2022-09-28T06:48:44.283Z,52.64
2022-09-28T06:49:19.613Z,53.03
2022-09-28T06:49:55.410Z,53.42
2022-09-28T06:50:32.374Z,53.26
2022-09-28T06:51:07.237Z,51.60
2022-09-28T06:51:40.487Z,51.16
2022-09-28T06:52:12.624Z,50.36
2022-09-28T06:52:45.639Z,50.53
2022-09-28T06:53:17.780Z,50.59
2022-09-28T06:53:53.830Z,50.00
2022-09-28T06:54:26.086Z,49.66
2022-09-28T06:54:58.106Z,48.84
2022-09-28T06:55:33.569Z,48.50
2022-09-28T06:56:10.329Z,48.87
2022-09-28T06:56:42.285Z,49.43
2022-09-28T06:57:14.305Z,49.88
2022-09-28T06:57:47.122Z,49.60
2022-09-28T06:58:21.731Z,49.17
2022-09-28T06:58:54.720Z,48.60
2022-09-28T06:59:29.890Z,48.84
2022-09-28T07:00:03.741Z,49.50
2022-09-28T07:00:37.679Z,49.32
2022-09-28T07:01:10.043Z,48.75
2022-09-28T07:01:44.038Z,48.88
2022-09-28T07:02:16.720Z,49.52
2022-09-28T07:02:51.115Z,49.70
2022-09-28T07:03:23.581Z,49.34
2022-09-28T07:03:56.676Z,49.16
2022-09-28T07:04:29.247Z,49.31
2022-09-28T07:05:19.179Z,48.60
2022-09-28T07:05:54.122Z,48.65
2022-09-28T07:06:38.533Z,48.77
2022-09-28T07:07:14.157Z,48.18
2022-09-28T07:07:46.664Z,47.99
2022-09-28T07:08:24.652Z,47.83
2022-09-28T07:09:11.797Z,47.62
2022-09-28T07:09:55.208Z,47.81
2022-09-28T07:10:30.080Z,47.99
2022-09-28T07:11:07.175Z,48.32
2022-09-28T07:11:39.983Z,48.29
2022-09-28T07:12:13.533Z,48.11
2022-09-28T07:12:46.657Z,47.23
2022-09-28T07:13:47.007Z,46.93
2022-09-28T07:14:25.162Z,46.33
2022-09-28T07:15:05.229Z,47.67
2022-09-28T07:15:38.084Z,48.57
2022-09-28T07:16:10.112Z,49.13
2022-09-28T07:17:10.132Z,48.03
2022-09-28T07:17:41.020Z,47.53
2022-09-28T07:18:17.854Z,47.59
2022-09-28T07:18:49.759Z,47.02
2022-09-28T07:19:21.785Z,47.17
2022-09-28T07:20:00.347Z,46.49
2022-09-28T07:20:49.364Z,45.34
2022-09-28T07:21:29.567Z,45.15
2022-09-28T07:22:05.587Z,45.17
2022-09-28T07:22:43.333Z,44.38
2022-09-28T07:23:19.655Z,44.98
2022-09-28T07:24:05.595Z,45.91
2022-09-28T07:24:38.943Z,46.30
2022-09-28T07:25:15.183Z,46.22
2022-09-28T07:25:48.871Z,46.49
2022-09-28T07:26:24.734Z,45.86
2022-09-28T07:26:57.098Z,44.80
2022-09-28T07:27:29.215Z,44.82
2022-09-28T07:28:02.343Z,45.13
2022-09-28T07:28:34.501Z,44.60
2022-09-28T07:29:06.784Z,44.43
2022-09-28T07:29:38.725Z,44.84
2022-09-28T07:30:11.636Z,44.92
2022-09-28T07:30:44.975Z,44.48
2022-09-28T07:31:17.538Z,44.46
2022-09-28T07:31:49.578Z,45.44
2022-09-28T07:32:22.233Z,45.79
2022-09-28T07:32:55.415Z,45.42
2022-09-28T07:33:30.299Z,44.44
2022-09-28T07:34:02.489Z,44.10
2022-09-28T07:34:39.997Z,44.49
2022-09-28T07:35:13.355Z,43.94
2022-09-28T07:35:53.909Z,43.63
2022-09-28T07:36:26.841Z,43.46
2022-09-28T07:36:59.377Z,44.04
2022-09-28T07:37:31.265Z,43.68
2022-09-28T07:38:06.254Z,43.50
2022-09-28T07:38:38.333Z,42.91
2022-09-28T07:39:11.661Z,43.34
2022-09-28T07:40:04.190Z,43.61
2022-09-28T07:40:55.664Z,43.83
2022-09-28T07:41:35.024Z,43.46
2022-09-28T07:42:07.468Z,44.04
2022-09-28T07:42:39.347Z,44.33
2022-09-28T07:43:13.069Z,43.62