createdAt,value
2023-02-26T00:00:38.179Z,3.25
2023-02-26T00:03:06.365Z,3.21
2023-02-26T00:05:34.488Z,3.17
2023-02-26T00:08:06.173Z,3.11
2023-02-26T00:10:41.994Z,3.03
2023-02-26T00:13:11.256Z,3.05
2023-02-26T00:15:41.541Z,3.07
2023-02-26T00:18:14.965Z,3.01
2023-02-26T00:20:44.602Z,2.95
2023-02-26T00:23:14.805Z,2.91
2023-02-26T00:25:43.434Z,2.87
2023-02-26T00:28:12.285Z,2.57
2023-02-26T00:30:42.993Z,2.86
2023-02-26T00:33:11.782Z,2.95
2023-02-26T00:35:40.838Z,2.70
2023-02-26T00:38:11.947Z,2.80
2023-02-26T00:40:45.060Z,2.75
2023-02-26T00:43:17.385Z,2.65
2023-02-26T00:45:52.630Z,2.42
2023-02-26T00:48:36.630Z,2.96
2023-02-26T00:51:14.768Z,3.02
2023-02-26T00:53:48.217Z,3.02
2023-02-26T00:56:17.022Z,3.05
2023-02-26T00:58:45.334Z,2.95
2023-02-26T01:01:15.002Z,3.00
2023-02-26T01:03:43.671Z,3.11
2023-02-26T01:06:15.115Z,3.05
2023-02-26T01:08:49.433Z,3.02
2023-02-26T01:11:18.048Z,3.04
2023-02-26T01:13:46.872Z,2.93
2023-02-26T01:16:23.201Z,3.13
2023-02-26T01:18:57.564Z,3.11
2023-02-26T01:21:32.465Z,2.90
2023-02-26T01:24:03.308Z,2.71
2023-02-26T01:26:32.233Z,3.07
2023-02-26T01:29:00.759Z,2.94
2023-02-26T01:31:39.818Z,2.88
2023-02-26T01:34:13.740Z,2.66
2023-02-26T01:36:47.446Z,2.62
2023-02-26T01:39:25.333Z,1.95
2023-02-26T01:41:56.828Z,2.63
2023-02-26T01:44:31.224Z,1.83
2023-02-26T01:47:07.511Z,2.74
2023-02-26T01:49:36.122Z,2.77
2023-02-26T01:52:05.727Z,2.77
2023-02-26T01:54:35.526Z,2.80
2023-02-26T01:57:08.888Z,2.89
2023-02-26T01:59:42.378Z,2.95
2023-02-26T02:02:14.703Z,3.05
2023-02-26T02:04:44.050Z,2.97
2023-02-26T02:07:12.269Z,2.81
2023-02-26T02:09:40.985Z,2.63
2023-02-26T02:12:17.318Z,1.34
2023-02-26T02:14:56.544Z,2.25
2023-02-26T02:17:38.784Z,2.17
2023-02-26T02:20:48.376Z,2.15
2023-02-26T02:23:21.847Z,2.17
2023-02-26T02:26:15.428Z,1.98
2023-02-26T02:29:01.863Z,1.94
2023-02-26T02:31:35.361Z,2.31
2023-02-26T02:34:11.905Z,2.40
2023-02-26T02:36:58.426Z,2.43
2023-02-26T02:39:30.380Z,2.51
2023-02-26T02:42:04.303Z,2.04
2023-02-26T02:44:37.341Z,2.35
2023-02-26T02:47:10.943Z,2.56
2023-02-26T02:49:46.527Z,2.37
2023-02-26T02:52:19.162Z,2.37
2023-02-26T02:54:51.681Z,2.53
2023-02-26T02:57:24.527Z,2.48
2023-02-26T02:59:57.753Z,2.38
2023-02-26T03:02:34.633Z,2.28
2023-02-26T03:05:02.861Z,2.23
2023-02-26T03:07:34.555Z,2.25
2023-02-26T03:10:02.903Z,2.33
2023-02-26T03:12:33.966Z,1.59
2023-02-26T03:15:02.993Z,1.84
2023-02-26T03:17:37.833Z,2.29
2023-02-26T03:20:14.613Z,2.04
2023-02-26T03:22:52.977Z,1.33
2023-02-26T03:25:27.245Z,2.20
2023-02-26T03:28:02.508Z,2.09
2023-02-26T03:30:37.339Z,2.05
2023-02-26T03:33:13.247Z,1.92
2023-02-26T03:35:51.040Z,1.88
2023-02-26T03:38:30.977Z,1.95
2023-02-26T03:41:04.486Z,1.92
2023-02-26T03:43:37.465Z,1.77
2023-02-26T03:46:10.864Z,1.62
2023-02-26T03:48:40.568Z,1.81
2023-02-26T03:51:12.623Z,1.92
2023-02-26T03:53:48.801Z,2.05
2023-02-26T03:56:20.768Z,2.19
2023-02-26T03:58:49.072Z,2.21
2023-02-26T04:01:24.322Z,2.29
2023-02-26T04:03:59.612Z,2.35
2023-02-26T04:06:28.696Z,2.39
2023-02-26T04:08:57.633Z,2.31
2023-02-26T04:11:26.982Z,2.44
2023-02-26T04:13:55.125Z,2.22
2023-02-26T04:16:26.165Z,2.32
2023-02-26T04:18:55.978Z,2.36
2023-02-26T04:21:24.957Z,2.19
2023-02-26T04:23:53.142Z,2.30
2023-02-26T04:26:21.321Z,2.12
2023-02-26T04:28:49.471Z,2.09
2023-02-26T04:31:17.829Z,2.24
2023-02-26T04:33:46.012Z,2.21
2023-02-26T04:36:15.766Z,2.09
2023-02-26T04:38:45.257Z,1.50
2023-02-26T04:41:13.524Z,2.11
2023-02-26T04:43:41.661Z,2.01
2023-02-26T04:46:09.860Z,1.93
2023-02-26T04:48:38.190Z,1.83
2023-02-26T04:51:06.629Z,1.66
2023-02-26T04:53:36.247Z,1.22
2023-02-26T04:56:04.557Z,1.74
2023-02-26T04:58:32.724Z,1.67
2023-02-26T05:01:00.915Z,1.60
2023-02-26T05:03:29.129Z,1.04
2023-02-26T05:05:57.409Z,1.63
2023-02-26T05:08:25.552Z,1.46
2023-02-26T05:10:55.280Z,1.37
2023-02-26T05:13:23.970Z,1.49
2023-02-26T05:15:54.189Z,1.51
2023-02-26T05:18:22.522Z,1.54
2023-02-26T05:20:54.170Z,1.66
2023-02-26T05:23:22.655Z,1.75
2023-02-26T05:25:51.623Z,1.80
2023-02-26T05:28:21.163Z,1.76
2023-02-26T05:30:49.329Z,1.82
2023-02-26T05:33:17.548Z,1.86
2023-02-26T05:35:45.804Z,2.02
2023-02-26T05:38:13.945Z,2.01
2023-02-26T05:40:42.101Z,1.98
2023-02-26T05:43:10.394Z,1.86
2023-02-26T05:45:39.947Z,1.78
2023-02-26T05:48:08.403Z,1.18
2023-02-26T05:50:36.568Z,1.97
2023-02-26T05:53:04.829Z,1.98
2023-02-26T05:55:33.165Z,2.08
2023-02-26T05:58:01.362Z,2.08
2023-02-26T06:00:29.567Z,1.98
2023-02-26T06:03:02.037Z,1.77
2023-02-26T06:05:30.319Z,2.03
2023-02-26T06:07:58.513Z,2.20
2023-02-26T06:10:26.881Z,2.16
2023-02-26T06:12:55.094Z,2.07
2023-02-26T06:15:23.399Z,2.04
2023-02-26T06:17:51.972Z,2.04
2023-02-26T06:20:21.716Z,2.00
2023-02-26T06:22:49.880Z,1.66
2023-02-26T06:25:18.178Z,1.85
2023-02-26T06:27:46.286Z,2.01
2023-02-26T06:30:15.002Z,2.12
2023-02-26T06:32:43.211Z,2.31
2023-02-26T06:35:12.072Z,1.91
2023-02-26T06:37:41.758Z,2.23
2023-02-26T06:40:11.804Z,2.27
2023-02-26T06:42:40.034Z,2.27
2023-02-26T06:45:09.046Z,2.41
2023-02-26T06:47:37.343Z,2.46
2023-02-26T06:50:06.103Z,2.47
2023-02-26T06:52:35.370Z,2.45
2023-02-26T06:55:05.395Z,1.77
2023-02-26T06:57:33.685Z,2.55
2023-02-26T07:00:02.583Z,2.64
2023-02-26T07:02:30.954Z,2.58
2023-02-26T07:04:59.054Z,1.59
2023-02-26T07:07:27.273Z,2.49
2023-02-26T07:09:55.597Z,2.49
2023-02-26T07:12:25.236Z,2.55
2023-02-26T07:14:53.502Z,2.68
2023-02-26T07:17:21.826Z,2.67
2023-02-26T07:19:51.167Z,2.92
2023-02-26T07:22:21.845Z,3.00
2023-02-26T07:24:51.507Z,2.01
2023-02-26T07:27:20.041Z,2.69
2023-02-26T07:29:49.799Z,3.00
2023-02-26T07:32:18.012Z,2.95
2023-02-26T07:34:46.338Z,2.97
2023-02-26T07:37:14.740Z,3.09
2023-02-26T07:39:43.112Z,2.76
2023-02-26T07:42:11.442Z,2.87
2023-02-26T07:44:39.965Z,2.89
2023-02-26T07:47:10.984Z,2.52
2023-02-26T07:49:39.367Z,3.13
2023-02-26T07:52:08.348Z,3.15
2023-02-26T07:54:37.202Z,3.26
2023-02-26T07:57:06.352Z,3.41
2023-02-26T07:59:34.765Z,3.61
2023-02-26T08:02:03.320Z,3.61
2023-02-26T08:04:33.294Z,3.89
2023-02-26T08:07:02.521Z,4.01
2023-02-26T08:09:31.579Z,3.77
2023-02-26T08:11:59.892Z,3.72
2023-02-26T08:14:28.148Z,3.56
2023-02-26T08:16:56.281Z,3.69
2023-02-26T08:19:24.476Z,3.65
2023-02-26T08:21:55.495Z,3.58
2023-02-26T08:24:23.884Z,3.36
2023-02-26T08:26:52.145Z,3.29
2023-02-26T08:29:20.778Z,3.23
2023-02-26T08:31:49.052Z,3.43
2023-02-26T08:34:17.255Z,3.33
2023-02-26T08:36:45.453Z,3.40
2023-02-26T08:39:15.181Z,3.31
2023-02-26T08:41:43.372Z,2.92
2023-02-26T08:44:11.802Z,3.16
2023-02-26T08:46:40.074Z,3.28
2023-02-26T08:49:08.301Z,3.20
2023-02-26T08:51:36.492Z,3.19
2023-02-26T08:54:04.921Z,3.14
2023-02-26T08:56:34.614Z,3.08
2023-02-26T08:59:02.777Z,2.92
2023-02-26T09:01:30.961Z,3.08
2023-02-26T09:03:59.266Z,3.08
2023-02-26T09:06:27.818Z,2.89
2023-02-26T09:08:56.161Z,3.24
2023-02-26T09:11:24.580Z,3.41
2023-02-26T09:13:54.408Z,3.50
2023-02-26T09:16:22.733Z,3.64
2023-02-26T09:18:51.109Z,3.64
2023-02-26T09:21:19.371Z,3.66
2023-02-26T09:23:47.466Z,3.29
2023-02-26T09:26:16.152Z,2.62
2023-02-26T09:28:44.336Z,3.50
2023-02-26T09:31:14.009Z,3.38
2023-02-26T09:33:42.272Z,3.69
2023-02-26T09:36:10.592Z,3.29
2023-02-26T09:38:38.786Z,3.39
2023-02-26T09:41:10.465Z,3.47
2023-02-26T09:43:57.135Z,3.62
2023-02-26T09:46:35.266Z,3.60
2023-02-26T09:49:24.220Z,3.55
2023-02-26T09:51:56.777Z,3.63
2023-02-26T09:54:29.225Z,3.74
2023-02-26T09:57:01.326Z,3.93
2023-02-26T09:59:33.815Z,3.75
2023-02-26T10:02:09.116Z,4.14
2023-02-26T10:04:51.672Z,4.22
2023-02-26T10:07:31.334Z,3.79
2023-02-26T10:10:10.336Z,4.28
2023-02-26T10:12:41.955Z,4.28
2023-02-26T10:15:14.609Z,4.19
2023-02-26T10:17:56.064Z,4.07
2023-02-26T10:20:30.962Z,4.14
2023-02-26T10:23:09.944Z,4.45
2023-02-26T10:25:41.604Z,4.47
2023-02-26T10:28:35.911Z,4.58
2023-02-26T10:31:10.978Z,4.50
2023-02-26T10:33:50.337Z,4.26
2023-02-26T10:36:25.676Z,4.39
2023-02-26T10:39:00.117Z,3.71
2023-02-26T10:41:32.274Z,4.53
2023-02-26T10:44:10.189Z,4.60
2023-02-26T10:46:47.377Z,4.46
2023-02-26T10:49:36.918Z,4.17
2023-02-26T10:52:14.443Z,4.62
2023-02-26T10:54:52.376Z,4.47
2023-02-26T10:57:25.586Z,4.67
2023-02-26T10:59:54.019Z,4.84
2023-02-26T11:02:36.236Z,4.92
2023-02-26T11:05:15.018Z,4.95
2023-02-26T11:07:43.968Z,4.91
2023-02-26T11:10:17.950Z,4.98
2023-02-26T11:12:47.349Z,4.96
2023-02-26T11:15:18.902Z,4.90
2023-02-26T11:17:49.530Z,4.97
2023-02-26T11:20:30.944Z,4.97
2023-02-26T11:23:01.182Z,4.94
2023-02-26T11:25:32.356Z,5.04
2023-02-26T11:28:04.563Z,4.80
2023-02-26T11:30:36.850Z,5.11
2023-02-26T11:33:18.925Z,4.53
2023-02-26T11:35:49.834Z,5.06
2023-02-26T11:38:23.367Z,5.11
2023-02-26T11:40:56.190Z,5.00
2023-02-26T11:43:28.027Z,5.21
2023-02-26T11:46:02.258Z,5.29
2023-02-26T11:48:47.567Z,5.23
2023-02-26T11:51:22.882Z,5.13
2023-02-26T11:53:54.017Z,4.91
2023-02-26T11:56:28.162Z,4.96
2023-02-26T11:58:57.026Z,4.94
2023-02-26T12:01:30.593Z,4.94
2023-02-26T12:04:03.959Z,4.57
2023-02-26T12:06:34.033Z,4.87
2023-02-26T12:09:02.428Z,4.70
2023-02-26T12:11:51.814Z,4.83
2023-02-26T12:14:39.428Z,4.88
2023-02-26T12:17:32.221Z,4.82
2023-02-26T12:20:17.754Z,4.71
2023-02-26T12:22:56.224Z,4.80
2023-02-26T12:25:51.627Z,4.72
2023-02-26T12:28:46.297Z,3.89
2023-02-26T12:31:31.199Z,4.70
2023-02-26T12:34:13.807Z,4.67
2023-02-26T12:36:57.753Z,4.33
2023-02-26T12:39:42.265Z,4.15
2023-02-26T12:42:23.650Z,4.42
2023-02-26T12:45:19.066Z,4.63
2023-02-26T12:48:01.541Z,4.58
2023-02-26T12:50:41.196Z,4.76
2023-02-26T12:53:26.973Z,3.74
2023-02-26T12:56:08.576Z,4.50
2023-02-26T12:58:52.422Z,4.85
2023-02-26T13:01:59.511Z,4.83
2023-02-26T13:05:01.897Z,4.81
2023-02-26T13:07:49.924Z,4.87
2023-02-26T13:10:28.284Z,4.83
2023-02-26T13:13:11.706Z,5.01
2023-02-26T13:15:52.497Z,5.03
2023-02-26T13:18:29.026Z,5.05
2023-02-26T13:21:00.744Z,5.10
2023-02-26T13:23:37.367Z,4.71
2023-02-26T13:26:10.400Z,4.07
2023-02-26T13:28:44.727Z,4.66
2023-02-26T13:31:18.147Z,4.90
2023-02-26T13:33:47.628Z,4.99
2023-02-26T13:36:18.218Z,4.90
2023-02-26T13:38:57.232Z,4.73
2023-02-26T13:41:33.950Z,4.81
2023-02-26T13:44:27.691Z,4.80
2023-02-26T13:47:49.403Z,4.84
2023-02-26T13:50:29.068Z,4.87
2023-02-26T13:53:03.568Z,4.86
2023-02-26T13:55:45.539Z,4.50
2023-02-26T13:58:31.691Z,4.85
2023-02-26T14:01:08.614Z,4.86
2023-02-26T14:03:37.821Z,4.84
2023-02-26T14:06:23.520Z,4.41
2023-02-26T14:08:55.658Z,4.68
2023-02-26T14:11:46.239Z,4.64
2023-02-26T14:14:20.458Z,3.73
2023-02-26T14:16:55.422Z,3.38
2023-02-26T14:19:29.043Z,4.38
2023-02-26T14:21:59.138Z,4.29
2023-02-26T14:24:36.952Z,4.38
2023-02-26T14:27:23.072Z,4.39
2023-02-26T14:30:06.577Z,4.37
2023-02-26T14:32:47.273Z,4.44
2023-02-26T14:35:20.494Z,4.37
2023-02-26T14:37:58.471Z,4.15
2023-02-26T14:40:27.911Z,4.04
2023-02-26T14:42:59.337Z,4.33
2023-02-26T14:45:33.371Z,4.33
2023-02-26T14:48:06.350Z,4.23
2023-02-26T14:50:43.010Z,4.34
2023-02-26T14:53:42.169Z,4.39
2023-02-26T14:56:17.555Z,4.34
2023-02-26T14:59:17.537Z,4.31
2023-02-26T15:01:55.867Z,4.28
2023-02-26T15:05:08.170Z,4.26
2023-02-26T15:07:54.952Z,3.65
2023-02-26T15:10:36.028Z,3.91
2023-02-26T15:13:32.731Z,4.23
2023-02-26T15:16:12.168Z,4.24
2023-02-26T15:18:57.762Z,3.94
2023-02-26T15:21:34.358Z,3.43
2023-02-26T15:24:07.896Z,4.18
2023-02-26T15:26:39.385Z,4.17
2023-02-26T15:29:11.744Z,3.99
2023-02-26T15:31:44.166Z,4.11
2023-02-26T15:34:13.635Z,4.09
2023-02-26T15:36:44.628Z,3.84
2023-02-26T15:39:17.675Z,3.88
2023-02-26T15:41:49.071Z,4.07
2023-02-26T15:44:22.050Z,3.90
2023-02-26T15:46:55.746Z,3.84
2023-02-26T15:49:29.605Z,3.91
2023-02-26T15:51:59.612Z,3.81
2023-02-26T15:54:38.647Z,3.84
2023-02-26T15:57:08.833Z,3.87
2023-02-26T15:59:42.413Z,3.89
2023-02-26T16:02:14.187Z,3.96
2023-02-26T16:04:43.036Z,3.86
2023-02-26T16:07:12.570Z,3.86
2023-02-26T16:09:46.294Z,3.85
2023-02-26T16:12:17.585Z,3.61
2023-02-26T16:14:48.673Z,3.82
2023-02-26T16:17:25.012Z,3.79
2023-02-26T16:19:55.107Z,3.63
2023-02-26T16:22:26.912Z,3.61
2023-02-26T16:25:02.441Z,3.75
2023-02-26T16:27:32.462Z,3.72
2023-02-26T16:30:03.406Z,3.65
2023-02-26T16:32:35.452Z,3.65
2023-02-26T16:35:13.841Z,3.48
2023-02-26T16:37:45.966Z,3.61
2023-02-26T16:40:20.853Z,3.53
2023-02-26T16:42:55.780Z,3.41
2023-02-26T16:45:49.353Z,3.25
2023-02-26T16:48:20.676Z,3.27
2023-02-26T16:50:55.561Z,3.26
2023-02-26T16:53:26.721Z,3.19
2023-02-26T16:55:58.059Z,3.24
2023-02-26T16:58:26.984Z,3.04
2023-02-26T17:01:05.483Z,2.99
2023-02-26T17:03:34.104Z,3.20
2023-02-26T17:06:05.248Z,2.96
2023-02-26T17:08:36.856Z,3.18
2023-02-26T17:11:10.365Z,2.99
2023-02-26T17:13:38.822Z,3.19
2023-02-26T17:16:10.316Z,3.21
2023-02-26T17:18:38.706Z,3.17
2023-02-26T17:21:08.195Z,3.04
2023-02-26T17:23:39.826Z,3.16
2023-02-26T17:26:09.676Z,2.81
2023-02-26T17:28:41.006Z,3.05
2023-02-26T17:31:09.257Z,2.86
2023-02-26T17:33:39.555Z,2.92
2023-02-26T17:36:08.698Z,3.02
2023-02-26T17:38:36.785Z,3.02
2023-02-26T17:41:05.246Z,3.00
2023-02-26T17:43:34.905Z,2.95
2023-02-26T17:46:03.149Z,2.85
2023-02-26T17:48:31.674Z,2.91
2023-02-26T17:51:00.090Z,3.01
2023-02-26T17:53:29.629Z,3.07
2023-02-26T17:55:57.961Z,2.96
2023-02-26T17:58:30.316Z,2.92
2023-02-26T18:00:59.958Z,3.02
2023-02-26T18:03:28.105Z,2.98
2023-02-26T18:05:57.973Z,2.98
2023-02-26T18:08:29.168Z,2.89
2023-02-26T18:10:58.711Z,2.97
2023-02-26T18:13:27.323Z,2.96
2023-02-26T18:15:56.874Z,2.93
2023-02-26T18:18:27.499Z,2.88
2023-02-26T18:20:56.227Z,2.86
2023-02-26T18:23:25.720Z,2.74
2023-02-26T18:25:56.611Z,2.86
2023-02-26T18:28:27.540Z,2.80
2023-02-26T18:30:57.048Z,2.91
2023-02-26T18:33:27.630Z,2.74
2023-02-26T18:36:00.293Z,2.84
2023-02-26T18:38:29.925Z,2.74
2023-02-26T18:40:58.900Z,2.48
2023-02-26T18:43:27.988Z,2.85
2023-02-26T18:45:57.481Z,2.73
2023-02-26T18:48:27.356Z,2.67
2023-02-26T18:50:57.302Z,2.53
2023-02-26T18:53:27.081Z,2.43
2023-02-26T18:55:58.308Z,2.61
2023-02-26T18:58:28.162Z,2.74
2023-02-26T19:01:07.395Z,2.67
2023-02-26T19:03:37.332Z,2.68
2023-02-26T19:06:12.090Z,2.68
2023-02-26T19:09:12.297Z,2.68
2023-02-26T19:11:47.611Z,2.43
2023-02-26T19:14:22.218Z,2.60
2023-02-26T19:16:50.778Z,2.55
2023-02-26T19:19:22.672Z,2.54
2023-02-26T19:21:51.732Z,2.46
2023-02-26T19:24:20.290Z,2.54
2023-02-26T19:26:49.248Z,2.47
2023-02-26T19:29:20.282Z,1.23
2023-02-26T19:31:49.169Z,2.41
2023-02-26T19:34:17.584Z,2.29
2023-02-26T19:36:48.507Z,2.54
2023-02-26T19:39:18.864Z,2.44
2023-02-26T19:42:05.629Z,2.12
2023-02-26T19:44:34.255Z,2.33
2023-02-26T19:47:03.163Z,2.27
2023-02-26T19:49:31.670Z,2.29
2023-02-26T19:52:08.982Z,2.32
2023-02-26T19:54:37.529Z,2.36
2023-02-26T19:57:05.734Z,2.32
2023-02-26T19:59:34.118Z,2.43
2023-02-26T20:02:02.360Z,2.39
2023-02-26T20:04:30.735Z,2.39
2023-02-26T20:06:59.402Z,2.32
2023-02-26T20:09:29.222Z,2.37
2023-02-26T20:11:57.674Z,2.42
2023-02-26T20:14:26.361Z,2.49
2023-02-26T20:16:54.813Z,2.30
2023-02-26T20:19:24.091Z,2.27
2023-02-26T20:21:56.077Z,2.45
2023-02-26T20:24:24.356Z,2.38
2023-02-26T20:26:54.451Z,2.31
2023-02-26T20:29:23.808Z,2.29
2023-02-26T20:31:52.239Z,2.23
2023-02-26T20:34:22.223Z,1.52
2023-02-26T20:36:50.903Z,1.66
2023-02-26T20:39:21.126Z,2.27
2023-02-26T20:41:50.551Z,2.39
2023-02-26T20:44:20.603Z,2.44
2023-02-26T20:46:50.104Z,2.33
2023-02-26T20:49:18.522Z,2.16
2023-02-26T20:51:46.905Z,2.27
2023-02-26T20:54:17.881Z,1.99
2023-02-26T20:56:47.093Z,2.39
2023-02-26T20:59:15.709Z,1.42
2023-02-26T21:01:46.886Z,2.09
2023-02-26T21:04:15.852Z,2.03
2023-02-26T21:06:44.559Z,2.20
2023-02-26T21:09:12.902Z,2.11
2023-02-26T21:11:41.895Z,2.01
2023-02-26T21:14:11.159Z,1.95
2023-02-26T21:16:41.589Z,1.57
2023-02-26T21:19:11.323Z,1.96
2023-02-26T21:21:39.713Z,2.01
2023-02-26T21:24:08.731Z,1.92
2023-02-26T21:26:38.191Z,1.94
2023-02-26T21:29:06.428Z,2.00
2023-02-26T21:31:35.481Z,2.02
2023-02-26T21:34:23.532Z,2.00
2023-02-26T21:36:53.719Z,2.00
2023-02-26T21:39:21.987Z,2.06
2023-02-26T21:41:50.282Z,2.03
2023-02-26T21:44:18.808Z,2.05
2023-02-26T21:46:47.139Z,1.72
2023-02-26T21:49:15.578Z,2.01
2023-02-26T21:51:43.842Z,2.03
2023-02-26T21:54:13.529Z,2.05
2023-02-26T21:56:41.923Z,1.89
2023-02-26T21:59:10.288Z,1.89
2023-02-26T22:01:38.504Z,2.14
2023-02-26T22:04:13.385Z,2.03
2023-02-26T22:06:41.595Z,2.00
2023-02-26T22:09:09.737Z,1.80
2023-02-26T22:11:39.559Z,1.69
2023-02-26T22:14:07.971Z,1.78
2023-02-26T22:16:36.260Z,1.73
2023-02-26T22:19:04.722Z,1.87
2023-02-26T22:21:32.924Z,1.95
2023-02-26T22:24:03.127Z,1.97
2023-02-26T22:26:32.093Z,1.91
2023-02-26T22:29:01.796Z,1.88
2023-02-26T22:31:32.090Z,1.71
2023-02-26T22:34:00.854Z,1.62
2023-02-26T22:36:31.470Z,2.03
2023-02-26T22:39:00.144Z,1.65
2023-02-26T22:41:28.518Z,1.86
2023-02-26T22:43:56.978Z,1.86
2023-02-26T22:46:28.666Z,1.82
2023-02-26T22:48:57.631Z,1.79
2023-02-26T22:51:26.194Z,1.08
2023-02-26T22:53:54.612Z,1.58
2023-02-26T22:56:22.903Z,1.58
2023-02-26T22:58:51.220Z,1.61
2023-02-26T23:01:20.328Z,1.12
2023-02-26T23:03:50.049Z,1.69
2023-02-26T23:06:18.285Z,1.68
2023-02-26T23:08:46.460Z,1.47
2023-02-26T23:11:14.794Z,1.58
2023-02-26T23:13:42.988Z,1.71
2023-02-26T23:16:12.339Z,1.66
2023-02-26T23:18:42.030Z,1.63
2023-02-26T23:21:11.881Z,1.63
2023-02-26T23:23:40.261Z,1.62
2023-02-26T23:26:08.915Z,1.53
2023-02-26T23:28:37.467Z,1.49
2023-02-26T23:31:06.439Z,1.44
2023-02-26T23:33:34.801Z,1.57
2023-02-26T23:36:03.002Z,1.61
2023-02-26T23:38:32.631Z,0.55
2023-02-26T23:41:00.803Z,1.41
2023-02-26T23:43:29.031Z,1.42
2023-02-26T23:45:57.182Z,1.43
2023-02-26T23:48:27.476Z,1.40
2023-02-26T23:50:56.676Z,1.12
2023-02-26T23:53:24.859Z,1.44
2023-02-26T23:55:58.504Z,1.21
2023-02-26T23:58:27.468Z,0.95
