createdAt,value
2023-03-03T17:36:20.307Z,28.10
2023-03-03T17:39:49.470Z,26.40
2023-03-03T17:43:13.578Z,28.63
2023-03-03T17:46:23.449Z,27.48
2023-03-03T17:49:24.950Z,32.10
2023-03-03T17:52:52.035Z,29.73
2023-03-03T17:56:18.810Z,31.45
2023-03-03T17:59:39.558Z,31.92
2023-03-03T18:02:58.185Z,30.63
2023-03-03T18:06:18.391Z,26.35
2023-03-03T18:10:17.196Z,30.83
2023-03-03T18:13:44.999Z,27.55
2023-03-03T18:17:10.505Z,28.58
2023-03-03T18:20:12.012Z,28.58
2023-03-03T18:23:41.739Z,33.30
2023-03-03T18:26:43.771Z,29.17
2023-03-03T18:30:05.291Z,34.13
2023-03-03T18:33:10.232Z,32.97
2023-03-03T18:36:36.420Z,32.13
2023-03-03T18:39:49.380Z,33.25
2023-03-03T18:42:53.774Z,33.72
2023-03-03T18:45:56.127Z,34.60
2023-03-03T18:49:07.617Z,34.55
2023-03-03T18:52:27.062Z,33.00
2023-03-03T18:55:28.693Z,33.70
2023-03-03T18:58:38.784Z,36.22
2023-03-03T19:01:44.711Z,33.75
2023-03-03T19:05:04.717Z,34.85
2023-03-03T19:08:25.944Z,33.80
2023-03-03T19:11:40.469Z,31.55
2023-03-03T19:14:46.254Z,31.80
2023-03-03T19:17:49.793Z,31.88
2023-03-03T19:20:57.079Z,33.92
2023-03-03T19:24:03.189Z,38.08
2023-03-03T19:27:32.607Z,32.35
2023-03-03T19:30:48.228Z,37.58
2023-03-03T19:34:00.717Z,33.28
2023-03-03T19:37:05.313Z,34.08
2023-03-03T19:40:24.997Z,30.45
2023-03-03T19:47:38.106Z,33.45
2023-03-03T19:51:02.299Z,31.88
2023-03-03T19:54:40.137Z,31.00
2023-03-03T19:58:35.354Z,33.58
2023-03-03T20:02:28.551Z,27.92
2023-03-03T20:06:05.099Z,31.05
2023-03-03T20:09:50.363Z,28.38
2023-03-03T20:13:12.468Z,28.95
2023-03-03T20:16:42.069Z,28.23
2023-03-03T20:20:05.731Z,27.20
2023-03-03T20:24:00.844Z,18.85
2023-03-03T20:27:09.522Z,24.73
2023-03-03T20:30:38.417Z,21.10
2023-03-03T20:37:54.371Z,22.80
2023-03-03T20:41:17.578Z,24.30
2023-03-03T20:44:59.567Z,27.73
2023-03-03T20:48:16.180Z,26.55
2023-03-03T20:51:29.555Z,26.50
2023-03-03T20:54:48.447Z,25.77
2023-03-03T20:58:07.367Z,25.50
2023-03-03T21:01:17.234Z,26.20
2023-03-03T21:04:22.569Z,25.50
2023-03-03T21:07:26.129Z,23.63
2023-03-03T21:10:36.136Z,20.05
2023-03-03T21:13:44.086Z,18.58
2023-03-03T21:16:45.928Z,16.45
2023-03-03T21:19:47.535Z,16.58
2023-03-03T21:22:49.194Z,14.40
2023-03-03T21:25:55.793Z,12.85
2023-03-03T21:29:03.506Z,12.23
2023-03-03T21:32:09.815Z,11.73
2023-03-03T21:35:16.573Z,8.77
2023-03-03T21:38:34.535Z,8.30
2023-03-03T21:41:56.809Z,8.55
2023-03-03T21:45:08.907Z,8.73
2023-03-03T21:48:10.461Z,9.05
2023-03-03T21:51:14.034Z,10.43
2023-03-03T21:54:15.639Z,9.60
2023-03-03T21:57:17.241Z,9.07
2023-03-03T22:00:19.374Z,9.30
2023-03-03T22:03:20.895Z,10.45
2023-03-03T22:06:22.675Z,9.70
2023-03-03T22:09:24.514Z,9.80
2023-03-03T22:12:26.113Z,9.02
2023-03-03T22:15:30.381Z,9.60
2023-03-03T22:18:31.982Z,9.07
2023-03-03T22:21:33.512Z,8.65
2023-03-03T22:24:35.090Z,9.70
2023-03-03T22:27:36.683Z,9.40
2023-03-03T22:30:38.227Z,8.45
2023-03-03T22:33:40.028Z,7.78
2023-03-03T22:36:41.711Z,8.57
2023-03-03T22:39:43.289Z,7.78
2023-03-03T22:42:44.819Z,7.90
2023-03-03T22:45:46.417Z,7.57
2023-03-03T22:48:47.952Z,8.68
2023-03-03T22:51:49.499Z,8.43
2023-03-03T22:54:51.088Z,9.18
2023-03-03T22:57:52.649Z,8.45
2023-03-03T23:00:54.644Z,7.82
2023-03-03T23:03:56.182Z,8.00
2023-03-03T23:06:58.796Z,6.90
2023-03-03T23:10:00.425Z,8.00
2023-03-03T23:13:02.473Z,7.10
2023-03-03T23:16:04.402Z,6.70
2023-03-03T23:19:05.970Z,7.00
2023-03-03T23:22:07.538Z,7.22
2023-03-03T23:25:09.903Z,7.28
2023-03-03T23:28:12.188Z,7.22
2023-03-03T23:31:13.846Z,6.43
2023-03-03T23:34:15.475Z,7.57
2023-03-03T23:37:17.389Z,8.02
2023-03-03T23:40:18.997Z,7.35
2023-03-03T23:43:20.546Z,6.97
2023-03-03T23:46:22.161Z,6.53
2023-03-03T23:49:23.844Z,7.25
2023-03-03T23:52:25.473Z,6.65
2023-03-03T23:55:27.098Z,6.38
2023-03-03T23:58:28.653Z,6.50
