createdAt,value
2017-04-26T00:00:41.661Z,4.22
2017-04-26T00:01:39.327Z,4.35
2017-04-26T00:02:37.205Z,7.13
2017-04-26T00:03:34.632Z,5.25
2017-04-26T00:04:32.522Z,6.55
2017-04-26T00:05:29.924Z,4.98
2017-04-26T00:06:27.343Z,5.58
2017-04-26T00:07:25.030Z,3.87
2017-04-26T00:08:22.980Z,3.68
2017-04-26T00:09:20.405Z,3.75
2017-04-26T00:10:18.312Z,4.37
2017-04-26T00:11:15.976Z,4.52
2017-04-26T00:12:13.418Z,4.48
2017-04-26T00:13:10.837Z,6.27
2017-04-26T00:14:08.938Z,6.12
2017-04-26T00:15:06.338Z,4.70
2017-04-26T00:16:03.991Z,4.02
2017-04-26T00:17:01.397Z,5.82
2017-04-26T00:18:07.385Z,4.68
2017-04-26T00:19:04.836Z,4.30
2017-04-26T00:20:02.892Z,5.58
2017-04-26T00:21:00.312Z,3.90
2017-04-26T00:21:58.108Z,6.03
2017-04-26T00:22:56.070Z,3.53
2017-04-26T00:23:53.758Z,4.18
2017-04-26T00:24:51.217Z,4.28
2017-04-26T00:25:49.847Z,4.70
2017-04-26T00:26:48.181Z,3.85
2017-04-26T00:27:45.904Z,3.82
2017-04-26T00:28:44.081Z,5.23
2017-04-26T00:29:41.801Z,4.03
2017-04-26T00:30:39.677Z,3.80
2017-04-26T00:31:37.712Z,4.17
2017-04-26T00:32:35.378Z,4.77
2017-04-26T00:33:33.815Z,6.15
2017-04-26T00:34:31.223Z,6.38
2017-04-26T00:35:29.255Z,5.43
2017-04-26T00:36:26.928Z,3.68
2017-04-26T00:37:25.271Z,7.08
2017-04-26T00:38:22.692Z,5.48
2017-04-26T00:39:20.564Z,3.58
2017-04-26T00:40:18.003Z,4.53
2017-04-26T00:41:15.416Z,5.12
2017-04-26T00:42:12.832Z,4.25
2017-04-26T00:43:11.174Z,4.65
2017-04-26T00:44:09.013Z,4.08
2017-04-26T00:45:06.803Z,4.57
2017-04-26T00:46:04.224Z,3.15
2017-04-26T00:47:01.612Z,3.43
2017-04-26T00:47:59.058Z,5.18
2017-04-26T00:48:57.249Z,3.85
2017-04-26T00:49:54.708Z,4.33
2017-04-26T00:50:52.614Z,4.08
2017-04-26T00:51:51.070Z,6.22
2017-04-26T00:52:48.498Z,6.37
2017-04-26T00:53:46.904Z,4.88
2017-04-26T00:54:44.827Z,6.32
2017-04-26T00:55:42.251Z,5.17
2017-04-26T00:56:40.296Z,4.48
2017-04-26T00:57:37.705Z,8.02
2017-04-26T00:58:35.352Z,6.15
2017-04-26T00:59:33.216Z,5.23
2017-04-26T01:00:31.542Z,4.93
2017-04-26T01:01:28.953Z,5.17
2017-04-26T01:02:27.244Z,5.45
2017-04-26T01:03:25.254Z,4.55
2017-04-26T01:04:23.206Z,9.38
2017-04-26T01:05:20.643Z,4.60
2017-04-26T01:06:18.443Z,4.75
2017-04-26T01:07:15.835Z,6.02
2017-04-26T01:08:13.507Z,4.93
2017-04-26T01:09:11.190Z,4.42
2017-04-26T01:10:08.605Z,4.22
2017-04-26T01:11:07.242Z,6.53
2017-04-26T01:12:05.589Z,3.47
2017-04-26T01:13:02.984Z,6.82
2017-04-26T01:14:00.905Z,6.03
2017-04-26T01:14:58.337Z,8.33
2017-04-26T01:15:55.777Z,7.25
2017-04-26T01:16:53.263Z,4.80
2017-04-26T01:17:51.925Z,6.68
2017-04-26T01:18:49.568Z,6.68
2017-04-26T01:19:46.992Z,5.95
2017-04-26T01:20:44.427Z,6.55
2017-04-26T01:21:41.832Z,4.88
2017-04-26T01:22:39.617Z,6.25
2017-04-26T01:23:37.828Z,3.95
2017-04-26T01:24:35.473Z,4.97
2017-04-26T01:25:32.893Z,5.03
2017-04-26T01:26:30.297Z,6.87
2017-04-26T01:27:27.705Z,4.27
2017-04-26T01:28:25.360Z,7.35
2017-04-26T01:29:23.128Z,7.07
2017-04-26T01:30:21.196Z,5.22
2017-04-26T01:31:18.643Z,4.12
2017-04-26T01:32:16.042Z,6.50
2017-04-26T01:33:14.348Z,4.72
2017-04-26T01:34:11.989Z,5.18
2017-04-26T01:35:10.090Z,10.75
2017-04-26T01:36:07.530Z,5.53
2017-04-26T01:37:04.996Z,8.02
2017-04-26T01:38:03.205Z,5.53
2017-04-26T01:39:01.117Z,7.32
2017-04-26T01:39:59.966Z,6.75
2017-04-26T01:40:57.680Z,5.43
2017-04-26T01:41:55.077Z,7.73
2017-04-26T01:42:52.537Z,4.67
2017-04-26T01:43:50.219Z,4.55
2017-04-26T01:44:48.357Z,4.97
2017-04-26T01:45:46.017Z,4.77
2017-04-26T01:46:45.039Z,5.22
2017-04-26T01:47:43.404Z,11.13
2017-04-26T01:48:40.826Z,6.87
2017-04-26T01:49:38.490Z,5.08
2017-04-26T01:50:36.124Z,5.05
2017-04-26T01:51:33.818Z,6.00
2017-04-26T01:52:32.472Z,9.95
2017-04-26T01:53:29.893Z,7.37
2017-04-26T01:54:27.534Z,6.88
2017-04-26T01:55:24.959Z,4.22
2017-04-26T01:56:22.615Z,6.38
2017-04-26T01:57:20.035Z,9.80
2017-04-26T01:58:18.307Z,5.48
2017-04-26T01:59:15.738Z,6.15
2017-04-26T02:00:13.151Z,8.03
2017-04-26T02:01:11.161Z,7.82
2017-04-26T02:02:08.623Z,5.13
2017-04-26T02:03:06.330Z,5.40
2017-04-26T02:04:04.693Z,5.67
2017-04-26T02:05:02.688Z,7.53
2017-04-26T02:06:00.489Z,5.30
2017-04-26T02:06:57.913Z,7.75
2017-04-26T02:07:55.337Z,7.42
2017-04-26T02:08:52.764Z,6.60
2017-04-26T02:09:50.757Z,6.87
2017-04-26T02:10:49.225Z,6.18
2017-04-26T02:11:46.726Z,9.30
2017-04-26T02:12:44.358Z,13.87
2017-04-26T02:13:42.799Z,7.27
2017-04-26T02:14:40.207Z,9.00
2017-04-26T02:15:37.929Z,6.08
2017-04-26T02:16:35.335Z,8.37
2017-04-26T02:17:32.790Z,9.10
2017-04-26T02:18:30.213Z,4.83
2017-04-26T02:19:27.644Z,10.75
2017-04-26T02:20:25.090Z,7.15
2017-04-26T02:21:23.016Z,9.83
2017-04-26T02:22:20.504Z,6.75
2017-04-26T02:23:17.922Z,9.08
2017-04-26T02:24:15.561Z,7.83
2017-04-26T02:25:13.008Z,9.27
2017-04-26T02:26:10.422Z,7.62
2017-04-26T02:27:08.856Z,7.17
2017-04-26T02:28:06.541Z,7.47
2017-04-26T02:29:04.185Z,12.70
2017-04-26T02:30:01.588Z,7.33
2017-04-26T02:30:59.017Z,10.03
2017-04-26T02:31:56.493Z,11.02
2017-04-26T02:32:54.525Z,6.63
2017-04-26T02:33:51.953Z,7.75
2017-04-26T02:34:49.340Z,9.07
2017-04-26T02:35:46.740Z,5.98
2017-04-26T02:36:44.377Z,6.92
2017-04-26T02:37:42.701Z,8.18
2017-04-26T02:38:40.897Z,8.75
2017-04-26T02:39:38.324Z,7.17
2017-04-26T02:40:35.731Z,9.63
2017-04-26T02:41:33.437Z,8.62
2017-04-26T02:42:31.125Z,6.60
2017-04-26T02:43:28.558Z,8.02
2017-04-26T02:44:26.447Z,8.45
2017-04-26T02:45:24.773Z,6.45
2017-04-26T02:46:22.194Z,9.93
2017-04-26T02:47:19.609Z,9.65
2017-04-26T02:48:17.042Z,8.32
2017-04-26T02:49:14.489Z,10.72
2017-04-26T02:50:12.440Z,6.55
2017-04-26T02:51:10.081Z,7.45
2017-04-26T02:52:07.456Z,7.82
2017-04-26T02:53:05.131Z,11.27
2017-04-26T02:54:02.549Z,12.75
2017-04-26T02:54:59.969Z,8.83
2017-04-26T02:55:58.168Z,10.03
2017-04-26T02:56:56.358Z,8.18
2017-04-26T02:57:53.780Z,8.88
2017-04-26T02:58:51.209Z,11.93
2017-04-26T02:59:48.969Z,8.82
2017-04-26T03:00:46.445Z,12.15
2017-04-26T03:01:44.234Z,8.20
2017-04-26T03:02:41.889Z,9.17
2017-04-26T03:03:39.770Z,7.95
2017-04-26T03:04:37.925Z,7.33
2017-04-26T03:05:35.361Z,10.05
2017-04-26T03:06:32.762Z,10.60
2017-04-26T03:07:32.249Z,9.27
2017-04-26T03:08:31.252Z,12.32
2017-04-26T03:09:28.656Z,12.40
2017-04-26T03:10:26.101Z,9.62
2017-04-26T03:11:25.373Z,9.17
2017-04-26T03:12:24.113Z,9.55
2017-04-26T03:13:22.129Z,8.40
2017-04-26T03:14:19.747Z,10.80
2017-04-26T03:15:18.013Z,8.28
2017-04-26T03:16:15.675Z,10.12
2017-04-26T03:17:13.084Z,10.85
2017-04-26T03:18:10.711Z,8.35
2017-04-26T03:19:08.644Z,8.77
2017-04-26T03:20:06.056Z,10.28
2017-04-26T03:21:03.542Z,11.92
2017-04-26T03:22:00.955Z,10.15
2017-04-26T03:22:58.365Z,10.35
2017-04-26T03:23:56.008Z,10.35
2017-04-26T03:24:54.100Z,11.80
2017-04-26T03:25:51.516Z,10.75
2017-04-26T03:26:50.800Z,11.05
2017-04-26T03:27:48.221Z,13.38
2017-04-26T03:28:45.882Z,9.07
2017-04-26T03:29:44.161Z,9.53
2017-04-26T03:30:42.208Z,10.15
2017-04-26T03:31:40.094Z,16.30
2017-04-26T03:32:37.504Z,13.25
2017-04-26T03:33:35.611Z,12.68
2017-04-26T03:34:33.686Z,11.50
2017-04-26T03:35:31.129Z,10.37
2017-04-26T03:36:29.255Z,12.12
2017-04-26T03:37:26.682Z,11.25
2017-04-26T03:38:24.124Z,10.38
2017-04-26T03:39:21.918Z,11.72
2017-04-26T03:40:19.371Z,11.48
2017-04-26T03:41:16.777Z,9.77
2017-04-26T03:42:14.969Z,13.25
2017-04-26T03:43:12.389Z,12.53
2017-04-26T03:44:09.820Z,13.07
2017-04-26T03:45:07.245Z,10.08
2017-04-26T03:46:04.657Z,12.65
2017-04-26T03:47:02.466Z,14.55
2017-04-26T03:48:00.862Z,12.82
2017-04-26T03:48:58.300Z,13.35
2017-04-26T03:49:55.969Z,10.63
2017-04-26T03:50:53.873Z,12.63
2017-04-26T03:51:52.200Z,14.88
2017-04-26T03:52:49.836Z,12.40
2017-04-26T03:53:47.532Z,17.88
2017-04-26T03:54:46.304Z,14.62
2017-04-26T03:55:43.699Z,12.40
2017-04-26T03:56:41.510Z,18.50
2017-04-26T03:57:39.428Z,11.53
2017-04-26T03:58:36.847Z,15.65
2017-04-26T03:59:35.120Z,12.95
2017-04-26T04:00:32.579Z,12.90
2017-04-26T04:01:30.329Z,13.63
2017-04-26T04:02:28.462Z,19.50
2017-04-26T04:03:26.305Z,18.08
2017-04-26T04:04:24.261Z,15.45
2017-04-26T04:05:22.000Z,15.85
2017-04-26T04:06:19.402Z,19.48
2017-04-26T04:07:16.833Z,15.17
2017-04-26T04:08:14.492Z,13.58
2017-04-26T04:09:12.131Z,15.62
2017-04-26T04:10:09.828Z,13.40
2017-04-26T04:11:07.688Z,12.97
2017-04-26T04:12:05.113Z,16.40
2017-04-26T04:13:02.618Z,18.37
2017-04-26T04:14:00.033Z,13.52
2017-04-26T04:14:57.437Z,16.07
2017-04-26T04:15:54.843Z,18.45
2017-04-26T04:16:52.947Z,14.27
2017-04-26T04:17:50.365Z,15.22
2017-04-26T04:18:48.101Z,18.18
2017-04-26T04:19:45.545Z,15.65
2017-04-26T04:20:43.524Z,18.17
2017-04-26T04:21:42.118Z,17.47
2017-04-26T04:22:40.291Z,15.88
2017-04-26T04:23:38.065Z,16.42
2017-04-26T04:24:36.564Z,16.50
2017-04-26T04:25:34.441Z,14.90
2017-04-26T04:26:32.333Z,17.78
2017-04-26T04:27:30.850Z,17.97
2017-04-26T04:28:29.179Z,21.43
2017-04-26T04:29:26.584Z,18.58
2017-04-26T04:30:24.428Z,16.18
2017-04-26T04:31:21.828Z,21.75
2017-04-26T04:32:19.492Z,22.27
2017-04-26T04:33:16.893Z,19.35
2017-04-26T04:34:14.845Z,21.30
2017-04-26T04:35:12.485Z,18.37
2017-04-26T04:36:09.919Z,19.05
2017-04-26T04:37:07.346Z,21.05
2017-04-26T04:38:05.237Z,18.45
2017-04-26T04:39:02.925Z,19.47
2017-04-26T04:40:00.635Z,20.07
2017-04-26T04:40:58.309Z,22.95
2017-04-26T04:41:55.768Z,24.27
2017-04-26T04:42:53.181Z,22.42
2017-04-26T04:43:51.240Z,18.60
2017-04-26T04:44:48.902Z,19.53
2017-04-26T04:45:47.462Z,22.05
2017-04-26T04:46:45.134Z,19.73
2017-04-26T04:47:42.553Z,17.27
2017-04-26T04:48:39.984Z,19.78
2017-04-26T04:49:38.182Z,20.38
2017-04-26T04:50:35.881Z,23.92
2017-04-26T04:51:34.093Z,18.88
2017-04-26T04:52:32.310Z,21.92
2017-04-26T04:53:30.745Z,19.68
2017-04-26T04:54:28.639Z,23.17
2017-04-26T04:55:26.541Z,20.53
2017-04-26T04:56:24.334Z,18.35
2017-04-26T04:57:22.809Z,17.80
2017-04-26T04:58:20.901Z,17.95
2017-04-26T04:59:18.706Z,18.42
2017-04-26T05:00:16.877Z,24.92
2017-04-26T05:01:15.154Z,20.77
2017-04-26T05:02:12.788Z,22.03
2017-04-26T05:03:11.323Z,20.57
2017-04-26T05:04:09.347Z,21.58
2017-04-26T05:05:07.700Z,22.58
2017-04-26T05:06:05.139Z,21.73
2017-04-26T05:07:02.557Z,21.08
2017-04-26T05:08:00.359Z,24.83
2017-04-26T05:08:58.073Z,23.67
2017-04-26T05:09:55.868Z,20.97
2017-04-26T05:10:53.822Z,22.20
2017-04-26T05:11:51.583Z,19.07
2017-04-26T05:12:49.013Z,18.42
2017-04-26T05:13:46.451Z,21.83
2017-04-26T05:14:44.309Z,21.95
2017-04-26T05:15:42.247Z,21.00
2017-04-26T05:16:40.435Z,19.47
2017-04-26T05:17:38.102Z,23.90
2017-04-26T05:18:36.178Z,19.65
2017-04-26T05:19:33.606Z,18.97
2017-04-26T05:20:31.465Z,19.90
2017-04-26T05:21:29.474Z,20.32
2017-04-26T05:22:26.928Z,17.77
2017-04-26T05:23:24.593Z,18.77
2017-04-26T05:24:22.018Z,17.32
2017-04-26T05:25:19.670Z,16.13
2017-04-26T05:26:18.226Z,17.03
2017-04-26T05:27:15.627Z,16.40
2017-04-26T05:28:14.189Z,19.85
2017-04-26T05:29:11.600Z,17.97
2017-04-26T05:30:09.012Z,22.50
2017-04-26T05:31:06.763Z,18.55
2017-04-26T05:32:04.849Z,17.40
2017-04-26T05:33:02.307Z,20.17
2017-04-26T05:34:00.279Z,16.60
2017-04-26T05:34:57.708Z,15.93
2017-04-26T05:35:55.585Z,15.83
2017-04-26T05:36:52.992Z,16.12
2017-04-26T05:37:51.531Z,18.92
2017-04-26T05:38:48.953Z,19.00
2017-04-26T05:39:46.388Z,16.45
2017-04-26T05:40:43.801Z,17.80
2017-04-26T05:41:41.647Z,16.93
2017-04-26T05:42:39.091Z,17.83
2017-04-26T05:43:37.868Z,14.78
2017-04-26T05:44:35.527Z,17.00
2017-04-26T05:45:32.952Z,15.70
2017-04-26T05:46:31.239Z,17.87
2017-04-26T05:47:28.661Z,17.25
2017-04-26T05:48:26.090Z,14.75
2017-04-26T05:49:24.064Z,18.15
2017-04-26T05:50:21.975Z,15.48
2017-04-26T05:51:19.428Z,16.50
2017-04-26T05:52:17.106Z,17.40
2017-04-26T05:53:14.565Z,12.98
2017-04-26T05:54:11.987Z,18.57
2017-04-26T05:55:10.120Z,17.42
2017-04-26T05:56:07.777Z,17.63
2017-04-26T05:57:05.413Z,15.87
2017-04-26T05:58:03.329Z,16.02
2017-04-26T05:59:01.027Z,16.93
2017-04-26T05:59:58.440Z,19.87
2017-04-26T06:00:56.777Z,19.10
2017-04-26T06:01:54.674Z,16.45
2017-04-26T06:02:52.089Z,18.70
2017-04-26T06:03:49.740Z,14.92
2017-04-26T06:04:47.172Z,17.58
2017-04-26T06:05:45.265Z,16.18
2017-04-26T06:06:43.407Z,15.63
2017-04-26T06:07:40.841Z,15.17
2017-04-26T06:08:38.731Z,18.92
2017-04-26T06:09:36.422Z,15.98
2017-04-26T06:10:33.846Z,16.18
2017-04-26T06:11:31.288Z,16.13
2017-04-26T06:12:29.947Z,16.60
2017-04-26T06:13:27.357Z,17.40
2017-04-26T06:14:24.786Z,17.47
2017-04-26T06:15:22.220Z,15.55
2017-04-26T06:16:19.857Z,16.98
2017-04-26T06:17:17.251Z,13.60
2017-04-26T06:18:15.299Z,15.92
2017-04-26T06:19:12.734Z,16.48
2017-04-26T06:20:10.194Z,13.23
2017-04-26T06:21:07.848Z,13.12
2017-04-26T06:22:05.305Z,14.92
2017-04-26T06:23:02.960Z,15.92
2017-04-26T06:24:00.711Z,12.38
2017-04-26T06:24:58.133Z,15.25
2017-04-26T06:25:55.552Z,12.25
2017-04-26T06:26:52.948Z,13.53
2017-04-26T06:27:50.351Z,12.42
2017-04-26T06:28:47.768Z,11.47
2017-04-26T06:29:47.161Z,12.28
2017-04-26T06:30:44.817Z,15.12
2017-04-26T06:31:43.394Z,13.37
2017-04-26T06:32:41.412Z,16.75
2017-04-26T06:33:38.878Z,14.02
2017-04-26T06:34:37.330Z,15.65
2017-04-26T06:35:35.315Z,12.02
2017-04-26T06:36:32.733Z,13.48
2017-04-26T06:37:30.164Z,13.32
2017-04-26T06:38:27.596Z,12.78
2017-04-26T06:39:24.988Z,18.80
2017-04-26T06:40:23.464Z,15.58
2017-04-26T06:41:22.135Z,15.13
2017-04-26T06:42:20.042Z,13.48
2017-04-26T06:43:17.922Z,11.12
2017-04-26T06:44:16.709Z,14.45
2017-04-26T06:45:14.468Z,12.00
2017-04-26T06:46:12.273Z,13.42
2017-04-26T06:47:10.332Z,14.65
2017-04-26T06:48:08.030Z,16.07
2017-04-26T06:49:06.045Z,12.35
2017-04-26T06:50:03.769Z,15.25
2017-04-26T06:51:01.797Z,14.40
2017-04-26T06:51:59.525Z,12.80
2017-04-26T06:52:57.599Z,15.28
2017-04-26T06:53:55.121Z,11.75
2017-04-26T06:54:53.508Z,13.15
2017-04-26T06:55:51.562Z,13.38
2017-04-26T06:56:48.991Z,18.83
2017-04-26T06:57:46.821Z,14.17
2017-04-26T06:58:45.029Z,12.15
2017-04-26T06:59:43.422Z,12.40
2017-04-26T07:00:41.261Z,12.67
2017-04-26T07:01:39.617Z,11.12
2017-04-26T07:02:40.316Z,12.33
2017-04-26T07:03:37.742Z,11.50
2017-04-26T07:04:36.518Z,13.07
2017-04-26T07:05:34.457Z,16.33
2017-04-26T07:06:31.920Z,12.23
2017-04-26T07:07:31.440Z,14.20
2017-04-26T07:08:29.501Z,12.28
2017-04-26T07:09:27.542Z,14.72
2017-04-26T07:10:25.964Z,10.73
2017-04-26T07:11:24.511Z,12.17
2017-04-26T07:12:22.255Z,16.73
2017-04-26T07:13:20.187Z,11.97
2017-04-26T07:14:17.929Z,10.05
2017-04-26T07:15:15.812Z,10.98
2017-04-26T07:16:13.861Z,11.95
2017-04-26T07:17:11.301Z,13.43
2017-04-26T07:18:08.736Z,12.18
2017-04-26T07:19:06.171Z,13.18
2017-04-26T07:20:05.123Z,9.23
2017-04-26T07:21:03.362Z,11.22
2017-04-26T07:22:01.316Z,15.58
2017-04-26T07:22:58.944Z,12.18
2017-04-26T07:23:56.410Z,15.57
2017-04-26T07:24:54.369Z,11.42
2017-04-26T07:25:52.425Z,10.97
2017-04-26T07:26:49.863Z,11.72
2017-04-26T07:27:51.235Z,14.08
2017-04-26T07:28:51.445Z,13.07
2017-04-26T07:29:56.749Z,11.57
2017-04-26T07:31:09.358Z,11.35
2017-04-26T07:32:07.596Z,14.93
2017-04-26T07:33:08.631Z,13.25
2017-04-26T07:34:06.064Z,12.20
2017-04-26T07:35:03.541Z,11.30
2017-04-26T07:36:01.204Z,10.43
2017-04-26T07:36:58.879Z,10.55
2017-04-26T07:37:56.311Z,12.08
2017-04-26T07:38:54.551Z,12.72
2017-04-26T07:39:52.628Z,9.73
2017-04-26T07:40:50.457Z,13.27
2017-04-26T07:41:48.842Z,10.32
2017-04-26T07:42:47.431Z,12.00
2017-04-26T07:43:45.384Z,14.12
2017-04-26T07:44:44.802Z,8.92
2017-04-26T07:45:44.937Z,12.73
2017-04-26T07:46:42.966Z,9.08
2017-04-26T07:47:40.615Z,9.77
2017-04-26T07:48:39.380Z,9.02
2017-04-26T07:49:37.036Z,8.48
2017-04-26T07:50:34.956Z,9.52
2017-04-26T07:51:32.720Z,10.20
2017-04-26T07:52:31.362Z,10.55
2017-04-26T07:53:29.409Z,9.17
2017-04-26T07:54:27.706Z,10.87
2017-04-26T07:55:25.153Z,8.77
2017-04-26T07:56:23.366Z,10.18
2017-04-26T07:57:21.127Z,7.75
2017-04-26T07:58:19.190Z,6.67
2017-04-26T07:59:16.841Z,9.32
2017-04-26T08:00:14.780Z,11.62
2017-04-26T08:01:12.605Z,7.80
2017-04-26T08:02:10.852Z,13.77
2017-04-26T08:03:08.267Z,7.48
2017-04-26T08:04:05.689Z,7.15
2017-04-26T08:05:03.532Z,9.87
2017-04-26T08:06:01.663Z,7.03
2017-04-26T08:06:59.096Z,9.90
2017-04-26T08:07:59.780Z,7.98
2017-04-26T08:08:57.948Z,8.92
2017-04-26T08:09:55.340Z,9.43
2017-04-26T08:10:52.748Z,8.33
2017-04-26T08:11:50.127Z,8.55
2017-04-26T08:12:47.532Z,6.13
2017-04-26T08:13:46.152Z,10.03
2017-04-26T08:14:44.823Z,6.37
2017-04-26T08:15:42.800Z,9.42
2017-04-26T08:16:40.970Z,8.38
2017-04-26T08:17:38.868Z,11.38
2017-04-26T08:18:37.008Z,6.75
2017-04-26T08:19:35.246Z,7.13
2017-04-26T08:20:32.702Z,12.55
2017-04-26T08:21:30.097Z,9.63
2017-04-26T08:22:28.015Z,9.90
2017-04-26T08:23:25.833Z,8.07
2017-04-26T08:24:23.261Z,9.55
2017-04-26T08:25:21.193Z,7.57
2017-04-26T08:26:19.260Z,7.55
2017-04-26T08:27:16.744Z,8.40
2017-04-26T08:28:14.637Z,5.98
2017-04-26T08:29:12.279Z,7.67
2017-04-26T08:30:09.709Z,8.20
2017-04-26T08:31:07.940Z,7.52
2017-04-26T08:32:05.673Z,6.93
2017-04-26T08:33:03.620Z,9.57
2017-04-26T08:34:01.045Z,9.37
2017-04-26T08:34:58.472Z,7.33
2017-04-26T08:35:56.373Z,8.33
2017-04-26T08:36:54.608Z,10.22
2017-04-26T08:37:52.040Z,11.12
2017-04-26T08:38:49.454Z,7.15
2017-04-26T08:39:47.365Z,9.85
2017-04-26T08:40:45.504Z,8.40
2017-04-26T08:41:42.904Z,7.23
2017-04-26T08:42:40.590Z,8.80
2017-04-26T08:43:38.005Z,6.83
2017-04-26T08:44:35.436Z,11.95
2017-04-26T08:45:33.250Z,7.08
2017-04-26T08:46:30.698Z,6.83
2017-04-26T08:47:28.116Z,6.50
2017-04-26T08:48:26.316Z,8.18
2017-04-26T08:49:24.008Z,7.78
2017-04-26T08:50:21.503Z,8.82
2017-04-26T08:51:18.929Z,8.58
2017-04-26T08:52:16.373Z,8.27
2017-04-26T08:53:13.781Z,9.05
2017-04-26T08:54:11.931Z,6.38
2017-04-26T08:55:09.371Z,7.30
2017-04-26T08:56:07.454Z,7.98
2017-04-26T08:57:05.841Z,9.37
2017-04-26T08:58:03.276Z,7.32
2017-04-26T08:59:00.689Z,7.20
2017-04-26T08:59:58.547Z,6.50
2017-04-26T09:00:56.433Z,8.53
2017-04-26T09:01:53.868Z,6.83
2017-04-26T09:02:51.290Z,8.35
2017-04-26T09:03:48.749Z,9.65
2017-04-26T09:04:46.209Z,8.93
2017-04-26T09:05:44.662Z,6.65
2017-04-26T09:06:42.946Z,6.60
2017-04-26T09:07:40.378Z,9.43
2017-04-26T09:08:37.822Z,8.13
2017-04-26T09:09:35.573Z,8.17
2017-04-26T09:10:33.231Z,7.42
2017-04-26T09:11:31.305Z,7.75
2017-04-26T09:12:28.891Z,8.48
2017-04-26T09:13:27.193Z,10.28
2017-04-26T09:14:24.612Z,9.40
2017-04-26T09:15:22.369Z,10.12
2017-04-26T09:16:20.041Z,9.20
2017-04-26T09:17:17.901Z,10.28
2017-04-26T09:18:15.857Z,10.02
2017-04-26T09:19:13.265Z,11.92
2017-04-26T09:20:11.637Z,9.43
2017-04-26T09:21:09.145Z,10.65
2017-04-26T09:22:06.548Z,10.32
2017-04-26T09:23:05.553Z,9.55
2017-04-26T09:24:02.983Z,9.38
2017-04-26T09:25:00.389Z,8.53
2017-04-26T09:25:59.310Z,9.77
2017-04-26T09:26:56.978Z,8.62
2017-04-26T09:27:54.380Z,7.30
2017-04-26T09:28:52.361Z,8.63
2017-04-26T09:29:49.775Z,10.65
2017-04-26T09:30:47.172Z,8.72
2017-04-26T09:31:44.621Z,11.17
2017-04-26T09:32:42.031Z,8.35
2017-04-26T09:33:39.697Z,7.45
2017-04-26T09:34:37.393Z,7.17
2017-04-26T09:35:34.819Z,7.13
2017-04-26T09:36:33.413Z,9.25
2017-04-26T09:37:31.279Z,8.75
2017-04-26T09:38:28.675Z,8.33
2017-04-26T09:39:26.120Z,9.30
2017-04-26T09:40:24.875Z,10.13
2017-04-26T09:41:22.593Z,9.12
2017-04-26T09:42:20.284Z,8.92
2017-04-26T09:43:17.694Z,9.17
2017-04-26T09:44:15.397Z,8.35
2017-04-26T09:45:13.052Z,9.27
2017-04-26T09:46:11.218Z,9.57
2017-04-26T09:47:09.591Z,10.02
2017-04-26T09:48:07.066Z,8.60
2017-04-26T09:49:04.985Z,6.77
2017-04-26T09:50:02.627Z,7.97
2017-04-26T09:51:00.300Z,7.93
2017-04-26T09:51:58.024Z,7.17
2017-04-26T09:52:55.440Z,7.50
2017-04-26T09:53:52.837Z,7.42
2017-04-26T09:54:50.273Z,5.53
2017-04-26T09:55:47.697Z,4.15
2017-04-26T09:56:45.453Z,4.67
2017-04-26T09:57:44.140Z,5.12
2017-04-26T09:58:42.001Z,6.42
2017-04-26T09:59:39.666Z,10.43
2017-04-26T10:00:37.083Z,4.17
2017-04-26T10:01:35.373Z,4.35
2017-04-26T10:02:33.007Z,5.70
2017-04-26T10:03:31.072Z,7.28
2017-04-26T10:04:28.479Z,8.32
2017-04-26T10:05:26.513Z,7.30
2017-04-26T10:06:23.928Z,7.88
2017-04-26T10:07:22.440Z,6.55
2017-04-26T10:08:19.864Z,6.72
2017-04-26T10:09:17.989Z,7.23
2017-04-26T10:10:15.740Z,7.25
2017-04-26T10:11:13.792Z,7.42
2017-04-26T10:12:12.052Z,6.87
2017-04-26T10:13:09.696Z,8.07
2017-04-26T10:14:08.148Z,8.37
2017-04-26T10:15:11.370Z,5.57
2017-04-26T10:16:08.794Z,6.07
2017-04-26T10:17:06.235Z,7.48
2017-04-26T10:18:03.641Z,5.43
2017-04-26T10:19:01.053Z,6.07
2017-04-26T10:19:59.437Z,5.58
2017-04-26T10:20:58.448Z,5.50
2017-04-26T10:21:56.841Z,6.00
2017-04-26T10:22:54.897Z,5.30
2017-04-26T10:23:52.336Z,6.93
2017-04-26T10:24:50.263Z,5.63
2017-04-26T10:25:48.201Z,5.10
2017-04-26T10:26:46.684Z,5.97
2017-04-26T10:27:44.482Z,8.45
2017-04-26T10:28:43.607Z,5.78
2017-04-26T10:29:41.241Z,6.53
2017-04-26T10:30:41.177Z,5.67
2017-04-26T10:31:36.585Z,6.20
2017-04-26T10:32:34.589Z,8.70
2017-04-26T10:33:33.596Z,9.83
2017-04-26T10:34:31.744Z,8.97
2017-04-26T10:35:29.812Z,6.80
2017-04-26T10:36:27.225Z,6.38
2017-04-26T10:37:24.629Z,6.47
2017-04-26T10:38:23.172Z,8.05
2017-04-26T10:39:21.013Z,7.40
2017-04-26T10:40:19.289Z,7.03
2017-04-26T10:41:16.955Z,8.50
2017-04-26T10:42:14.859Z,7.43
2017-04-26T10:43:13.000Z,6.58
2017-04-26T10:44:11.088Z,7.05
2017-04-26T10:45:08.568Z,7.68
2017-04-26T10:46:06.392Z,8.18
2017-04-26T10:47:04.179Z,8.45
2017-04-26T10:48:02.295Z,8.57
2017-04-26T10:48:59.702Z,7.50
2017-04-26T10:49:58.477Z,9.93
2017-04-26T10:50:56.417Z,7.72
2017-04-26T10:51:54.223Z,7.90
2017-04-26T10:52:52.084Z,10.00
2017-04-26T10:53:49.737Z,9.30
2017-04-26T10:54:47.484Z,9.30
2017-04-26T10:55:45.459Z,9.53
2017-04-26T10:56:42.894Z,9.27
2017-04-26T10:57:40.533Z,9.02
2017-04-26T10:58:37.966Z,11.53
2017-04-26T10:59:36.074Z,9.80
2017-04-26T11:00:33.554Z,7.95
2017-04-26T11:01:31.491Z,9.05
2017-04-26T11:02:29.288Z,9.17
2017-04-26T11:03:27.082Z,10.02
2017-04-26T11:04:25.477Z,10.18
2017-04-26T11:05:22.889Z,11.17
2017-04-26T11:06:20.372Z,11.32
2017-04-26T11:07:19.139Z,9.80
2017-04-26T11:08:16.998Z,11.27
2017-04-26T11:09:14.411Z,11.90
2017-04-26T11:10:12.186Z,10.22
2017-04-26T11:11:09.612Z,10.60
2017-04-26T11:12:08.081Z,10.40
2017-04-26T11:13:05.818Z,11.75
2017-04-26T11:14:03.471Z,12.05
2017-04-26T11:15:01.172Z,11.98
2017-04-26T11:15:59.002Z,10.18
2017-04-26T11:16:56.396Z,11.20
2017-04-26T11:17:53.819Z,10.95
2017-04-26T11:18:51.540Z,10.50
2017-04-26T11:19:49.328Z,11.58
2017-04-26T11:20:47.316Z,11.12
2017-04-26T11:21:45.104Z,10.92
2017-04-26T11:22:42.538Z,12.93
2017-04-26T11:23:40.769Z,11.68
2017-04-26T11:24:39.216Z,10.00
2017-04-26T11:25:37.170Z,10.25
2017-04-26T11:26:35.746Z,9.75
2017-04-26T11:27:33.988Z,9.67
2017-04-26T11:28:31.403Z,8.57
2017-04-26T11:29:28.870Z,9.47
2017-04-26T11:30:27.298Z,9.45
2017-04-26T11:31:25.152Z,9.25
2017-04-26T11:32:23.036Z,9.07
2017-04-26T11:33:20.524Z,9.67
2017-04-26T11:34:17.948Z,11.25
2017-04-26T11:35:15.861Z,9.43
2017-04-26T11:36:13.779Z,9.30
2017-04-26T11:37:12.012Z,10.05
2017-04-26T11:38:09.450Z,10.72
2017-04-26T11:39:07.124Z,10.28
2017-04-26T11:40:04.544Z,10.60
2017-04-26T11:41:02.213Z,10.13
2017-04-26T11:42:00.395Z,11.03
2017-04-26T11:42:57.824Z,10.85
2017-04-26T11:43:55.653Z,11.13
2017-04-26T11:44:53.097Z,11.33
2017-04-26T11:45:50.758Z,11.47
2017-04-26T11:46:48.707Z,12.22
2017-04-26T11:47:46.844Z,11.90
2017-04-26T11:48:44.574Z,12.00
2017-04-26T11:49:42.418Z,11.38
2017-04-26T11:50:40.251Z,9.97
2017-04-26T11:51:37.657Z,9.77
2017-04-26T11:52:35.517Z,10.92
2017-04-26T11:53:33.217Z,9.93
2017-04-26T11:54:30.622Z,9.58
2017-04-26T11:55:28.275Z,8.98
2017-04-26T11:56:26.654Z,8.62
2017-04-26T11:57:24.225Z,8.38
2017-04-26T11:58:22.202Z,11.37
2017-04-26T11:59:19.919Z,7.25
2017-04-26T12:00:18.292Z,5.95
2017-04-26T12:01:15.718Z,7.55
2017-04-26T12:02:13.142Z,6.68
2017-04-26T12:03:11.137Z,5.55
2017-04-26T12:04:08.559Z,6.65
2017-04-26T12:05:06.400Z,5.67
2017-04-26T12:06:03.816Z,4.57
2017-04-26T12:07:01.506Z,5.30
2017-04-26T12:07:59.484Z,6.08
2017-04-26T12:08:56.979Z,5.25
2017-04-26T12:09:54.453Z,3.90
2017-04-26T12:10:52.501Z,5.17
2017-04-26T12:11:51.150Z,3.65
2017-04-26T12:12:48.556Z,3.95
2017-04-26T12:13:46.205Z,3.45
2017-04-26T12:14:43.894Z,3.13
2017-04-26T12:15:41.313Z,2.93
2017-04-26T12:16:39.501Z,2.83
2017-04-26T12:17:36.953Z,2.97
2017-04-26T12:18:34.896Z,2.52
2017-04-26T12:19:32.565Z,3.10
2017-04-26T12:20:30.054Z,3.87
2017-04-26T12:21:27.452Z,4.27
2017-04-26T12:22:25.760Z,2.63
2017-04-26T12:23:23.773Z,3.02
2017-04-26T12:24:21.178Z,3.18
2017-04-26T12:25:18.883Z,2.77
2017-04-26T12:26:16.282Z,3.60
2017-04-26T12:27:14.038Z,4.15
2017-04-26T12:28:12.431Z,4.17
2017-04-26T12:29:10.188Z,3.65
2017-04-26T12:30:07.941Z,3.83
2017-04-26T12:31:05.973Z,4.62
2017-04-26T12:32:03.812Z,3.13
2017-04-26T12:33:01.477Z,3.45
2017-04-26T12:34:00.981Z,3.40
2017-04-26T12:34:58.388Z,3.98
2017-04-26T12:35:56.058Z,3.32
2017-04-26T12:36:54.737Z,3.23
2017-04-26T12:37:52.153Z,3.38
2017-04-26T12:38:50.037Z,4.30