createdAt,value
2016-08-02T00:00:37.854Z,99.99
2016-08-02T00:01:37.845Z,99.99
2016-08-02T00:02:37.842Z,99.99
2016-08-02T00:03:37.828Z,99.99
2016-08-02T00:04:37.818Z,99.99
2016-08-02T00:05:37.804Z,99.99
2016-08-02T00:06:38.506Z,99.99
2016-08-02T00:07:37.800Z,99.99
2016-08-02T00:09:37.773Z,99.99
2016-08-02T00:10:37.760Z,99.99
2016-08-02T00:11:38.457Z,99.99
2016-08-02T00:12:37.749Z,99.99
2016-08-02T00:13:37.736Z,99.99
2016-08-02T00:14:37.725Z,99.99
2016-08-02T00:15:38.421Z,99.99
2016-08-02T00:16:37.704Z,99.99
2016-08-02T00:17:38.400Z,99.99
2016-08-02T00:18:37.686Z,99.99
2016-08-02T00:19:38.434Z,99.99
2016-08-02T00:20:37.666Z,99.99
2016-08-02T00:21:37.657Z,99.99
2016-08-02T00:22:38.357Z,99.99
2016-08-02T00:24:37.628Z,99.99
2016-08-02T00:25:37.622Z,99.99
2016-08-02T00:26:37.609Z,99.99
2016-08-02T00:27:37.605Z,99.99
2016-08-02T00:28:37.591Z,99.99
2016-08-02T00:29:37.580Z,99.99
2016-08-02T00:30:38.277Z,99.99
2016-08-02T00:31:38.271Z,99.99
2016-08-02T00:32:37.550Z,99.99
2016-08-02T00:33:37.546Z,99.99
2016-08-02T00:34:38.241Z,99.99
2016-08-02T00:35:37.526Z,99.99
2016-08-02T00:36:38.221Z,99.99
2016-08-02T00:37:38.212Z,99.99
2016-08-02T00:39:37.486Z,99.99
2016-08-02T00:40:37.478Z,99.99
2016-08-02T00:41:38.180Z,99.99
2016-08-02T00:42:37.455Z,99.99
2016-08-02T00:43:37.450Z,99.99
2016-08-02T00:44:37.440Z,99.99
2016-08-02T00:45:37.430Z,99.99
2016-08-02T00:46:38.128Z,99.99
2016-08-02T00:47:37.410Z,99.99
2016-08-02T00:48:38.113Z,99.99
2016-08-02T00:49:37.391Z,99.99
2016-08-02T00:50:37.383Z,99.99
2016-08-02T00:51:37.370Z,99.99
2016-08-02T00:52:37.361Z,99.99
2016-08-02T00:53:38.261Z,99.99
2016-08-02T00:54:38.052Z,99.99
2016-08-02T00:55:37.338Z,99.99
2016-08-02T00:56:37.326Z,99.99
2016-08-02T00:57:37.316Z,99.99
2016-08-02T00:58:38.074Z,99.99
2016-08-02T00:59:38.006Z,99.99
2016-08-02T01:00:37.288Z,99.99
2016-08-02T01:01:37.281Z,99.99
2016-08-02T01:02:38.029Z,99.99
2016-08-02T01:03:37.264Z,99.99
2016-08-02T01:04:37.250Z,99.99
2016-08-02T01:05:37.239Z,99.99
2016-08-02T01:06:37.940Z,99.99
2016-08-02T01:07:37.929Z,99.99
2016-08-02T01:08:37.917Z,99.99
2016-08-02T01:09:37.259Z,99.99
2016-08-02T01:10:37.194Z,99.99
2016-08-02T01:11:37.942Z,99.99
2016-08-02T01:12:37.172Z,99.99
2016-08-02T01:13:37.165Z,99.99
2016-08-02T01:14:37.154Z,99.99
2016-08-02T01:15:37.142Z,99.99
2016-08-02T01:16:37.841Z,99.99
2016-08-02T01:17:37.127Z,99.99
2016-08-02T01:18:37.116Z,99.99
2016-08-02T01:19:37.812Z,99.99
2016-08-02T01:20:37.102Z,99.99
2016-08-02T01:21:37.092Z,99.99
2016-08-02T01:22:37.077Z,99.99
2016-08-02T01:23:37.076Z,99.99
2016-08-02T01:24:37.765Z,99.99
2016-08-02T01:25:37.755Z,99.99
2016-08-02T01:26:37.041Z,99.99
2016-08-02T01:27:37.738Z,99.99
2016-08-02T01:28:37.023Z,99.99
2016-08-02T01:29:37.013Z,99.99
2016-08-02T01:30:37.008Z,99.99
2016-08-02T01:31:37.701Z,99.99
2016-08-02T01:32:36.983Z,99.99
2016-08-02T01:33:36.972Z,99.99
2016-08-02T01:34:36.963Z,99.99
2016-08-02T01:35:37.663Z,99.99
2016-08-02T01:36:36.951Z,99.99
2016-08-02T01:37:37.642Z,99.99
2016-08-02T01:38:37.636Z,99.99
2016-08-02T01:39:36.918Z,99.99
2016-08-02T01:40:36.906Z,99.99
2016-08-02T01:41:37.607Z,99.99
2016-08-02T01:42:37.603Z,99.99
2016-08-02T01:43:36.874Z,99.99
2016-08-02T01:44:36.866Z,99.99
2016-08-02T01:45:36.856Z,99.99
2016-08-02T01:46:36.849Z,99.99
2016-08-02T01:47:37.544Z,99.99
2016-08-02T01:48:37.536Z,99.99
2016-08-02T01:49:36.820Z,99.99
2016-08-02T01:50:36.810Z,99.99
2016-08-02T01:51:36.800Z,99.99
2016-08-02T01:52:37.495Z,99.99
2016-08-02T01:53:37.489Z,99.99
2016-08-02T01:54:37.482Z,99.99
2016-08-02T01:55:37.468Z,99.99
2016-08-02T01:56:36.754Z,99.99
2016-08-02T01:57:37.449Z,99.99
2016-08-02T01:58:37.438Z,99.99
2016-08-02T01:59:36.725Z,99.99
2016-08-02T02:00:36.711Z,99.99
2016-08-02T02:01:37.415Z,99.99
2016-08-02T02:02:37.412Z,99.99
2016-08-02T02:03:36.686Z,99.99
2016-08-02T02:04:36.676Z,99.99
2016-08-02T02:05:36.717Z,99.99
2016-08-02T02:06:36.659Z,99.99
2016-08-02T02:07:36.697Z,99.99
2016-08-02T02:08:36.690Z,99.99
2016-08-02T02:09:36.630Z,99.99
2016-08-02T02:10:36.621Z,99.99
2016-08-02T02:11:36.607Z,99.99
2016-08-02T02:12:36.599Z,99.99
2016-08-02T02:13:36.587Z,99.99
2016-08-02T02:14:36.581Z,99.99
2016-08-02T02:15:37.276Z,99.99
2016-08-02T02:16:36.560Z,99.99
2016-08-02T02:17:36.550Z,99.99
2016-08-02T02:18:36.542Z,99.99
2016-08-02T02:19:36.534Z,99.99
2016-08-02T02:20:36.524Z,99.99
2016-08-02T02:21:36.512Z,99.99
2016-08-02T02:22:37.211Z,99.99
2016-08-02T02:23:36.497Z,99.99
2016-08-02T02:24:36.484Z,99.99
2016-08-02T02:25:36.475Z,99.99
2016-08-02T02:26:36.471Z,99.99
2016-08-02T02:27:36.455Z,99.99
2016-08-02T02:28:36.446Z,99.99
2016-08-02T02:29:36.438Z,99.99
2016-08-02T02:30:36.424Z,99.99
2016-08-02T02:31:36.414Z,99.99
2016-08-02T02:32:36.404Z,99.99
2016-08-02T02:33:36.400Z,99.99
2016-08-02T02:34:36.386Z,99.99
2016-08-02T02:35:36.378Z,99.99
2016-08-02T02:36:36.368Z,99.99
2016-08-02T02:37:36.359Z,99.99
2016-08-02T02:38:36.348Z,99.99
2016-08-02T02:39:37.042Z,99.99
2016-08-02T02:40:36.326Z,99.99
2016-08-02T02:41:37.027Z,99.99
2016-08-02T02:42:36.308Z,99.99
2016-08-02T02:43:36.297Z,99.99
2016-08-02T02:44:36.288Z,99.99
2016-08-02T02:45:36.293Z,99.99
2016-08-02T02:46:36.269Z,99.99
2016-08-02T02:47:36.261Z,99.99
2016-08-02T02:48:36.250Z,99.99
2016-08-02T02:49:36.242Z,99.99
2016-08-02T02:50:36.230Z,99.99
2016-08-02T02:51:36.221Z,99.99
2016-08-02T02:52:36.211Z,99.99
2016-08-02T02:53:36.404Z,99.99
2016-08-02T02:54:36.192Z,99.99
2016-08-02T02:55:36.182Z,99.99
2016-08-02T02:56:36.882Z,99.99
2016-08-02T02:57:36.213Z,99.99
2016-08-02T02:58:36.159Z,99.99
2016-08-02T02:59:36.852Z,99.99
2016-08-02T03:00:36.137Z,99.99
2016-08-02T03:01:36.126Z,99.99
2016-08-02T03:02:36.122Z,99.99
2016-08-02T03:03:36.107Z,99.99
2016-08-02T03:04:36.804Z,99.99
2016-08-02T03:05:36.801Z,99.99
2016-08-02T03:06:36.081Z,99.99
2016-08-02T03:07:36.069Z,99.99
2016-08-02T03:08:36.063Z,99.99
2016-08-02T03:09:36.750Z,99.99
2016-08-02T03:10:36.036Z,99.99
2016-08-02T03:11:36.735Z,99.99
2016-08-02T03:12:36.021Z,99.99
2016-08-02T03:13:36.011Z,99.99
2016-08-02T03:14:36.002Z,99.99
2016-08-02T03:15:36.695Z,99.99
2016-08-02T03:16:36.687Z,99.99
2016-08-02T03:17:36.674Z,99.99
2016-08-02T03:18:36.666Z,99.99
2016-08-02T03:19:36.657Z,99.99
2016-08-02T03:20:35.947Z,99.99
2016-08-02T03:21:35.933Z,99.99
2016-08-02T03:22:35.928Z,99.99
2016-08-02T03:23:35.913Z,99.99
2016-08-02T03:24:35.900Z,99.99
2016-08-02T03:25:35.893Z,99.99
2016-08-02T03:26:36.590Z,99.99
2016-08-02T03:27:36.584Z,99.99
2016-08-02T03:28:35.867Z,99.99
2016-08-02T03:29:36.567Z,99.99
2016-08-02T03:30:35.848Z,99.99
2016-08-02T03:31:36.544Z,99.99
2016-08-02T03:32:35.859Z,99.99
2016-08-02T03:33:35.822Z,99.99
2016-08-02T03:34:35.811Z,99.99
2016-08-02T03:35:35.796Z,99.99
2016-08-02T03:36:35.788Z,99.99
2016-08-02T03:37:36.482Z,99.99
2016-08-02T03:38:35.767Z,99.99
2016-08-02T03:39:35.764Z,99.99
2016-08-02T03:40:36.452Z,99.99
2016-08-02T03:41:35.736Z,99.99
2016-08-02T03:42:36.436Z,99.99
2016-08-02T03:43:36.423Z,99.99
2016-08-02T03:44:35.708Z,99.99
2016-08-02T03:45:36.413Z,99.99
2016-08-02T03:46:35.689Z,99.99
2016-08-02T03:47:36.430Z,99.99
2016-08-02T03:48:36.389Z,99.99
2016-08-02T03:49:35.680Z,99.99
2016-08-02T03:50:36.385Z,99.99
2016-08-02T03:51:36.353Z,99.99
2016-08-02T03:52:35.626Z,99.99
2016-08-02T03:53:35.620Z,99.99
2016-08-02T03:54:36.314Z,99.99
2016-08-02T03:55:35.599Z,99.99
2016-08-02T03:56:35.594Z,99.99
2016-08-02T03:57:35.580Z,99.99
2016-08-02T03:58:35.569Z,99.99
2016-08-02T03:59:35.560Z,99.99
2016-08-02T04:00:36.257Z,99.99
2016-08-02T04:01:35.551Z,99.99
2016-08-02T04:02:36.242Z,99.99
2016-08-02T04:03:35.536Z,99.99
2016-08-02T04:04:35.512Z,99.99
2016-08-02T04:05:35.503Z,99.99
2016-08-02T04:06:35.500Z,99.99
2016-08-02T04:07:35.483Z,99.99
2016-08-02T04:08:36.181Z,99.99
2016-08-02T04:09:35.466Z,99.99
2016-08-02T04:10:35.455Z,99.99
2016-08-02T04:11:35.443Z,99.99
2016-08-02T04:12:36.146Z,99.99
2016-08-02T04:13:36.132Z,99.99
2016-08-02T04:14:35.424Z,99.99
2016-08-02T04:15:35.413Z,99.99
2016-08-02T04:16:36.104Z,99.99
2016-08-02T04:17:35.387Z,99.99
2016-08-02T04:18:35.382Z,99.99
2016-08-02T04:19:35.367Z,99.99
2016-08-02T04:20:35.356Z,99.99
2016-08-02T04:21:36.053Z,99.99
2016-08-02T04:22:35.338Z,99.99
2016-08-02T04:23:36.033Z,99.99
2016-08-02T04:24:35.315Z,99.99
2016-08-02T04:25:35.308Z,99.99
2016-08-02T04:26:35.297Z,99.99
2016-08-02T04:27:35.287Z,99.99
2016-08-02T04:28:35.988Z,99.99
2016-08-02T04:29:35.977Z,99.99
2016-08-02T04:30:35.262Z,99.99
2016-08-02T04:31:35.299Z,99.99
2016-08-02T04:32:35.240Z,99.99
2016-08-02T04:33:35.939Z,99.99
2016-08-02T04:34:35.220Z,99.99
2016-08-02T04:35:35.215Z,99.99
2016-08-02T04:36:35.207Z,99.99
2016-08-02T04:37:35.897Z,99.99
2016-08-02T04:38:35.892Z,99.99
2016-08-02T04:39:35.170Z,99.99
2016-08-02T04:40:35.163Z,99.99
2016-08-02T04:41:35.159Z,99.99
2016-08-02T04:42:35.147Z,99.99
2016-08-02T04:43:35.132Z,99.99
2016-08-02T04:44:35.127Z,99.99
2016-08-02T04:45:35.822Z,99.99
2016-08-02T04:46:35.809Z,99.99
2016-08-02T04:47:35.798Z,99.99
2016-08-02T04:48:35.793Z,99.99
2016-08-02T04:49:35.072Z,99.99
2016-08-02T04:50:35.069Z,99.99
2016-08-02T04:51:35.769Z,99.99
2016-08-02T04:52:35.043Z,99.99
2016-08-02T04:53:35.942Z,99.99
2016-08-02T04:54:35.026Z,99.99
2016-08-02T04:55:35.017Z,99.99
2016-08-02T04:56:35.006Z,99.99
2016-08-02T04:57:34.995Z,99.99
2016-08-02T04:58:35.690Z,99.99
2016-08-02T04:59:35.682Z,99.99
2016-08-02T05:00:35.676Z,99.99
2016-08-02T05:01:34.958Z,99.99
2016-08-02T05:02:34.948Z,99.99
2016-08-02T05:03:34.937Z,99.99
2016-08-02T05:04:34.927Z,99.99
2016-08-02T05:05:34.916Z,99.99
2016-08-02T05:06:34.911Z,99.99
2016-08-02T05:07:35.605Z,99.99
2016-08-02T05:08:34.943Z,99.99
2016-08-02T05:09:35.587Z,99.99
2016-08-02T05:10:34.866Z,99.99
2016-08-02T05:11:34.864Z,99.99
2016-08-02T05:12:34.850Z,99.99
2016-08-02T05:13:34.839Z,99.99
2016-08-02T05:14:34.830Z,99.99
2016-08-02T05:15:35.526Z,99.99
2016-08-02T05:16:34.809Z,99.99
2016-08-02T05:17:34.802Z,99.99
2016-08-02T05:18:34.798Z,99.99
2016-08-02T05:19:34.795Z,99.99
2016-08-02T05:20:35.491Z,99.99
2016-08-02T05:21:34.766Z,99.99
2016-08-02T05:22:35.509Z,99.99
2016-08-02T05:23:34.745Z,99.99
2016-08-02T05:24:34.732Z,99.99
2016-08-02T05:25:34.723Z,99.99
2016-08-02T05:26:34.712Z,99.99
2016-08-02T05:27:34.704Z,99.99
2016-08-02T05:28:34.693Z,99.99
2016-08-02T05:29:34.686Z,99.99
2016-08-02T05:30:35.386Z,99.99
2016-08-02T05:31:34.670Z,99.99
2016-08-02T05:32:34.659Z,99.99
2016-08-02T05:33:34.653Z,99.99
2016-08-02T05:34:34.635Z,99.99
2016-08-02T05:35:34.627Z,99.99
2016-08-02T05:36:34.625Z,99.99
2016-08-02T05:37:34.610Z,99.99
2016-08-02T05:38:34.601Z,99.99
2016-08-02T05:39:35.297Z,99.99
2016-08-02T05:40:35.288Z,99.99
2016-08-02T05:41:34.570Z,99.99
2016-08-02T05:42:34.562Z,99.99
2016-08-02T05:43:35.261Z,99.99
2016-08-02T05:44:35.249Z,99.99
2016-08-02T05:45:35.294Z,99.99
2016-08-02T05:46:34.780Z,99.99
2016-08-02T05:47:34.512Z,99.99
2016-08-02T05:48:34.509Z,99.99
2016-08-02T05:49:35.207Z,99.99
2016-08-02T05:50:34.485Z,99.99
2016-08-02T05:51:34.527Z,99.99
2016-08-02T05:52:35.172Z,99.99
2016-08-02T05:53:34.458Z,99.99
2016-08-02T05:54:34.453Z,99.99
2016-08-02T05:55:35.143Z,99.99
2016-08-02T05:56:34.428Z,99.99
2016-08-02T05:57:34.418Z,99.99
2016-08-02T05:58:34.465Z,99.99
2016-08-02T05:59:34.402Z,99.99
2016-08-02T06:00:34.390Z,99.99
2016-08-02T06:01:34.382Z,99.99
2016-08-02T06:02:34.371Z,99.99
2016-08-02T06:03:35.072Z,99.99
2016-08-02T06:04:35.117Z,99.99
2016-08-02T06:05:34.346Z,99.99
2016-08-02T06:06:34.343Z,99.99
2016-08-02T06:07:34.326Z,99.99
2016-08-02T06:08:34.314Z,99.99
2016-08-02T06:09:35.016Z,99.99
2016-08-02T06:10:35.002Z,99.99
2016-08-02T06:11:34.289Z,99.99
2016-08-02T06:12:34.984Z,99.99
2016-08-02T06:13:34.269Z,99.99
2016-08-02T06:14:34.965Z,99.99
2016-08-02T06:15:34.958Z,99.99
2016-08-02T06:16:34.238Z,99.99
2016-08-02T06:17:34.231Z,99.99
2016-08-02T06:18:34.221Z,99.99
2016-08-02T06:19:34.213Z,99.99
2016-08-02T06:20:34.912Z,99.99
2016-08-02T06:21:34.903Z,99.99
2016-08-02T06:22:34.898Z,99.99
2016-08-02T06:23:34.173Z,99.99
2016-08-02T06:24:34.158Z,99.99
2016-08-02T06:25:34.155Z,99.99
2016-08-02T06:26:34.852Z,99.99
2016-08-02T06:27:34.135Z,99.99
2016-08-02T06:28:34.127Z,99.99
2016-08-02T06:29:34.118Z,99.99
2016-08-02T06:30:34.107Z,99.99
2016-08-02T06:31:34.101Z,99.99
2016-08-02T06:32:34.096Z,99.99
2016-08-02T06:33:34.080Z,99.99
2016-08-02T06:34:34.071Z,99.99
2016-08-02T06:35:34.066Z,99.99
2016-08-02T06:36:34.759Z,99.99
2016-08-02T06:37:34.047Z,99.99
2016-08-02T06:38:34.037Z,99.99
2016-08-02T06:40:34.018Z,99.99
2016-08-02T06:41:34.009Z,99.99
2016-08-02T06:42:34.010Z,99.99
2016-08-02T06:43:34.696Z,99.99
2016-08-02T06:44:33.979Z,99.99
2016-08-02T06:45:33.979Z,99.99
2016-08-02T06:46:33.963Z,99.99
2016-08-02T06:47:33.951Z,99.99
2016-08-02T06:48:34.653Z,99.99
2016-08-02T06:49:33.939Z,99.99
2016-08-02T06:50:33.930Z,99.99
2016-08-02T06:51:33.916Z,99.68
2016-08-02T06:52:33.911Z,99.68
2016-08-02T06:53:34.809Z,99.99
2016-08-02T06:55:33.883Z,99.99
2016-08-02T06:56:34.581Z,99.99
2016-08-02T06:57:33.869Z,99.99
2016-08-02T06:58:34.563Z,99.99
2016-08-02T06:59:34.557Z,99.99
2016-08-02T07:00:33.849Z,99.99
2016-08-02T07:01:33.828Z,99.99
2016-08-02T07:02:33.820Z,99.99
2016-08-02T07:03:34.519Z,99.99
2016-08-02T07:04:34.511Z,99.99
2016-08-02T07:05:34.503Z,99.99
2016-08-02T07:06:33.784Z,99.99
2016-08-02T07:07:33.780Z,99.99
2016-08-02T07:08:34.479Z,99.99
2016-08-02T07:09:34.640Z,99.99
2016-08-02T07:10:33.750Z,99.99
2016-08-02T07:11:34.450Z,99.99
2016-08-02T07:12:34.439Z,99.99
2016-08-02T07:13:33.720Z,99.99
2016-08-02T07:14:33.712Z,99.99
2016-08-02T07:15:34.413Z,99.99
2016-08-02T07:16:33.694Z,99.05
2016-08-02T07:17:34.444Z,98.77
2016-08-02T07:18:34.384Z,98.38
2016-08-02T07:19:34.377Z,98.1
2016-08-02T07:20:33.664Z,98.28
2016-08-02T07:21:34.359Z,97.71
2016-08-02T07:22:33.693Z,98.28
2016-08-02T07:23:34.359Z,98.96
2016-08-02T07:24:33.626Z,99.24
2016-08-02T07:25:33.618Z,99.44
2016-08-02T07:26:34.318Z,98.38
2016-08-02T07:27:33.600Z,98.86
2016-08-02T07:28:33.593Z,98.96
2016-08-02T07:29:34.295Z,99.44
2016-08-02T07:30:33.575Z,98.86
2016-08-02T07:31:33.566Z,97.81
2016-08-02T07:32:33.560Z,97.9
2016-08-02T07:33:33.551Z,97.86
2016-08-02T07:34:33.541Z,98.48
2016-08-02T07:35:33.535Z,98.24
2016-08-02T07:36:34.230Z,98.43
2016-08-02T07:37:33.516Z,98.72
2016-08-02T07:38:34.218Z,98.82
2016-08-02T07:39:33.502Z,98.24
2016-08-02T07:40:33.491Z,98.43
2016-08-02T07:41:34.199Z,99.01
2016-08-02T07:42:33.474Z,99.2
2016-08-02T07:43:34.176Z,98.82
2016-08-02T07:44:33.458Z,98.14
2016-08-02T07:45:33.458Z,98.53
2016-08-02T07:46:34.152Z,97.42
2016-08-02T07:47:33.439Z,97.19
2016-08-02T07:48:33.424Z,96.8
2016-08-02T07:49:33.417Z,97.09
2016-08-02T07:50:33.407Z,97.14
2016-08-02T07:51:33.399Z,97.52
2016-08-02T07:52:33.442Z,97.61
2016-08-02T07:53:33.382Z,97.38
2016-08-02T07:54:33.378Z,97.42
2016-08-02T07:55:33.368Z,98.14
2016-08-02T07:56:33.359Z,98.43
2016-08-02T07:57:33.349Z,97.9
2016-08-02T07:58:33.343Z,97.95
2016-08-02T07:59:34.042Z,97.9
2016-08-02T08:00:34.035Z,97.38
2016-08-02T08:01:34.023Z,97.09
2016-08-02T08:02:33.309Z,96.99
2016-08-02T08:03:33.304Z,97.86
2016-08-02T08:04:33.291Z,97.66
2016-08-02T08:05:33.990Z,97.66
2016-08-02T08:06:33.984Z,97.28
2016-08-02T08:07:33.267Z,96.8
2016-08-02T08:08:33.965Z,97.09
2016-08-02T08:09:33.956Z,96.03
2016-08-02T08:10:33.243Z,96.22
2016-08-02T08:11:33.945Z,96.99
2016-08-02T08:12:33.224Z,97.56
2016-08-02T08:13:33.220Z,98
2016-08-02T08:14:33.208Z,98.05
2016-08-02T08:15:33.908Z,96.66
2016-08-02T08:16:33.198Z,97.24
2016-08-02T08:17:33.199Z,96.94
2016-08-02T08:18:33.179Z,97.42
2016-08-02T08:19:33.876Z,97.14
2016-08-02T08:20:33.161Z,95.98
2016-08-02T08:21:33.156Z,96.37
2016-08-02T08:22:33.853Z,94.16
2016-08-02T08:23:33.846Z,95.21
2016-08-02T08:24:33.130Z,95.21
2016-08-02T08:25:33.831Z,94.93
2016-08-02T08:26:33.115Z,95.41
2016-08-02T08:27:33.813Z,95.94
2016-08-02T08:28:33.099Z,95.41
2016-08-02T08:29:33.796Z,95.94
2016-08-02T08:30:33.080Z,97.04
2016-08-02T08:31:33.071Z,96.03
2016-08-02T08:32:33.068Z,96.61
2016-08-02T08:33:33.054Z,96.13
2016-08-02T08:34:33.051Z,96.99
2016-08-02T08:35:33.750Z,97.09
2016-08-02T08:36:33.031Z,98
2016-08-02T08:37:33.733Z,97.52
2016-08-02T08:38:33.723Z,97.61
2016-08-02T08:39:33.717Z,97.24
2016-08-02T08:40:33.704Z,97.04
2016-08-02T08:41:32.990Z,96.85
2016-08-02T08:42:33.692Z,96.08
2016-08-02T08:43:33.687Z,95.7
2016-08-02T08:44:33.024Z,97.04
2016-08-02T08:45:32.963Z,97.04
2016-08-02T08:46:32.950Z,96.94
2016-08-02T08:47:33.651Z,95.89
2016-08-02T08:48:33.644Z,96.18
2016-08-02T08:49:33.633Z,96.18
2016-08-02T08:50:33.624Z,96.08
2016-08-02T08:51:32.911Z,97.14
2016-08-02T08:52:32.905Z,96.66
2016-08-02T08:53:34.009Z,97.14
2016-08-02T08:54:32.888Z,97.24
2016-08-02T08:55:32.877Z,96.27
2016-08-02T08:56:33.581Z,95.75
2016-08-02T08:57:33.570Z,96.32
2016-08-02T08:58:33.565Z,96.03
2016-08-02T08:59:33.566Z,96.89
2016-08-02T09:00:33.544Z,96.89
2016-08-02T09:01:32.833Z,97.09
2016-08-02T09:02:32.821Z,97.47
2016-08-02T09:03:33.578Z,97.19
2016-08-02T09:04:32.804Z,97.28
2016-08-02T09:05:33.499Z,97.47
2016-08-02T09:06:32.791Z,97.47
2016-08-02T09:07:33.483Z,97.86
2016-08-02T09:08:33.477Z,98.72
2016-08-02T09:09:32.763Z,98.91
2016-08-02T09:10:32.752Z,98.91
2016-08-02T09:11:33.466Z,99.01
2016-08-02T09:12:32.736Z,99.01
2016-08-02T09:13:32.727Z,99.99
2016-08-02T09:14:33.426Z,99.82
2016-08-02T09:15:33.416Z,99.99
2016-08-02T09:16:32.705Z,99.99
2016-08-02T09:17:32.697Z,99.73
2016-08-02T09:18:32.685Z,99.99
2016-08-02T09:19:32.677Z,99.99
2016-08-02T09:20:32.666Z,99.99
2016-08-02T09:21:33.364Z,99.99
2016-08-02T09:22:33.408Z,99.99
2016-08-02T09:23:32.646Z,99.99
2016-08-02T09:24:32.636Z,99.99
2016-08-02T09:25:33.330Z,99.99
2016-08-02T09:26:32.614Z,99.99
2016-08-02T09:27:32.604Z,99.99
2016-08-02T09:28:33.298Z,99.99
2016-08-02T09:29:33.297Z,99.99
2016-08-02T09:30:32.578Z,99.99
2016-08-02T09:31:33.276Z,99.99
2016-08-02T09:32:33.265Z,99.99
2016-08-02T09:33:32.547Z,99.99
2016-08-02T09:34:33.247Z,99.99
2016-08-02T09:35:32.525Z,99.99
2016-08-02T09:36:33.223Z,99.99
2016-08-02T09:37:33.212Z,99.99
2016-08-02T09:38:33.204Z,99.99
2016-08-02T09:39:32.488Z,99.99
2016-08-02T09:40:33.195Z,99.99
2016-08-02T09:41:32.483Z,99.99
2016-08-02T09:42:33.170Z,99.99
2016-08-02T09:43:32.452Z,99.99
2016-08-02T09:44:32.442Z,99.99
2016-08-02T09:45:33.143Z,99.99
2016-08-02T09:46:33.136Z,99.99
2016-08-02T09:47:33.125Z,99.99
2016-08-02T09:48:32.416Z,99.99
2016-08-02T09:49:32.395Z,99.99
2016-08-02T09:50:33.094Z,99.99
2016-08-02T09:51:33.085Z,99.99
2016-08-02T09:52:33.078Z,99.99
2016-08-02T09:53:33.065Z,99.96
2016-08-02T09:54:32.349Z,99.96
2016-08-02T09:55:32.344Z,99.99
2016-08-02T09:56:33.043Z,99.99
2016-08-02T09:57:32.339Z,99.99
2016-08-02T09:58:33.026Z,99.99
2016-08-02T09:59:32.316Z,99.92
2016-08-02T10:00:32.299Z,98.48
2016-08-02T10:01:32.295Z,98.29
2016-08-02T10:02:32.994Z,97.81
2016-08-02T10:03:32.274Z,98.67
2016-08-02T10:04:32.267Z,99.15
2016-08-02T10:05:32.966Z,97.91
2016-08-02T10:06:32.957Z,97.96
2016-08-02T10:07:32.249Z,98.63
2016-08-02T10:08:32.238Z,98.53
2016-08-02T10:09:32.230Z,97.86
2016-08-02T10:10:32.218Z,97.19
2016-08-02T10:11:32.919Z,97.28
2016-08-02T10:12:32.251Z,97.19
2016-08-02T10:13:32.898Z,96.61
2016-08-02T10:14:32.896Z,95.94
2016-08-02T10:15:32.176Z,95.84
2016-08-02T10:16:32.172Z,96.13
2016-08-02T10:17:32.164Z,96.42
2016-08-02T10:18:32.157Z,97.19
2016-08-02T10:19:32.855Z,97.09
2016-08-02T10:20:32.847Z,96.61
2016-08-02T10:21:32.131Z,95.94
2016-08-02T10:22:32.134Z,94.88
2016-08-02T10:23:32.116Z,94.49
2016-08-02T10:24:32.109Z,95.65
2016-08-02T10:25:32.817Z,95.5
2016-08-02T10:26:32.799Z,95.7
2016-08-02T10:27:32.084Z,96.66
2016-08-02T10:28:32.079Z,97.33
2016-08-02T10:29:32.780Z,97.71
2016-08-02T10:30:32.763Z,96.56
2016-08-02T10:31:32.050Z,96.85
2016-08-02T10:32:32.042Z,97.14
2016-08-02T10:33:32.036Z,97.14
2016-08-02T10:34:32.731Z,96.85
2016-08-02T10:35:32.025Z,96.37
2016-08-02T10:36:32.015Z,95.98
2016-08-02T10:37:32.004Z,95.89
2016-08-02T10:38:32.698Z,96.47
2016-08-02T10:39:31.986Z,96.37
2016-08-02T10:40:32.683Z,95.98
2016-08-02T10:41:31.967Z,96.47
2016-08-02T10:42:31.958Z,96.47
2016-08-02T10:43:32.662Z,96.85
2016-08-02T10:44:31.943Z,97.14
2016-08-02T10:45:31.936Z,96.03
2016-08-02T10:46:31.922Z,95.41
2016-08-02T10:47:32.623Z,96.27
2016-08-02T10:48:32.615Z,95.5
2016-08-02T10:49:31.907Z,95.7
2016-08-02T10:50:32.620Z,95.6
2016-08-02T10:51:31.886Z,96.56
2016-08-02T10:52:32.583Z,96.66
2016-08-02T10:53:32.575Z,95.98
2016-08-02T10:54:31.858Z,95.12
2016-08-02T10:56:32.555Z,96.08
2016-08-02T10:57:31.882Z,95.31
2016-08-02T10:58:32.531Z,95.12
2016-08-02T10:59:31.816Z,95.12
2016-08-02T11:00:31.811Z,94.93
2016-08-02T11:01:32.506Z,95.5
2016-08-02T11:02:32.500Z,95.5
2016-08-02T11:03:32.491Z,94.93
2016-08-02T11:04:31.783Z,95.7
2016-08-02T11:05:31.772Z,96.66
2016-08-02T11:06:31.767Z,97.33
2016-08-02T11:07:32.455Z,97.33
2016-08-02T11:08:31.741Z,97.14
2016-08-02T11:09:31.736Z,96.37
2016-08-02T11:11:32.443Z,96.75
2016-08-02T11:12:31.719Z,97.24
2016-08-02T11:13:32.412Z,97.52
2016-08-02T11:14:32.401Z,97.04
2016-08-02T11:15:31.685Z,97.52
2016-08-02T11:16:31.676Z,97.42
2016-08-02T11:17:32.375Z,97.61
2016-08-02T11:18:32.365Z,98.86
2016-08-02T11:19:31.648Z,99.54
2016-08-02T11:20:32.357Z,98.86
2016-08-02T11:21:31.634Z,99.05
2016-08-02T11:22:31.678Z,98.86
2016-08-02T11:23:31.616Z,99.99
2016-08-02T11:24:32.320Z,99.3
2016-08-02T11:26:32.299Z,98.67
2016-08-02T11:27:31.587Z,99.01
2016-08-02T11:28:31.577Z,98.14
2016-08-02T11:29:31.567Z,97.96
2016-08-02T11:30:31.564Z,98.05
2016-08-02T11:31:31.554Z,98.72
2016-08-02T11:32:32.250Z,97.66
2016-08-02T11:33:32.243Z,97.96
2016-08-02T11:34:31.526Z,97.28
2016-08-02T11:35:31.521Z,96.37
2016-08-02T11:36:31.511Z,96.89
2016-08-02T11:37:32.210Z,97.38
2016-08-02T11:38:32.206Z,98
2016-08-02T11:39:32.195Z,97.24
2016-08-02T11:41:32.179Z,97.04
2016-08-02T11:42:31.471Z,94.45
2016-08-02T11:43:31.457Z,93.91
2016-08-02T11:44:32.160Z,93.53
2016-08-02T11:45:32.149Z,94.11
2016-08-02T11:46:32.143Z,92.57
2016-08-02T11:47:32.139Z,93.73
2016-08-02T11:48:31.418Z,93.82
2016-08-02T11:49:31.410Z,92.76
2016-08-02T11:50:31.407Z,91.9
2016-08-02T11:51:31.399Z,90.36
2016-08-02T11:52:32.101Z,90.36
2016-08-02T11:53:32.092Z,91.42
2016-08-02T11:54:32.086Z,91.71
2016-08-02T11:55:31.372Z,91.9
2016-08-02T11:56:32.078Z,91.42
2016-08-02T11:57:31.361Z,92.09
2016-08-02T11:58:32.054Z,90.75
2016-08-02T11:59:31.346Z,91.99
2016-08-02T12:00:31.338Z,91.8
2016-08-02T12:01:31.339Z,92.09
2016-08-02T12:02:31.326Z,92.33
2016-08-02T12:03:32.075Z,92.52
2016-08-02T12:04:32.014Z,92.52
2016-08-02T12:05:32.009Z,93.01
2016-08-02T12:06:31.290Z,91.85
2016-08-02T12:07:31.292Z,92.81
2016-08-02T12:08:31.994Z,92.33
2016-08-02T12:09:31.988Z,93.39
2016-08-02T12:10:31.268Z,93.96
2016-08-02T12:11:31.973Z,94.64
2016-08-02T12:12:31.957Z,92.96
2016-08-02T12:13:31.245Z,92.86
2016-08-02T12:14:31.233Z,93.44
2016-08-02T12:15:31.229Z,93.34
2016-08-02T12:16:31.934Z,93.05
2016-08-02T12:17:31.214Z,92.86
2016-08-02T12:18:31.914Z,91.66
2016-08-02T12:19:31.906Z,91.66
2016-08-02T12:20:31.898Z,91.36
2016-08-02T12:21:31.891Z,91.17
2016-08-02T12:22:31.889Z,91.03
2016-08-02T12:23:31.171Z,89.73
2016-08-02T12:24:31.166Z,90.17
2016-08-02T12:25:31.157Z,91.13
2016-08-02T12:26:31.154Z,91.9
2016-08-02T12:27:31.145Z,92.29
2016-08-02T12:28:31.135Z,91.71
2016-08-02T12:29:31.128Z,92.76
2016-08-02T12:30:31.835Z,93.39
2016-08-02T12:31:31.111Z,93.24
2016-08-02T12:32:31.814Z,93.44
2016-08-02T12:33:31.099Z,93.34
2016-08-02T12:34:31.802Z,92.33
2016-08-02T12:35:31.085Z,93.01
2016-08-02T12:36:31.786Z,93.19
2016-08-02T12:37:31.777Z,92.38
2016-08-02T12:38:31.064Z,91.85
2016-08-02T12:39:31.762Z,91.66
2016-08-02T12:40:31.046Z,91.85
2016-08-02T12:41:31.038Z,91.85
2016-08-02T12:42:31.031Z,92.33
2016-08-02T12:43:31.022Z,91.75
2016-08-02T12:44:31.723Z,91.85
2016-08-02T12:45:31.009Z,91.56
2016-08-02T12:46:31.000Z,92.81
2016-08-02T12:47:31.003Z,92.62
2016-08-02T12:48:31.696Z,91.66
2016-08-02T12:49:31.685Z,91.66
2016-08-02T12:50:30.971Z,92.24
2016-08-02T12:51:30.963Z,92.24
2016-08-02T12:52:30.954Z,93.05
2016-08-02T12:53:30.998Z,93.01
2016-08-02T12:54:31.851Z,92.05
2016-08-02T12:55:30.931Z,92.24
2016-08-02T12:56:30.927Z,93.49
2016-08-02T12:57:30.963Z,92.91
2016-08-02T12:58:31.619Z,92.24
2016-08-02T12:59:30.901Z,92.81
2016-08-02T13:00:31.599Z,94.26
2016-08-02T13:01:30.893Z,94.45
2016-08-02T13:02:31.584Z,94.64