createdAt,value
2018-12-14T00:00:39.038Z,1.40
2018-12-14T00:03:07.466Z,1.50
2018-12-14T00:05:35.947Z,1.50
2018-12-14T00:08:04.388Z,1.50
2018-12-14T00:10:32.868Z,1.50
2018-12-14T00:13:01.303Z,1.40
2018-12-14T00:15:29.866Z,1.40
2018-12-14T00:17:58.305Z,1.40
2018-12-14T00:20:26.816Z,1.40
2018-12-14T00:22:55.327Z,1.40
2018-12-14T00:25:23.883Z,1.50
2018-12-14T00:27:53.270Z,1.40
2018-12-14T00:30:21.890Z,1.50
2018-12-14T00:32:50.324Z,1.50
2018-12-14T00:35:18.856Z,1.40
2018-12-14T00:37:47.276Z,1.40
2018-12-14T00:40:16.309Z,1.50
2018-12-14T00:42:44.899Z,1.40
2018-12-14T00:45:14.113Z,1.40
2018-12-14T00:47:42.632Z,1.40
2018-12-14T00:50:11.246Z,1.40
2018-12-14T00:52:40.297Z,1.40
2018-12-14T00:55:08.841Z,1.40
2018-12-14T00:57:37.353Z,1.40
2018-12-14T01:00:08.070Z,1.40
2018-12-14T01:02:36.489Z,1.40
2018-12-14T01:05:05.560Z,1.40
2018-12-14T01:07:34.032Z,1.40
2018-12-14T01:10:02.569Z,1.40
2018-12-14T01:12:31.004Z,1.40
2018-12-14T01:15:00.032Z,1.40
2018-12-14T01:17:28.450Z,1.40
2018-12-14T01:19:57.121Z,1.40
2018-12-14T01:22:25.672Z,1.40
2018-12-14T01:24:54.690Z,1.40
2018-12-14T01:27:23.158Z,1.40
2018-12-14T01:29:51.577Z,1.30
2018-12-14T01:32:20.981Z,1.30
2018-12-14T01:34:49.425Z,1.30
2018-12-14T01:37:17.865Z,1.30
2018-12-14T01:39:46.785Z,1.30
2018-12-14T01:42:15.330Z,1.30
2018-12-14T01:44:43.794Z,1.20
2018-12-14T01:47:12.820Z,1.20
2018-12-14T01:49:41.293Z,1.20
2018-12-14T01:52:09.728Z,1.10
2018-12-14T01:54:38.143Z,1.10
2018-12-14T01:57:06.737Z,1.10
2018-12-14T01:59:35.841Z,1.10
2018-12-14T02:02:04.413Z,1.10
2018-12-14T02:04:32.856Z,1.00
2018-12-14T02:07:01.255Z,1.00
2018-12-14T02:09:29.753Z,1.00
2018-12-14T02:11:58.189Z,1.00
2018-12-14T02:14:26.634Z,1.00
2018-12-14T02:16:55.227Z,1.00
2018-12-14T02:19:24.004Z,1.00
2018-12-14T02:21:52.518Z,1.00
2018-12-14T02:24:21.101Z,1.00
2018-12-14T02:26:49.611Z,1.00
2018-12-14T02:29:18.097Z,1.00
2018-12-14T02:31:46.536Z,1.00
2018-12-14T02:34:15.006Z,1.10
2018-12-14T02:36:43.453Z,1.00
2018-12-14T02:39:12.122Z,1.00
2018-12-14T02:41:40.634Z,1.00
2018-12-14T02:44:09.186Z,1.00
2018-12-14T02:46:37.607Z,1.00
2018-12-14T02:49:06.041Z,1.00
2018-12-14T02:51:34.451Z,1.00
2018-12-14T02:54:02.905Z,0.90
2018-12-14T02:56:31.297Z,1.00
2018-12-14T02:59:00.397Z,0.90
2018-12-14T03:01:28.812Z,0.90
2018-12-14T03:03:57.218Z,0.90
2018-12-14T03:06:25.621Z,0.90
2018-12-14T03:08:54.055Z,0.90
2018-12-14T03:11:22.584Z,0.80
2018-12-14T03:13:51.124Z,0.90
2018-12-14T03:16:20.620Z,0.90
2018-12-14T03:18:49.184Z,0.80
2018-12-14T03:21:17.886Z,0.90
2018-12-14T03:23:46.326Z,0.90
2018-12-14T03:26:14.827Z,0.90
2018-12-14T03:28:43.422Z,0.90
2018-12-14T03:31:11.830Z,0.90
2018-12-14T03:33:40.248Z,0.90
2018-12-14T03:36:08.666Z,0.90
2018-12-14T03:38:37.222Z,0.90
2018-12-14T03:41:06.378Z,0.90
2018-12-14T03:43:34.797Z,0.90
2018-12-14T03:46:03.276Z,0.90
2018-12-14T03:48:32.295Z,0.90
2018-12-14T03:51:00.743Z,0.90
2018-12-14T03:53:29.319Z,0.90
2018-12-14T03:55:57.748Z,0.90
2018-12-14T03:58:26.217Z,1.00
2018-12-14T04:00:54.781Z,1.00
2018-12-14T04:03:23.252Z,1.00
2018-12-14T04:05:51.988Z,1.00
2018-12-14T04:08:20.414Z,0.90
2018-12-14T04:10:48.821Z,0.90
2018-12-14T04:13:17.246Z,0.90
2018-12-14T04:15:45.676Z,0.90
2018-12-14T04:18:14.485Z,0.90
2018-12-14T04:20:42.910Z,0.90
2018-12-14T04:23:11.365Z,0.90
2018-12-14T04:25:40.011Z,1.00
2018-12-14T04:28:08.550Z,1.00
2018-12-14T04:30:36.990Z,1.00
2018-12-14T04:33:06.019Z,1.00
2018-12-14T04:35:34.504Z,1.00
2018-12-14T04:38:02.935Z,1.00
2018-12-14T04:40:31.400Z,0.90
2018-12-14T04:42:59.919Z,0.90
2018-12-14T04:45:28.417Z,0.90
2018-12-14T04:47:56.824Z,0.90
2018-12-14T04:50:25.263Z,0.90
2018-12-14T04:52:53.681Z,0.80
2018-12-14T04:55:22.110Z,0.80
2018-12-14T04:57:50.527Z,0.80
2018-12-14T05:00:18.989Z,0.70
2018-12-14T05:02:47.469Z,0.60
2018-12-14T05:05:16.003Z,0.60
2018-12-14T05:07:44.555Z,0.50
2018-12-14T05:10:12.935Z,0.40
2018-12-14T05:12:41.381Z,0.40
2018-12-14T05:15:10.456Z,0.40
2018-12-14T05:17:38.958Z,0.30
2018-12-14T05:20:08.630Z,0.30
2018-12-14T05:22:38.370Z,0.30
2018-12-14T05:25:07.029Z,0.40
2018-12-14T05:27:35.433Z,0.40
2018-12-14T05:30:04.775Z,0.50
2018-12-14T05:32:33.310Z,0.40
2018-12-14T05:35:01.726Z,0.40
2018-12-14T05:37:30.159Z,0.40
2018-12-14T05:39:58.580Z,0.40
2018-12-14T05:42:27.010Z,0.50
2018-12-14T05:44:55.440Z,0.50
2018-12-14T05:47:24.053Z,0.60
2018-12-14T05:49:52.470Z,0.60
2018-12-14T05:52:20.923Z,0.70
2018-12-14T05:54:49.465Z,0.60
2018-12-14T05:57:17.986Z,0.70
2018-12-14T05:59:46.515Z,0.70
2018-12-14T06:02:14.947Z,0.70
2018-12-14T06:04:43.507Z,0.80
2018-12-14T06:07:12.497Z,0.80
2018-12-14T06:09:40.926Z,0.70
2018-12-14T06:12:09.659Z,0.80
2018-12-14T06:14:40.713Z,0.80
2018-12-14T06:17:09.201Z,0.80
2018-12-14T06:19:37.637Z,0.80
2018-12-14T06:22:06.056Z,0.80
2018-12-14T06:24:34.482Z,0.80
2018-12-14T06:27:02.887Z,0.90
2018-12-14T06:29:31.320Z,0.90
2018-12-14T06:31:59.748Z,0.90
2018-12-14T06:34:28.179Z,0.90
2018-12-14T06:36:57.389Z,0.90
2018-12-14T06:39:26.151Z,0.90
2018-12-14T06:41:54.849Z,0.90
2018-12-14T06:44:23.292Z,1.00
2018-12-14T06:46:51.733Z,1.00
2018-12-14T06:49:20.135Z,1.00
2018-12-14T06:51:49.077Z,1.00
2018-12-14T06:54:18.131Z,1.00
2018-12-14T06:56:46.586Z,1.00
2018-12-14T06:59:15.095Z,1.00
2018-12-14T07:01:43.508Z,1.00
2018-12-14T07:04:12.065Z,1.10
2018-12-14T07:06:40.509Z,1.10
2018-12-14T07:09:09.065Z,1.10
2018-12-14T07:11:37.669Z,1.10
2018-12-14T07:14:06.573Z,1.10
2018-12-14T07:16:35.033Z,1.10
2018-12-14T07:19:03.460Z,1.10
2018-12-14T07:21:31.928Z,1.10
2018-12-14T07:24:01.159Z,1.00
2018-12-14T07:26:29.898Z,1.10
2018-12-14T07:28:58.621Z,1.10
2018-12-14T07:31:27.038Z,1.00
2018-12-14T07:33:55.469Z,1.10
2018-12-14T07:36:23.944Z,1.10
2018-12-14T07:38:52.519Z,1.10
2018-12-14T07:41:21.723Z,1.10
2018-12-14T07:43:50.161Z,1.10
2018-12-14T07:46:18.625Z,1.10
2018-12-14T07:48:47.488Z,1.10
2018-12-14T07:51:15.920Z,1.00
2018-12-14T07:53:44.350Z,1.10
2018-12-14T07:56:12.953Z,1.10
2018-12-14T07:58:41.984Z,1.10
2018-12-14T08:01:10.605Z,1.10
2018-12-14T08:03:39.038Z,1.00
2018-12-14T08:06:07.499Z,1.10
2018-12-14T08:08:35.928Z,1.10
2018-12-14T08:11:04.500Z,1.00
2018-12-14T08:13:34.878Z,1.10
2018-12-14T08:16:03.582Z,1.00
2018-12-14T08:18:32.020Z,1.00
2018-12-14T08:21:05.733Z,1.10
2018-12-14T08:23:34.263Z,1.10
2018-12-14T08:26:02.697Z,1.00
2018-12-14T08:28:31.691Z,1.10
2018-12-14T08:31:00.108Z,1.10
2018-12-14T08:33:28.622Z,1.10
2018-12-14T08:35:57.035Z,1.10
2018-12-14T08:38:25.583Z,1.10
2018-12-14T08:40:54.017Z,1.10
2018-12-14T08:43:22.462Z,1.10
2018-12-14T08:45:50.930Z,1.10
2018-12-14T08:48:19.502Z,1.10
2018-12-14T08:50:48.273Z,1.20
2018-12-14T08:53:16.998Z,1.10
2018-12-14T08:55:46.014Z,1.20
2018-12-14T08:58:14.424Z,1.20
2018-12-14T09:00:42.960Z,1.20
2018-12-14T09:03:11.375Z,1.20
2018-12-14T09:05:39.803Z,1.20
2018-12-14T09:08:08.208Z,1.30
2018-12-14T09:10:36.616Z,1.30
2018-12-14T09:13:05.482Z,1.30
2018-12-14T09:15:33.934Z,1.30
2018-12-14T09:18:02.429Z,1.30
2018-12-14T09:20:31.938Z,1.30
2018-12-14T09:23:00.457Z,1.30
2018-12-14T09:25:28.882Z,1.30
2018-12-14T09:27:57.301Z,1.30
2018-12-14T09:30:25.852Z,1.30
2018-12-14T09:32:54.285Z,1.30
2018-12-14T09:35:22.700Z,1.30
2018-12-14T09:37:51.225Z,1.30
2018-12-14T09:40:19.648Z,1.40
2018-12-14T09:42:48.188Z,1.40
2018-12-14T09:45:16.582Z,1.40
2018-12-14T09:47:45.003Z,1.40
2018-12-14T09:50:13.629Z,1.40
2018-12-14T09:52:42.091Z,1.40
2018-12-14T09:55:10.533Z,1.40
2018-12-14T09:57:38.961Z,1.40
2018-12-14T10:00:07.639Z,1.40
2018-12-14T10:02:36.072Z,1.40
2018-12-14T10:05:05.433Z,1.40
2018-12-14T10:07:33.877Z,1.40
2018-12-14T10:10:02.321Z,1.50
2018-12-14T10:12:30.738Z,1.50
2018-12-14T10:14:59.195Z,1.40
2018-12-14T10:17:27.628Z,1.50
2018-12-14T10:19:56.093Z,1.50
2018-12-14T10:22:24.521Z,1.50
2018-12-14T10:24:53.079Z,1.60
2018-12-14T10:27:21.774Z,1.60
2018-12-14T10:29:50.184Z,1.60
2018-12-14T10:32:21.244Z,1.50
2018-12-14T10:34:50.982Z,1.60
2018-12-14T10:37:19.880Z,1.60
2018-12-14T10:39:48.333Z,1.60
2018-12-14T10:42:16.882Z,1.60
2018-12-14T10:44:45.303Z,1.60
2018-12-14T10:47:13.866Z,1.60
2018-12-14T10:49:43.002Z,1.60
2018-12-14T10:52:11.645Z,1.70
2018-12-14T10:54:40.405Z,1.70
2018-12-14T10:57:08.836Z,1.70
2018-12-14T10:59:37.303Z,1.70
2018-12-14T11:02:06.159Z,1.70
2018-12-14T11:04:34.577Z,1.80
2018-12-14T11:07:02.995Z,1.80
2018-12-14T11:09:31.441Z,1.80
2018-12-14T11:11:59.846Z,1.80
2018-12-14T11:14:28.308Z,1.90
2018-12-14T11:16:56.737Z,1.90
2018-12-14T11:19:25.182Z,1.80
2018-12-14T11:21:53.603Z,1.80
2018-12-14T11:24:22.410Z,1.90
2018-12-14T11:26:50.848Z,1.90
2018-12-14T11:29:19.341Z,1.90
2018-12-14T11:31:48.510Z,1.90
2018-12-14T11:34:17.021Z,1.90
2018-12-14T11:36:46.540Z,2.00
2018-12-14T11:39:15.723Z,2.00
2018-12-14T11:41:44.318Z,2.00
2018-12-14T11:44:12.901Z,2.00
2018-12-14T11:46:41.441Z,2.00
2018-12-14T11:49:09.848Z,2.10
2018-12-14T11:51:38.291Z,2.10
2018-12-14T11:54:06.815Z,2.10
2018-12-14T11:56:35.226Z,2.10
2018-12-14T11:59:03.828Z,2.10
2018-12-14T12:01:39.861Z,2.10
2018-12-14T12:04:08.296Z,2.10
2018-12-14T12:06:36.876Z,2.10
2018-12-14T12:09:08.397Z,2.10
2018-12-14T12:11:37.032Z,2.10
2018-12-14T12:14:05.441Z,2.10
2018-12-14T12:16:33.895Z,2.10
2018-12-14T12:19:02.327Z,2.10
2018-12-14T12:21:31.756Z,2.10
2018-12-14T12:24:00.584Z,2.00
2018-12-14T12:26:29.249Z,2.10
2018-12-14T12:28:57.869Z,2.00
2018-12-14T12:31:26.479Z,2.00
2018-12-14T12:33:55.350Z,2.10
2018-12-14T12:36:24.643Z,2.00
2018-12-14T12:38:53.683Z,2.00
2018-12-14T12:41:23.454Z,2.10
2018-12-14T12:43:52.746Z,2.10
2018-12-14T12:46:21.819Z,2.10
2018-12-14T12:48:51.867Z,2.10
2018-12-14T12:51:20.668Z,2.10
2018-12-14T12:53:50.484Z,2.10
2018-12-14T12:56:19.731Z,2.10
2018-12-14T12:58:49.040Z,2.10
2018-12-14T13:01:17.680Z,2.10
2018-12-14T13:03:47.708Z,2.00
2018-12-14T13:06:16.394Z,2.00
2018-12-14T13:08:45.179Z,2.00
2018-12-14T13:11:13.967Z,1.90
2018-12-14T13:13:43.069Z,2.00
2018-12-14T13:16:12.422Z,1.90
2018-12-14T13:18:41.165Z,2.00
2018-12-14T13:21:11.974Z,2.00
2018-12-14T13:23:41.190Z,2.00
2018-12-14T13:26:09.909Z,1.90
2018-12-14T13:28:38.816Z,1.90
2018-12-14T13:31:08.432Z,1.90
2018-12-14T13:33:37.807Z,1.90
2018-12-14T13:36:07.210Z,1.90
2018-12-14T13:38:36.818Z,1.90
2018-12-14T13:41:07.354Z,1.80
2018-12-14T13:43:36.630Z,1.90
2018-12-14T13:46:05.948Z,1.80
2018-12-14T13:48:34.575Z,1.90
2018-12-14T13:51:03.591Z,1.80
2018-12-14T13:53:32.739Z,1.80
2018-12-14T13:56:02.765Z,1.80
2018-12-14T13:58:32.331Z,1.80
2018-12-14T14:01:01.097Z,1.80
2018-12-14T14:03:30.329Z,1.70
2018-12-14T14:05:59.449Z,1.80
2018-12-14T14:08:28.909Z,1.70
2018-12-14T14:10:58.283Z,1.70
2018-12-14T14:13:27.177Z,1.70
2018-12-14T14:15:56.032Z,1.60
2018-12-14T14:18:24.871Z,1.70
2018-12-14T14:20:53.489Z,1.60
2018-12-14T14:23:22.765Z,1.60
2018-12-14T14:25:51.911Z,1.60
2018-12-14T14:28:22.417Z,1.70
2018-12-14T14:30:51.015Z,1.60
2018-12-14T14:33:19.475Z,1.60
2018-12-14T14:35:48.068Z,1.60
2018-12-14T14:38:16.733Z,1.60
2018-12-14T14:40:46.247Z,1.60
2018-12-14T14:43:15.349Z,1.60
2018-12-14T14:45:43.864Z,1.60
2018-12-14T14:48:13.243Z,1.60
2018-12-14T14:50:41.814Z,1.50
2018-12-14T14:53:10.418Z,1.50
2018-12-14T14:55:39.214Z,1.50
2018-12-14T14:58:08.751Z,1.50
2018-12-14T15:00:37.310Z,1.50
2018-12-14T15:03:06.039Z,1.40
2018-12-14T15:05:34.503Z,1.40
2018-12-14T15:08:03.072Z,1.40
2018-12-14T15:10:31.704Z,1.40
2018-12-14T15:13:00.353Z,1.40
2018-12-14T15:15:29.655Z,1.40
2018-12-14T15:17:58.294Z,1.40
2018-12-14T15:20:26.830Z,1.40
2018-12-14T15:22:55.375Z,1.40
2018-12-14T15:25:24.024Z,1.40
2018-12-14T15:27:52.880Z,1.40
2018-12-14T15:30:21.522Z,1.40
2018-12-14T15:32:50.570Z,1.30
2018-12-14T15:35:19.228Z,1.30
2018-12-14T15:37:48.473Z,1.30
2018-12-14T15:40:16.961Z,1.30
2018-12-14T15:42:45.654Z,1.30
2018-12-14T15:45:14.260Z,1.30
2018-12-14T15:47:43.033Z,1.30
2018-12-14T15:50:12.168Z,1.30
2018-12-14T15:52:40.927Z,1.30
2018-12-14T15:55:09.618Z,1.30
2018-12-14T15:57:38.725Z,1.30
2018-12-14T16:00:08.321Z,1.30
2018-12-14T16:02:36.832Z,1.30
2018-12-14T16:05:05.729Z,1.30
2018-12-14T16:07:34.294Z,1.30
2018-12-14T16:10:02.830Z,1.20
2018-12-14T16:12:31.681Z,1.20
2018-12-14T16:15:00.215Z,1.20
2018-12-14T16:17:29.673Z,1.20
2018-12-14T16:19:58.920Z,1.20
2018-12-14T16:22:27.664Z,1.20
2018-12-14T16:24:56.279Z,1.20
2018-12-14T16:27:24.937Z,1.10
2018-12-14T16:29:53.524Z,1.10
2018-12-14T16:32:22.009Z,1.10
2018-12-14T16:34:50.700Z,1.10
2018-12-14T16:37:20.471Z,1.10
2018-12-14T16:39:49.063Z,1.10
2018-12-14T16:42:18.230Z,1.00
2018-12-14T16:44:47.103Z,1.00
2018-12-14T16:47:15.758Z,1.00
2018-12-14T16:49:44.905Z,1.00
2018-12-14T16:52:13.421Z,1.00
2018-12-14T16:54:41.960Z,1.00
2018-12-14T16:57:11.068Z,1.00
2018-12-14T16:59:39.770Z,1.00
2018-12-14T17:02:08.951Z,1.00
2018-12-14T17:04:38.090Z,1.00
2018-12-14T17:07:06.772Z,1.00
2018-12-14T17:09:35.317Z,1.00
2018-12-14T17:12:03.893Z,1.00
2018-12-14T17:14:32.616Z,1.00
2018-12-14T17:17:01.300Z,0.90
2018-12-14T17:19:29.919Z,0.90
2018-12-14T17:21:58.907Z,0.90
2018-12-14T17:24:27.365Z,0.90
2018-12-14T17:26:57.969Z,0.90
2018-12-14T17:29:26.546Z,0.90
2018-12-14T17:31:55.090Z,0.90
2018-12-14T17:34:23.674Z,0.90
2018-12-14T17:36:52.669Z,0.90
2018-12-14T17:39:21.146Z,0.90
2018-12-14T17:41:49.669Z,0.90
2018-12-14T17:44:20.574Z,0.90
2018-12-14T17:46:49.904Z,0.90
2018-12-14T17:49:22.342Z,0.90
2018-12-14T17:51:51.582Z,0.90
2018-12-14T17:54:21.067Z,0.90
2018-12-14T17:56:49.760Z,0.90
2018-12-14T17:59:18.507Z,0.90
2018-12-14T18:01:47.099Z,0.90
2018-12-14T18:04:16.186Z,0.90
2018-12-14T18:06:44.724Z,0.80
2018-12-14T18:09:13.278Z,0.80
2018-12-14T18:11:42.359Z,0.90
2018-12-14T18:14:11.102Z,0.80
2018-12-14T18:16:39.901Z,0.80
2018-12-14T18:19:08.590Z,0.80
2018-12-14T18:21:37.575Z,0.80
2018-12-14T18:24:06.266Z,0.80
2018-12-14T18:26:34.958Z,0.80
2018-12-14T18:29:03.569Z,0.80
2018-12-14T18:31:32.148Z,0.80
2018-12-14T18:34:01.289Z,0.90
2018-12-14T18:36:29.752Z,0.90
2018-12-14T18:38:58.345Z,0.80
2018-12-14T18:41:26.899Z,0.80
2018-12-14T18:43:55.405Z,0.90
2018-12-14T18:46:27.911Z,0.80
2018-12-14T18:48:57.062Z,0.80
2018-12-14T18:51:27.921Z,0.80
2018-12-14T18:54:00.486Z,0.80
2018-12-14T18:56:29.490Z,0.80
2018-12-14T18:58:58.402Z,0.80
2018-12-14T19:01:26.998Z,0.80
2018-12-14T19:03:57.212Z,0.80
2018-12-14T19:06:26.039Z,0.80
2018-12-14T19:09:01.415Z,0.80
2018-12-14T19:11:29.935Z,0.80
2018-12-14T19:13:58.603Z,0.80
2018-12-14T19:16:27.927Z,0.80
2018-12-14T19:18:56.497Z,0.70
2018-12-14T19:21:25.128Z,0.80
2018-12-14T19:23:56.180Z,0.80
2018-12-14T19:26:24.821Z,0.80
2018-12-14T19:28:53.597Z,0.70
2018-12-14T19:31:22.272Z,0.80
2018-12-14T19:33:53.928Z,0.80
2018-12-14T19:36:22.873Z,0.70
2018-12-14T19:38:51.409Z,0.70
2018-12-14T19:41:20.115Z,0.70
2018-12-14T19:43:48.788Z,0.70
2018-12-14T19:46:17.604Z,0.70
2018-12-14T19:48:46.390Z,0.70
2018-12-14T19:51:15.036Z,0.70
2018-12-14T19:53:43.669Z,0.70
2018-12-14T19:56:12.563Z,0.70
2018-12-14T19:58:41.324Z,0.70
2018-12-14T20:01:09.953Z,0.70
2018-12-14T20:03:39.122Z,0.60
2018-12-14T20:06:07.699Z,0.70
2018-12-14T20:08:36.219Z,0.70
2018-12-14T20:11:04.701Z,0.70
2018-12-14T20:13:33.377Z,0.60
2018-12-14T20:16:02.514Z,0.70
2018-12-14T20:18:31.187Z,0.60
2018-12-14T20:21:00.350Z,0.60
2018-12-14T20:23:29.182Z,0.60
2018-12-14T20:25:57.875Z,0.60
2018-12-14T20:28:26.524Z,0.60
2018-12-14T20:30:55.114Z,0.60
2018-12-14T20:33:24.554Z,0.60
2018-12-14T20:35:53.145Z,0.60
2018-12-14T20:38:22.239Z,0.60
2018-12-14T20:40:50.942Z,0.60
2018-12-14T20:43:19.485Z,0.60
2018-12-14T20:45:48.205Z,0.60
2018-12-14T20:48:16.657Z,0.60
2018-12-14T20:50:45.189Z,0.60
2018-12-14T20:53:13.762Z,0.60
2018-12-14T20:55:42.856Z,0.60
2018-12-14T20:58:11.375Z,0.60
2018-12-14T21:00:40.019Z,0.60
2018-12-14T21:03:08.556Z,0.60
2018-12-14T21:05:37.218Z,0.60
2018-12-14T21:08:05.789Z,0.60
2018-12-14T21:10:34.269Z,0.60
2018-12-14T21:13:02.885Z,0.60
2018-12-14T21:15:31.715Z,0.60
2018-12-14T21:18:00.625Z,0.60
2018-12-14T21:20:43.815Z,0.60
2018-12-14T21:23:12.396Z,0.60
2018-12-14T21:25:40.980Z,0.60
2018-12-14T21:28:09.526Z,0.60
2018-12-14T21:30:38.138Z,0.60
2018-12-14T21:33:06.695Z,0.60
2018-12-14T21:35:36.096Z,0.60
2018-12-14T21:38:04.571Z,0.60
2018-12-14T21:40:33.204Z,0.60
2018-12-14T21:43:01.891Z,0.60
2018-12-14T21:45:30.526Z,0.60
2018-12-14T21:47:59.276Z,0.60
2018-12-14T21:50:28.388Z,0.60
2018-12-14T21:52:57.642Z,0.60
2018-12-14T21:55:26.482Z,0.60
2018-12-14T21:57:55.453Z,0.60
2018-12-14T22:00:25.061Z,0.60
2018-12-14T22:02:53.661Z,0.60
2018-12-14T22:05:22.340Z,0.60
2018-12-14T22:07:51.027Z,0.60
2018-12-14T22:10:19.665Z,0.50
2018-12-14T22:12:48.328Z,0.60
2018-12-14T22:15:17.070Z,0.50
2018-12-14T22:17:45.742Z,0.60
2018-12-14T22:20:14.352Z,0.60
2018-12-14T22:22:43.260Z,0.60
2018-12-14T22:25:12.528Z,0.60
2018-12-14T22:27:41.069Z,0.50
2018-12-14T22:30:10.757Z,0.50
2018-12-14T22:32:40.024Z,0.50
2018-12-14T22:35:08.788Z,0.50
2018-12-14T22:37:37.386Z,0.60
2018-12-14T22:40:07.195Z,0.50
2018-12-14T22:42:36.099Z,0.60
2018-12-14T22:45:05.620Z,0.60
2018-12-14T22:47:34.902Z,0.60
2018-12-14T22:50:04.122Z,0.60
2018-12-14T22:52:33.183Z,0.60
2018-12-14T22:55:01.783Z,0.60
2018-12-14T22:57:30.248Z,0.50
2018-12-14T22:59:59.368Z,0.60
2018-12-14T23:02:28.006Z,0.50
2018-12-14T23:04:56.648Z,0.60
2018-12-14T23:07:25.241Z,0.50
2018-12-14T23:09:53.847Z,0.50
2018-12-14T23:12:23.023Z,0.50
2018-12-14T23:14:51.623Z,0.50
2018-12-14T23:17:20.410Z,0.50
2018-12-14T23:19:49.094Z,0.60
2018-12-14T23:22:17.784Z,0.60
2018-12-14T23:24:46.274Z,0.60
2018-12-14T23:27:15.408Z,0.60
2018-12-14T23:29:43.859Z,0.50
2018-12-14T23:32:13.197Z,0.50
2018-12-14T23:34:41.757Z,0.50
2018-12-14T23:37:14.076Z,0.60
2018-12-14T23:39:41.830Z,0.50
2018-12-14T23:42:10.308Z,0.50
2018-12-14T23:44:38.959Z,0.50
2018-12-14T23:47:07.954Z,0.50
2018-12-14T23:49:36.542Z,0.50
2018-12-14T23:52:05.163Z,0.60
2018-12-14T23:54:33.721Z,0.60
2018-12-14T23:57:03.048Z,0.60
2018-12-14T23:59:31.668Z,0.60
