createdAt,value
2019-04-07T00:01:17.197Z,9.30
2019-04-07T00:03:48.594Z,9.10
2019-04-07T00:06:20.357Z,8.90
2019-04-07T00:08:53.526Z,8.80
2019-04-07T00:11:24.703Z,8.60
2019-04-07T00:13:57.914Z,8.60
2019-04-07T00:16:29.745Z,8.60
2019-04-07T00:19:01.554Z,8.50
2019-04-07T00:21:33.219Z,8.60
2019-04-07T00:24:04.463Z,8.60
2019-04-07T00:26:35.835Z,8.50
2019-04-07T00:29:08.739Z,8.40
2019-04-07T00:31:40.091Z,8.30
2019-04-07T00:34:11.969Z,8.40
2019-04-07T00:36:43.685Z,8.30
2019-04-07T00:39:14.887Z,8.30
2019-04-07T00:41:46.354Z,8.20
2019-04-07T00:44:18.030Z,8.20
2019-04-07T00:46:49.896Z,8.00
2019-04-07T00:49:21.581Z,8.00
2019-04-07T00:51:54.860Z,7.90
2019-04-07T00:54:28.027Z,7.90
2019-04-07T00:56:59.439Z,7.80
2019-04-07T00:59:30.872Z,7.90
2019-04-07T01:02:02.571Z,8.00
2019-04-07T01:04:34.395Z,8.10
2019-04-07T01:07:06.057Z,8.00
2019-04-07T01:09:37.733Z,8.00
2019-04-07T01:12:09.409Z,7.90
2019-04-07T01:14:41.639Z,7.90
2019-04-07T01:17:13.731Z,8.00
2019-04-07T01:19:45.483Z,8.10
2019-04-07T01:22:16.743Z,8.00
2019-04-07T01:24:48.440Z,7.80
2019-04-07T01:27:20.362Z,7.80
2019-04-07T01:29:51.791Z,7.90
2019-04-07T01:32:23.995Z,7.80
2019-04-07T01:34:55.908Z,7.80
2019-04-07T01:37:27.692Z,7.80
2019-04-07T01:39:59.236Z,7.60
2019-04-07T01:43:05.307Z,7.60
2019-04-07T01:45:49.994Z,7.50
2019-04-07T01:48:38.836Z,7.40
2019-04-07T01:51:16.870Z,7.40
2019-04-07T01:54:10.288Z,7.50
2019-04-07T01:57:10.267Z,7.60
2019-04-07T02:00:09.591Z,7.70
2019-04-07T02:03:03.377Z,7.70
2019-04-07T02:05:57.886Z,7.50
2019-04-07T02:08:30.887Z,7.60
2019-04-07T02:11:21.272Z,7.50
2019-04-07T02:14:00.516Z,7.30
2019-04-07T02:16:39.917Z,7.20
2019-04-07T02:19:49.909Z,7.20
2019-04-07T02:22:46.608Z,7.10
2019-04-07T02:25:39.497Z,7.20
2019-04-07T02:28:46.240Z,7.40
2019-04-07T02:31:40.139Z,7.40
2019-04-07T02:34:50.924Z,7.50
2019-04-07T02:37:41.415Z,7.50
2019-04-07T02:40:47.594Z,7.50
2019-04-07T02:43:36.500Z,7.50
2019-04-07T02:46:27.171Z,7.20
2019-04-07T02:49:12.559Z,7.00
2019-04-07T02:51:54.840Z,6.90
2019-04-07T02:54:40.776Z,6.80
2019-04-07T02:57:43.247Z,6.70
2019-04-07T03:00:30.397Z,6.60
2019-04-07T03:03:12.976Z,6.60
2019-04-07T03:06:03.760Z,6.60
2019-04-07T03:08:52.616Z,6.50
2019-04-07T03:11:37.324Z,6.70
2019-04-07T03:14:15.378Z,6.80
2019-04-07T03:17:06.664Z,6.90
2019-04-07T03:19:52.400Z,6.80
2019-04-07T03:22:49.221Z,6.60
2019-04-07T03:25:28.785Z,6.30
2019-04-07T03:28:10.368Z,6.30
2019-04-07T03:31:02.155Z,6.10
2019-04-07T03:33:45.962Z,5.90
2019-04-07T03:37:09.919Z,5.80
2019-04-07T03:39:22.405Z,5.80
2019-04-07T03:42:03.780Z,5.90
2019-04-07T03:44:56.906Z,5.80
2019-04-07T03:47:33.203Z,5.80
2019-04-07T03:50:12.866Z,5.70
2019-04-07T03:53:21.217Z,5.60
2019-04-07T03:56:11.519Z,5.50
2019-04-07T03:59:02.040Z,5.50
2019-04-07T04:01:47.983Z,5.50
2019-04-07T04:04:43.854Z,5.50
2019-04-07T04:07:36.521Z,5.50
2019-04-07T04:10:19.338Z,5.50
2019-04-07T04:13:05.210Z,5.60
2019-04-07T04:15:53.607Z,5.50
2019-04-07T04:18:24.926Z,5.40
2019-04-07T04:20:57.165Z,5.30
2019-04-07T04:23:28.691Z,5.20
2019-04-07T04:26:00.936Z,5.00
2019-04-07T04:28:32.062Z,5.00
2019-04-07T04:31:03.386Z,5.00
2019-04-07T04:33:34.994Z,5.00
2019-04-07T04:36:08.079Z,5.00
2019-04-07T04:38:40.359Z,5.10
2019-04-07T04:41:11.840Z,5.10
2019-04-07T04:43:43.033Z,5.10
2019-04-07T04:46:15.094Z,5.10
2019-04-07T04:48:47.972Z,5.10
2019-04-07T04:51:19.753Z,5.20
2019-04-07T04:53:51.753Z,5.30
2019-04-07T04:56:23.017Z,5.10
2019-04-07T04:58:54.122Z,4.90
2019-04-07T05:01:25.531Z,4.80
2019-04-07T05:03:56.925Z,4.60
2019-04-07T05:06:29.526Z,4.80
2019-04-07T05:09:01.208Z,5.10
2019-04-07T05:11:34.427Z,5.10
2019-04-07T05:14:06.128Z,5.20
2019-04-07T05:16:37.787Z,5.20
2019-04-07T05:19:10.018Z,5.00
2019-04-07T05:21:41.676Z,5.00
2019-04-07T05:24:13.001Z,5.00
2019-04-07T05:26:44.465Z,5.10
2019-04-07T05:29:16.005Z,5.20
2019-04-07T05:31:47.217Z,5.20
2019-04-07T05:34:20.644Z,5.20
2019-04-07T05:36:52.221Z,5.20
2019-04-07T05:39:24.998Z,5.20
2019-04-07T05:41:57.056Z,5.30
2019-04-07T05:44:30.221Z,5.30
2019-04-07T05:47:01.667Z,5.40
2019-04-07T05:49:33.536Z,5.40
2019-04-07T05:52:05.809Z,5.30
2019-04-07T05:54:37.927Z,5.20
2019-04-07T05:57:09.753Z,5.20
2019-04-07T05:59:42.294Z,5.20
2019-04-07T06:02:14.395Z,5.30
2019-04-07T06:04:46.829Z,5.40
2019-04-07T06:07:19.107Z,5.50
2019-04-07T06:09:52.620Z,5.50
2019-04-07T06:12:23.782Z,5.60
2019-04-07T06:14:55.204Z,5.70
2019-04-07T06:17:27.719Z,5.80
2019-04-07T06:19:59.686Z,6.00
2019-04-07T06:22:30.940Z,6.10
2019-04-07T06:25:04.056Z,6.30
2019-04-07T06:27:35.801Z,6.50
2019-04-07T06:30:09.788Z,6.70
2019-04-07T06:32:43.638Z,6.80
2019-04-07T06:35:14.351Z,7.00
2019-04-07T06:37:46.438Z,7.00
2019-04-07T06:40:20.574Z,7.20
2019-04-07T06:42:51.221Z,7.30
2019-04-07T06:45:26.120Z,7.40
2019-04-07T06:48:01.485Z,7.50
2019-04-07T06:50:59.389Z,7.70
2019-04-07T06:53:54.801Z,7.80
2019-04-07T06:56:43.746Z,8.00
2019-04-07T06:59:37.234Z,8.20
2019-04-07T07:02:33.213Z,8.50
2019-04-07T07:05:22.392Z,8.80
2019-04-07T07:08:10.175Z,9.10
2019-04-07T07:10:58.538Z,9.20
2019-04-07T07:13:46.494Z,9.50
2019-04-07T07:16:26.845Z,9.70
2019-04-07T07:19:29.307Z,9.90
2019-04-07T07:22:16.113Z,10.00
2019-04-07T07:24:47.623Z,10.10
2019-04-07T07:27:19.030Z,10.30
2019-04-07T07:29:53.608Z,10.20
2019-04-07T07:32:24.600Z,10.20
2019-04-07T07:34:55.801Z,10.30
2019-04-07T07:37:27.993Z,10.20
2019-04-07T07:39:59.829Z,10.10
2019-04-07T07:42:32.123Z,10.20
2019-04-07T07:45:08.288Z,10.30
2019-04-07T07:47:37.301Z,10.40
2019-04-07T07:50:08.945Z,10.60
2019-04-07T07:52:41.844Z,10.80
2019-04-07T07:55:14.223Z,11.00
2019-04-07T07:57:47.016Z,11.30
2019-04-07T08:00:18.860Z,11.60
2019-04-07T08:02:51.675Z,11.90
2019-04-07T08:05:23.709Z,12.10
2019-04-07T08:07:56.116Z,12.30
2019-04-07T08:10:27.607Z,12.50
2019-04-07T08:12:59.533Z,12.70
2019-04-07T08:15:33.226Z,12.80
2019-04-07T08:18:07.653Z,13.00
2019-04-07T08:20:38.465Z,13.10
2019-04-07T08:23:11.835Z,13.20
2019-04-07T08:25:43.593Z,13.30
2019-04-07T08:28:16.087Z,13.50
2019-04-07T08:30:48.093Z,13.60
2019-04-07T08:33:20.192Z,13.60
2019-04-07T08:35:54.242Z,13.70
2019-04-07T08:38:26.705Z,13.80
2019-04-07T08:40:57.687Z,13.80
2019-04-07T08:43:28.998Z,14.00
2019-04-07T08:46:02.223Z,14.30
2019-04-07T08:48:34.667Z,14.40
2019-04-07T08:51:06.968Z,14.50
2019-04-07T08:53:38.838Z,14.50
2019-04-07T08:56:11.902Z,14.60
2019-04-07T08:58:43.259Z,14.70
2019-04-07T09:01:19.315Z,14.80
2019-04-07T09:03:48.595Z,15.10
2019-04-07T09:06:20.925Z,15.30
2019-04-07T09:08:53.220Z,14.90
2019-04-07T09:11:25.375Z,15.20
2019-04-07T09:13:57.065Z,15.30
2019-04-07T09:16:56.137Z,15.60
2019-04-07T09:19:45.782Z,15.60
2019-04-07T09:22:37.752Z,15.60
2019-04-07T09:25:26.082Z,15.70
2019-04-07T09:28:04.349Z,15.70
2019-04-07T09:30:54.840Z,15.80
2019-04-07T09:33:55.014Z,15.90
2019-04-07T09:36:42.945Z,16.20
2019-04-07T09:39:39.474Z,16.30
2019-04-07T09:42:32.302Z,16.60
2019-04-07T09:45:23.985Z,16.80
2019-04-07T09:48:19.874Z,16.90
2019-04-07T09:51:07.199Z,17.00
2019-04-07T09:53:55.614Z,17.10
2019-04-07T09:56:36.211Z,17.20
2019-04-07T09:59:33.914Z,17.30
2019-04-07T10:02:20.848Z,17.50
2019-04-07T10:05:11.776Z,17.60
2019-04-07T10:07:53.266Z,17.60
2019-04-07T10:10:42.464Z,17.60
2019-04-07T10:13:31.790Z,17.60
2019-04-07T10:16:22.241Z,17.70
2019-04-07T10:19:11.672Z,17.70
2019-04-07T10:21:52.704Z,17.80
2019-04-07T10:24:56.023Z,17.70
2019-04-07T10:27:38.257Z,17.60
2019-04-07T10:30:39.315Z,17.60
2019-04-07T10:33:30.481Z,17.70
2019-04-07T10:36:19.503Z,17.80
2019-04-07T10:39:01.943Z,18.00
2019-04-07T10:41:52.193Z,18.30
2019-04-07T10:44:34.244Z,18.60
2019-04-07T10:47:16.009Z,18.80
2019-04-07T10:50:06.872Z,19.00
2019-04-07T10:52:42.736Z,19.10
2019-04-07T10:55:36.286Z,19.20
2019-04-07T10:58:16.346Z,19.10
2019-04-07T11:01:06.386Z,19.10
2019-04-07T11:03:55.618Z,19.30
2019-04-07T11:06:58.655Z,19.50
2019-04-07T11:09:38.805Z,19.60
2019-04-07T11:12:27.629Z,19.70
2019-04-07T11:15:10.701Z,19.90
2019-04-07T11:18:16.536Z,20.10
2019-04-07T11:21:13.073Z,20.10
2019-04-07T11:24:01.528Z,20.20
2019-04-07T11:27:07.046Z,20.30
2019-04-07T11:29:45.594Z,20.20
2019-04-07T11:32:36.004Z,20.20
2019-04-07T11:35:15.348Z,20.20
2019-04-07T11:38:05.813Z,20.50
2019-04-07T11:40:54.627Z,20.60
2019-04-07T11:43:36.978Z,20.70
2019-04-07T11:46:36.526Z,21.00
2019-04-07T11:49:30.213Z,21.10
2019-04-07T11:52:08.256Z,21.40
2019-04-07T11:54:57.637Z,21.50
2019-04-07T11:58:02.935Z,21.40
2019-04-07T12:00:41.694Z,21.30
2019-04-07T12:03:29.935Z,21.30
2019-04-07T12:06:26.848Z,21.30
2019-04-07T12:09:28.281Z,21.40
2019-04-07T12:12:13.677Z,21.50
2019-04-07T12:14:55.127Z,21.70
2019-04-07T12:17:44.943Z,21.90
2019-04-07T12:20:36.337Z,21.80
2019-04-07T12:23:22.045Z,21.80
2019-04-07T12:26:04.145Z,21.90
2019-04-07T12:28:50.366Z,22.10
2019-04-07T12:31:53.229Z,22.20
2019-04-07T12:34:59.904Z,22.20
2019-04-07T12:37:43.709Z,22.10
2019-04-07T12:40:34.255Z,22.00
2019-04-07T12:43:13.758Z,21.90
2019-04-07T12:45:49.355Z,21.90
2019-04-07T12:48:43.525Z,22.00
2019-04-07T12:51:27.576Z,22.10
2019-04-07T12:54:33.149Z,22.20
2019-04-07T12:57:22.011Z,22.30
2019-04-07T13:00:24.939Z,22.20
2019-04-07T13:03:15.193Z,22.10
2019-04-07T13:06:11.609Z,21.90
2019-04-07T13:08:53.671Z,21.80
2019-04-07T13:11:35.387Z,21.90
2019-04-07T13:14:15.064Z,21.80
2019-04-07T13:17:02.887Z,21.90
2019-04-07T13:19:48.948Z,21.70
2019-04-07T13:22:45.691Z,21.30
2019-04-07T13:25:37.409Z,21.10
2019-04-07T13:28:12.252Z,21.10
2019-04-07T13:31:01.799Z,21.20
2019-04-07T13:33:59.755Z,21.30
2019-04-07T13:36:54.238Z,21.10
2019-04-07T13:39:42.821Z,20.90
2019-04-07T13:42:33.734Z,20.60
2019-04-07T13:45:25.390Z,20.40
2019-04-07T13:48:02.842Z,20.20
2019-04-07T13:50:52.546Z,20.00
2019-04-07T13:54:02.178Z,19.80
2019-04-07T13:56:49.903Z,19.80
2019-04-07T13:59:39.209Z,20.00
2019-04-07T14:02:30.203Z,20.00
2019-04-07T14:05:08.962Z,20.00
2019-04-07T14:07:57.164Z,20.30
2019-04-07T14:10:45.014Z,20.30
2019-04-07T14:13:29.971Z,20.10
2019-04-07T14:16:19.810Z,19.90
2019-04-07T14:19:05.526Z,19.70
2019-04-07T14:22:00.038Z,19.50
2019-04-07T14:24:56.903Z,19.40
2019-04-07T14:27:56.644Z,19.20
2019-04-07T14:30:49.935Z,19.10
2019-04-07T14:33:46.936Z,19.00
2019-04-07T14:36:36.144Z,18.80
2019-04-07T14:39:17.667Z,18.80
2019-04-07T14:42:08.755Z,18.80
2019-04-07T14:44:47.846Z,18.80
2019-04-07T14:47:28.789Z,18.90
2019-04-07T14:50:24.430Z,19.10
2019-04-07T14:53:15.331Z,19.30
2019-04-07T14:55:56.015Z,19.50
2019-04-07T14:58:53.377Z,19.70
2019-04-07T15:01:42.393Z,19.80
2019-04-07T15:04:14.085Z,19.90
2019-04-07T15:06:47.092Z,19.90
2019-04-07T15:09:28.593Z,19.80
2019-04-07T15:12:15.454Z,19.70
2019-04-07T15:14:38.020Z,19.40
2019-04-07T15:17:11.030Z,19.20
2019-04-07T15:19:42.365Z,19.00
2019-04-07T15:22:13.618Z,18.90
2019-04-07T15:24:45.351Z,18.70
2019-04-07T15:27:22.083Z,18.60
2019-04-07T15:29:50.348Z,18.50
2019-04-07T15:32:26.649Z,18.40
2019-04-07T15:34:54.936Z,18.50
2019-04-07T15:37:26.034Z,18.60
2019-04-07T15:40:00.969Z,18.80
2019-04-07T15:42:40.304Z,18.90
2019-04-07T15:45:04.897Z,19.00
2019-04-07T15:47:36.274Z,19.00
2019-04-07T15:50:08.498Z,18.90
2019-04-07T15:52:43.719Z,18.70
2019-04-07T15:55:13.549Z,18.60
2019-04-07T15:57:45.097Z,18.50
2019-04-07T16:00:17.031Z,18.50
2019-04-07T16:02:50.188Z,18.40
2019-04-07T16:05:21.578Z,18.30
2019-04-07T16:07:55.040Z,18.20
2019-04-07T16:10:26.218Z,18.10
2019-04-07T16:12:59.428Z,18.10
2019-04-07T16:15:30.821Z,18.00
2019-04-07T16:18:04.764Z,17.80
2019-04-07T16:20:39.489Z,17.70
2019-04-07T16:23:08.211Z,17.60
2019-04-07T16:25:41.563Z,17.60
2019-04-07T16:28:14.650Z,17.60
2019-04-07T16:30:49.003Z,17.60
2019-04-07T16:33:19.451Z,17.60
2019-04-07T16:35:55.120Z,17.60
2019-04-07T16:38:24.241Z,17.60
2019-04-07T16:40:55.928Z,17.60
2019-04-07T16:43:32.275Z,17.60
2019-04-07T16:46:01.763Z,17.60
2019-04-07T16:48:36.032Z,17.60
2019-04-07T16:51:07.182Z,17.50
2019-04-07T16:53:41.712Z,17.30
2019-04-07T16:56:11.578Z,17.50
2019-04-07T16:58:43.711Z,17.60
2019-04-07T17:01:15.943Z,17.50
2019-04-07T17:03:47.589Z,17.30
2019-04-07T17:06:19.954Z,17.20
2019-04-07T17:08:53.202Z,17.10
2019-04-07T17:11:25.391Z,17.00
2019-04-07T17:13:56.965Z,16.90
2019-04-07T17:16:29.062Z,16.90
2019-04-07T17:19:00.963Z,16.80
2019-04-07T17:21:33.156Z,16.80
2019-04-07T17:24:05.584Z,16.70
2019-04-07T17:26:39.223Z,16.60
2019-04-07T17:29:09.866Z,16.60
2019-04-07T17:31:41.477Z,16.60
2019-04-07T17:34:13.423Z,16.50
2019-04-07T17:36:48.489Z,16.40
2019-04-07T17:39:46.949Z,16.30
2019-04-07T17:42:20.761Z,16.30
2019-04-07T17:45:11.379Z,16.20
2019-04-07T17:48:07.027Z,16.20
2019-04-07T17:51:06.294Z,16.10
2019-04-07T17:53:55.800Z,16.00
2019-04-07T17:56:51.084Z,16.00
2019-04-07T17:59:53.608Z,15.90
2019-04-07T18:02:56.000Z,15.90
2019-04-07T18:05:39.275Z,15.70
2019-04-07T18:08:45.968Z,15.70
2019-04-07T18:11:30.176Z,15.70
2019-04-07T18:14:20.812Z,15.60
2019-04-07T18:17:16.451Z,15.50
2019-04-07T18:20:08.541Z,15.40
2019-04-07T18:23:05.479Z,15.30
2019-04-07T18:25:58.931Z,15.20
2019-04-07T18:28:37.026Z,15.20
2019-04-07T18:31:20.020Z,15.10
2019-04-07T18:34:17.370Z,15.10
2019-04-07T18:37:07.071Z,15.10
2019-04-07T18:40:00.681Z,14.90
2019-04-07T18:42:49.011Z,14.80
2019-04-07T18:45:44.806Z,14.80
2019-04-07T18:48:31.897Z,14.70
2019-04-07T18:51:23.162Z,14.60
2019-04-07T18:54:12.399Z,14.50
2019-04-07T18:57:05.496Z,14.50
2019-04-07T18:59:59.384Z,14.40
2019-04-07T19:02:46.064Z,14.20
2019-04-07T19:05:42.616Z,14.10
2019-04-07T19:08:25.031Z,14.00
2019-04-07T19:11:17.733Z,13.80
2019-04-07T19:14:14.101Z,13.50
2019-04-07T19:16:52.400Z,13.40
2019-04-07T19:19:46.740Z,13.30
2019-04-07T19:22:49.044Z,13.20
2019-04-07T19:25:41.964Z,13.00
2019-04-07T19:28:43.636Z,13.00
2019-04-07T19:31:28.068Z,12.90
2019-04-07T19:34:09.911Z,12.90
2019-04-07T19:37:00.178Z,12.90
2019-04-07T19:39:49.321Z,12.90
2019-04-07T19:42:39.887Z,12.80
2019-04-07T19:45:36.026Z,12.80
2019-04-07T19:48:39.116Z,12.70
2019-04-07T19:51:31.795Z,12.70
2019-04-07T19:54:21.719Z,12.50
2019-04-07T19:57:12.008Z,12.50
2019-04-07T20:00:10.977Z,12.40
2019-04-07T20:03:04.231Z,12.20
2019-04-07T20:06:05.545Z,12.20
2019-04-07T20:08:49.360Z,12.30
2019-04-07T20:11:38.647Z,12.30
2019-04-07T20:14:30.499Z,12.20
2019-04-07T20:17:17.374Z,12.20
2019-04-07T20:20:13.781Z,12.20
2019-04-07T20:23:04.490Z,12.00
2019-04-07T20:25:55.523Z,12.10
2019-04-07T20:29:02.160Z,12.20
2019-04-07T20:32:05.159Z,12.20
2019-04-07T20:34:48.321Z,12.30
2019-04-07T20:37:28.700Z,12.30
2019-04-07T20:40:17.297Z,12.30
2019-04-07T20:42:58.475Z,12.30
2019-04-07T20:45:42.856Z,12.40
2019-04-07T20:48:36.140Z,12.40
2019-04-07T20:51:22.133Z,12.40
2019-04-07T20:54:05.588Z,12.30
2019-04-07T20:56:57.482Z,12.30
2019-04-07T20:59:55.566Z,12.20
2019-04-07T21:03:10.876Z,12.20
2019-04-07T21:05:56.410Z,12.00
2019-04-07T21:08:47.535Z,11.70
2019-04-07T21:11:53.436Z,11.60
2019-04-07T21:14:43.163Z,11.50
2019-04-07T21:17:21.865Z,11.20
2019-04-07T21:20:11.858Z,11.10
2019-04-07T21:23:07.061Z,11.00
2019-04-07T21:26:01.498Z,11.00
2019-04-07T21:28:43.926Z,10.90
2019-04-07T21:31:34.476Z,10.80
2019-04-07T21:34:40.642Z,10.90
2019-04-07T21:37:30.860Z,10.90
2019-04-07T21:40:24.389Z,10.90
2019-04-07T21:43:09.349Z,10.90
2019-04-07T21:45:58.370Z,10.60
2019-04-07T21:48:47.565Z,10.60
2019-04-07T21:51:33.494Z,10.30
2019-04-07T21:54:14.586Z,10.10
2019-04-07T21:56:58.147Z,10.00
2019-04-07T21:59:45.778Z,10.00
2019-04-07T22:02:25.679Z,10.00
2019-04-07T22:05:19.867Z,9.90
2019-04-07T22:08:22.439Z,10.00
2019-04-07T22:10:53.998Z,9.90
2019-04-07T22:13:25.874Z,9.90
2019-04-07T22:16:01.527Z,9.90
2019-04-07T22:18:31.086Z,9.90
2019-04-07T22:21:03.309Z,9.80
2019-04-07T22:23:34.507Z,9.70
2019-04-07T22:26:09.446Z,9.70
2019-04-07T22:28:39.534Z,9.60
2019-04-07T22:31:14.343Z,9.60
2019-04-07T22:33:46.600Z,9.60
2019-04-07T22:36:18.773Z,9.40
2019-04-07T22:38:54.416Z,9.20
2019-04-07T22:41:25.048Z,9.20
2019-04-07T22:43:57.451Z,9.00
2019-04-07T22:46:29.095Z,9.00
2019-04-07T22:49:00.917Z,9.00
2019-04-07T22:51:32.794Z,8.90
2019-04-07T22:54:03.959Z,8.90
2019-04-07T22:56:37.528Z,8.90
2019-04-07T22:59:10.444Z,8.90
2019-04-07T23:01:43.048Z,8.90
2019-04-07T23:04:14.498Z,8.90
2019-04-07T23:06:45.659Z,8.90
2019-04-07T23:09:18.004Z,8.80
2019-04-07T23:11:50.254Z,8.90
2019-04-07T23:14:21.365Z,8.70
2019-04-07T23:16:52.927Z,8.60
2019-04-07T23:19:24.927Z,8.50
2019-04-07T23:21:56.487Z,8.30
2019-04-07T23:24:27.600Z,8.10
2019-04-07T23:26:59.511Z,8.10
2019-04-07T23:29:30.565Z,8.00
2019-04-07T23:32:01.904Z,8.00
2019-04-07T23:34:33.028Z,7.90
2019-04-07T23:37:04.387Z,7.90
2019-04-07T23:39:35.632Z,7.90
2019-04-07T23:42:07.024Z,8.00
2019-04-07T23:44:38.098Z,8.00
2019-04-07T23:47:11.166Z,8.00
2019-04-07T23:49:42.645Z,8.00
2019-04-07T23:52:14.539Z,8.10
2019-04-07T23:54:46.131Z,8.00
2019-04-07T23:57:17.744Z,8.00
2019-04-07T23:59:49.142Z,8.00
