createdAt,value
2023-01-03T00:02:23.932Z,100872.91
2023-01-03T00:04:55.954Z,100862.31
2023-01-03T00:07:35.774Z,100888.08
2023-01-03T00:10:09.652Z,100879.06
2023-01-03T00:12:40.453Z,100911.73
2023-01-03T00:15:11.749Z,100903.88
2023-01-03T00:17:42.709Z,100891.30
2023-01-03T00:20:13.688Z,100901.25
2023-01-03T00:22:44.537Z,100907.63
2023-01-03T00:25:15.978Z,100917.23
2023-01-03T00:27:46.534Z,100915.48
2023-01-03T00:30:17.257Z,100918.69
2023-01-03T00:32:47.891Z,100927.39
2023-01-03T00:35:18.600Z,100926.83
2023-01-03T00:37:49.141Z,100934.02
2023-01-03T00:40:19.722Z,100934.95
2023-01-03T00:43:08.436Z,100944.23
2023-01-03T00:45:39.056Z,100931.34
2023-01-03T00:48:09.671Z,100937.34
2023-01-03T00:50:40.995Z,100943.58
2023-01-03T00:53:11.628Z,100962.89
2023-01-03T00:55:42.220Z,100959.62
2023-01-03T00:58:12.822Z,100963.30
2023-01-03T01:00:43.562Z,100963.60
2023-01-03T01:03:16.981Z,100952.56
2023-01-03T01:05:47.915Z,100952.08
2023-01-03T01:08:18.581Z,100964.47
2023-01-03T01:10:50.778Z,100984.16
2023-01-03T01:13:21.329Z,100987.10
2023-01-03T01:15:52.101Z,100995.81
2023-01-03T01:18:22.696Z,100999.50
2023-01-03T01:20:53.277Z,101007.78
2023-01-03T01:23:23.862Z,101010.96
2023-01-03T01:25:55.127Z,101009.69
2023-01-03T01:28:25.672Z,101019.27
2023-01-03T01:30:57.773Z,101025.05
2023-01-03T01:33:28.838Z,101023.23
2023-01-03T01:35:59.433Z,101017.94
2023-01-03T01:38:30.004Z,101021.56
2023-01-03T01:41:00.658Z,101015.66
2023-01-03T01:43:49.667Z,101022.69
2023-01-03T01:46:32.262Z,101029.86
2023-01-03T01:49:06.010Z,101030.62
2023-01-03T01:51:37.760Z,101029.98
2023-01-03T01:54:09.277Z,101036.04
2023-01-03T01:56:42.785Z,101033.26
2023-01-03T01:59:14.697Z,101039.25
2023-01-03T02:01:48.594Z,101038.72
2023-01-03T02:04:22.289Z,101031.42
2023-01-03T02:06:54.259Z,101050.81
2023-01-03T02:09:24.851Z,101047.23
2023-01-03T02:12:25.109Z,101041.84
2023-01-03T02:15:05.761Z,101058.70
2023-01-03T02:17:48.341Z,101050.92
2023-01-03T02:20:52.536Z,101053.72
2023-01-03T02:23:28.699Z,101059.34
2023-01-03T02:26:19.075Z,101069.22
2023-01-03T02:29:10.334Z,101066.53
2023-01-03T02:32:08.164Z,101059.84
2023-01-03T02:35:00.045Z,101065.62
2023-01-03T02:37:42.002Z,101074.84
2023-01-03T02:40:30.469Z,101082.75
2023-01-03T02:43:13.091Z,101086.24
2023-01-03T02:46:05.105Z,101087.77
2023-01-03T02:49:09.198Z,101091.20
2023-01-03T02:51:48.495Z,101097.87
2023-01-03T02:54:22.053Z,101100.72
2023-01-03T02:56:55.519Z,101104.15
2023-01-03T02:59:32.882Z,101098.41
2023-01-03T03:02:05.845Z,101101.91
2023-01-03T03:04:39.116Z,101109.38
2023-01-03T03:07:16.405Z,101110.45
2023-01-03T03:10:05.550Z,101114.08
2023-01-03T03:12:58.507Z,101114.03
2023-01-03T03:15:37.821Z,101123.62
2023-01-03T03:18:12.580Z,101125.55
2023-01-03T03:21:01.405Z,101129.00
2023-01-03T03:23:52.970Z,101133.73
2023-01-03T03:26:35.262Z,101119.30
2023-01-03T03:29:08.694Z,101122.88
2023-01-03T03:31:44.938Z,101124.86
2023-01-03T03:34:18.761Z,101132.88
2023-01-03T03:36:58.299Z,101119.59
2023-01-03T03:39:49.204Z,101134.09
2023-01-03T03:42:49.621Z,101139.00
2023-01-03T03:45:57.104Z,101134.84
2023-01-03T03:48:34.739Z,101133.70
2023-01-03T03:51:11.308Z,101132.05
2023-01-03T03:53:44.080Z,101133.88
2023-01-03T03:56:17.571Z,101141.91
2023-01-03T03:58:51.045Z,101142.43
2023-01-03T04:01:23.791Z,101140.61
2023-01-03T04:03:56.970Z,101137.18
2023-01-03T04:06:39.401Z,101138.18
2023-01-03T04:09:10.024Z,101145.97
2023-01-03T04:11:40.670Z,101146.72
2023-01-03T04:14:11.795Z,101145.61
2023-01-03T04:16:42.503Z,101157.73
2023-01-03T04:19:13.178Z,101147.73
2023-01-03T04:21:43.724Z,101154.09
2023-01-03T04:24:14.359Z,101158.09
2023-01-03T04:26:44.999Z,101158.03
2023-01-03T04:29:15.689Z,101151.38
2023-01-03T04:31:46.400Z,101165.41
2023-01-03T04:34:16.937Z,101172.73
2023-01-03T04:36:47.536Z,101180.16
2023-01-03T04:39:18.196Z,101177.81
2023-01-03T04:41:48.976Z,101179.50
2023-01-03T04:44:19.617Z,101187.54
2023-01-03T04:46:53.358Z,101187.54
2023-01-03T04:49:23.993Z,101187.25
2023-01-03T04:51:54.685Z,101197.21
2023-01-03T04:54:25.277Z,101185.17
2023-01-03T04:56:55.947Z,101189.81
2023-01-03T04:59:26.830Z,101187.30
2023-01-03T05:01:57.658Z,101228.29
2023-01-03T05:04:29.148Z,101229.94
2023-01-03T05:06:59.735Z,101234.31
2023-01-03T05:09:30.489Z,101238.89
2023-01-03T05:12:01.187Z,101232.78
2023-01-03T05:14:32.132Z,101247.50
2023-01-03T05:17:02.951Z,101246.91
2023-01-03T05:19:33.606Z,101241.84
2023-01-03T05:22:22.177Z,101258.44
2023-01-03T05:25:11.093Z,101247.83
2023-01-03T05:27:43.264Z,101245.69
2023-01-03T05:30:14.342Z,101261.20
2023-01-03T05:32:45.937Z,101265.10
2023-01-03T05:35:16.965Z,101263.01
2023-01-03T05:37:48.033Z,101269.14
2023-01-03T05:40:18.852Z,101275.42
2023-01-03T05:42:50.327Z,101265.50
2023-01-03T05:45:22.480Z,101261.38
2023-01-03T05:47:53.733Z,101265.85
2023-01-03T05:50:24.341Z,101269.48
2023-01-03T05:52:55.019Z,101275.05
2023-01-03T05:55:25.673Z,101273.14
2023-01-03T05:57:56.278Z,101289.70
2023-01-03T06:00:26.902Z,101289.34
2023-01-03T06:02:57.747Z,101272.36
2023-01-03T06:05:28.492Z,101283.50
2023-01-03T06:08:03.525Z,101285.84
2023-01-03T06:10:34.071Z,101284.09
2023-01-03T06:13:04.722Z,101293.00
2023-01-03T06:15:35.348Z,101292.97
2023-01-03T06:18:06.021Z,101296.20
2023-01-03T06:20:36.525Z,101302.61
2023-01-03T06:23:07.023Z,101298.39
2023-01-03T06:25:37.491Z,101299.53
2023-01-03T06:28:08.030Z,101277.02
2023-01-03T06:30:38.626Z,101315.73
2023-01-03T06:33:11.026Z,101315.73
2023-01-03T06:35:41.863Z,101297.84
2023-01-03T06:38:12.305Z,101309.83
2023-01-03T06:40:50.282Z,101309.98
2023-01-03T06:43:20.793Z,101320.93
2023-01-03T06:46:09.350Z,101331.27
2023-01-03T06:48:58.280Z,101303.77
2023-01-03T06:51:47.648Z,101347.46
2023-01-03T06:54:27.400Z,101346.95
2023-01-03T06:56:59.317Z,101354.71
2023-01-03T06:59:29.940Z,101360.13
2023-01-03T07:02:00.672Z,101353.95
2023-01-03T07:04:31.623Z,101368.57
2023-01-03T07:07:03.397Z,101321.67
2023-01-03T07:09:33.900Z,101359.39
2023-01-03T07:12:06.016Z,101351.02
2023-01-03T07:14:36.494Z,101360.09
2023-01-03T07:17:06.992Z,101360.09
2023-01-03T07:19:37.452Z,101393.48
2023-01-03T07:22:07.928Z,101363.66
2023-01-03T07:24:38.414Z,101391.27
2023-01-03T07:27:08.881Z,101391.27
2023-01-03T07:29:39.472Z,101385.58
2023-01-03T07:32:09.949Z,101385.58
2023-01-03T07:34:40.458Z,101420.66
2023-01-03T07:37:12.078Z,101419.25
2023-01-03T07:39:43.991Z,101419.38
2023-01-03T07:42:32.543Z,101438.92
2023-01-03T07:45:03.349Z,101415.77
2023-01-03T07:47:33.861Z,101423.07
2023-01-03T07:50:04.939Z,101432.59
2023-01-03T07:52:36.513Z,101432.23
2023-01-03T07:55:07.735Z,101439.95
2023-01-03T07:57:38.937Z,101436.09
2023-01-03T08:00:11.773Z,101461.52
2023-01-03T08:02:42.379Z,101461.52
2023-01-03T08:05:13.260Z,101447.23
2023-01-03T08:07:44.003Z,101445.38
2023-01-03T08:10:32.252Z,101426.14
2023-01-03T08:13:18.151Z,101446.70
2023-01-03T08:15:51.404Z,101427.20
2023-01-03T08:18:24.780Z,101427.20
2023-01-03T08:20:57.610Z,101451.30
2023-01-03T08:23:28.988Z,101410.95
2023-01-03T08:26:05.356Z,101460.02
2023-01-03T08:28:36.992Z,101452.20
2023-01-03T08:31:22.522Z,101454.97
2023-01-03T08:33:59.063Z,101454.97
2023-01-03T08:36:31.910Z,101457.66
2023-01-03T08:39:08.163Z,101467.47
2023-01-03T08:41:41.557Z,101448.14
2023-01-03T08:44:12.637Z,101448.14
2023-01-03T08:46:46.194Z,101471.75
2023-01-03T08:49:17.056Z,101463.91
2023-01-03T08:51:48.089Z,101463.91
2023-01-03T08:54:19.739Z,101488.38
2023-01-03T08:56:50.247Z,101477.72
2023-01-03T08:59:20.878Z,101483.14
2023-01-03T09:01:52.877Z,101483.14
2023-01-03T09:04:23.606Z,101490.09
2023-01-03T09:06:54.082Z,101507.53
2023-01-03T09:09:24.527Z,101513.09
2023-01-03T09:11:55.054Z,101467.70
2023-01-03T09:14:26.263Z,101508.07
2023-01-03T09:16:56.840Z,101485.56
2023-01-03T09:19:27.597Z,101499.02
2023-01-03T09:21:58.166Z,101507.03
2023-01-03T09:24:29.984Z,101519.02
2023-01-03T09:27:01.128Z,101522.48
2023-01-03T09:29:31.707Z,101524.61
2023-01-03T09:32:03.815Z,101531.13
2023-01-03T09:34:34.396Z,101553.01
2023-01-03T09:37:04.859Z,101546.72
2023-01-03T09:39:35.346Z,101540.31
2023-01-03T09:42:26.373Z,101556.77
2023-01-03T09:44:56.874Z,101551.03
2023-01-03T09:47:28.143Z,101557.09
2023-01-03T09:50:27.629Z,101551.58
2023-01-03T09:52:51.422Z,101546.86
2023-01-03T09:55:48.817Z,101545.66
2023-01-03T09:58:37.380Z,101551.95
2023-01-03T10:01:34.409Z,101557.06
2023-01-03T10:04:27.732Z,101555.59
2023-01-03T10:07:11.325Z,101562.91
2023-01-03T10:09:47.744Z,101557.81
2023-01-03T10:12:44.059Z,101561.31
2023-01-03T10:15:22.977Z,101559.23
2023-01-03T10:18:14.690Z,101548.20
2023-01-03T10:21:10.993Z,101562.73
2023-01-03T10:23:42.352Z,101575.28
2023-01-03T10:26:14.327Z,101583.92
2023-01-03T10:28:47.699Z,101576.80
2023-01-03T10:31:45.242Z,101591.23
2023-01-03T10:34:15.865Z,101564.33
2023-01-03T10:36:46.367Z,101566.02
2023-01-03T10:39:19.759Z,101570.67
2023-01-03T10:41:52.524Z,101577.16
2023-01-03T10:44:28.625Z,101573.78
2023-01-03T10:47:03.233Z,101573.61
2023-01-03T10:49:33.774Z,101581.05
2023-01-03T10:52:17.541Z,101565.25
2023-01-03T10:54:57.121Z,101572.58
2023-01-03T10:57:49.509Z,101574.59
2023-01-03T11:00:32.131Z,101575.38
2023-01-03T11:03:16.888Z,101585.59
2023-01-03T11:05:50.232Z,101573.89
2023-01-03T11:08:23.658Z,101565.45
2023-01-03T11:10:59.974Z,101581.59
2023-01-03T11:13:36.387Z,101556.16
2023-01-03T11:16:15.443Z,101578.74
2023-01-03T11:18:48.338Z,101568.76
2023-01-03T11:21:27.836Z,101566.88
2023-01-03T11:24:22.313Z,101565.45
2023-01-03T11:27:01.518Z,101560.83
2023-01-03T11:29:40.913Z,101560.06
2023-01-03T11:32:32.710Z,101562.52
2023-01-03T11:35:25.067Z,101569.70
2023-01-03T11:37:57.316Z,101559.97
2023-01-03T11:40:46.534Z,101549.30
2023-01-03T11:43:42.405Z,101557.94
2023-01-03T11:46:49.681Z,101562.30
2023-01-03T11:49:32.014Z,101557.79
2023-01-03T11:52:08.150Z,101554.65
2023-01-03T11:55:12.522Z,101559.13
2023-01-03T11:57:54.813Z,101560.38
2023-01-03T12:00:55.226Z,101572.58
2023-01-03T12:03:48.015Z,101578.33
2023-01-03T12:06:28.752Z,101561.19
2023-01-03T12:09:21.771Z,101560.73
2023-01-03T12:12:03.751Z,101557.17
2023-01-03T12:14:42.706Z,101570.57
2023-01-03T12:17:19.134Z,101561.52
2023-01-03T12:20:04.733Z,101553.45
2023-01-03T12:22:42.187Z,101563.47
2023-01-03T12:25:24.257Z,101569.27
2023-01-03T12:28:08.968Z,101561.70
2023-01-03T12:30:45.320Z,101566.75
2023-01-03T12:33:29.305Z,101568.73
2023-01-03T12:36:05.780Z,101566.20
2023-01-03T12:38:39.263Z,101569.09
2023-01-03T12:41:33.918Z,101569.14
2023-01-03T12:44:07.391Z,101556.70
2023-01-03T12:46:41.240Z,101561.19
2023-01-03T12:49:33.848Z,101572.72
2023-01-03T12:52:04.471Z,101580.27
2023-01-03T12:54:52.734Z,101575.93
2023-01-03T12:57:45.333Z,101578.34
2023-01-03T13:00:40.839Z,101577.40
2023-01-03T13:03:29.158Z,101578.39
2023-01-03T13:06:05.912Z,101582.14
2023-01-03T13:08:43.082Z,101582.94
2023-01-03T13:11:34.182Z,101596.39
2023-01-03T13:14:23.330Z,101583.01
2023-01-03T13:16:59.006Z,101602.68
2023-01-03T13:19:44.439Z,101594.28
2023-01-03T13:22:29.691Z,101591.12
2023-01-03T13:25:19.281Z,101584.51
2023-01-03T13:27:53.558Z,101599.56
2023-01-03T13:30:32.576Z,101599.52
2023-01-03T13:33:16.879Z,101548.57
2023-01-03T13:35:50.278Z,101607.38
2023-01-03T13:38:26.177Z,101606.48
2023-01-03T13:41:18.937Z,101598.55
2023-01-03T13:43:40.280Z,101606.50
2023-01-03T13:46:29.451Z,101606.50
2023-01-03T13:49:02.942Z,101617.57
2023-01-03T13:51:42.181Z,101611.48
2023-01-03T13:54:16.662Z,101600.17
2023-01-03T13:56:52.903Z,101609.83
2023-01-03T13:59:40.837Z,101629.30
2023-01-03T14:02:26.377Z,101626.13
2023-01-03T14:05:24.922Z,101615.98
2023-01-03T14:07:58.402Z,101616.67
2023-01-03T14:10:43.877Z,101593.75
2023-01-03T14:13:20.275Z,101593.75
2023-01-03T14:15:52.765Z,101626.27
2023-01-03T14:18:28.792Z,101630.84
2023-01-03T14:21:00.433Z,101629.45
2023-01-03T14:23:59.207Z,101617.78
2023-01-03T14:26:08.866Z,101617.78
2023-01-03T14:28:39.829Z,101644.94
2023-01-03T14:31:15.283Z,101644.94
2023-01-03T14:33:49.400Z,101644.75
2023-01-03T14:36:20.322Z,101650.22
2023-01-03T14:38:59.829Z,101650.22
2023-01-03T14:41:38.758Z,101654.81
2023-01-03T14:44:15.379Z,101665.34
2023-01-03T14:46:57.990Z,101672.67
2023-01-03T14:49:37.017Z,101667.30
2023-01-03T14:52:11.543Z,101667.30
2023-01-03T14:54:50.635Z,101674.50
2023-01-03T14:57:24.216Z,101671.05
2023-01-03T14:59:58.129Z,101671.05
2023-01-03T15:02:31.918Z,101672.27
2023-01-03T15:05:03.986Z,101656.47
2023-01-03T15:07:42.231Z,101679.54
2023-01-03T15:10:15.609Z,101688.61
2023-01-03T15:12:49.005Z,101688.61
2023-01-03T15:15:31.505Z,101691.34
2023-01-03T15:18:04.597Z,101689.84
2023-01-03T15:20:39.394Z,101689.84
2023-01-03T15:23:31.091Z,101697.68
2023-01-03T15:26:01.673Z,101696.92
2023-01-03T15:28:40.806Z,101691.09
2023-01-03T15:31:37.469Z,101691.09
2023-01-03T15:34:32.145Z,101698.34
2023-01-03T15:37:08.189Z,101692.42
2023-01-03T15:39:42.012Z,101697.63
2023-01-03T15:42:44.964Z,101691.14
2023-01-03T15:45:23.402Z,101701.25
2023-01-03T15:47:56.867Z,101691.43
2023-01-03T15:50:30.496Z,101707.62
2023-01-03T15:53:01.028Z,101707.62
2023-01-03T15:55:31.812Z,101711.27
2023-01-03T15:58:02.286Z,101710.22
2023-01-03T16:00:33.850Z,101709.38
2023-01-03T16:03:04.563Z,101715.39
2023-01-03T16:05:35.308Z,101714.61
2023-01-03T16:08:08.752Z,101714.13
2023-01-03T16:10:39.222Z,101706.19
2023-01-03T16:13:11.600Z,101710.47
2023-01-03T16:15:43.867Z,101714.13
2023-01-03T16:18:17.532Z,101710.86
2023-01-03T16:20:48.202Z,101722.64
2023-01-03T16:23:29.556Z,101717.21
2023-01-03T16:26:00.270Z,101733.16
2023-01-03T16:28:30.846Z,101724.48
2023-01-03T16:31:18.789Z,101728.33
2023-01-03T16:33:51.561Z,101731.70
2023-01-03T16:36:33.825Z,101723.73
2023-01-03T16:39:06.385Z,101726.11
2023-01-03T16:41:37.007Z,101739.00
2023-01-03T16:44:07.913Z,101738.63
2023-01-03T16:46:40.114Z,101753.94
2023-01-03T16:49:12.553Z,101739.70
2023-01-03T16:51:49.920Z,101745.72
2023-01-03T16:54:20.210Z,101748.84
2023-01-03T16:56:50.835Z,101749.44
2023-01-03T16:59:23.206Z,101752.83
2023-01-03T17:01:54.579Z,101759.92
2023-01-03T17:04:25.261Z,101762.67
2023-01-03T17:06:55.760Z,101766.97
2023-01-03T17:09:30.295Z,101756.38
2023-01-03T17:12:00.862Z,101754.63
2023-01-03T17:14:34.315Z,101756.25
2023-01-03T17:17:04.853Z,101764.08
2023-01-03T17:20:03.330Z,101753.86
2023-01-03T17:22:19.424Z,101760.27
2023-01-03T17:24:51.207Z,101755.53
2023-01-03T17:27:31.769Z,101765.36
2023-01-03T17:30:00.898Z,101756.64
2023-01-03T17:32:31.632Z,101762.52
2023-01-03T17:35:03.519Z,101765.08
2023-01-03T17:37:51.869Z,101764.30
2023-01-03T17:40:08.158Z,101774.77
2023-01-03T17:42:39.755Z,101770.78
2023-01-03T17:45:30.250Z,101776.31
2023-01-03T17:48:18.281Z,101778.67
2023-01-03T17:50:49.437Z,101779.24
2023-01-03T17:53:22.832Z,101774.82
2023-01-03T17:55:53.771Z,101784.40
2023-01-03T17:58:30.434Z,101782.75
2023-01-03T18:01:01.348Z,101789.64
2023-01-03T18:03:33.409Z,101787.90
2023-01-03T18:06:06.962Z,101786.11
2023-01-03T18:08:37.665Z,101793.56
2023-01-03T18:11:08.660Z,101792.72
2023-01-03T18:13:39.955Z,101786.52
2023-01-03T18:16:19.328Z,101775.11
2023-01-03T18:18:50.460Z,101782.30
2023-01-03T18:21:28.001Z,101787.62
2023-01-03T18:24:01.402Z,101791.95
2023-01-03T18:26:35.027Z,101791.70
2023-01-03T18:29:08.276Z,101795.64
2023-01-03T18:31:39.106Z,101804.88
2023-01-03T18:34:11.729Z,101797.59
2023-01-03T18:36:45.227Z,101802.04
2023-01-03T18:39:27.258Z,101801.95
2023-01-03T18:42:02.925Z,101791.98
2023-01-03T18:44:33.549Z,101800.92
2023-01-03T18:47:04.077Z,101801.80
2023-01-03T18:49:34.571Z,101798.27
2023-01-03T18:52:05.379Z,101809.98
2023-01-03T18:54:38.783Z,101804.76
2023-01-03T18:57:12.220Z,101807.53
2023-01-03T18:59:42.917Z,101804.81
2023-01-03T19:02:18.915Z,101814.55
2023-01-03T19:04:51.869Z,101812.77
2023-01-03T19:07:33.956Z,101811.70
2023-01-03T19:10:08.368Z,101801.15
2023-01-03T19:12:40.496Z,101808.08
2023-01-03T19:15:20.798Z,101809.50
2023-01-03T19:17:51.435Z,101812.61
2023-01-03T19:20:26.829Z,101815.38
2023-01-03T19:22:56.181Z,101809.11
2023-01-03T19:25:29.862Z,101807.75
2023-01-03T19:28:03.928Z,101803.13
2023-01-03T19:30:41.522Z,101806.83
2023-01-03T19:33:14.601Z,101809.44
2023-01-03T19:35:45.468Z,101799.02
2023-01-03T19:38:16.234Z,101808.77
2023-01-03T19:40:47.770Z,101816.14
2023-01-03T19:43:23.530Z,101810.83
2023-01-03T19:45:54.158Z,101818.63
2023-01-03T19:48:26.685Z,101815.06
2023-01-03T19:50:57.692Z,101816.06
2023-01-03T19:53:29.315Z,101824.05
2023-01-03T19:56:00.049Z,101824.02
2023-01-03T19:58:33.779Z,101826.55
2023-01-03T20:01:04.957Z,101824.89
2023-01-03T20:03:43.099Z,101832.97
2023-01-03T20:06:16.247Z,101832.00
2023-01-03T20:08:48.260Z,101834.71
2023-01-03T20:11:21.967Z,101837.46
2023-01-03T20:13:54.183Z,101831.17
2023-01-03T20:16:25.418Z,101824.07
2023-01-03T20:18:57.040Z,101824.35
2023-01-03T20:21:30.787Z,101815.42
2023-01-03T20:24:02.956Z,101826.13
2023-01-03T20:26:36.520Z,101825.17
2023-01-03T20:29:07.075Z,101816.45
2023-01-03T20:31:37.825Z,101829.63
2023-01-03T20:34:10.000Z,101817.19
2023-01-03T20:36:51.567Z,101826.22
2023-01-03T20:39:30.845Z,101826.20
2023-01-03T20:42:04.046Z,101818.31
2023-01-03T20:44:36.323Z,101822.64
2023-01-03T20:47:07.282Z,101823.55
2023-01-03T20:49:40.376Z,101832.66
2023-01-03T20:52:19.170Z,101824.58
2023-01-03T20:54:49.986Z,101823.66
2023-01-03T20:57:21.693Z,101819.41
2023-01-03T20:59:52.262Z,101828.21
2023-01-03T21:02:23.104Z,101817.70
2023-01-03T21:04:53.791Z,101825.63
2023-01-03T21:07:49.508Z,101820.27
2023-01-03T21:10:25.465Z,101818.53
2023-01-03T21:12:56.070Z,101834.47
2023-01-03T21:15:28.323Z,101827.45
2023-01-03T21:18:00.595Z,101833.63
2023-01-03T21:20:33.053Z,101834.50
2023-01-03T21:23:03.684Z,101842.47
2023-01-03T21:25:36.372Z,101831.03
2023-01-03T21:28:06.935Z,101830.13
2023-01-03T21:30:38.237Z,101836.38
2023-01-03T21:33:10.345Z,101846.05
2023-01-03T21:35:41.251Z,101846.06
2023-01-03T21:38:12.600Z,101846.05
2023-01-03T21:40:43.256Z,101854.00
2023-01-03T21:43:16.408Z,101860.22
2023-01-03T21:45:55.666Z,101851.38
2023-01-03T21:48:25.925Z,101849.58
2023-01-03T21:50:56.331Z,101854.80
2023-01-03T21:53:27.987Z,101847.80
2023-01-03T21:55:58.622Z,101849.58
2023-01-03T21:58:29.193Z,101851.36
2023-01-03T22:01:01.312Z,101852.20
2023-01-03T22:03:49.488Z,101846.02
2023-01-03T22:06:20.128Z,101848.68
2023-01-03T22:08:51.017Z,101846.87
2023-01-03T22:11:22.431Z,101849.55
2023-01-03T22:13:54.839Z,101852.27
2023-01-03T22:16:25.915Z,101846.92
2023-01-03T22:18:56.557Z,101849.55
2023-01-03T22:21:27.386Z,101845.99
2023-01-03T22:23:58.583Z,101844.25
2023-01-03T22:26:34.327Z,101840.69
2023-01-03T22:29:02.443Z,101837.16
2023-01-03T22:31:33.110Z,101849.55
2023-01-03T22:34:05.255Z,101852.20
2023-01-03T22:36:36.290Z,101838.99
2023-01-03T22:39:06.876Z,101838.94
2023-01-03T22:41:37.467Z,101838.94
2023-01-03T22:44:08.232Z,101842.52
2023-01-03T22:46:40.752Z,101843.40
2023-01-03T22:49:11.954Z,101835.44
2023-01-03T22:51:42.537Z,101839.84
2023-01-03T22:54:13.120Z,101849.61
2023-01-03T22:56:43.735Z,101855.77
2023-01-03T22:59:14.571Z,101850.50
2023-01-03T23:01:47.534Z,101841.64
2023-01-03T23:04:23.394Z,101841.64
2023-01-03T23:06:55.406Z,101838.11
2023-01-03T23:09:26.631Z,101843.44
2023-01-03T23:12:14.833Z,101839.02
2023-01-03T23:14:46.138Z,101836.36
2023-01-03T23:17:34.242Z,101836.34
2023-01-03T23:20:05.312Z,101827.50
2023-01-03T23:22:35.864Z,101836.36
2023-01-03T23:25:06.857Z,101834.59
2023-01-03T23:27:37.934Z,101835.47
2023-01-03T23:30:10.071Z,101831.92
2023-01-03T23:32:40.695Z,101838.98
2023-01-03T23:35:12.190Z,101844.32
2023-01-03T23:37:42.769Z,101835.45
2023-01-03T23:40:14.181Z,101833.72
2023-01-03T23:42:45.356Z,101837.23
2023-01-03T23:45:15.945Z,101832.81
2023-01-03T23:47:46.526Z,101830.14
2023-01-03T23:50:17.401Z,101821.30
2023-01-03T23:52:48.359Z,101822.22
2023-01-03T23:55:20.813Z,101823.09
2023-01-03T23:57:52.534Z,101824.84
