createdAt,value
2019-03-09T00:02:55.371Z,18.10
2019-03-09T00:06:00.082Z,18.70
2019-03-09T00:09:07.744Z,18.10
2019-03-09T00:12:12.384Z,18.60
2019-03-09T00:15:17.016Z,17.90
2019-03-09T00:18:23.501Z,18.00
2019-03-09T00:21:28.203Z,18.00
2019-03-09T00:24:57.549Z,18.00
2019-03-09T00:28:09.573Z,17.90
2019-03-09T00:31:28.628Z,17.90
2019-03-09T00:34:33.383Z,17.90
2019-03-09T00:37:38.013Z,17.80
2019-03-09T00:40:42.951Z,18.40
2019-03-09T00:43:47.577Z,17.80
2019-03-09T00:46:52.509Z,17.40
2019-03-09T00:49:57.346Z,17.70
2019-03-09T00:53:02.290Z,18.20
2019-03-09T00:56:07.206Z,17.90
2019-03-09T00:59:11.932Z,17.90
2019-03-09T01:02:16.756Z,17.90
2019-03-09T01:05:21.598Z,17.80
2019-03-09T01:08:26.322Z,17.80
2019-03-09T01:11:30.963Z,17.90
2019-03-09T01:14:38.041Z,17.70
2019-03-09T01:17:42.758Z,17.80
2019-03-09T01:20:47.484Z,17.90
2019-03-09T01:23:52.321Z,17.70
2019-03-09T01:26:58.039Z,17.30
2019-03-09T01:30:02.799Z,17.70
2019-03-09T01:33:07.627Z,17.70
2019-03-09T01:36:12.564Z,18.20
2019-03-09T01:39:17.305Z,17.60
2019-03-09T01:42:22.053Z,17.30
2019-03-09T01:45:29.843Z,17.70
2019-03-09T01:48:34.545Z,17.60
2019-03-09T01:51:39.475Z,17.60
2019-03-09T01:54:43.994Z,17.60
2019-03-09T01:57:48.845Z,17.60
2019-03-09T02:00:53.659Z,17.50
2019-03-09T02:03:58.289Z,17.60
2019-03-09T02:07:02.820Z,17.60
2019-03-09T02:10:07.938Z,17.60
2019-03-09T02:13:12.573Z,17.50
2019-03-09T02:16:17.386Z,17.50
2019-03-09T02:19:22.033Z,17.20
2019-03-09T02:22:26.836Z,17.50
2019-03-09T02:25:31.470Z,18.10
2019-03-09T02:28:36.402Z,17.50
2019-03-09T02:31:41.066Z,17.30
2019-03-09T02:34:47.169Z,17.40
2019-03-09T02:37:51.953Z,17.50
2019-03-09T02:40:56.746Z,17.40
2019-03-09T02:44:01.617Z,17.40
2019-03-09T02:47:06.418Z,17.30
2019-03-09T02:50:12.293Z,17.40
2019-03-09T02:53:17.037Z,17.30
2019-03-09T02:56:23.545Z,17.40
2019-03-09T02:59:28.436Z,17.30
2019-03-09T03:02:45.192Z,17.30
2019-03-09T03:05:49.941Z,17.30
2019-03-09T03:08:54.807Z,17.30
2019-03-09T03:11:59.582Z,17.30
2019-03-09T03:15:04.527Z,17.30
2019-03-09T03:18:09.255Z,17.20
2019-03-09T03:21:14.105Z,17.70
2019-03-09T03:24:18.928Z,17.80
2019-03-09T03:27:23.743Z,17.30
2019-03-09T03:30:28.486Z,17.80
2019-03-09T03:33:33.112Z,17.20
2019-03-09T03:36:37.933Z,17.20
2019-03-09T03:39:42.462Z,17.20
2019-03-09T03:42:47.281Z,17.20
2019-03-09T03:45:51.921Z,17.20
2019-03-09T03:48:56.700Z,17.10
2019-03-09T03:52:01.468Z,17.20
2019-03-09T03:55:06.104Z,17.10
2019-03-09T03:58:10.950Z,17.10
2019-03-09T04:01:15.667Z,17.30
2019-03-09T04:04:20.380Z,17.20
2019-03-09T04:07:27.657Z,17.70
2019-03-09T04:10:32.405Z,17.10
2019-03-09T04:13:37.365Z,17.10
2019-03-09T04:16:42.172Z,17.10
2019-03-09T04:19:46.679Z,17.10
2019-03-09T04:22:51.446Z,17.00
2019-03-09T04:25:56.245Z,17.10
2019-03-09T04:29:01.197Z,17.00
2019-03-09T04:32:05.905Z,17.00
2019-03-09T04:35:11.438Z,17.10
2019-03-09T04:38:16.043Z,17.00
2019-03-09T04:41:21.655Z,17.00
2019-03-09T04:44:27.569Z,17.10
2019-03-09T04:47:32.218Z,17.00
2019-03-09T04:50:38.388Z,17.00
2019-03-09T04:53:43.102Z,17.10
2019-03-09T04:56:47.941Z,17.10
2019-03-09T04:59:52.768Z,17.30
2019-03-09T05:02:57.577Z,17.10
2019-03-09T05:06:02.295Z,17.10
2019-03-09T05:09:18.011Z,17.00
2019-03-09T05:12:22.426Z,17.00
2019-03-09T05:15:27.243Z,17.00
2019-03-09T05:18:31.974Z,17.00
2019-03-09T05:21:36.812Z,17.00
2019-03-09T05:24:41.558Z,17.00
2019-03-09T05:27:46.141Z,17.40
2019-03-09T05:30:50.920Z,17.00
2019-03-09T05:33:57.400Z,16.90
2019-03-09T05:37:02.121Z,17.00
2019-03-09T05:40:07.334Z,16.90
2019-03-09T05:43:12.259Z,17.00
2019-03-09T05:46:17.204Z,16.50
2019-03-09T05:49:21.728Z,16.90
2019-03-09T05:52:33.916Z,16.90
2019-03-09T05:55:38.555Z,16.90
2019-03-09T05:58:43.368Z,16.90
2019-03-09T06:01:48.301Z,17.40
2019-03-09T06:04:53.039Z,16.90
2019-03-09T06:07:57.856Z,16.90
2019-03-09T06:11:02.575Z,17.00
2019-03-09T06:14:07.422Z,16.90
2019-03-09T06:17:12.170Z,16.90
2019-03-09T06:20:16.967Z,16.90
2019-03-09T06:23:21.695Z,17.00
2019-03-09T06:26:26.327Z,16.90
2019-03-09T06:29:31.164Z,16.90
2019-03-09T06:33:11.557Z,17.00
2019-03-09T06:36:46.635Z,17.20
2019-03-09T06:39:54.484Z,17.10
2019-03-09T06:43:00.181Z,17.10
2019-03-09T06:46:04.702Z,17.00
2019-03-09T06:49:09.323Z,16.80
2019-03-09T06:52:14.062Z,16.80
2019-03-09T06:55:18.772Z,16.60
2019-03-09T06:58:23.539Z,16.70
2019-03-09T07:01:28.234Z,16.60
2019-03-09T07:04:33.058Z,17.10
2019-03-09T07:07:37.915Z,16.60
2019-03-09T07:10:42.733Z,16.40
2019-03-09T07:13:52.819Z,16.40
2019-03-09T07:16:54.133Z,16.30
2019-03-09T07:19:58.885Z,16.10
2019-03-09T07:23:03.691Z,16.20
2019-03-09T07:26:08.568Z,16.10
2019-03-09T07:29:13.092Z,16.00
2019-03-09T07:32:18.004Z,16.10
2019-03-09T07:35:22.692Z,16.00
2019-03-09T07:38:27.534Z,16.30
2019-03-09T07:41:32.275Z,16.00
2019-03-09T07:44:37.101Z,16.00
2019-03-09T07:47:41.929Z,16.10
2019-03-09T07:50:46.809Z,15.80
2019-03-09T07:53:51.505Z,16.00
2019-03-09T07:56:56.362Z,15.90
2019-03-09T08:00:01.154Z,16.00
2019-03-09T08:03:06.085Z,15.90
2019-03-09T08:06:10.813Z,15.90
2019-03-09T08:09:15.449Z,15.90
2019-03-09T08:12:20.274Z,15.90
2019-03-09T08:15:24.919Z,16.50
2019-03-09T08:18:29.880Z,16.00
2019-03-09T08:21:34.665Z,16.00
2019-03-09T08:24:39.533Z,16.40
2019-03-09T08:27:44.306Z,16.30
2019-03-09T08:30:49.124Z,16.30
2019-03-09T08:33:53.887Z,16.10
2019-03-09T08:36:58.619Z,16.00
2019-03-09T08:40:03.273Z,15.90
2019-03-09T08:43:08.064Z,15.90
2019-03-09T08:46:12.788Z,15.80
2019-03-09T08:49:17.641Z,16.00
2019-03-09T08:52:22.373Z,16.00
2019-03-09T08:55:27.187Z,15.90
2019-03-09T08:58:32.155Z,16.50
2019-03-09T09:01:36.830Z,15.90
2019-03-09T09:04:41.470Z,15.90
2019-03-09T09:07:46.388Z,15.80
2019-03-09T09:10:51.238Z,16.00
2019-03-09T09:13:55.948Z,16.00
2019-03-09T09:17:00.581Z,16.00
2019-03-09T09:20:05.622Z,16.00
2019-03-09T09:23:10.256Z,15.80
2019-03-09T09:26:15.072Z,16.20
2019-03-09T09:29:19.795Z,16.20
2019-03-09T09:32:24.644Z,16.80
2019-03-09T09:35:29.354Z,16.30
2019-03-09T09:38:34.320Z,16.40
2019-03-09T09:41:39.010Z,16.40
2019-03-09T09:44:43.670Z,16.50
2019-03-09T09:47:48.482Z,16.60
2019-03-09T09:50:53.408Z,16.70
2019-03-09T09:54:00.084Z,16.80
2019-03-09T09:57:04.942Z,16.90
2019-03-09T10:00:15.680Z,17.00
2019-03-09T10:03:20.421Z,17.00
2019-03-09T10:06:25.174Z,17.30
2019-03-09T10:09:29.851Z,16.40
2019-03-09T10:12:55.653Z,16.90
2019-03-09T10:15:59.676Z,16.90
2019-03-09T10:19:04.292Z,16.90
2019-03-09T10:22:09.155Z,17.00
2019-03-09T10:25:13.868Z,17.10
2019-03-09T10:28:18.416Z,17.10
2019-03-09T10:31:23.318Z,17.10
2019-03-09T10:34:27.995Z,17.10
2019-03-09T10:37:32.772Z,17.10
2019-03-09T10:40:37.616Z,17.10
2019-03-09T10:43:42.225Z,17.10
2019-03-09T10:46:48.845Z,17.20
2019-03-09T10:49:53.520Z,17.20
2019-03-09T10:52:58.273Z,17.20
2019-03-09T10:56:03.197Z,17.20
2019-03-09T10:59:07.736Z,17.90
2019-03-09T11:02:12.541Z,17.20
2019-03-09T11:05:17.163Z,17.30
2019-03-09T11:08:21.802Z,17.30
2019-03-09T11:11:26.748Z,17.30
2019-03-09T11:14:31.452Z,17.30
2019-03-09T11:17:36.088Z,17.40
2019-03-09T11:20:41.908Z,17.40
2019-03-09T11:23:46.561Z,17.40
2019-03-09T11:26:51.534Z,17.40
2019-03-09T11:29:56.333Z,17.40
2019-03-09T11:33:01.231Z,17.40
2019-03-09T11:36:05.890Z,17.50
2019-03-09T11:39:10.615Z,17.40
2019-03-09T11:42:15.326Z,17.40
2019-03-09T11:45:19.960Z,18.00
2019-03-09T11:48:24.623Z,17.40
2019-03-09T11:51:29.005Z,17.40
2019-03-09T11:54:33.766Z,18.00
2019-03-09T11:57:38.476Z,17.40
2019-03-09T12:00:43.607Z,17.50
2019-03-09T12:03:48.330Z,17.50
2019-03-09T12:06:52.980Z,17.50
2019-03-09T12:09:57.787Z,17.50
2019-03-09T12:13:03.825Z,17.60
2019-03-09T12:16:10.293Z,17.50
2019-03-09T12:19:16.452Z,17.50
2019-03-09T12:22:21.415Z,17.50
2019-03-09T12:25:26.262Z,17.50
2019-03-09T12:28:31.125Z,17.50
2019-03-09T12:31:35.886Z,17.60
2019-03-09T12:34:40.554Z,17.60
2019-03-09T12:37:45.476Z,17.60
2019-03-09T12:40:50.207Z,17.60
2019-03-09T12:43:54.799Z,17.60
2019-03-09T12:46:59.467Z,17.70
2019-03-09T12:50:03.980Z,17.60
2019-03-09T12:53:08.916Z,17.70
2019-03-09T12:56:13.659Z,17.70
2019-03-09T12:59:19.911Z,17.70
2019-03-09T13:02:24.753Z,17.60
2019-03-09T13:05:31.303Z,17.70
2019-03-09T13:08:35.924Z,17.70
2019-03-09T13:11:40.658Z,17.60
2019-03-09T13:14:45.276Z,17.70
2019-03-09T13:17:49.885Z,17.90
2019-03-09T13:20:54.517Z,17.70
2019-03-09T13:23:59.287Z,17.70
2019-03-09T13:27:06.466Z,17.70
2019-03-09T13:30:16.227Z,17.80
2019-03-09T13:33:21.933Z,17.70
2019-03-09T13:36:27.514Z,17.80
2019-03-09T13:39:32.864Z,17.70
2019-03-09T13:42:38.510Z,17.70
2019-03-09T13:45:43.784Z,17.70
2019-03-09T13:48:49.918Z,17.70
2019-03-09T13:51:55.800Z,17.70
2019-03-09T13:55:01.354Z,17.70
2019-03-09T13:58:06.949Z,17.70
2019-03-09T14:01:13.320Z,17.70
2019-03-09T14:04:19.052Z,17.80
2019-03-09T14:07:24.440Z,17.80
2019-03-09T14:10:29.844Z,17.80
2019-03-09T14:13:35.733Z,17.80
2019-03-09T14:16:42.297Z,17.90
2019-03-09T14:19:48.128Z,17.80
2019-03-09T14:22:54.136Z,17.80
2019-03-09T14:26:00.696Z,17.90
2019-03-09T14:29:07.162Z,17.80
2019-03-09T14:32:14.324Z,17.90
2019-03-09T14:35:21.445Z,17.90
2019-03-09T14:38:27.343Z,17.90
2019-03-09T14:41:33.654Z,17.90
2019-03-09T14:44:40.628Z,18.00
2019-03-09T14:47:48.302Z,17.90
2019-03-09T14:50:54.966Z,17.90
2019-03-09T14:54:00.702Z,17.90
2019-03-09T14:57:06.442Z,17.90
2019-03-09T15:00:17.474Z,18.00
2019-03-09T15:03:24.500Z,18.00
2019-03-09T15:06:32.813Z,18.00
2019-03-09T15:09:38.340Z,18.00
2019-03-09T15:12:45.081Z,18.00
2019-03-09T15:15:51.417Z,18.00
2019-03-09T15:18:57.654Z,18.00
2019-03-09T15:22:04.319Z,18.00
2019-03-09T15:25:10.539Z,18.00
2019-03-09T15:28:16.468Z,18.00
2019-03-09T15:31:22.432Z,18.00
2019-03-09T15:34:27.456Z,18.00
2019-03-09T15:37:33.552Z,18.00
2019-03-09T15:40:39.080Z,18.00
2019-03-09T15:43:47.658Z,18.00
2019-03-09T15:46:52.490Z,18.00
2019-03-09T15:49:58.746Z,18.00
2019-03-09T15:53:05.077Z,18.00
2019-03-09T15:56:11.427Z,18.00
2019-03-09T15:59:17.583Z,18.00
2019-03-09T16:02:23.311Z,18.00
2019-03-09T16:05:28.826Z,18.00
2019-03-09T16:08:34.485Z,18.10
2019-03-09T16:11:44.787Z,18.10
2019-03-09T16:14:49.012Z,18.00
2019-03-09T16:17:55.218Z,18.00
2019-03-09T16:21:00.566Z,18.00
2019-03-09T16:24:07.196Z,18.30
2019-03-09T16:27:13.498Z,18.00
2019-03-09T16:30:20.849Z,18.00
2019-03-09T16:33:26.549Z,18.30
2019-03-09T16:36:32.882Z,18.00
2019-03-09T16:39:39.332Z,18.10
2019-03-09T16:42:46.532Z,18.00
2019-03-09T16:45:53.289Z,18.00
2019-03-09T16:49:02.806Z,18.00
2019-03-09T16:52:08.828Z,18.00
2019-03-09T16:55:14.417Z,18.00
2019-03-09T16:58:20.904Z,18.50
2019-03-09T17:01:28.247Z,18.00
2019-03-09T17:04:34.210Z,18.00
2019-03-09T17:07:40.587Z,18.10
2019-03-09T17:10:47.209Z,18.00
2019-03-09T17:13:54.203Z,18.00
2019-03-09T17:17:00.633Z,18.00
2019-03-09T17:20:09.206Z,18.00
2019-03-09T17:23:15.350Z,17.90
2019-03-09T17:26:21.281Z,17.90
2019-03-09T17:29:27.147Z,18.00
2019-03-09T17:32:34.294Z,17.90
2019-03-09T17:35:40.788Z,18.00
2019-03-09T17:38:46.838Z,18.00
2019-03-09T17:41:52.179Z,18.00
2019-03-09T17:44:58.205Z,18.00
2019-03-09T17:48:04.074Z,18.00
2019-03-09T17:51:10.581Z,18.00
2019-03-09T17:54:17.411Z,18.00
2019-03-09T17:57:23.727Z,18.00
2019-03-09T18:00:42.244Z,18.00
2019-03-09T18:03:40.650Z,18.30
2019-03-09T18:06:46.423Z,18.10
2019-03-09T18:09:52.019Z,18.10
2019-03-09T18:12:58.201Z,18.10
2019-03-09T18:16:04.885Z,18.10
2019-03-09T18:19:10.408Z,18.10
2019-03-09T18:22:16.862Z,18.10
2019-03-09T18:25:22.441Z,18.10
2019-03-09T18:28:28.177Z,18.10
2019-03-09T18:31:35.789Z,18.20
2019-03-09T18:34:42.379Z,18.20
2019-03-09T18:37:50.510Z,18.20
2019-03-09T18:40:57.047Z,18.20
2019-03-09T18:44:05.576Z,18.20
2019-03-09T18:47:14.098Z,18.70
2019-03-09T18:50:20.053Z,18.20
2019-03-09T18:53:26.455Z,18.20
2019-03-09T18:56:32.625Z,18.20
2019-03-09T18:59:38.771Z,18.20
2019-03-09T19:02:44.638Z,18.20
2019-03-09T19:05:51.199Z,18.20
2019-03-09T19:08:56.968Z,18.20
2019-03-09T19:12:02.999Z,18.20
2019-03-09T19:15:10.752Z,18.10
2019-03-09T19:18:16.672Z,18.10
2019-03-09T19:21:25.655Z,18.10
2019-03-09T19:24:32.878Z,18.10
2019-03-09T19:27:41.455Z,18.10
2019-03-09T19:30:46.656Z,18.10
2019-03-09T19:33:52.202Z,18.20
2019-03-09T19:36:59.600Z,18.10
2019-03-09T19:40:06.744Z,18.10
2019-03-09T19:43:13.271Z,18.10
2019-03-09T19:46:19.408Z,18.10
2019-03-09T19:49:25.065Z,18.20
2019-03-09T19:52:31.345Z,18.10
2019-03-09T19:55:36.922Z,18.20
2019-03-09T19:58:42.567Z,18.80
2019-03-09T20:01:48.464Z,18.10
2019-03-09T20:04:55.183Z,18.20
2019-03-09T20:08:02.229Z,18.10
2019-03-09T20:11:07.394Z,18.20
2019-03-09T20:14:13.444Z,18.10
2019-03-09T20:17:20.051Z,18.20
2019-03-09T20:20:26.137Z,18.20
2019-03-09T20:23:32.081Z,18.10
2019-03-09T20:26:38.098Z,18.10
2019-03-09T20:29:43.678Z,18.20
2019-03-09T20:32:49.342Z,18.20
2019-03-09T20:35:55.073Z,18.20
2019-03-09T20:39:00.277Z,18.20
2019-03-09T20:42:06.196Z,18.20
2019-03-09T20:45:14.720Z,18.30
2019-03-09T20:48:20.404Z,18.20
2019-03-09T20:51:26.658Z,18.20
2019-03-09T20:54:32.748Z,18.20
2019-03-09T20:57:38.086Z,18.60
2019-03-09T21:00:43.666Z,18.10
2019-03-09T21:03:49.264Z,18.10
2019-03-09T21:06:55.422Z,18.10
2019-03-09T21:10:03.091Z,18.20
2019-03-09T21:13:08.535Z,18.80
2019-03-09T21:16:14.426Z,18.10
2019-03-09T21:19:20.185Z,18.20
2019-03-09T21:22:26.327Z,18.20
2019-03-09T21:25:32.728Z,18.10
2019-03-09T21:28:40.014Z,18.20
2019-03-09T21:31:45.845Z,18.10
2019-03-09T21:34:50.973Z,18.10
2019-03-09T21:37:57.593Z,18.10
2019-03-09T21:41:03.120Z,18.70
2019-03-09T21:44:08.354Z,18.10
2019-03-09T21:47:25.335Z,18.10
2019-03-09T21:50:31.200Z,18.10
2019-03-09T21:53:37.373Z,18.10
2019-03-09T21:56:43.540Z,18.10
2019-03-09T21:59:49.424Z,18.00
2019-03-09T22:02:56.238Z,18.00
2019-03-09T22:06:06.259Z,18.00
2019-03-09T22:09:11.701Z,18.00
2019-03-09T22:12:17.592Z,18.00
2019-03-09T22:15:25.364Z,18.00
2019-03-09T22:18:30.428Z,18.00
2019-03-09T22:21:35.745Z,18.00
2019-03-09T22:24:43.298Z,18.00
2019-03-09T22:27:49.330Z,17.90
2019-03-09T22:30:55.072Z,18.00
2019-03-09T22:34:01.365Z,18.00
2019-03-09T22:37:08.204Z,18.00
2019-03-09T22:40:14.201Z,18.50
2019-03-09T22:43:21.094Z,18.00
2019-03-09T22:46:27.277Z,17.90
2019-03-09T22:49:33.193Z,17.90
2019-03-09T22:52:40.329Z,17.90
2019-03-09T22:55:46.314Z,17.90
2019-03-09T22:58:53.108Z,17.90
2019-03-09T23:01:58.483Z,18.00
2019-03-09T23:05:05.484Z,18.00
2019-03-09T23:08:10.332Z,17.90
2019-03-09T23:11:15.962Z,17.90
2019-03-09T23:14:21.314Z,18.00
2019-03-09T23:17:26.837Z,17.90
2019-03-09T23:20:33.137Z,18.40
2019-03-09T23:23:40.117Z,17.90
2019-03-09T23:26:46.478Z,17.90
2019-03-09T23:29:51.896Z,17.90
2019-03-09T23:32:57.665Z,17.90
2019-03-09T23:36:03.342Z,17.90
2019-03-09T23:39:09.838Z,17.90
2019-03-09T23:42:15.939Z,17.90
2019-03-09T23:45:21.356Z,17.90
2019-03-09T23:48:27.154Z,18.50
2019-03-09T23:51:35.481Z,17.80
2019-03-09T23:54:40.590Z,17.90
2019-03-09T23:57:46.447Z,17.90
