createdAt,value
2023-05-09T00:00:50.948Z,188.90
2023-05-09T00:01:51.054Z,190.31
2023-05-09T00:02:50.932Z,191.10
2023-05-09T00:03:50.956Z,192.04
2023-05-09T00:04:51.002Z,187.90
2023-05-09T00:05:50.946Z,187.24
2023-05-09T00:06:50.940Z,188.93
2023-05-09T00:07:50.925Z,190.55
2023-05-09T00:08:50.937Z,189.45
2023-05-09T00:09:50.917Z,188.17
2023-05-09T00:10:50.955Z,182.71
2023-05-09T00:11:50.941Z,184.16
2023-05-09T00:12:50.976Z,189.20
2023-05-09T00:13:50.997Z,184.64
2023-05-09T00:14:50.954Z,184.97
2023-05-09T00:15:51.013Z,187.15
2023-05-09T00:16:51.071Z,190.96
2023-05-09T00:17:51.052Z,193.99
2023-05-09T00:18:50.961Z,193.54
2023-05-09T00:19:50.929Z,188.98
2023-05-09T00:20:50.941Z,186.06
2023-05-09T00:21:50.965Z,183.72
2023-05-09T00:22:50.982Z,184.18
2023-05-09T00:23:50.987Z,184.41
2023-05-09T00:24:50.950Z,188.65
2023-05-09T00:25:50.998Z,193.27
2023-05-09T00:26:50.977Z,194.62
2023-05-09T00:27:50.992Z,193.80
2023-05-09T00:28:50.989Z,192.59
2023-05-09T00:29:51.012Z,193.62
2023-05-09T00:30:51.016Z,195.18
2023-05-09T00:31:51.183Z,193.91
2023-05-09T00:32:51.036Z,193.06
2023-05-09T00:33:50.998Z,189.44
2023-05-09T00:34:51.004Z,187.66
2023-05-09T00:35:51.027Z,190.48
2023-05-09T00:36:51.020Z,188.54
2023-05-09T00:37:51.029Z,190.06
2023-05-09T00:38:51.035Z,191.79
2023-05-09T00:39:51.026Z,193.13
2023-05-09T00:40:51.035Z,194.27
2023-05-09T00:41:51.087Z,194.02
2023-05-09T00:42:51.045Z,194.55
2023-05-09T00:43:51.019Z,198.54
2023-05-09T00:44:51.021Z,199.02
2023-05-09T00:45:50.997Z,198.96
2023-05-09T00:46:51.075Z,203.10
2023-05-09T00:47:51.043Z,204.17
2023-05-09T00:48:51.003Z,203.92
2023-05-09T00:49:51.029Z,207.16
2023-05-09T00:50:51.043Z,206.97
2023-05-09T00:51:50.998Z,202.61
2023-05-09T00:52:51.033Z,204.59
2023-05-09T00:53:51.034Z,203.76
2023-05-09T00:54:51.032Z,206.02
2023-05-09T00:55:51.048Z,208.94
2023-05-09T00:56:51.033Z,211.34
2023-05-09T00:57:51.045Z,210.40
2023-05-09T00:58:51.064Z,209.27
2023-05-09T00:59:51.057Z,209.40
2023-05-09T01:00:51.043Z,209.98
2023-05-09T01:01:51.202Z,214.71
2023-05-09T01:02:51.145Z,210.60
2023-05-09T01:03:51.149Z,205.23
2023-05-09T01:04:51.038Z,202.51
2023-05-09T01:05:51.076Z,204.93
2023-05-09T01:06:51.099Z,206.62
2023-05-09T01:07:51.064Z,204.65
2023-05-09T01:08:51.076Z,205.48
2023-05-09T01:09:51.129Z,200.01
2023-05-09T01:10:51.103Z,195.82
2023-05-09T01:11:51.601Z,196.42
2023-05-09T01:12:51.195Z,198.72
2023-05-09T01:13:51.154Z,200.98
2023-05-09T01:14:51.116Z,197.44
2023-05-09T01:15:51.187Z,200.71
2023-05-09T01:16:51.136Z,205.06
2023-05-09T01:17:51.240Z,206.80
2023-05-09T01:18:51.153Z,206.93
2023-05-09T01:19:51.218Z,210.12
2023-05-09T01:20:51.126Z,211.26
2023-05-09T01:21:51.182Z,208.38
2023-05-09T01:22:51.163Z,208.67
2023-05-09T01:23:51.168Z,210.06
2023-05-09T01:24:51.178Z,210.28
2023-05-09T01:25:51.184Z,210.03
2023-05-09T01:26:51.587Z,207.06
2023-05-09T01:27:51.148Z,207.36
2023-05-09T01:28:51.151Z,207.97
2023-05-09T01:29:51.178Z,210.66
2023-05-09T01:30:51.141Z,214.75
2023-05-09T01:31:51.253Z,218.66
2023-05-09T01:32:51.192Z,218.36
2023-05-09T01:33:51.139Z,223.59
2023-05-09T01:34:51.134Z,222.19
2023-05-09T01:35:51.231Z,217.16
2023-05-09T01:36:51.161Z,210.75
2023-05-09T01:37:51.159Z,211.86
2023-05-09T01:38:51.130Z,211.06
2023-05-09T01:39:51.127Z,211.68
2023-05-09T01:40:51.148Z,212.16
2023-05-09T01:41:51.604Z,210.63
2023-05-09T01:42:51.134Z,210.62
2023-05-09T01:43:51.159Z,215.24
2023-05-09T01:44:51.096Z,217.02
2023-05-09T01:45:51.135Z,222.44
2023-05-09T01:46:51.608Z,224.19
2023-05-09T01:47:51.178Z,224.24
2023-05-09T01:48:51.134Z,222.75
2023-05-09T01:49:51.123Z,216.59
2023-05-09T01:50:51.151Z,213.70
2023-05-09T01:51:51.183Z,210.82
2023-05-09T01:52:51.113Z,211.97
2023-05-09T01:53:51.137Z,214.35
2023-05-09T01:54:51.126Z,218.53
2023-05-09T01:55:51.124Z,221.22
2023-05-09T01:56:51.625Z,219.45
2023-05-09T01:57:51.151Z,220.64
2023-05-09T01:58:51.141Z,215.99
2023-05-09T01:59:51.208Z,214.16
2023-05-09T02:00:51.214Z,214.88
2023-05-09T02:01:51.621Z,216.53
2023-05-09T02:02:51.291Z,219.43
2023-05-09T02:03:51.191Z,225.44
2023-05-09T02:04:51.191Z,223.19
2023-05-09T02:05:51.176Z,223.07
2023-05-09T02:06:51.181Z,225.25
2023-05-09T02:07:51.264Z,225.42
2023-05-09T02:08:51.168Z,227.25
2023-05-09T02:09:51.228Z,227.11
2023-05-09T02:10:51.250Z,228.38
2023-05-09T02:11:51.199Z,231.30
2023-05-09T02:12:51.246Z,232.11
2023-05-09T02:13:51.183Z,232.98
2023-05-09T02:14:51.213Z,235.35
2023-05-09T02:15:51.209Z,234.98
2023-05-09T02:16:51.243Z,236.11
2023-05-09T02:17:51.340Z,237.47
2023-05-09T02:18:51.242Z,236.82
2023-05-09T02:19:51.191Z,237.03
2023-05-09T02:20:51.252Z,236.67
2023-05-09T02:21:51.621Z,236.57
2023-05-09T02:22:51.251Z,240.44
2023-05-09T02:23:51.342Z,242.07
2023-05-09T02:24:51.279Z,244.46
2023-05-09T02:25:51.299Z,240.51
2023-05-09T02:26:51.321Z,236.14
2023-05-09T02:27:51.308Z,236.55
2023-05-09T02:28:51.313Z,232.18
2023-05-09T02:29:51.409Z,229.17
2023-05-09T02:30:51.367Z,224.61
2023-05-09T02:31:51.648Z,222.65
2023-05-09T02:32:51.397Z,220.00
2023-05-09T02:33:51.375Z,218.59
2023-05-09T02:34:51.400Z,217.79
2023-05-09T02:35:51.409Z,216.22
2023-05-09T02:36:51.769Z,216.90
2023-05-09T02:37:51.440Z,220.31
2023-05-09T02:38:51.424Z,223.94
2023-05-09T02:39:51.479Z,227.83
2023-05-09T02:40:52.388Z,231.87
2023-05-09T02:41:51.660Z,234.25
2023-05-09T02:42:51.546Z,236.62
2023-05-09T02:43:51.567Z,237.36
2023-05-09T02:44:51.562Z,237.41
2023-05-09T02:45:51.623Z,238.36
2023-05-09T02:46:51.624Z,238.38
2023-05-09T02:47:51.666Z,237.79
2023-05-09T02:48:51.661Z,239.88
2023-05-09T02:49:51.720Z,241.55
2023-05-09T02:50:51.715Z,240.46
2023-05-09T02:51:51.738Z,235.46
2023-05-09T02:52:51.768Z,234.60
2023-05-09T02:53:51.766Z,236.06
2023-05-09T02:54:51.790Z,236.43
2023-05-09T02:55:51.886Z,235.41
2023-05-09T02:56:51.878Z,235.72
2023-05-09T02:57:58.949Z,235.37
2023-05-09T02:58:52.824Z,233.53
2023-05-09T02:59:51.835Z,230.51
2023-05-09T03:00:51.829Z,230.61
2023-05-09T03:01:51.909Z,227.34
2023-05-09T03:02:52.164Z,224.21
2023-05-09T03:03:51.897Z,222.26
2023-05-09T03:04:51.815Z,219.52
2023-05-09T03:05:51.810Z,217.37
2023-05-09T03:06:51.781Z,216.00
2023-05-09T03:07:51.769Z,216.27
2023-05-09T03:08:51.761Z,220.39
2023-05-09T03:09:51.747Z,221.57
2023-05-09T03:10:51.764Z,225.26
2023-05-09T03:11:52.700Z,227.46
2023-05-09T03:12:51.772Z,227.96
2023-05-09T03:13:51.785Z,229.75
2023-05-09T03:14:51.794Z,220.30
2023-05-09T03:15:51.854Z,219.05
2023-05-09T03:16:51.898Z,217.00
2023-05-09T03:17:51.919Z,214.53
2023-05-09T03:18:51.962Z,214.47
2023-05-09T03:19:52.010Z,218.84
2023-05-09T03:20:52.020Z,216.91
2023-05-09T03:21:52.038Z,214.29
2023-05-09T03:22:52.155Z,215.25
2023-05-09T03:23:52.069Z,216.09
2023-05-09T03:24:52.154Z,217.80
2023-05-09T03:25:52.160Z,214.22
2023-05-09T03:26:52.290Z,210.41
2023-05-09T03:27:52.334Z,210.77
2023-05-09T03:28:52.286Z,207.89
2023-05-09T03:29:52.290Z,211.14
2023-05-09T03:30:52.317Z,212.66
2023-05-09T03:31:52.527Z,212.86
2023-05-09T03:32:52.485Z,212.67
2023-05-09T03:33:52.448Z,210.89
2023-05-09T03:34:52.559Z,210.87
2023-05-09T03:35:52.524Z,208.76
2023-05-09T03:36:52.582Z,210.71
2023-05-09T03:37:52.603Z,214.00
2023-05-09T03:38:52.650Z,215.38
2023-05-09T03:39:52.709Z,219.44
2023-05-09T03:40:52.777Z,221.30
2023-05-09T03:41:52.772Z,220.21
2023-05-09T03:42:52.824Z,223.85
2023-05-09T03:43:52.944Z,228.88
2023-05-09T03:44:52.852Z,232.61
2023-05-09T03:45:52.932Z,234.42
2023-05-09T03:46:52.997Z,241.14
2023-05-09T03:47:53.054Z,245.49
2023-05-09T03:48:53.026Z,247.83
2023-05-09T03:49:53.088Z,250.00
2023-05-09T03:50:53.091Z,250.00
2023-05-09T03:51:53.169Z,250.00
2023-05-09T03:52:53.187Z,249.11
2023-05-09T03:53:53.231Z,249.87
2023-05-09T03:54:53.271Z,244.18
2023-05-09T03:55:53.287Z,243.32
2023-05-09T03:56:53.329Z,242.66
2023-05-09T03:57:53.357Z,242.86
2023-05-09T03:58:53.418Z,243.48
2023-05-09T03:59:53.480Z,246.63
2023-05-09T04:00:53.454Z,246.63
2023-05-09T04:01:53.531Z,247.32
2023-05-09T04:02:53.671Z,247.44
2023-05-09T04:03:53.622Z,250.00
2023-05-09T04:04:53.593Z,250.00
2023-05-09T04:05:53.613Z,249.44
2023-05-09T04:06:53.612Z,247.90
2023-05-09T04:07:53.669Z,247.69
2023-05-09T04:08:53.647Z,238.59
2023-05-09T04:09:53.719Z,239.17
2023-05-09T04:10:53.761Z,243.31
2023-05-09T04:11:53.741Z,246.47
2023-05-09T04:12:53.810Z,249.65
2023-05-09T04:13:53.813Z,249.97
2023-05-09T04:14:53.821Z,250.00
2023-05-09T04:15:53.956Z,249.01
2023-05-09T04:16:53.999Z,250.00
2023-05-09T04:17:54.008Z,249.84
2023-05-09T04:18:53.908Z,250.00
2023-05-09T04:19:54.000Z,250.00
2023-05-09T04:20:53.977Z,248.88
2023-05-09T04:21:54.010Z,249.93
2023-05-09T04:22:54.007Z,246.01
2023-05-09T04:23:54.038Z,240.12
2023-05-09T04:24:54.091Z,236.79
2023-05-09T04:25:54.059Z,235.78
2023-05-09T04:26:54.122Z,237.23
2023-05-09T04:27:54.164Z,238.66
2023-05-09T04:28:54.217Z,243.60
2023-05-09T04:29:54.185Z,247.86
2023-05-09T04:30:54.287Z,250.00
2023-05-09T04:31:54.485Z,249.91
2023-05-09T04:32:54.354Z,250.00
2023-05-09T04:33:54.295Z,249.70
2023-05-09T04:34:54.336Z,248.87
2023-05-09T04:35:54.347Z,248.18
2023-05-09T04:36:54.373Z,247.71
2023-05-09T04:37:54.432Z,248.21
2023-05-09T04:38:54.458Z,249.65
2023-05-09T04:39:54.477Z,248.19
2023-05-09T04:40:54.532Z,246.80
2023-05-09T04:41:54.557Z,245.63
2023-05-09T04:42:54.638Z,246.36
2023-05-09T04:43:54.642Z,248.07
2023-05-09T04:44:54.683Z,249.48
2023-05-09T04:45:54.714Z,246.88
2023-05-09T04:46:54.799Z,245.52
2023-05-09T04:47:55.265Z,245.63
2023-05-09T04:48:54.842Z,246.30
2023-05-09T04:49:54.836Z,247.33
2023-05-09T04:50:54.919Z,247.83
2023-05-09T04:51:55.011Z,246.01
2023-05-09T04:52:55.009Z,245.06
2023-05-09T04:53:55.052Z,245.48
2023-05-09T04:54:55.075Z,244.23
2023-05-09T04:55:55.138Z,241.54
2023-05-09T04:57:55.254Z,241.16
2023-05-09T04:58:55.238Z,240.90
2023-05-09T04:59:55.296Z,237.41
2023-05-09T05:00:55.322Z,238.62
2023-05-09T05:01:55.380Z,241.30
2023-05-09T05:02:55.700Z,243.28
2023-05-09T05:03:55.575Z,244.95
2023-05-09T05:05:03.016Z,245.40
2023-05-09T05:05:56.479Z,245.40
2023-05-09T05:06:55.510Z,245.41
2023-05-09T05:07:55.559Z,245.20
2023-05-09T05:08:55.523Z,237.71
2023-05-09T05:09:55.484Z,234.05
2023-05-09T05:10:55.447Z,230.03
2023-05-09T05:11:59.879Z,227.98
2023-05-09T05:12:56.492Z,228.09
2023-05-09T05:13:55.458Z,228.10
2023-05-09T05:14:55.473Z,226.70
2023-05-09T05:15:55.451Z,227.70
2023-05-09T05:16:55.422Z,220.24
2023-05-09T05:17:55.452Z,223.33
2023-05-09T05:18:55.434Z,221.86
2023-05-09T05:19:55.496Z,221.17
2023-05-09T05:20:55.396Z,222.56
2023-05-09T05:21:55.406Z,224.74
2023-05-09T05:22:55.374Z,224.66
2023-05-09T05:23:55.354Z,224.06
2023-05-09T05:24:55.439Z,222.72
2023-05-09T05:25:55.442Z,222.29
2023-05-09T05:26:55.495Z,224.24
2023-05-09T05:27:55.548Z,222.54
2023-05-09T05:28:55.559Z,220.88
2023-05-09T05:29:55.610Z,223.63
2023-05-09T05:30:55.652Z,223.85
2023-05-09T05:31:55.836Z,226.11
2023-05-09T05:32:55.784Z,228.63
2023-05-09T05:33:55.755Z,229.21
2023-05-09T05:34:55.794Z,234.51
2023-05-09T05:35:55.932Z,239.15
2023-05-09T05:36:55.854Z,241.37
2023-05-09T05:37:55.881Z,239.66
2023-05-09T05:38:55.960Z,235.07
2023-05-09T05:39:55.980Z,236.54
2023-05-09T05:40:55.992Z,232.49
2023-05-09T05:41:56.005Z,232.20
2023-05-09T05:42:56.202Z,233.90
2023-05-09T05:43:56.590Z,251.88
2023-05-09T05:44:56.065Z,260.87
2023-05-09T05:45:56.182Z,244.34
2023-05-09T05:46:56.161Z,243.18
2023-05-09T05:47:56.168Z,240.69
2023-05-09T05:48:56.176Z,236.34
2023-05-09T05:49:56.219Z,232.34
2023-05-09T05:50:56.171Z,229.84
2023-05-09T05:51:56.292Z,230.00
2023-05-09T05:52:56.668Z,230.05
2023-05-09T05:53:56.203Z,225.64
2023-05-09T05:54:56.249Z,210.07
2023-05-09T05:55:56.247Z,205.91
2023-05-09T05:56:56.248Z,209.05
2023-05-09T05:57:56.703Z,205.99
2023-05-09T05:58:56.267Z,204.62
2023-05-09T05:59:56.235Z,192.24
2023-05-09T06:00:56.284Z,185.08
2023-05-09T06:01:56.305Z,191.20
2023-05-09T06:02:56.769Z,205.58
2023-05-09T06:03:56.443Z,218.92
2023-05-09T06:04:56.335Z,225.04
2023-05-09T06:05:56.283Z,228.22
2023-05-09T06:06:56.297Z,227.05
2023-05-09T06:07:56.358Z,226.76
2023-05-09T06:08:56.288Z,228.66
2023-05-09T06:09:56.274Z,228.84
2023-05-09T06:10:56.308Z,228.85
2023-05-09T06:11:56.314Z,217.97
2023-05-09T06:12:56.379Z,214.79
2023-05-09T06:13:56.331Z,215.29
2023-05-09T06:14:56.340Z,217.15
2023-05-09T06:15:59.756Z,219.70
2023-05-09T06:16:57.463Z,214.39
2023-05-09T06:17:56.468Z,212.77
2023-05-09T06:18:56.444Z,209.42
2023-05-09T06:19:56.344Z,210.52
2023-05-09T06:20:56.345Z,210.51
2023-05-09T06:21:56.316Z,209.35
2023-05-09T06:22:56.316Z,210.75
2023-05-09T06:24:56.283Z,219.21
2023-05-09T06:25:56.288Z,221.64
2023-05-09T06:26:56.303Z,222.39
2023-05-09T06:27:56.293Z,223.17
2023-05-09T06:28:56.276Z,216.53
2023-05-09T06:29:56.275Z,215.47
2023-05-09T06:30:56.289Z,207.69
2023-05-09T06:31:56.293Z,196.79
2023-05-09T06:32:56.325Z,189.87
2023-05-09T06:33:56.264Z,191.10
2023-05-09T06:34:56.251Z,192.60
2023-05-09T06:35:56.242Z,195.86
2023-05-09T06:36:56.210Z,198.55
2023-05-09T06:37:56.235Z,200.37
2023-05-09T06:38:56.285Z,298.27
2023-05-09T06:39:56.314Z,412.81
2023-05-09T06:40:56.263Z,408.76
2023-05-09T06:41:56.166Z,326.68
2023-05-09T06:42:56.713Z,319.56
2023-05-09T06:43:56.221Z,342.37
2023-05-09T06:44:56.229Z,315.57
2023-05-09T06:45:56.186Z,265.67
2023-05-09T06:46:56.189Z,242.32
2023-05-09T06:47:56.245Z,268.16
2023-05-09T06:48:56.166Z,269.03
2023-05-09T06:49:56.144Z,260.44
2023-05-09T06:50:56.146Z,251.53
2023-05-09T06:51:56.123Z,249.08
2023-05-09T06:52:56.118Z,246.51
2023-05-09T06:53:56.144Z,246.53
2023-05-09T06:54:56.124Z,246.04
2023-05-09T06:55:56.223Z,232.21
2023-05-09T06:56:56.099Z,219.14
2023-05-09T06:57:56.106Z,212.64
2023-05-09T06:58:56.199Z,221.39
2023-05-09T06:59:56.095Z,204.58
2023-05-09T07:00:56.098Z,204.18
2023-05-09T07:01:56.104Z,201.07
2023-05-09T07:02:56.108Z,209.65
2023-05-09T07:03:56.107Z,208.23
2023-05-09T07:04:56.177Z,189.02
2023-05-09T07:05:56.033Z,179.63
2023-05-09T07:06:56.050Z,169.99
2023-05-09T07:07:56.032Z,183.57
2023-05-09T07:08:56.033Z,173.65
2023-05-09T07:10:07.375Z,180.82
2023-05-09T07:10:56.995Z,171.45
2023-05-09T07:13:06.207Z,25.00
2023-05-09T07:14:06.129Z,25.00
2023-05-09T07:15:06.080Z,25.00
2023-05-09T07:16:06.167Z,25.00
2023-05-09T07:17:21.816Z,25.00
2023-05-09T07:18:07.097Z,25.00
2023-05-09T07:19:06.078Z,25.00
2023-05-09T07:20:06.062Z,25.00
2023-05-09T07:21:06.032Z,25.00
2023-05-09T07:22:06.070Z,25.00
2023-05-09T07:23:06.192Z,28.74
2023-05-09T07:24:06.026Z,82.28
2023-05-09T07:25:06.003Z,14.14
2023-05-09T07:26:06.036Z,0.00
2023-05-09T07:27:05.994Z,0.00
2023-05-09T07:28:06.304Z,0.00
2023-05-09T07:29:06.069Z,0.00
2023-05-09T07:30:05.946Z,0.00
2023-05-09T07:31:05.968Z,0.00
2023-05-09T07:32:06.037Z,0.00
2023-05-09T07:33:06.077Z,0.00
2023-05-09T07:34:05.966Z,16.65
2023-05-09T07:35:06.021Z,41.06
2023-05-09T07:36:06.074Z,48.53
2023-05-09T07:37:06.032Z,51.98
2023-05-09T07:38:06.069Z,67.92
2023-05-09T07:39:06.293Z,68.35
2023-05-09T07:40:06.084Z,44.61
2023-05-09T07:41:06.038Z,49.65
2023-05-09T07:42:06.013Z,177.70
2023-05-09T07:43:06.039Z,358.63
2023-05-09T07:44:06.323Z,269.00
2023-05-09T07:45:06.156Z,237.42
2023-05-09T07:46:06.053Z,162.45
2023-05-09T07:47:05.986Z,94.01
2023-05-09T07:48:06.016Z,61.85
2023-05-09T07:49:06.034Z,34.72
2023-05-09T07:50:05.989Z,25.00
2023-05-09T07:51:06.959Z,25.05
2023-05-09T07:52:05.977Z,26.36
2023-05-09T07:53:06.777Z,28.01
2023-05-09T07:54:05.914Z,23.79
2023-05-09T07:55:05.986Z,17.50
2023-05-09T07:56:05.905Z,26.55
2023-05-09T07:57:05.916Z,24.76
2023-05-09T07:58:05.900Z,20.04
2023-05-09T07:59:05.960Z,33.73
2023-05-09T08:00:05.957Z,31.79
2023-05-09T08:01:06.108Z,30.21
2023-05-09T08:02:06.086Z,37.87
2023-05-09T08:03:06.377Z,30.28
2023-05-09T08:04:06.369Z,22.84
2023-05-09T08:05:06.263Z,17.08
2023-05-09T08:06:06.320Z,26.37
2023-05-09T08:07:06.323Z,32.89
2023-05-09T08:08:06.404Z,41.70
2023-05-09T08:09:06.791Z,26.12
2023-05-09T08:10:06.484Z,25.00
2023-05-09T08:11:06.554Z,35.36
2023-05-09T08:12:06.581Z,43.66
2023-05-09T08:13:06.684Z,49.99
2023-05-09T08:14:06.715Z,39.87
2023-05-09T08:15:06.717Z,41.35
2023-05-09T08:16:06.809Z,47.47
2023-05-09T08:17:06.879Z,48.73
2023-05-09T08:18:06.905Z,34.59
2023-05-09T08:19:07.285Z,24.68
2023-05-09T08:20:06.885Z,28.71
2023-05-09T08:21:06.910Z,34.01
2023-05-09T08:22:06.943Z,35.06
2023-05-09T08:23:07.016Z,27.88
2023-05-09T08:24:07.078Z,25.00
2023-05-09T08:25:07.094Z,25.47
2023-05-09T08:26:07.151Z,36.90
2023-05-09T08:27:07.152Z,44.47
2023-05-09T08:28:07.223Z,34.31
2023-05-09T08:29:07.341Z,30.35
2023-05-09T08:30:07.227Z,29.39
2023-05-09T08:31:07.269Z,27.66
2023-05-09T08:32:07.309Z,29.58
2023-05-09T08:33:07.326Z,32.69
2023-05-09T08:34:07.303Z,22.40
2023-05-09T08:35:07.317Z,29.58
2023-05-09T08:36:07.329Z,33.84
2023-05-09T08:37:07.388Z,37.36
2023-05-09T08:38:07.436Z,38.59
2023-05-09T08:39:07.805Z,42.38
2023-05-09T08:40:07.561Z,37.25
2023-05-09T08:41:07.615Z,46.20
2023-05-09T08:42:07.671Z,43.84
2023-05-09T08:43:07.754Z,37.53
2023-05-09T08:44:07.811Z,28.27
2023-05-09T08:45:07.812Z,23.92
2023-05-09T08:46:07.894Z,19.10
2023-05-09T08:47:07.857Z,24.31
2023-05-09T08:48:07.937Z,29.57
2023-05-09T08:49:08.532Z,41.25
2023-05-09T08:50:07.999Z,45.65
2023-05-09T08:51:08.018Z,36.21
2023-05-09T08:52:08.056Z,26.99
2023-05-09T08:53:08.055Z,22.05
2023-05-09T08:54:08.340Z,22.58
2023-05-09T08:55:08.053Z,24.44
2023-05-09T08:56:08.050Z,25.24
2023-05-09T08:57:08.055Z,31.02
2023-05-09T08:58:08.107Z,18.59
2023-05-09T08:59:08.165Z,25.00
2023-05-09T09:00:08.153Z,22.20
2023-05-09T09:01:08.180Z,25.81
2023-05-09T09:02:08.326Z,29.95
2023-05-09T09:03:08.289Z,41.35
2023-05-09T09:04:08.328Z,44.11
2023-05-09T09:05:16.115Z,43.08
2023-05-09T09:06:09.292Z,43.64
2023-05-09T09:07:08.261Z,46.53
2023-05-09T09:08:08.288Z,48.03
2023-05-09T09:09:08.308Z,55.33
2023-05-09T09:10:08.265Z,71.43
2023-05-09T09:11:08.261Z,72.71
2023-05-09T09:12:08.260Z,80.42
2023-05-09T09:13:08.306Z,78.97
2023-05-09T09:14:08.208Z,67.64
2023-05-09T09:15:08.193Z,75.56
2023-05-09T09:16:08.210Z,72.02
2023-05-09T09:17:08.216Z,62.63
2023-05-09T09:18:08.238Z,62.75
2023-05-09T09:19:08.326Z,74.93
2023-05-09T09:20:08.185Z,77.38
2023-05-09T09:21:08.319Z,46.35
2023-05-09T09:22:08.199Z,40.91
2023-05-09T09:23:08.277Z,41.59
2023-05-09T09:24:08.317Z,49.36
2023-05-09T09:25:08.353Z,37.06
2023-05-09T09:26:08.433Z,26.81
2023-05-09T09:27:08.506Z,24.57
2023-05-09T09:28:08.579Z,25.00
2023-05-09T09:29:08.629Z,27.22
2023-05-09T09:30:08.709Z,22.52
2023-05-09T09:31:08.779Z,26.57
2023-05-09T09:32:08.966Z,31.57
2023-05-09T09:33:08.992Z,42.76
2023-05-09T09:34:08.965Z,56.40
2023-05-09T09:35:08.963Z,50.92
2023-05-09T09:36:09.041Z,39.17
2023-05-09T09:37:09.220Z,26.35
2023-05-09T09:38:09.130Z,17.22
2023-05-09T09:39:09.341Z,20.62
2023-05-09T09:40:09.279Z,38.35
2023-05-09T09:41:09.305Z,56.98
2023-05-09T09:42:09.340Z,49.15
2023-05-09T09:43:09.319Z,42.37
2023-05-09T09:44:09.841Z,44.25
2023-05-09T09:45:09.320Z,41.11
2023-05-09T09:46:09.471Z,27.62
2023-05-09T09:47:09.324Z,33.41
2023-05-09T09:48:09.361Z,45.40
2023-05-09T09:49:09.824Z,63.10
2023-05-09T09:50:09.431Z,54.65
2023-05-09T09:51:09.407Z,46.02
2023-05-09T09:52:09.364Z,47.81
2023-05-09T09:53:09.388Z,64.61
2023-05-09T09:54:09.395Z,74.60
2023-05-09T09:55:09.399Z,58.52
2023-05-09T09:56:09.439Z,53.05
2023-05-09T09:57:09.410Z,52.38
2023-05-09T09:58:09.446Z,53.91
2023-05-09T09:59:09.502Z,50.30
2023-05-09T10:00:09.582Z,27.42
2023-05-09T10:01:09.678Z,20.49
2023-05-09T10:02:09.701Z,25.41
2023-05-09T10:03:09.856Z,30.24
2023-05-09T10:04:09.953Z,39.00
2023-05-09T10:05:09.890Z,37.14
2023-05-09T10:06:09.901Z,25.43
2023-05-09T10:07:11.547Z,16.97
2023-05-09T10:08:09.987Z,21.20
2023-05-09T10:09:10.421Z,19.69
2023-05-09T10:10:10.005Z,28.16
2023-05-09T10:11:10.005Z,27.22
2023-05-09T10:12:09.973Z,29.79
2023-05-09T10:13:10.023Z,44.09
2023-05-09T10:14:10.354Z,33.78
2023-05-09T10:15:09.958Z,23.31
2023-05-09T10:16:10.067Z,35.86
2023-05-09T10:17:09.973Z,43.65
2023-05-09T10:18:10.162Z,33.79
2023-05-09T10:19:10.456Z,31.90
2023-05-09T10:20:09.910Z,29.55
2023-05-09T10:21:09.967Z,38.70
2023-05-09T10:22:09.894Z,41.47
2023-05-09T10:23:09.909Z,45.36
2023-05-09T10:24:10.367Z,65.86
2023-05-09T10:25:09.928Z,59.91
2023-05-09T10:26:09.874Z,49.58
2023-05-09T10:27:09.864Z,38.81
2023-05-09T10:28:09.882Z,31.94
2023-05-09T10:29:09.834Z,35.85
2023-05-09T10:30:09.843Z,33.95
2023-05-09T10:31:09.872Z,23.93
2023-05-09T10:32:09.797Z,15.23
2023-05-09T10:33:09.865Z,19.74
2023-05-09T10:34:09.874Z,15.16
2023-05-09T10:35:09.786Z,27.25
2023-05-09T10:36:09.861Z,34.33
2023-05-09T10:37:09.884Z,43.35
2023-05-09T10:38:09.801Z,61.89
2023-05-09T10:39:09.784Z,71.77
2023-05-09T10:40:09.865Z,60.91
2023-05-09T10:41:10.460Z,57.38
2023-05-09T10:42:10.179Z,57.05
2023-05-09T10:43:09.955Z,56.75
2023-05-09T10:44:10.000Z,54.27
2023-05-09T10:45:09.882Z,48.85
2023-05-09T10:46:10.087Z,37.60
2023-05-09T10:47:09.854Z,48.55
2023-05-09T10:48:09.917Z,33.91
2023-05-09T10:49:09.844Z,31.49
2023-05-09T10:50:09.868Z,35.97
2023-05-09T10:51:09.941Z,23.10
2023-05-09T10:52:09.855Z,24.41
2023-05-09T10:53:09.843Z,26.29
2023-05-09T10:54:09.912Z,32.90
2023-05-09T10:55:09.919Z,25.00
2023-05-09T10:56:09.881Z,24.94
2023-05-09T10:57:10.049Z,25.10
2023-05-09T10:58:09.893Z,25.65
2023-05-09T10:59:10.388Z,27.44
2023-05-09T11:00:09.992Z,28.64
2023-05-09T11:01:10.117Z,24.30
2023-05-09T11:02:10.112Z,29.06
2023-05-09T11:03:10.164Z,17.91
2023-05-09T11:04:10.126Z,13.98
2023-05-09T11:05:10.384Z,22.53
2023-05-09T11:06:10.189Z,25.20
2023-05-09T11:07:10.244Z,22.27
2023-05-09T11:08:10.223Z,22.86
2023-05-09T11:09:10.274Z,27.01
2023-05-09T11:10:10.420Z,28.38
2023-05-09T11:11:10.333Z,26.27
2023-05-09T11:12:10.328Z,29.25
2023-05-09T11:13:10.478Z,41.95
2023-05-09T11:14:10.362Z,34.44
2023-05-09T11:15:10.396Z,26.90
2023-05-09T11:16:10.473Z,36.43
2023-05-09T11:17:11.420Z,31.36
2023-05-09T11:18:10.406Z,21.42
2023-05-09T11:19:10.337Z,21.49
2023-05-09T11:20:10.390Z,9.55
2023-05-09T11:21:10.403Z,4.29
2023-05-09T11:22:10.377Z,18.12
2023-05-09T11:23:10.397Z,18.58
2023-05-09T11:24:10.378Z,17.79
2023-05-09T11:25:10.379Z,15.17
2023-05-09T11:26:10.326Z,24.41
2023-05-09T11:27:10.386Z,32.68
2023-05-09T11:28:10.329Z,38.67
2023-05-09T11:29:10.398Z,44.16
2023-05-09T11:30:10.426Z,26.86
2023-05-09T11:31:10.312Z,16.68
2023-05-09T11:32:10.333Z,27.55
2023-05-09T11:33:10.316Z,30.85
2023-05-09T11:34:10.265Z,23.24
2023-05-09T11:35:10.491Z,21.17
2023-05-09T11:36:10.261Z,25.49
2023-05-09T11:37:10.239Z,30.40
2023-05-09T11:38:10.257Z,18.15
2023-05-09T11:39:10.267Z,20.33
2023-05-09T11:40:10.303Z,22.78
2023-05-09T11:41:10.228Z,31.97
2023-05-09T11:42:10.284Z,25.69
2023-05-09T11:43:10.241Z,37.32
2023-05-09T11:44:10.302Z,36.15
2023-05-09T11:45:10.449Z,29.58
2023-05-09T11:46:10.372Z,32.01
2023-05-09T11:47:10.322Z,25.98
2023-05-09T11:48:10.569Z,32.57
2023-05-09T11:49:11.978Z,40.19
2023-05-09T11:50:10.437Z,44.81
2023-05-09T11:51:10.393Z,41.43
2023-05-09T11:52:10.371Z,47.29
2023-05-09T11:53:10.365Z,39.03
2023-05-09T11:54:10.463Z,28.43
2023-05-09T11:55:12.513Z,25.66
2023-05-09T11:56:10.503Z,25.62
2023-05-09T11:57:10.489Z,25.62
2023-05-09T11:58:10.490Z,28.48
2023-05-09T11:59:10.450Z,28.15
2023-05-09T12:00:10.535Z,27.77
2023-05-09T12:01:11.977Z,27.70
2023-05-09T12:02:10.665Z,27.24
2023-05-09T12:03:10.838Z,27.39
2023-05-09T12:04:10.747Z,24.53
2023-05-09T12:05:10.799Z,24.28
2023-05-09T12:06:10.893Z,31.44
2023-05-09T12:07:10.850Z,29.55
2023-05-09T12:08:10.920Z,28.26
2023-05-09T12:09:10.933Z,32.35
2023-05-09T12:10:10.992Z,30.48
2023-05-09T12:11:10.998Z,32.36
2023-05-09T12:12:11.053Z,40.01
2023-05-09T12:13:11.052Z,33.69
2023-05-09T12:14:11.082Z,29.28
2023-05-09T12:15:11.435Z,22.34
2023-05-09T12:16:11.195Z,28.63
2023-05-09T12:17:11.223Z,22.78
2023-05-09T12:18:11.238Z,6.57
2023-05-09T12:19:11.385Z,14.28
2023-05-09T12:20:11.320Z,27.19
2023-05-09T12:22:31.034Z,25.00
2023-05-09T12:23:41.041Z,25.00
2023-05-09T12:24:31.056Z,25.00
2023-05-09T12:25:30.978Z,25.00
2023-05-09T12:26:31.198Z,25.00
2023-05-09T12:27:31.105Z,25.00
2023-05-09T12:28:30.966Z,25.00
2023-05-09T12:29:30.971Z,47.50
2023-05-09T12:30:31.225Z,119.94
2023-05-09T12:31:31.010Z,130.63
2023-05-09T12:32:31.048Z,145.62
2023-05-09T12:33:30.971Z,152.72
2023-05-09T12:34:30.985Z,90.01
2023-05-09T12:35:30.942Z,117.66
2023-05-09T12:36:30.909Z,102.98
2023-05-09T12:37:30.928Z,120.49
2023-05-09T12:38:30.926Z,116.29
2023-05-09T12:39:30.911Z,98.68
2023-05-09T12:40:30.892Z,66.52
2023-05-09T12:41:39.063Z,46.51
2023-05-09T12:42:31.887Z,0.00
2023-05-09T12:43:30.871Z,0.00