createdAt,value
2018-06-16T00:02:01.718Z,3.00
2018-06-16T00:04:35.044Z,2.77
2018-06-16T00:07:08.550Z,3.37
2018-06-16T00:09:41.903Z,2.83
2018-06-16T00:12:15.406Z,2.77
2018-06-16T00:14:48.743Z,2.65
2018-06-16T00:17:22.278Z,2.72
2018-06-16T00:19:55.617Z,2.83
2018-06-16T00:22:30.068Z,2.90
2018-06-16T00:25:03.376Z,2.80
2018-06-16T00:27:37.382Z,2.77
2018-06-16T00:30:12.001Z,3.20
2018-06-16T00:32:45.399Z,3.17
2018-06-16T00:35:18.894Z,3.17
2018-06-16T00:37:52.401Z,2.62
2018-06-16T00:40:25.849Z,2.80
2018-06-16T00:42:59.233Z,3.08
2018-06-16T00:45:32.541Z,2.90
2018-06-16T00:48:11.810Z,3.08
2018-06-16T00:50:45.240Z,3.30
2018-06-16T00:53:18.608Z,3.12
2018-06-16T00:55:52.059Z,2.60
2018-06-16T00:58:25.438Z,2.58
2018-06-16T01:00:58.843Z,2.85
2018-06-16T01:03:33.062Z,3.08
2018-06-16T01:06:06.639Z,3.00
2018-06-16T01:08:40.011Z,3.15
2018-06-16T01:11:13.417Z,2.85
2018-06-16T01:13:46.765Z,3.05
2018-06-16T01:16:20.459Z,3.02
2018-06-16T01:19:01.813Z,2.95
2018-06-16T01:21:35.111Z,2.87
2018-06-16T01:24:08.585Z,2.95
2018-06-16T01:26:42.482Z,2.77
2018-06-16T01:29:15.942Z,3.37
2018-06-16T01:31:49.370Z,2.85
2018-06-16T01:34:22.919Z,3.08
2018-06-16T01:36:56.280Z,2.85
2018-06-16T01:39:30.376Z,3.17
2018-06-16T01:42:03.678Z,2.87
2018-06-16T01:44:37.058Z,3.12
2018-06-16T01:47:10.711Z,2.50
2018-06-16T01:49:44.057Z,2.90
2018-06-16T01:52:17.413Z,2.98
2018-06-16T01:54:50.913Z,2.77
2018-06-16T01:57:24.306Z,3.30
2018-06-16T01:59:57.707Z,3.40
2018-06-16T02:02:31.120Z,2.83
2018-06-16T02:05:04.462Z,3.12
2018-06-16T02:07:37.937Z,3.10
2018-06-16T02:10:11.373Z,3.08
2018-06-16T02:12:44.787Z,2.80
2018-06-16T02:15:18.169Z,2.98
2018-06-16T02:17:51.737Z,3.08
2018-06-16T02:20:25.110Z,3.17
2018-06-16T02:22:58.497Z,3.35
2018-06-16T02:25:32.638Z,3.10
2018-06-16T02:28:06.730Z,3.22
2018-06-16T02:30:40.093Z,2.95
2018-06-16T02:33:13.455Z,2.83
2018-06-16T02:35:46.854Z,3.30
2018-06-16T02:38:20.330Z,2.80
2018-06-16T02:40:53.762Z,3.52
2018-06-16T02:43:27.106Z,3.47
2018-06-16T02:46:01.133Z,3.40
2018-06-16T02:48:34.438Z,2.95
2018-06-16T02:51:07.957Z,3.50
2018-06-16T02:53:41.378Z,2.87
2018-06-16T02:56:14.770Z,2.90
2018-06-16T02:58:48.178Z,3.40
2018-06-16T03:01:21.570Z,3.25
2018-06-16T03:03:54.988Z,3.05
2018-06-16T03:06:28.383Z,3.17
2018-06-16T03:09:02.273Z,3.12
2018-06-16T03:11:36.464Z,3.42
2018-06-16T03:14:09.870Z,3.30
2018-06-16T03:16:43.264Z,3.02
2018-06-16T03:19:16.597Z,3.62
2018-06-16T03:21:50.021Z,3.37
2018-06-16T03:24:23.415Z,3.47
2018-06-16T03:26:56.825Z,3.00
2018-06-16T03:29:31.308Z,3.02
2018-06-16T03:32:04.774Z,3.35
2018-06-16T03:34:38.174Z,3.35
2018-06-16T03:37:11.617Z,3.60
2018-06-16T03:39:45.019Z,3.52
2018-06-16T03:42:18.398Z,2.70
2018-06-16T03:44:51.733Z,3.55
2018-06-16T03:47:25.100Z,3.12
2018-06-16T03:49:58.430Z,2.87
2018-06-16T03:52:32.437Z,3.35
2018-06-16T03:55:06.145Z,3.83
2018-06-16T03:57:39.544Z,3.85
2018-06-16T04:00:12.959Z,3.47
2018-06-16T04:02:46.360Z,3.92
2018-06-16T04:05:19.754Z,2.77
2018-06-16T04:07:53.082Z,3.17
2018-06-16T04:10:26.468Z,3.10
2018-06-16T04:13:00.527Z,2.90
2018-06-16T04:15:33.915Z,2.98
2018-06-16T04:18:07.354Z,3.67
2018-06-16T04:20:40.686Z,3.22
2018-06-16T04:23:14.036Z,3.15
2018-06-16T04:25:47.386Z,3.55
2018-06-16T04:28:20.736Z,2.67
2018-06-16T04:30:54.103Z,3.47
2018-06-16T04:33:27.589Z,2.83
2018-06-16T04:36:01.894Z,3.10
2018-06-16T04:38:35.475Z,4.50
2018-06-16T04:41:08.902Z,4.10
2018-06-16T04:43:42.397Z,3.20
2018-06-16T04:46:15.915Z,3.27
2018-06-16T04:48:49.306Z,3.02
2018-06-16T04:51:22.730Z,3.52
2018-06-16T04:53:56.189Z,4.00
2018-06-16T04:56:30.128Z,4.08
2018-06-16T04:59:05.065Z,4.40
2018-06-16T05:01:38.585Z,3.52
2018-06-16T05:04:12.244Z,3.55
2018-06-16T05:06:45.667Z,4.05
2018-06-16T05:09:19.026Z,4.00
2018-06-16T05:11:52.455Z,3.80
2018-06-16T05:14:25.894Z,4.15
2018-06-16T05:16:59.552Z,3.62
2018-06-16T05:19:32.847Z,4.28
2018-06-16T05:22:06.933Z,4.30
2018-06-16T05:24:40.265Z,5.25
2018-06-16T05:27:13.646Z,4.78
2018-06-16T05:29:47.033Z,4.50
2018-06-16T05:32:20.544Z,4.72
2018-06-16T05:34:53.917Z,4.80
2018-06-16T05:37:27.285Z,5.00
2018-06-16T05:40:01.210Z,5.05
2018-06-16T05:42:34.645Z,4.72
2018-06-16T05:45:08.055Z,4.95
2018-06-16T05:47:41.514Z,4.62
2018-06-16T05:50:14.869Z,5.45
2018-06-16T05:52:48.221Z,4.95
2018-06-16T05:55:21.561Z,5.78
2018-06-16T05:57:54.941Z,5.22
2018-06-16T06:00:28.300Z,5.58
2018-06-16T06:03:02.333Z,5.78
2018-06-16T06:05:36.398Z,5.45
2018-06-16T06:08:09.747Z,6.35
2018-06-16T06:10:43.086Z,5.50
2018-06-16T06:13:16.446Z,5.40
2018-06-16T06:15:49.902Z,5.65
2018-06-16T06:18:23.478Z,5.30
2018-06-16T06:20:56.908Z,5.97
2018-06-16T06:23:30.356Z,5.72
2018-06-16T06:26:03.817Z,5.58
2018-06-16T06:28:37.407Z,5.40
2018-06-16T06:31:10.745Z,5.00
2018-06-16T06:33:44.224Z,5.83
2018-06-16T06:36:17.610Z,4.70
2018-06-16T06:38:51.122Z,5.80
2018-06-16T06:41:24.566Z,6.30
2018-06-16T06:43:57.976Z,6.10
2018-06-16T06:46:31.836Z,6.03
2018-06-16T06:49:05.425Z,6.00
2018-06-16T06:51:39.026Z,5.80
2018-06-16T06:54:12.497Z,5.60
2018-06-16T06:56:45.926Z,5.37
2018-06-16T06:59:19.355Z,5.95
2018-06-16T07:01:52.695Z,5.10
2018-06-16T07:04:26.154Z,6.45
2018-06-16T07:06:59.564Z,6.17
2018-06-16T07:09:32.899Z,5.58
2018-06-16T07:12:06.483Z,6.30
2018-06-16T07:14:39.829Z,5.55
2018-06-16T07:17:13.229Z,5.53
2018-06-16T07:19:46.629Z,5.47
2018-06-16T07:22:20.062Z,6.12
2018-06-16T07:24:53.555Z,4.85
2018-06-16T07:27:26.947Z,4.75
2018-06-16T07:30:01.018Z,5.00
2018-06-16T07:32:34.402Z,5.22
2018-06-16T07:35:07.832Z,4.70
2018-06-16T07:38:00.912Z,5.08
2018-06-16T07:40:34.324Z,4.42
2018-06-16T07:43:07.698Z,4.62
2018-06-16T07:45:41.165Z,4.15
2018-06-16T07:48:14.562Z,4.35
2018-06-16T07:50:47.894Z,4.50
2018-06-16T07:53:22.293Z,4.55
2018-06-16T07:55:55.761Z,4.03
2018-06-16T07:58:29.097Z,4.42
2018-06-16T08:01:03.436Z,3.95
2018-06-16T08:03:38.001Z,4.20
2018-06-16T08:06:11.453Z,3.80
2018-06-16T08:08:45.146Z,4.28
2018-06-16T08:11:18.501Z,4.33
2018-06-16T08:13:51.853Z,4.33
2018-06-16T08:16:25.317Z,4.03
2018-06-16T08:18:58.890Z,3.75
2018-06-16T08:21:32.642Z,3.85
2018-06-16T08:24:06.518Z,3.60
2018-06-16T08:26:39.869Z,3.45
2018-06-16T08:29:13.338Z,4.25
2018-06-16T08:31:46.661Z,3.40
2018-06-16T08:34:20.668Z,3.17
2018-06-16T08:36:54.068Z,3.20
2018-06-16T08:39:27.641Z,3.60
2018-06-16T08:42:01.058Z,3.08
2018-06-16T08:44:34.377Z,3.15
2018-06-16T08:47:07.936Z,3.22
2018-06-16T08:49:41.316Z,3.00
2018-06-16T08:52:14.781Z,3.25
2018-06-16T08:54:48.114Z,3.05
2018-06-16T08:57:21.672Z,2.72
2018-06-16T08:59:55.014Z,2.92
2018-06-16T09:02:29.565Z,2.75
2018-06-16T09:05:02.885Z,3.00
2018-06-16T09:07:36.180Z,2.77
2018-06-16T09:10:10.296Z,2.80
2018-06-16T09:12:43.701Z,3.05
2018-06-16T09:15:20.365Z,2.70
2018-06-16T09:17:53.749Z,3.02
2018-06-16T09:20:27.048Z,3.00
2018-06-16T09:23:00.722Z,2.80
2018-06-16T09:25:34.288Z,2.90
2018-06-16T09:28:07.606Z,2.90
2018-06-16T09:30:40.909Z,3.33
2018-06-16T09:33:14.197Z,2.87
2018-06-16T09:35:47.501Z,2.87
2018-06-16T09:38:20.792Z,2.90
2018-06-16T09:40:54.093Z,2.50
2018-06-16T09:43:27.376Z,2.52
2018-06-16T09:46:01.297Z,2.83
2018-06-16T09:48:34.607Z,2.75
2018-06-16T09:51:07.941Z,2.55
2018-06-16T09:53:41.224Z,2.70
2018-06-16T09:56:14.526Z,2.47
2018-06-16T09:58:47.866Z,2.30
2018-06-16T10:01:21.193Z,2.65
2018-06-16T10:03:54.487Z,2.30
2018-06-16T10:06:27.861Z,2.45
2018-06-16T10:09:02.112Z,2.27
2018-06-16T10:11:35.424Z,2.33
2018-06-16T10:14:08.705Z,2.37
2018-06-16T10:16:42.099Z,2.30
2018-06-16T10:19:15.400Z,2.35
2018-06-16T10:21:48.733Z,2.30
2018-06-16T10:24:22.016Z,2.22
2018-06-16T10:26:55.338Z,2.27
2018-06-16T10:29:28.629Z,2.35
2018-06-16T10:32:03.055Z,2.17
2018-06-16T10:34:36.329Z,2.00
2018-06-16T10:37:10.473Z,1.90
2018-06-16T10:39:43.813Z,2.05
2018-06-16T10:42:17.121Z,1.90
2018-06-16T10:44:50.442Z,2.65
2018-06-16T10:47:23.749Z,2.20
2018-06-16T10:49:57.038Z,2.30
2018-06-16T10:52:30.546Z,2.27
2018-06-16T10:55:03.936Z,2.52
2018-06-16T10:57:37.252Z,2.10
2018-06-16T11:00:10.556Z,2.10
2018-06-16T11:02:43.941Z,2.30
2018-06-16T11:05:17.236Z,2.25
2018-06-16T11:07:50.555Z,1.70
2018-06-16T11:10:23.868Z,2.27
2018-06-16T11:12:57.196Z,2.27
2018-06-16T11:15:30.521Z,2.22
2018-06-16T11:18:03.855Z,2.20
2018-06-16T11:20:37.158Z,1.80
2018-06-16T11:23:10.454Z,1.87
2018-06-16T11:25:43.753Z,1.80
2018-06-16T11:28:17.160Z,1.95
2018-06-16T11:30:50.448Z,2.10
2018-06-16T11:33:23.761Z,2.05
2018-06-16T11:35:57.060Z,2.22
2018-06-16T11:38:30.556Z,2.25
2018-06-16T11:41:03.865Z,2.20
2018-06-16T11:43:37.317Z,2.15
2018-06-16T11:46:10.655Z,1.92
2018-06-16T11:48:44.018Z,1.98
2018-06-16T11:51:17.306Z,2.60
2018-06-16T11:53:50.600Z,2.40
2018-06-16T11:56:23.917Z,2.50
2018-06-16T11:58:57.217Z,2.80
2018-06-16T12:01:30.722Z,2.83
2018-06-16T12:04:04.017Z,2.58
2018-06-16T12:06:37.360Z,2.80
2018-06-16T12:09:12.331Z,2.70
2018-06-16T12:11:45.637Z,2.90
2018-06-16T12:14:18.920Z,2.33
2018-06-16T12:16:52.267Z,2.37
2018-06-16T12:19:25.553Z,2.12
2018-06-16T12:21:58.880Z,2.27
2018-06-16T12:24:33.132Z,2.62
2018-06-16T12:27:06.436Z,2.52
2018-06-16T12:29:39.777Z,2.27
2018-06-16T12:32:13.077Z,2.65
2018-06-16T12:34:46.379Z,2.70
2018-06-16T12:37:19.723Z,2.20
2018-06-16T12:39:53.322Z,2.27
2018-06-16T12:42:26.663Z,2.30
2018-06-16T12:45:00.701Z,2.45
2018-06-16T12:47:34.013Z,2.30
2018-06-16T12:50:07.450Z,2.10
2018-06-16T12:52:40.773Z,2.47
2018-06-16T12:55:14.068Z,2.60
2018-06-16T12:57:47.435Z,3.15
2018-06-16T13:00:20.725Z,2.70
2018-06-16T13:02:54.037Z,2.67
2018-06-16T13:05:27.313Z,2.22
2018-06-16T13:08:00.622Z,2.35
2018-06-16T13:10:33.931Z,1.85
2018-06-16T13:13:07.237Z,2.10
2018-06-16T13:15:40.556Z,2.05
2018-06-16T13:18:13.882Z,2.12
2018-06-16T13:20:47.188Z,2.40
2018-06-16T13:23:20.508Z,2.45
2018-06-16T13:25:53.809Z,2.67
2018-06-16T13:28:27.123Z,2.45
2018-06-16T13:31:00.751Z,2.80
2018-06-16T13:33:34.070Z,2.42
2018-06-16T13:36:07.362Z,2.47
2018-06-16T13:38:40.809Z,2.58
2018-06-16T13:41:14.181Z,2.17
2018-06-16T13:43:47.492Z,2.20
2018-06-16T13:46:20.757Z,2.62
2018-06-16T13:48:54.084Z,2.40
2018-06-16T13:51:27.430Z,2.27
2018-06-16T13:54:00.765Z,2.37
2018-06-16T13:56:34.071Z,2.47
2018-06-16T13:59:07.408Z,2.20
2018-06-16T14:01:40.704Z,2.15
2018-06-16T14:04:14.011Z,1.98
2018-06-16T14:06:47.337Z,2.30
2018-06-16T14:09:20.736Z,2.25
2018-06-16T14:11:54.005Z,2.40
2018-06-16T14:14:27.322Z,2.45
2018-06-16T14:17:01.895Z,2.50
2018-06-16T14:19:35.224Z,2.25
2018-06-16T14:22:08.606Z,2.20
2018-06-16T14:24:42.280Z,2.58
2018-06-16T14:27:15.584Z,2.62
2018-06-16T14:29:48.939Z,2.40
2018-06-16T14:32:22.612Z,2.50
2018-06-16T14:34:55.929Z,2.42
2018-06-16T14:37:29.722Z,2.20
2018-06-16T14:40:03.076Z,2.10
2018-06-16T14:42:36.425Z,2.40
2018-06-16T14:45:09.737Z,2.37
2018-06-16T14:47:43.048Z,2.50
2018-06-16T14:50:16.360Z,2.20
2018-06-16T14:52:49.650Z,2.17
2018-06-16T14:55:22.966Z,2.20
2018-06-16T14:57:57.062Z,2.60
2018-06-16T15:00:30.672Z,2.70
2018-06-16T15:03:03.978Z,2.65
2018-06-16T15:05:37.884Z,2.20
2018-06-16T15:08:11.230Z,2.62
2018-06-16T15:10:44.540Z,3.00
2018-06-16T15:13:18.357Z,2.45
2018-06-16T15:15:51.988Z,2.55
2018-06-16T15:18:25.264Z,2.52
2018-06-16T15:20:58.907Z,3.20
2018-06-16T15:23:32.954Z,3.20
2018-06-16T15:26:06.274Z,2.65
2018-06-16T15:28:39.561Z,3.05
2018-06-16T15:31:12.856Z,2.50
2018-06-16T15:33:46.157Z,2.42
2018-06-16T15:36:19.616Z,3.10
2018-06-16T15:38:52.940Z,2.40
2018-06-16T15:41:27.643Z,2.35
2018-06-16T15:44:01.591Z,2.60
2018-06-16T15:46:34.947Z,2.30
2018-06-16T15:49:09.416Z,2.65
2018-06-16T15:51:42.682Z,2.70
2018-06-16T15:54:16.005Z,2.55
2018-06-16T15:56:49.759Z,2.67
2018-06-16T15:59:23.065Z,2.33
2018-06-16T16:01:56.349Z,2.50
2018-06-16T16:04:30.978Z,2.50
2018-06-16T16:07:04.317Z,2.70
2018-06-16T16:09:37.682Z,2.72
2018-06-16T16:12:11.190Z,2.80
2018-06-16T16:14:44.863Z,2.80
2018-06-16T16:17:18.261Z,2.83
2018-06-16T16:19:56.551Z,2.90
2018-06-16T16:22:29.941Z,2.95
2018-06-16T16:25:04.300Z,3.12
2018-06-16T16:27:38.489Z,2.90
2018-06-16T16:30:12.986Z,3.47
2018-06-16T16:32:46.413Z,3.92
2018-06-16T16:35:19.851Z,3.90
2018-06-16T16:37:55.361Z,3.80
2018-06-16T16:40:28.856Z,3.92
2018-06-16T16:43:02.764Z,4.00
2018-06-16T16:45:38.324Z,3.52
2018-06-16T16:48:11.667Z,4.17
2018-06-16T16:50:45.161Z,4.37
2018-06-16T16:53:18.601Z,4.28
2018-06-16T16:55:51.913Z,4.35
2018-06-16T16:58:25.203Z,4.10
2018-06-16T17:01:05.068Z,3.92
2018-06-16T17:03:38.446Z,4.20
2018-06-16T17:06:11.802Z,4.45
2018-06-16T17:08:46.639Z,4.10
2018-06-16T17:11:20.025Z,3.65
2018-06-16T17:13:53.749Z,4.53
2018-06-16T17:16:27.112Z,4.33
2018-06-16T17:19:01.501Z,4.05
2018-06-16T17:21:34.801Z,3.40
2018-06-16T17:24:08.095Z,3.40
2018-06-16T17:26:41.504Z,3.80
2018-06-16T17:29:14.801Z,4.10
2018-06-16T17:31:48.397Z,3.87
2018-06-16T17:34:21.818Z,3.25
2018-06-16T17:36:55.348Z,3.20
2018-06-16T17:39:28.707Z,3.87
2018-06-16T17:42:02.900Z,3.33
2018-06-16T17:44:36.234Z,3.60
2018-06-16T17:47:09.573Z,4.55
2018-06-16T17:49:43.102Z,4.50
2018-06-16T17:52:16.561Z,3.90
2018-06-16T17:54:49.910Z,4.35
2018-06-16T17:57:23.237Z,3.85
2018-06-16T17:59:56.761Z,3.60
2018-06-16T18:02:30.807Z,3.20
2018-06-16T18:05:04.133Z,4.00
2018-06-16T18:07:37.594Z,3.72
2018-06-16T18:10:11.153Z,3.37
2018-06-16T18:12:44.550Z,3.20
2018-06-16T18:15:17.878Z,3.35
2018-06-16T18:17:51.250Z,3.15
2018-06-16T18:20:24.655Z,3.47
2018-06-16T18:22:58.029Z,3.12
2018-06-16T18:25:32.510Z,3.22
2018-06-16T18:28:06.133Z,2.87
2018-06-16T18:30:39.478Z,3.33
2018-06-16T18:33:13.049Z,3.45
2018-06-16T18:35:46.437Z,3.60
2018-06-16T18:38:20.401Z,3.20
2018-06-16T18:40:54.002Z,2.83
2018-06-16T18:43:27.459Z,3.17
2018-06-16T18:46:00.809Z,2.77
2018-06-16T18:48:34.200Z,3.40
2018-06-16T18:51:07.793Z,3.15
2018-06-16T18:53:41.148Z,2.85
2018-06-16T18:56:14.554Z,3.47
2018-06-16T18:58:47.897Z,3.25
2018-06-16T19:01:21.480Z,3.15
2018-06-16T19:03:54.833Z,3.20
2018-06-16T19:06:28.205Z,2.85
2018-06-16T19:09:02.419Z,3.50
2018-06-16T19:11:36.451Z,3.30
2018-06-16T19:14:10.003Z,3.60
2018-06-16T19:16:44.110Z,3.42
2018-06-16T19:19:17.502Z,2.95
2018-06-16T19:21:50.983Z,3.17
2018-06-16T19:24:24.330Z,3.27
2018-06-16T19:26:57.698Z,3.67
2018-06-16T19:29:31.637Z,3.25
2018-06-16T19:32:05.057Z,3.40
2018-06-16T19:34:38.950Z,3.30
2018-06-16T19:37:12.298Z,3.30
2018-06-16T19:39:45.670Z,3.17
2018-06-16T19:42:19.042Z,2.92
2018-06-16T19:44:52.634Z,3.40
2018-06-16T19:47:25.985Z,3.50
2018-06-16T19:49:59.342Z,3.80
2018-06-16T19:52:32.697Z,3.52
2018-06-16T19:55:06.292Z,3.20
2018-06-16T19:57:39.656Z,3.77
2018-06-16T20:00:13.030Z,3.77
2018-06-16T20:02:46.438Z,3.90
2018-06-16T20:05:19.792Z,3.90
2018-06-16T20:07:53.171Z,3.45
2018-06-16T20:10:26.500Z,3.50
2018-06-16T20:12:59.846Z,4.22
2018-06-16T20:15:33.205Z,4.03
2018-06-16T20:18:06.787Z,4.10
2018-06-16T20:20:40.242Z,3.92
2018-06-16T20:23:13.593Z,3.67
2018-06-16T20:25:46.927Z,3.83
2018-06-16T20:28:20.509Z,4.00
2018-06-16T20:30:53.853Z,3.65
2018-06-16T20:33:27.233Z,4.12
2018-06-16T20:36:00.639Z,4.10
2018-06-16T20:38:33.947Z,3.40
2018-06-16T20:41:07.617Z,3.72
2018-06-16T20:43:41.034Z,3.52
2018-06-16T20:46:14.455Z,3.92
2018-06-16T20:48:47.871Z,3.55
2018-06-16T20:51:21.322Z,3.80
2018-06-16T20:53:54.693Z,3.72
2018-06-16T20:56:32.222Z,3.72
2018-06-16T20:59:05.697Z,3.55
2018-06-16T21:01:39.121Z,3.80
2018-06-16T21:04:12.462Z,4.05
2018-06-16T21:06:45.775Z,3.65
2018-06-16T21:09:19.150Z,3.70
2018-06-16T21:11:52.489Z,4.20
2018-06-16T21:14:25.903Z,4.00
2018-06-16T21:16:59.305Z,4.17
2018-06-16T21:19:32.668Z,4.35
2018-06-16T21:22:06.542Z,4.37
2018-06-16T21:24:39.918Z,4.85
2018-06-16T21:27:13.318Z,4.42
2018-06-16T21:29:46.667Z,4.35
2018-06-16T21:32:20.044Z,4.45
2018-06-16T21:34:53.649Z,4.58
2018-06-16T21:37:26.966Z,5.08
2018-06-16T21:40:01.109Z,4.90
2018-06-16T21:42:35.439Z,4.40
2018-06-16T21:45:08.831Z,4.20
2018-06-16T21:47:42.186Z,4.53
2018-06-16T21:50:15.609Z,3.83
2018-06-16T21:52:48.977Z,5.05
2018-06-16T21:55:22.332Z,4.67
2018-06-16T21:57:55.701Z,4.20
2018-06-16T22:00:38.781Z,4.75
2018-06-16T22:03:28.810Z,4.42
2018-06-16T22:06:03.086Z,4.78
2018-06-16T22:08:36.497Z,4.60
2018-06-16T22:11:09.849Z,4.15
2018-06-16T22:13:43.273Z,4.80
2018-06-16T22:16:16.618Z,4.62
2018-06-16T22:18:50.153Z,4.97
2018-06-16T22:21:23.517Z,4.78
2018-06-16T22:23:56.905Z,5.00
2018-06-16T22:26:30.941Z,4.65
2018-06-16T22:29:04.906Z,4.60
2018-06-16T22:31:38.464Z,4.87
2018-06-16T22:34:11.885Z,4.40
2018-06-16T22:36:45.284Z,4.72
2018-06-16T22:39:18.631Z,4.62
2018-06-16T22:41:52.014Z,4.70
2018-06-16T22:44:25.414Z,4.28
2018-06-16T22:46:58.745Z,4.58
2018-06-16T22:49:32.337Z,4.55
2018-06-16T22:52:05.733Z,4.67
2018-06-16T22:54:39.108Z,5.22
2018-06-16T22:57:12.533Z,5.22
2018-06-16T22:59:45.989Z,5.33
2018-06-16T23:02:19.369Z,5.33
2018-06-16T23:04:52.798Z,4.80
2018-06-16T23:07:26.145Z,5.35
2018-06-16T23:09:59.518Z,5.25
2018-06-16T23:12:33.062Z,5.70
2018-06-16T23:15:06.541Z,5.03
2018-06-16T23:17:39.933Z,5.28
2018-06-16T23:20:13.274Z,5.20
2018-06-16T23:22:46.624Z,4.70
2018-06-16T23:25:19.986Z,4.78
2018-06-16T23:27:53.359Z,5.08
2018-06-16T23:30:26.737Z,4.92
2018-06-16T23:33:01.137Z,4.65
2018-06-16T23:35:34.470Z,4.22
2018-06-16T23:38:08.139Z,4.30
2018-06-16T23:40:41.666Z,4.33
2018-06-16T23:43:15.013Z,3.83
2018-06-16T23:45:48.353Z,4.30
2018-06-16T23:48:32.672Z,4.55
2018-06-16T23:51:06.739Z,3.95
2018-06-16T23:53:40.123Z,4.67
2018-06-16T23:56:13.465Z,4.28
2018-06-16T23:58:46.794Z,4.55
