createdAt,value
2019-06-10T00:02:12.067Z,4.73
2019-06-10T00:06:12.973Z,4.80
2019-06-10T00:10:14.520Z,5.20
2019-06-10T00:14:15.421Z,4.07
2019-06-10T00:18:34.398Z,4.77
2019-06-10T00:22:22.141Z,6.27
2019-06-10T00:26:23.037Z,5.93
2019-06-10T00:30:24.024Z,6.03
2019-06-10T00:34:24.886Z,5.43
2019-06-10T00:38:25.786Z,5.83
2019-06-10T00:42:26.691Z,7.40
2019-06-10T00:46:27.529Z,5.47
2019-06-10T00:50:30.738Z,5.83
2019-06-10T00:54:31.365Z,5.63
2019-06-10T00:58:32.276Z,8.23
2019-06-10T01:02:33.155Z,7.20
2019-06-10T01:06:33.991Z,6.20
2019-06-10T01:10:34.886Z,5.80
2019-06-10T01:14:35.849Z,6.20
2019-06-10T01:18:38.628Z,5.37
2019-06-10T01:22:41.035Z,6.40
2019-06-10T01:26:42.025Z,6.13
2019-06-10T01:30:42.897Z,7.27
2019-06-10T01:34:43.775Z,6.10
2019-06-10T01:38:44.780Z,6.00
2019-06-10T01:42:45.740Z,7.17
2019-06-10T01:46:46.617Z,5.77
2019-06-10T01:50:47.493Z,6.57
2019-06-10T01:54:48.523Z,7.17
2019-06-10T01:58:51.358Z,6.87
2019-06-10T02:02:52.559Z,7.93
2019-06-10T02:06:53.664Z,8.30
2019-06-10T02:10:54.625Z,6.70
2019-06-10T02:14:55.494Z,10.37
2019-06-10T02:19:00.428Z,6.23
2019-06-10T02:22:59.186Z,6.67
2019-06-10T02:27:01.049Z,6.50
2019-06-10T02:31:03.692Z,6.33
2019-06-10T02:35:14.173Z,5.73
2019-06-10T02:39:08.751Z,6.67
2019-06-10T02:43:17.574Z,5.43
2019-06-10T02:47:19.116Z,7.73
2019-06-10T02:51:19.915Z,8.27
2019-06-10T02:55:25.215Z,12.50
2019-06-10T02:59:27.395Z,10.27
2019-06-10T03:03:35.315Z,9.93
2019-06-10T03:07:31.524Z,10.00
2019-06-10T03:11:36.011Z,9.70
2019-06-10T03:15:36.131Z,13.23
2019-06-10T03:19:47.137Z,10.47
2019-06-10T03:23:39.886Z,10.03
2019-06-10T03:27:42.438Z,11.13
2019-06-10T03:31:47.995Z,10.07
2019-06-10T03:35:46.290Z,10.93
2019-06-10T03:39:47.188Z,13.43
2019-06-10T03:43:48.061Z,12.30
2019-06-10T03:47:48.940Z,13.73
2019-06-10T03:51:49.903Z,11.97
2019-06-10T03:55:52.647Z,13.40
2019-06-10T03:59:53.680Z,10.40
2019-06-10T04:03:54.654Z,11.43
2019-06-10T04:07:55.549Z,11.13
2019-06-10T04:11:56.384Z,11.20
2019-06-10T04:15:57.318Z,11.73
2019-06-10T04:20:09.263Z,12.47
2019-06-10T04:24:02.283Z,13.37
2019-06-10T04:28:03.570Z,15.20
2019-06-10T04:32:04.445Z,15.60
2019-06-10T04:36:05.315Z,17.67
2019-06-10T04:40:07.074Z,17.93
2019-06-10T04:44:08.088Z,17.17
2019-06-10T04:48:08.944Z,16.60
2019-06-10T04:52:12.141Z,17.20
2019-06-10T04:56:12.707Z,16.77
2019-06-10T05:00:14.681Z,15.70
2019-06-10T05:04:15.972Z,13.70
2019-06-10T05:08:16.849Z,13.23
2019-06-10T05:12:17.734Z,13.40
2019-06-10T05:16:19.552Z,11.97
2019-06-10T05:20:22.315Z,12.00
2019-06-10T05:24:26.720Z,11.33
2019-06-10T05:28:27.485Z,8.50
2019-06-10T05:32:30.229Z,8.60
2019-06-10T05:36:34.754Z,8.70
2019-06-10T05:40:34.715Z,7.77
2019-06-10T05:44:35.599Z,8.70
2019-06-10T05:48:36.564Z,8.20
2019-06-10T05:52:37.461Z,6.67
2019-06-10T05:56:38.357Z,6.77
2019-06-10T06:00:39.308Z,6.03
2019-06-10T06:04:42.671Z,7.47
2019-06-10T06:08:43.173Z,6.67
2019-06-10T06:12:44.169Z,7.20
2019-06-10T06:16:45.162Z,6.53
2019-06-10T06:20:46.019Z,6.90
2019-06-10T06:24:46.909Z,7.07
2019-06-10T06:28:47.787Z,9.37
2019-06-10T06:32:48.673Z,7.93
2019-06-10T06:36:49.518Z,8.43
2019-06-10T06:40:53.563Z,7.73
2019-06-10T06:44:53.332Z,7.00
2019-06-10T06:48:54.216Z,8.10
2019-06-10T06:53:19.782Z,6.50
2019-06-10T06:56:57.854Z,6.83
2019-06-10T07:01:05.957Z,6.67
2019-06-10T07:05:03.144Z,6.77
2019-06-10T07:09:08.069Z,6.80
2019-06-10T07:13:08.319Z,6.83
2019-06-10T07:17:09.188Z,6.47
2019-06-10T07:21:10.073Z,6.37
2019-06-10T07:25:12.337Z,5.80
2019-06-10T07:29:13.558Z,5.37
2019-06-10T07:33:14.470Z,4.77
2019-06-10T07:37:15.554Z,5.40
2019-06-10T07:41:16.482Z,6.33
2019-06-10T07:45:17.976Z,4.13
2019-06-10T07:49:19.581Z,4.37
2019-06-10T07:53:22.262Z,5.63
2019-06-10T07:57:23.412Z,5.30
2019-06-10T08:01:24.382Z,4.73
2019-06-10T08:05:25.395Z,6.57
2019-06-10T08:09:26.383Z,4.17
2019-06-10T08:13:27.392Z,6.73
2019-06-10T08:17:28.498Z,4.70
2019-06-10T08:21:29.392Z,7.60
2019-06-10T08:25:32.619Z,4.70
2019-06-10T08:29:33.237Z,4.20
2019-06-10T08:33:34.117Z,4.37
2019-06-10T08:37:36.056Z,4.73
2019-06-10T08:41:38.367Z,4.20
2019-06-10T08:45:41.513Z,5.20
2019-06-10T08:49:44.577Z,4.37
2019-06-10T08:53:48.265Z,4.87
2019-06-10T08:57:51.069Z,4.50
2019-06-10T09:01:56.809Z,3.77
2019-06-10T09:05:58.326Z,4.47
2019-06-10T09:09:59.036Z,3.90
2019-06-10T09:14:02.383Z,4.43
2019-06-10T09:18:02.971Z,4.53
2019-06-10T09:22:04.137Z,4.03
2019-06-10T09:26:05.301Z,4.67
2019-06-10T09:30:07.792Z,5.33
2019-06-10T09:34:08.775Z,5.27
2019-06-10T09:38:09.656Z,6.23
2019-06-10T09:42:14.129Z,3.30
2019-06-10T09:46:14.824Z,5.40
2019-06-10T09:50:19.496Z,4.30
2019-06-10T09:54:22.676Z,4.47
2019-06-10T09:58:23.757Z,3.50
2019-06-10T10:02:25.011Z,5.53
2019-06-10T10:06:26.011Z,3.40
2019-06-10T10:10:45.594Z,4.37
2019-06-10T10:14:55.986Z,3.17
2019-06-10T10:19:00.243Z,3.60
2019-06-10T10:22:58.291Z,4.63
2019-06-10T10:27:02.681Z,3.33
2019-06-10T10:31:03.892Z,4.77
2019-06-10T10:35:05.808Z,2.73
2019-06-10T10:39:07.772Z,4.17
2019-06-10T10:43:23.303Z,4.10
2019-06-10T10:47:12.439Z,3.40
2019-06-10T10:51:13.614Z,4.80
2019-06-10T10:55:15.315Z,3.40
2019-06-10T10:59:16.207Z,4.43
2019-06-10T11:03:17.210Z,2.67
2019-06-10T11:07:18.115Z,2.50
2019-06-10T11:11:19.621Z,2.93
2019-06-10T11:15:24.302Z,2.80
2019-06-10T11:19:25.431Z,3.60
2019-06-10T11:23:26.480Z,4.00
2019-06-10T11:27:27.471Z,6.97
2019-06-10T11:31:28.539Z,5.10
2019-06-10T11:35:29.414Z,3.37
2019-06-10T11:39:30.420Z,7.40
2019-06-10T11:43:33.137Z,2.73
2019-06-10T11:47:34.265Z,3.03
2019-06-10T11:51:35.359Z,3.70
2019-06-10T11:55:36.375Z,3.80
2019-06-10T11:59:37.275Z,2.73
2019-06-10T12:03:38.299Z,6.33
2019-06-10T12:07:39.186Z,4.10
2019-06-10T12:11:43.469Z,3.00
2019-06-10T12:16:20.766Z,3.97
2019-06-10T12:19:45.812Z,3.70
2019-06-10T12:23:46.802Z,3.03
2019-06-10T12:27:47.661Z,4.10
2019-06-10T12:31:51.398Z,2.53
2019-06-10T12:35:57.692Z,3.37
2019-06-10T12:39:59.339Z,3.10
2019-06-10T12:44:00.251Z,3.10
2019-06-10T12:48:06.611Z,3.43
2019-06-10T12:52:07.490Z,7.40
2019-06-10T12:56:11.018Z,2.97
2019-06-10T13:00:20.416Z,6.53
2019-06-10T13:04:14.703Z,3.63
2019-06-10T13:08:15.973Z,4.80
2019-06-10T13:12:16.864Z,3.47
2019-06-10T13:16:18.079Z,5.20
2019-06-10T13:20:19.271Z,6.07
2019-06-10T13:24:22.378Z,3.83
2019-06-10T13:28:22.958Z,3.83
2019-06-10T13:32:23.864Z,3.37
2019-06-10T13:36:26.214Z,3.80
2019-06-10T13:40:27.271Z,5.67
2019-06-10T13:44:28.359Z,2.90
2019-06-10T13:48:29.360Z,5.27
2019-06-10T13:52:32.134Z,7.40
2019-06-10T13:56:46.387Z,4.83
2019-06-10T14:00:42.802Z,7.10
2019-06-10T14:04:38.979Z,3.70
2019-06-10T14:08:39.920Z,3.33
2019-06-10T14:12:43.152Z,3.50
2019-06-10T14:16:43.805Z,5.17
2019-06-10T14:20:44.961Z,3.53
2019-06-10T14:24:46.040Z,3.60
2019-06-10T14:28:47.011Z,3.97
2019-06-10T14:32:47.883Z,4.60
2019-06-10T14:36:48.768Z,5.33
2019-06-10T14:40:52.532Z,3.63
2019-06-10T14:44:53.349Z,4.47
2019-06-10T14:48:54.318Z,4.67
2019-06-10T14:52:55.279Z,4.20
2019-06-10T14:56:57.426Z,4.53
2019-06-10T15:00:58.581Z,6.07
2019-06-10T15:04:59.493Z,4.27
2019-06-10T15:09:00.498Z,5.03
2019-06-10T15:13:02.195Z,5.77
2019-06-10T15:17:03.324Z,5.47
2019-06-10T15:21:04.382Z,4.87
2019-06-10T15:25:05.575Z,6.53
2019-06-10T15:29:06.570Z,6.30
2019-06-10T15:33:08.461Z,6.57
2019-06-10T15:37:10.964Z,6.17
2019-06-10T15:41:16.341Z,10.57
2019-06-10T15:45:17.990Z,7.17
2019-06-10T15:49:21.003Z,6.17
2019-06-10T15:53:25.610Z,5.87
2019-06-10T15:57:38.574Z,6.33
2019-06-10T16:01:27.722Z,6.23
2019-06-10T16:05:28.993Z,10.27
2019-06-10T16:09:32.168Z,9.23
2019-06-10T16:13:32.767Z,7.43
2019-06-10T16:17:33.773Z,7.80
2019-06-10T16:21:34.710Z,7.50
2019-06-10T16:25:35.676Z,7.10
2019-06-10T16:29:36.773Z,7.67
2019-06-10T16:33:37.762Z,7.40
2019-06-10T16:37:38.754Z,8.63
2019-06-10T16:41:39.752Z,13.63
2019-06-10T16:45:43.251Z,12.80
2019-06-10T16:49:43.844Z,8.37
2019-06-10T16:53:44.866Z,8.40
2019-06-10T16:57:58.591Z,7.87
2019-06-10T17:01:48.772Z,6.10
2019-06-10T17:05:49.673Z,7.00
2019-06-10T17:09:52.560Z,6.83
2019-06-10T17:13:53.462Z,6.97
2019-06-10T17:17:54.696Z,5.87
2019-06-10T17:21:55.647Z,6.67
2019-06-10T17:25:56.749Z,7.43
2019-06-10T17:29:57.819Z,7.33
2019-06-10T17:33:58.829Z,6.53
2019-06-10T17:37:59.693Z,6.97
2019-06-10T17:42:00.826Z,6.93
2019-06-10T17:46:03.284Z,8.70
2019-06-10T17:50:05.618Z,7.97
2019-06-10T17:54:06.593Z,6.47
2019-06-10T17:58:07.612Z,7.60
2019-06-10T18:02:08.693Z,7.97
2019-06-10T18:06:09.687Z,5.37
2019-06-10T18:10:13.230Z,4.93
2019-06-10T18:14:14.254Z,4.90
2019-06-10T18:18:15.180Z,8.57
2019-06-10T18:22:16.071Z,6.73
2019-06-10T18:26:17.096Z,8.30
2019-06-10T18:30:18.883Z,8.27
2019-06-10T18:34:19.894Z,9.73
2019-06-10T18:38:21.029Z,7.23
2019-06-10T18:42:23.562Z,7.07
2019-06-10T18:46:24.697Z,7.70
2019-06-10T18:50:26.558Z,7.13
2019-06-10T18:54:27.720Z,6.37
2019-06-10T18:58:30.028Z,8.13
2019-06-10T19:02:32.354Z,8.73
2019-06-10T19:06:35.260Z,8.60
2019-06-10T19:10:37.455Z,8.20
2019-06-10T19:14:39.860Z,6.67
2019-06-10T19:18:43.235Z,7.70
2019-06-10T19:22:43.916Z,6.90
2019-06-10T19:26:45.294Z,8.87
2019-06-10T19:30:46.471Z,9.47
2019-06-10T19:34:48.480Z,9.03
2019-06-10T19:38:49.729Z,8.30
2019-06-10T19:42:52.568Z,11.57
2019-06-10T19:46:53.601Z,6.63
2019-06-10T19:50:54.545Z,8.93
2019-06-10T19:54:55.505Z,9.23
2019-06-10T19:58:56.425Z,7.83
2019-06-10T20:02:57.380Z,6.73
2019-06-10T20:06:58.290Z,6.43
2019-06-10T20:10:59.217Z,7.63
2019-06-10T20:15:02.308Z,5.63
2019-06-10T20:19:03.478Z,7.73
2019-06-10T20:23:04.403Z,5.97
2019-06-10T20:27:05.530Z,5.37
2019-06-10T20:31:06.470Z,6.97
2019-06-10T20:35:08.243Z,4.23
2019-06-10T20:39:09.237Z,3.70
2019-06-10T20:43:10.103Z,4.90
2019-06-10T20:47:13.991Z,4.17
2019-06-10T20:51:13.887Z,4.17
2019-06-10T20:55:15.809Z,4.73
2019-06-10T20:59:16.785Z,4.90
2019-06-10T21:03:17.667Z,5.87
2019-06-10T21:07:23.164Z,4.67
2019-06-10T21:11:24.103Z,8.53
2019-06-10T21:15:25.962Z,8.77
2019-06-10T21:19:27.182Z,5.63
2019-06-10T21:23:28.286Z,5.37
2019-06-10T21:27:29.260Z,5.23
2019-06-10T21:31:32.447Z,5.00
2019-06-10T21:35:33.854Z,5.60
2019-06-10T21:39:34.721Z,5.20
2019-06-10T21:43:35.626Z,4.47
2019-06-10T21:47:36.740Z,5.27
2019-06-10T21:51:37.804Z,6.37
2019-06-10T21:55:38.715Z,5.33
2019-06-10T21:59:39.714Z,4.93
2019-06-10T22:03:40.610Z,7.57
2019-06-10T22:07:42.285Z,5.53
2019-06-10T22:11:44.278Z,7.23
2019-06-10T22:15:46.344Z,5.40
2019-06-10T22:19:48.523Z,7.47
2019-06-10T22:23:50.774Z,5.07
2019-06-10T22:27:52.231Z,4.40
2019-06-10T22:31:55.230Z,5.57
2019-06-10T22:35:57.482Z,5.77
2019-06-10T22:39:59.526Z,4.93
2019-06-10T22:44:03.306Z,5.37
2019-06-10T22:48:03.456Z,4.80
2019-06-10T22:52:04.444Z,5.17
2019-06-10T22:56:05.311Z,6.10
2019-06-10T23:00:08.486Z,4.70
2019-06-10T23:04:09.375Z,5.57
2019-06-10T23:08:12.428Z,5.03
2019-06-10T23:12:13.029Z,5.67
2019-06-10T23:16:14.006Z,5.40
2019-06-10T23:20:15.005Z,4.63
2019-06-10T23:24:15.947Z,6.47
2019-06-10T23:28:16.854Z,5.43
2019-06-10T23:32:17.792Z,5.63
2019-06-10T23:36:19.035Z,4.53
2019-06-10T23:40:23.128Z,5.40
2019-06-10T23:44:23.635Z,7.60
2019-06-10T23:48:25.049Z,6.10
2019-06-10T23:52:27.852Z,6.80
2019-06-10T23:56:32.506Z,6.80
