createdAt,value
2018-05-25T00:00:04.175Z,10.60
2018-05-25T00:03:07.491Z,7.73
2018-05-25T00:06:11.570Z,9.33
2018-05-25T00:09:14.897Z,7.33
2018-05-25T00:12:19.080Z,12.10
2018-05-25T00:15:22.475Z,11.63
2018-05-25T00:18:25.799Z,7.83
2018-05-25T00:21:29.167Z,4.80
2018-05-25T00:24:32.564Z,8.37
2018-05-25T00:27:35.898Z,7.97
2018-05-25T00:30:39.983Z,8.63
2018-05-25T00:33:44.081Z,8.67
2018-05-25T00:36:47.423Z,8.87
2018-05-25T00:39:50.726Z,7.27
2018-05-25T00:42:54.072Z,7.13
2018-05-25T00:45:57.485Z,10.57
2018-05-25T00:49:01.575Z,9.43
2018-05-25T00:52:04.945Z,9.27
2018-05-25T00:55:25.981Z,9.57
2018-05-25T00:58:29.310Z,10.90
2018-05-25T01:01:32.694Z,8.73
2018-05-25T01:04:36.033Z,7.90
2018-05-25T01:07:39.368Z,7.20
2018-05-25T01:10:42.677Z,8.37
2018-05-25T01:13:45.989Z,9.63
2018-05-25T01:16:49.296Z,6.97
2018-05-25T01:19:52.666Z,10.03
2018-05-25T01:22:56.053Z,10.73
2018-05-25T01:25:59.327Z,7.60
2018-05-25T01:29:02.645Z,10.10
2018-05-25T01:32:05.989Z,8.40
2018-05-25T01:35:10.047Z,11.87
2018-05-25T01:38:13.414Z,10.83
2018-05-25T01:41:16.717Z,8.90
2018-05-25T01:44:20.140Z,8.40
2018-05-25T01:47:23.552Z,10.47
2018-05-25T01:50:26.857Z,5.33
2018-05-25T01:53:30.973Z,5.47
2018-05-25T01:56:34.352Z,10.40
2018-05-25T01:59:37.740Z,6.17
2018-05-25T02:02:41.150Z,8.80
2018-05-25T02:05:44.536Z,7.57
2018-05-25T02:08:47.950Z,9.57
2018-05-25T02:11:51.261Z,10.27
2018-05-25T02:14:54.625Z,6.80
2018-05-25T02:17:58.025Z,7.77
2018-05-25T02:21:01.430Z,6.33
2018-05-25T02:24:04.719Z,7.80
2018-05-25T02:27:08.124Z,13.60
2018-05-25T02:30:11.525Z,8.63
2018-05-25T02:33:14.909Z,6.07
2018-05-25T02:36:18.185Z,7.47
2018-05-25T02:39:21.772Z,7.77
2018-05-25T02:42:25.096Z,6.13
2018-05-25T02:45:28.418Z,7.33
2018-05-25T02:48:32.521Z,10.57
2018-05-25T02:51:35.920Z,7.83
2018-05-25T02:54:39.319Z,6.57
2018-05-25T02:57:42.723Z,7.20
2018-05-25T03:00:46.029Z,6.93
2018-05-25T03:03:49.463Z,7.60
2018-05-25T03:06:52.776Z,11.57
2018-05-25T03:09:56.208Z,8.13
2018-05-25T03:12:59.596Z,9.83
2018-05-25T03:16:03.000Z,9.50
2018-05-25T03:19:06.389Z,6.63
2018-05-25T03:22:09.788Z,8.27
2018-05-25T03:25:13.180Z,8.50
2018-05-25T03:28:16.495Z,8.33
2018-05-25T03:31:19.800Z,9.37
2018-05-25T03:34:23.184Z,10.27
2018-05-25T03:37:26.574Z,6.57
2018-05-25T03:40:30.870Z,6.57
2018-05-25T03:43:34.292Z,9.37
2018-05-25T03:46:37.613Z,11.93
2018-05-25T03:49:40.991Z,7.77
2018-05-25T03:52:44.310Z,7.80
2018-05-25T03:55:48.403Z,6.33
2018-05-25T03:59:09.580Z,6.00
2018-05-25T04:02:12.927Z,8.20
2018-05-25T04:05:17.179Z,7.63
2018-05-25T04:08:20.527Z,7.83
2018-05-25T04:11:23.917Z,8.23
2018-05-25T04:14:27.405Z,11.47
2018-05-25T04:17:30.829Z,9.07
2018-05-25T04:20:34.205Z,9.53
2018-05-25T04:23:37.630Z,9.93
2018-05-25T04:26:42.585Z,7.73
2018-05-25T04:29:45.946Z,11.90
2018-05-25T04:32:49.256Z,11.23
2018-05-25T04:35:52.624Z,9.20
2018-05-25T04:38:55.953Z,10.17
2018-05-25T04:42:00.074Z,10.03
2018-05-25T04:45:04.156Z,7.23
2018-05-25T04:48:07.550Z,5.93
2018-05-25T04:51:10.883Z,11.50
2018-05-25T04:54:14.251Z,7.73
2018-05-25T04:57:17.528Z,6.83
2018-05-25T05:00:20.981Z,6.77
2018-05-25T05:03:25.102Z,7.30
2018-05-25T05:06:29.286Z,7.90
2018-05-25T05:09:32.613Z,6.73
2018-05-25T05:12:35.913Z,5.33
2018-05-25T05:15:39.235Z,7.60
2018-05-25T05:18:42.582Z,10.90
2018-05-25T05:21:45.978Z,8.87
2018-05-25T05:24:49.375Z,8.67
2018-05-25T05:27:52.804Z,7.70
2018-05-25T05:30:56.892Z,7.47
2018-05-25T05:34:00.183Z,8.00
2018-05-25T05:37:03.589Z,8.17
2018-05-25T05:40:06.919Z,7.93
2018-05-25T05:43:10.262Z,8.90
2018-05-25T05:46:13.592Z,8.40
2018-05-25T05:49:16.930Z,10.90
2018-05-25T05:52:21.106Z,7.70
2018-05-25T05:55:24.511Z,8.87
2018-05-25T05:58:27.843Z,8.20
2018-05-25T06:01:31.943Z,6.87
2018-05-25T06:04:35.258Z,7.23
2018-05-25T06:07:39.377Z,6.33
2018-05-25T06:10:43.420Z,9.47
2018-05-25T06:13:46.960Z,6.33
2018-05-25T06:16:50.347Z,9.37
2018-05-25T06:19:53.708Z,9.43
2018-05-25T06:22:57.014Z,6.53
2018-05-25T06:26:00.338Z,5.07
2018-05-25T06:29:03.665Z,5.63
2018-05-25T06:32:07.857Z,7.20
2018-05-25T06:35:11.142Z,7.00
2018-05-25T06:38:14.485Z,9.60
2018-05-25T06:41:17.877Z,5.60
2018-05-25T06:44:21.257Z,6.77
2018-05-25T06:47:24.671Z,7.60
2018-05-25T06:50:28.056Z,6.30
2018-05-25T06:53:31.469Z,4.17
2018-05-25T06:56:34.863Z,5.90
2018-05-25T06:59:38.165Z,4.37
2018-05-25T07:02:41.561Z,5.03
2018-05-25T07:05:44.883Z,5.57
2018-05-25T07:08:49.038Z,6.97
2018-05-25T07:11:52.370Z,5.30
2018-05-25T07:14:55.718Z,8.33
2018-05-25T07:17:59.813Z,4.70
2018-05-25T07:21:03.941Z,4.10
2018-05-25T07:24:08.021Z,4.90
2018-05-25T07:27:11.361Z,4.13
2018-05-25T07:30:15.538Z,3.87
2018-05-25T07:33:18.902Z,3.30
2018-05-25T07:36:22.352Z,4.37
2018-05-25T07:39:25.738Z,5.77
2018-05-25T07:42:29.133Z,5.43
2018-05-25T07:45:32.498Z,4.57
2018-05-25T07:48:35.793Z,4.67
2018-05-25T07:51:39.170Z,3.67
2018-05-25T07:54:43.338Z,4.83
2018-05-25T07:57:46.737Z,4.93
2018-05-25T08:00:50.070Z,4.80
2018-05-25T08:03:54.210Z,5.27
2018-05-25T08:06:57.538Z,4.93
2018-05-25T08:10:00.881Z,5.50
2018-05-25T08:13:04.971Z,4.73
2018-05-25T08:16:08.330Z,4.63
2018-05-25T08:19:11.637Z,6.53
2018-05-25T08:22:15.067Z,4.63
2018-05-25T08:25:18.460Z,5.67
2018-05-25T08:28:21.854Z,5.20
2018-05-25T08:31:25.192Z,5.57
2018-05-25T08:34:28.658Z,10.17
2018-05-25T08:37:31.969Z,5.10
2018-05-25T08:40:35.314Z,4.27
2018-05-25T08:43:38.664Z,5.30
2018-05-25T08:46:42.000Z,4.73
2018-05-25T08:49:46.646Z,3.37
2018-05-25T08:52:49.994Z,5.07
2018-05-25T08:55:54.071Z,4.13
2018-05-25T08:58:57.386Z,3.17
2018-05-25T09:02:01.537Z,6.50
2018-05-25T09:05:04.868Z,4.23
2018-05-25T09:08:08.174Z,4.70
2018-05-25T09:11:12.315Z,3.23
2018-05-25T09:14:15.692Z,2.47
2018-05-25T09:17:19.183Z,4.43
2018-05-25T09:20:22.481Z,5.00
2018-05-25T09:23:25.840Z,2.80
2018-05-25T09:26:29.155Z,3.13
2018-05-25T09:29:32.570Z,4.40
2018-05-25T09:32:35.969Z,5.40
2018-05-25T09:35:39.365Z,4.40
2018-05-25T09:38:42.776Z,3.70
2018-05-25T09:41:46.167Z,3.00
2018-05-25T09:44:49.567Z,3.93
2018-05-25T09:47:52.951Z,3.63
2018-05-25T09:50:56.372Z,3.23
2018-05-25T09:53:59.770Z,2.87
2018-05-25T09:57:03.106Z,4.27
2018-05-25T10:00:06.454Z,3.63
2018-05-25T10:03:09.926Z,4.60
2018-05-25T10:06:13.277Z,4.93
2018-05-25T10:09:17.386Z,7.40
2018-05-25T10:12:20.759Z,3.43
2018-05-25T10:15:24.080Z,5.40
2018-05-25T10:18:27.446Z,3.47
2018-05-25T10:21:30.756Z,4.73
2018-05-25T10:24:34.119Z,5.30
2018-05-25T10:27:37.547Z,3.43
2018-05-25T10:30:41.752Z,3.53
2018-05-25T10:33:45.074Z,11.37
2018-05-25T10:36:48.464Z,3.93
2018-05-25T10:39:51.763Z,4.77
2018-05-25T10:42:55.953Z,5.30
2018-05-25T10:45:59.270Z,2.93
2018-05-25T10:49:02.653Z,4.83
2018-05-25T10:52:05.981Z,6.67
2018-05-25T10:55:10.101Z,2.83
2018-05-25T10:58:14.150Z,3.73
2018-05-25T11:01:17.569Z,4.13
2018-05-25T11:04:20.898Z,3.60
2018-05-25T11:07:24.245Z,3.87
2018-05-25T11:10:27.533Z,3.33
2018-05-25T11:13:30.886Z,4.70
2018-05-25T11:16:34.969Z,5.67
2018-05-25T11:19:38.314Z,3.13
2018-05-25T11:22:42.401Z,3.63
2018-05-25T11:25:45.787Z,3.97
2018-05-25T11:28:49.110Z,7.43
2018-05-25T11:31:53.216Z,4.20
2018-05-25T11:34:57.286Z,4.93
2018-05-25T11:38:00.617Z,2.90
2018-05-25T11:41:05.445Z,4.13
2018-05-25T11:44:08.769Z,3.80
2018-05-25T11:47:12.146Z,3.30
2018-05-25T11:50:15.521Z,4.17
2018-05-25T11:53:18.816Z,6.50
2018-05-25T11:56:22.170Z,2.30
2018-05-25T11:59:25.517Z,4.33
2018-05-25T12:02:28.905Z,3.17
2018-05-25T12:05:32.296Z,3.57
2018-05-25T12:08:35.688Z,7.43
2018-05-25T12:11:39.000Z,6.80
2018-05-25T12:14:42.348Z,4.27
2018-05-25T12:17:45.688Z,11.00
2018-05-25T12:20:49.040Z,2.73
2018-05-25T12:23:52.377Z,5.43
2018-05-25T12:26:55.767Z,3.97
2018-05-25T12:29:59.172Z,2.80
2018-05-25T12:33:02.523Z,2.93
2018-05-25T12:36:05.830Z,4.37
2018-05-25T12:39:09.273Z,4.43
2018-05-25T12:42:12.675Z,3.53
2018-05-25T12:45:16.068Z,4.73
2018-05-25T12:48:19.472Z,3.33
2018-05-25T12:51:22.810Z,2.43
2018-05-25T12:54:26.158Z,3.43
2018-05-25T12:57:29.490Z,4.13
2018-05-25T13:00:33.569Z,3.53
2018-05-25T13:03:36.902Z,3.90
2018-05-25T13:06:41.000Z,1.83
2018-05-25T13:09:44.365Z,1.77
2018-05-25T13:12:47.761Z,4.57
2018-05-25T13:15:51.119Z,5.83
2018-05-25T13:18:54.484Z,3.20
2018-05-25T13:21:57.853Z,3.27
2018-05-25T13:25:01.252Z,1.87
2018-05-25T13:28:04.600Z,2.20
2018-05-25T13:31:07.953Z,2.60
2018-05-25T13:34:11.300Z,3.77
2018-05-25T13:37:14.612Z,5.77
2018-05-25T13:40:17.987Z,4.50
2018-05-25T13:43:21.337Z,2.03
2018-05-25T13:46:24.737Z,2.93
2018-05-25T13:49:28.134Z,2.80
2018-05-25T13:52:31.522Z,3.77
2018-05-25T13:55:34.813Z,3.40
2018-05-25T13:58:38.226Z,2.17
2018-05-25T14:01:41.588Z,3.17
2018-05-25T14:04:45.009Z,3.13
2018-05-25T14:07:48.436Z,2.80
2018-05-25T14:10:51.812Z,5.07
2018-05-25T14:13:55.131Z,3.70
2018-05-25T14:16:58.447Z,4.23
2018-05-25T14:20:01.910Z,5.30
2018-05-25T14:23:05.254Z,2.33
2018-05-25T14:26:08.565Z,2.53
2018-05-25T14:29:11.992Z,2.40
2018-05-25T14:32:15.328Z,1.40
2018-05-25T14:35:19.506Z,4.00
2018-05-25T14:38:25.381Z,2.00
2018-05-25T14:41:28.748Z,3.03
2018-05-25T14:44:32.154Z,3.30
2018-05-25T14:47:35.521Z,3.43
2018-05-25T14:50:38.838Z,2.73
2018-05-25T14:53:42.256Z,2.60
2018-05-25T14:56:45.684Z,5.27
2018-05-25T14:59:49.833Z,3.43
2018-05-25T15:02:53.136Z,3.67
2018-05-25T15:05:56.439Z,2.27
2018-05-25T15:08:59.853Z,5.03
2018-05-25T15:12:03.225Z,2.10
2018-05-25T15:15:06.540Z,3.17
2018-05-25T15:18:09.884Z,6.97
2018-05-25T15:21:14.004Z,2.57
2018-05-25T15:24:17.357Z,6.30
2018-05-25T15:27:20.751Z,2.27
2018-05-25T15:30:24.101Z,1.93
2018-05-25T15:33:27.432Z,6.40
2018-05-25T15:36:30.784Z,1.77
2018-05-25T15:39:34.115Z,2.87
2018-05-25T15:42:37.533Z,2.20
2018-05-25T15:45:40.930Z,2.23
2018-05-25T15:48:44.282Z,1.67
2018-05-25T15:51:47.604Z,2.70
2018-05-25T15:54:51.028Z,2.00
2018-05-25T15:57:54.419Z,2.03
2018-05-25T16:00:57.768Z,3.50
2018-05-25T16:04:01.132Z,2.60
2018-05-25T16:07:04.479Z,2.70
2018-05-25T16:10:07.825Z,1.60
2018-05-25T16:13:11.219Z,1.27
2018-05-25T16:16:14.613Z,3.37
2018-05-25T16:19:18.106Z,3.40
2018-05-25T16:22:21.451Z,1.53
2018-05-25T16:25:24.792Z,1.70
2018-05-25T16:28:28.201Z,3.37
2018-05-25T16:31:31.548Z,2.77
2018-05-25T16:34:34.864Z,2.83
2018-05-25T16:37:38.317Z,3.00
2018-05-25T16:40:42.498Z,2.97
2018-05-25T16:43:45.897Z,1.97
2018-05-25T16:46:49.209Z,2.17
2018-05-25T16:49:52.580Z,2.60
2018-05-25T16:52:55.915Z,2.37
2018-05-25T16:55:59.355Z,4.17
2018-05-25T16:59:02.651Z,6.93
2018-05-25T17:02:05.988Z,3.93
2018-05-25T17:05:09.396Z,2.67
2018-05-25T17:08:12.715Z,1.93
2018-05-25T17:11:16.059Z,2.37
2018-05-25T17:14:19.491Z,3.70
2018-05-25T17:17:22.875Z,4.83
2018-05-25T17:20:26.228Z,1.33
2018-05-25T17:23:29.554Z,2.90
2018-05-25T17:26:32.942Z,3.63
2018-05-25T17:29:36.240Z,1.37
2018-05-25T17:32:39.554Z,2.17
2018-05-25T17:35:43.659Z,3.87
2018-05-25T17:38:47.006Z,3.10
2018-05-25T17:41:50.344Z,3.27
2018-05-25T17:44:53.762Z,5.97
2018-05-25T17:47:57.099Z,3.47
2018-05-25T17:51:00.461Z,6.03
2018-05-25T17:54:03.799Z,2.20
2018-05-25T17:57:07.202Z,2.80
2018-05-25T18:00:10.634Z,2.47
2018-05-25T18:03:14.114Z,6.27
2018-05-25T18:06:17.374Z,6.23
2018-05-25T18:09:20.780Z,3.57
2018-05-25T18:12:24.132Z,4.70
2018-05-25T18:15:27.506Z,4.37
2018-05-25T18:18:30.919Z,4.60
2018-05-25T18:21:34.284Z,3.97
2018-05-25T18:24:37.710Z,1.20
2018-05-25T18:27:41.127Z,7.53
2018-05-25T18:30:44.503Z,2.87
2018-05-25T18:33:47.892Z,3.23
2018-05-25T18:36:51.233Z,3.70
2018-05-25T18:39:55.342Z,4.07
2018-05-25T18:42:59.549Z,1.93
2018-05-25T18:46:03.050Z,1.97
2018-05-25T18:49:06.430Z,9.33
2018-05-25T18:52:09.913Z,1.43
2018-05-25T18:55:13.342Z,4.17
2018-05-25T18:58:16.679Z,2.53
2018-05-25T19:01:20.089Z,2.60
2018-05-25T19:04:23.517Z,1.93
2018-05-25T19:07:27.011Z,4.10
2018-05-25T19:10:30.525Z,3.17
2018-05-25T19:13:33.850Z,5.73
2018-05-25T19:16:38.068Z,5.20
2018-05-25T19:19:43.058Z,2.40
2018-05-25T19:22:46.396Z,2.10
2018-05-25T19:25:50.480Z,2.97
2018-05-25T19:28:53.846Z,3.13
2018-05-25T19:31:57.293Z,4.73
2018-05-25T19:35:00.675Z,3.80
2018-05-25T19:38:04.002Z,2.07
2018-05-25T19:41:08.118Z,3.70
2018-05-25T19:44:12.206Z,1.83
2018-05-25T19:47:15.609Z,3.30
2018-05-25T19:50:18.935Z,3.37
2018-05-25T19:53:22.285Z,4.30
2018-05-25T19:56:27.257Z,4.97
2018-05-25T19:59:31.386Z,4.70
2018-05-25T20:02:34.693Z,3.53
2018-05-25T20:05:38.810Z,4.33
2018-05-25T20:08:42.134Z,4.73
2018-05-25T20:11:45.490Z,2.90
2018-05-25T20:14:48.790Z,3.00
2018-05-25T20:17:52.157Z,3.00
2018-05-25T20:20:56.239Z,4.33
2018-05-25T20:23:59.649Z,2.37
2018-05-25T20:27:02.965Z,2.47
2018-05-25T20:30:07.070Z,3.33
2018-05-25T20:33:11.197Z,4.10
2018-05-25T20:36:15.379Z,7.47
2018-05-25T20:39:18.769Z,4.60
2018-05-25T20:42:22.176Z,6.57
2018-05-25T20:45:25.522Z,3.43
2018-05-25T20:48:28.862Z,3.47
2018-05-25T20:51:32.183Z,2.80
2018-05-25T20:54:36.298Z,1.87
2018-05-25T20:57:40.494Z,1.83
2018-05-25T21:00:43.894Z,6.43
2018-05-25T21:03:47.288Z,2.53
2018-05-25T21:06:50.690Z,4.57
2018-05-25T21:09:54.023Z,1.93
2018-05-25T21:12:58.192Z,3.03
2018-05-25T21:16:01.510Z,5.80
2018-05-25T21:19:04.854Z,3.33
2018-05-25T21:22:08.164Z,2.70
2018-05-25T21:25:11.518Z,3.97
2018-05-25T21:28:15.611Z,2.20
2018-05-25T21:31:18.967Z,5.03
2018-05-25T21:34:22.389Z,2.90
2018-05-25T21:37:25.753Z,3.33
2018-05-25T21:40:29.268Z,2.30
2018-05-25T21:43:32.690Z,4.90
2018-05-25T21:46:36.012Z,3.40
2018-05-25T21:49:40.129Z,3.37
2018-05-25T21:52:44.326Z,3.67
2018-05-25T21:55:49.173Z,4.00
2018-05-25T21:58:53.322Z,4.50
2018-05-25T22:01:56.673Z,5.23
2018-05-25T22:05:00.761Z,2.80
2018-05-25T22:08:04.157Z,4.77
2018-05-25T22:11:07.596Z,3.43
2018-05-25T22:14:11.744Z,5.37
2018-05-25T22:17:15.083Z,2.73
2018-05-25T22:20:18.548Z,4.80
2018-05-25T22:23:22.113Z,5.00
2018-05-25T22:26:26.233Z,3.27
2018-05-25T22:29:30.308Z,4.20
2018-05-25T22:32:33.769Z,3.97
2018-05-25T22:35:37.150Z,4.33
2018-05-25T22:38:40.517Z,2.67
2018-05-25T22:41:43.851Z,3.93
2018-05-25T22:45:05.223Z,4.53
2018-05-25T22:48:26.386Z,5.00
2018-05-25T22:51:47.588Z,3.53
2018-05-25T22:54:59.326Z,4.90
2018-05-25T22:58:02.652Z,6.97
2018-05-25T23:01:08.451Z,4.83
2018-05-25T23:04:11.792Z,5.33
2018-05-25T23:07:15.176Z,7.27
2018-05-25T23:10:18.488Z,4.33
2018-05-25T23:13:21.778Z,3.50
2018-05-25T23:16:25.974Z,4.00
2018-05-25T23:19:29.370Z,4.40
2018-05-25T23:22:32.778Z,5.37
2018-05-25T23:25:36.164Z,4.27
2018-05-25T23:28:39.514Z,4.10
2018-05-25T23:31:43.676Z,7.33
2018-05-25T23:34:46.976Z,5.07
2018-05-25T23:37:50.312Z,4.07
2018-05-25T23:40:54.363Z,5.33
2018-05-25T23:43:57.725Z,4.83
2018-05-25T23:47:01.810Z,6.10
2018-05-25T23:50:05.153Z,5.03
2018-05-25T23:53:08.451Z,5.63
2018-05-25T23:56:11.811Z,3.90
2018-05-25T23:59:15.193Z,10.07
